createdAt,value
2023-11-24T00:01:31.187Z,10.20
2023-11-24T00:04:00.361Z,7.40
2023-11-24T00:06:29.830Z,10.10
2023-11-24T00:08:57.988Z,7.70
2023-11-24T00:11:27.517Z,13.10
2023-11-24T00:13:55.705Z,21.00
2023-11-24T00:16:24.121Z,13.90
2023-11-24T00:18:52.388Z,11.40
2023-11-24T00:21:20.501Z,17.80
2023-11-24T00:23:48.734Z,10.10
2023-11-24T00:26:18.530Z,14.80
2023-11-24T00:28:56.615Z,18.40
2023-11-24T00:31:27.850Z,40.10
2023-11-24T00:33:59.224Z,44.10
2023-11-24T00:36:28.516Z,24.40
2023-11-24T00:38:56.771Z,12.80
2023-11-24T00:41:24.733Z,11.40
2023-11-24T00:43:52.847Z,13.50
2023-11-24T00:46:21.177Z,25.70
2023-11-24T00:48:49.590Z,11.90
2023-11-24T00:51:19.767Z,19.10
2023-11-24T00:53:48.006Z,8.70
2023-11-24T00:56:16.053Z,23.40
2023-11-24T00:58:45.090Z,17.10
2023-11-24T01:01:13.267Z,24.80
2023-11-24T01:03:41.590Z,21.70
2023-11-24T01:06:10.147Z,8.50
2023-11-24T01:08:38.252Z,10.50
2023-11-24T01:11:06.670Z,14.90
2023-11-24T01:13:37.818Z,32.30
2023-11-24T01:16:06.265Z,28.60
2023-11-24T01:18:39.245Z,7.10
2023-11-24T01:21:08.286Z,21.00
2023-11-24T01:23:36.847Z,10.50
2023-11-24T01:26:06.491Z,5.40
2023-11-24T01:28:35.384Z,7.40
2023-11-24T01:31:03.745Z,12.10
2023-11-24T01:33:32.100Z,6.00
2023-11-24T01:36:02.216Z,14.70
2023-11-24T01:38:30.564Z,12.60
2023-11-24T01:40:58.646Z,17.60
2023-11-24T01:43:26.789Z,21.90
2023-11-24T01:45:55.646Z,29.90
2023-11-24T01:48:24.153Z,8.20
2023-11-24T01:50:52.569Z,14.00
2023-11-24T01:53:20.881Z,17.60
2023-11-24T01:55:49.873Z,21.80
2023-11-24T01:58:18.331Z,11.60
2023-11-24T02:00:47.821Z,18.10
2023-11-24T02:03:15.965Z,26.00
2023-11-24T02:05:44.789Z,20.60
2023-11-24T02:08:12.964Z,58.90
2023-11-24T02:10:41.238Z,30.00
2023-11-24T02:13:09.337Z,13.40
2023-11-24T02:15:40.256Z,14.00
2023-11-24T02:18:08.558Z,8.80
2023-11-24T02:20:38.169Z,10.20
2023-11-24T02:23:06.216Z,13.00
2023-11-24T02:25:34.185Z,10.10
2023-11-24T02:28:02.310Z,16.10
2023-11-24T02:30:30.757Z,9.40
2023-11-24T02:32:58.990Z,14.80
2023-11-24T02:35:30.296Z,10.40
2023-11-24T02:37:58.559Z,12.60
2023-11-24T02:40:26.707Z,12.10
2023-11-24T02:42:56.281Z,15.60
2023-11-24T02:45:24.449Z,8.10
2023-11-24T02:47:52.764Z,11.90
2023-11-24T02:50:21.000Z,21.50
2023-11-24T02:52:49.130Z,16.20
2023-11-24T02:55:17.319Z,33.00
2023-11-24T02:57:46.139Z,31.30
2023-11-24T03:00:14.526Z,14.40
2023-11-24T03:02:42.960Z,6.50
2023-11-24T03:05:12.871Z,39.00
2023-11-24T03:07:41.354Z,10.90
2023-11-24T03:10:10.035Z,21.10
2023-11-24T03:12:39.490Z,9.70
2023-11-24T03:15:12.597Z,8.00
2023-11-24T03:17:41.646Z,17.40
2023-11-24T03:20:13.401Z,8.30
2023-11-24T03:22:41.439Z,11.70
2023-11-24T03:25:10.630Z,13.60
2023-11-24T03:27:38.813Z,13.10
2023-11-24T03:30:07.489Z,12.30
2023-11-24T03:32:36.812Z,19.90
2023-11-24T03:35:06.555Z,9.50
2023-11-24T03:37:34.679Z,13.00
2023-11-24T03:40:03.363Z,16.60
2023-11-24T03:42:32.912Z,12.40
2023-11-24T03:45:02.500Z,13.00
2023-11-24T03:47:32.257Z,15.50
2023-11-24T03:50:02.722Z,18.30
2023-11-24T03:52:30.810Z,14.90
2023-11-24T03:54:58.957Z,15.60
2023-11-24T03:57:28.201Z,18.50
2023-11-24T03:59:56.895Z,15.30
2023-11-24T04:02:25.030Z,13.70
2023-11-24T04:04:53.230Z,22.40
2023-11-24T04:07:21.582Z,14.30
2023-11-24T04:09:49.608Z,18.70
2023-11-24T04:12:17.957Z,18.70
2023-11-24T04:14:46.065Z,20.70
2023-11-24T04:17:15.011Z,15.50
2023-11-24T04:19:44.229Z,16.80
2023-11-24T04:22:12.384Z,12.60
2023-11-24T04:24:41.733Z,19.40
2023-11-24T04:27:10.284Z,14.20
2023-11-24T04:29:38.442Z,10.50
2023-11-24T04:32:06.725Z,12.70
2023-11-24T04:34:34.778Z,14.60
2023-11-24T04:37:04.320Z,16.80
2023-11-24T04:39:32.666Z,15.30
2023-11-24T04:42:00.699Z,17.80
2023-11-24T04:44:28.773Z,18.70
2023-11-24T04:46:57.258Z,20.30
2023-11-24T04:49:25.445Z,15.80
2023-11-24T04:51:53.568Z,15.20
2023-11-24T04:54:22.688Z,19.50
2023-11-24T04:56:50.998Z,17.50
2023-11-24T04:59:19.089Z,23.30
2023-11-24T05:01:47.604Z,15.80
2023-11-24T05:04:15.855Z,20.70
2023-11-24T05:06:43.978Z,15.40
2023-11-24T05:09:12.622Z,15.80
2023-11-24T05:11:40.738Z,24.80
2023-11-24T05:14:08.829Z,19.10
2023-11-24T05:16:36.880Z,22.80
2023-11-24T05:19:06.122Z,14.10
2023-11-24T05:21:35.460Z,22.70
2023-11-24T05:24:03.655Z,25.60
2023-11-24T05:26:31.688Z,14.30
2023-11-24T05:29:00.746Z,21.80
2023-11-24T05:31:28.915Z,23.30
2023-11-24T05:33:57.477Z,21.00
2023-11-24T05:36:25.555Z,22.30
2023-11-24T05:38:53.693Z,10.50
2023-11-24T05:41:23.010Z,14.60
2023-11-24T05:43:51.382Z,18.40
2023-11-24T05:46:20.066Z,15.30
2023-11-24T05:48:48.416Z,14.90
2023-11-24T05:51:16.589Z,18.40
2023-11-24T05:53:44.696Z,19.60
2023-11-24T05:56:12.835Z,17.70
2023-11-24T05:58:41.011Z,16.30
2023-11-24T06:01:09.683Z,17.60
2023-11-24T06:03:38.085Z,24.30
2023-11-24T06:06:07.265Z,11.50
2023-11-24T06:08:35.377Z,25.30
2023-11-24T06:11:03.443Z,11.90
2023-11-24T06:13:33.060Z,11.00
2023-11-24T06:16:01.199Z,16.10
2023-11-24T06:18:29.299Z,15.90
2023-11-24T06:20:57.513Z,16.50
2023-11-24T06:23:25.699Z,14.30
2023-11-24T06:25:53.854Z,14.70
2023-11-24T06:28:22.033Z,9.50
2023-11-24T06:30:50.064Z,15.00
2023-11-24T06:33:18.288Z,16.70
2023-11-24T06:35:46.338Z,10.40
2023-11-24T06:38:16.007Z,9.30
2023-11-24T06:40:45.132Z,9.90
2023-11-24T06:43:13.303Z,10.10
2023-11-24T06:45:41.557Z,15.80
2023-11-24T06:48:09.995Z,13.20
2023-11-24T06:50:38.139Z,9.30
2023-11-24T06:53:06.165Z,13.90
2023-11-24T06:55:35.057Z,10.40
2023-11-24T06:58:05.778Z,13.70
2023-11-24T07:00:34.830Z,18.30
2023-11-24T07:03:03.038Z,15.00
2023-11-24T07:05:31.346Z,14.40
2023-11-24T07:07:59.434Z,19.20
2023-11-24T07:10:27.811Z,16.60
2023-11-24T07:12:56.069Z,11.00
2023-11-24T07:15:24.165Z,12.80
2023-11-24T07:17:52.768Z,16.70
2023-11-24T07:20:23.135Z,14.70
2023-11-24T07:22:51.163Z,20.80
2023-11-24T07:25:19.447Z,8.00
2023-11-24T07:27:48.177Z,9.90
2023-11-24T07:30:16.701Z,9.80
2023-11-24T07:32:44.909Z,14.20
2023-11-24T07:35:15.332Z,9.80
2023-11-24T07:37:44.231Z,6.40
2023-11-24T07:40:16.576Z,4.00
2023-11-24T07:42:45.933Z,4.80
2023-11-24T07:45:16.673Z,2.80
2023-11-24T07:47:45.753Z,3.90
2023-11-24T07:50:14.230Z,6.90
2023-11-24T07:52:45.328Z,6.80
2023-11-24T07:55:17.293Z,3.40
2023-11-24T07:57:45.502Z,8.20
2023-11-24T08:00:14.563Z,10.50
2023-11-24T08:02:45.973Z,9.10
2023-11-24T08:05:14.247Z,40.30
2023-11-24T08:07:42.367Z,55.90
2023-11-24T08:10:10.689Z,15.80
2023-11-24T08:12:38.926Z,11.30
2023-11-24T08:15:07.585Z,24.30
2023-11-24T08:17:35.879Z,20.80
2023-11-24T08:20:06.645Z,86.20
2023-11-24T08:22:34.839Z,75.20
2023-11-24T08:25:04.675Z,6.70
2023-11-24T08:27:34.030Z,8.50
2023-11-24T08:30:06.254Z,53.60
2023-11-24T08:32:34.430Z,19.30
2023-11-24T08:35:03.265Z,46.20
2023-11-24T08:37:32.231Z,201.90
2023-11-24T08:40:00.544Z,10.80
2023-11-24T08:42:31.714Z,6.40
2023-11-24T08:44:59.721Z,6.60
2023-11-24T08:47:29.104Z,19.40
2023-11-24T08:49:59.221Z,19.00
2023-11-24T08:52:28.641Z,17.10
2023-11-24T08:54:56.692Z,28.90
2023-11-24T08:57:24.733Z,36.40
2023-11-24T08:59:53.215Z,28.70
2023-11-24T09:02:22.246Z,43.50
2023-11-24T09:04:50.912Z,357.30
2023-11-24T09:07:19.120Z,112.80
2023-11-24T09:09:47.867Z,15.80
2023-11-24T09:12:16.736Z,39.90
2023-11-24T09:14:44.758Z,40.10
2023-11-24T09:17:14.028Z,22.00
2023-11-24T09:19:42.101Z,158.90
2023-11-24T09:22:11.886Z,23.00
2023-11-24T09:24:39.973Z,60.00
2023-11-24T09:27:08.903Z,138.80
2023-11-24T09:29:37.092Z,106.30
2023-11-24T09:32:05.563Z,39.20
2023-11-24T09:34:33.583Z,74.00
2023-11-24T09:37:03.165Z,93.20
2023-11-24T09:39:31.136Z,89.60
2023-11-24T09:42:04.046Z,23.70
2023-11-24T09:44:32.827Z,74.10
2023-11-24T09:47:01.349Z,36.10
2023-11-24T09:49:30.559Z,62.20
2023-11-24T09:52:01.190Z,45.70
2023-11-24T09:54:29.538Z,52.80
2023-11-24T09:56:58.006Z,55.00
2023-11-24T09:59:26.079Z,22.30
2023-11-24T10:01:58.656Z,60.20
2023-11-24T10:04:27.840Z,30.20
2023-11-24T10:06:56.148Z,37.70
2023-11-24T10:09:26.962Z,14.00
2023-11-24T10:11:56.695Z,28.70
2023-11-24T10:14:25.202Z,31.50
2023-11-24T10:16:53.216Z,30.60
2023-11-24T10:19:23.421Z,35.20
2023-11-24T10:21:55.062Z,25.80
2023-11-24T10:24:26.451Z,22.50
2023-11-24T10:26:54.699Z,7.30
2023-11-24T10:29:28.415Z,7.40
2023-11-24T10:31:57.378Z,43.70
2023-11-24T10:34:27.362Z,48.90
2023-11-24T10:36:56.872Z,29.70
2023-11-24T10:39:31.810Z,28.60
2023-11-24T10:42:00.490Z,17.60
2023-11-24T10:44:30.658Z,17.00
2023-11-24T10:47:06.068Z,46.70
2023-11-24T10:49:42.691Z,36.70
2023-11-24T10:52:23.877Z,64.40
2023-11-24T10:55:01.270Z,133.50
2023-11-24T10:57:31.955Z,10.30
2023-11-24T11:00:00.612Z,18.10
2023-11-24T11:02:29.443Z,14.10
2023-11-24T11:05:09.197Z,18.00
2023-11-24T11:08:04.921Z,33.90
2023-11-24T11:10:46.001Z,16.50
2023-11-24T11:13:16.776Z,22.90
2023-11-24T11:15:46.080Z,29.10
2023-11-24T11:18:18.012Z,16.60
2023-11-24T11:20:46.593Z,9.30
2023-11-24T11:23:17.272Z,23.10
2023-11-24T11:25:52.744Z,15.30
2023-11-24T11:28:25.209Z,18.80
2023-11-24T11:30:59.194Z,25.50
2023-11-24T11:33:28.597Z,10.90
2023-11-24T11:36:06.746Z,19.20
2023-11-24T11:38:41.827Z,11.10
2023-11-24T11:41:10.804Z,9.90
2023-11-24T11:43:57.041Z,12.00
2023-11-24T11:46:25.474Z,14.40
2023-11-24T11:48:56.252Z,18.30
2023-11-24T11:51:25.013Z,7.40
2023-11-24T11:53:53.827Z,12.70
2023-11-24T11:56:22.149Z,19.80
2023-11-24T11:58:50.193Z,18.80
2023-11-24T12:01:19.507Z,9.30
2023-11-24T12:03:48.198Z,26.50
2023-11-24T12:06:16.342Z,17.00
2023-11-24T12:08:45.428Z,14.20
2023-11-24T12:11:14.544Z,13.70
2023-11-24T12:13:42.633Z,15.50
2023-11-24T12:16:10.819Z,10.10
2023-11-24T12:18:39.026Z,19.90
2023-11-24T12:21:08.376Z,15.10
2023-11-24T12:23:38.225Z,14.10
2023-11-24T12:26:06.848Z,15.60
2023-11-24T12:28:34.993Z,14.70
2023-11-24T12:31:04.551Z,15.50
2023-11-24T12:33:34.736Z,17.30
2023-11-24T12:36:03.110Z,16.10
2023-11-24T12:38:31.181Z,10.70
2023-11-24T12:41:00.260Z,16.00
2023-11-24T12:43:33.991Z,12.80
2023-11-24T12:46:04.582Z,11.60
2023-11-24T12:48:35.860Z,12.30
2023-11-24T12:51:04.817Z,12.70
2023-11-24T12:53:34.427Z,11.10
2023-11-24T12:56:02.574Z,11.80
2023-11-24T12:58:31.109Z,7.20
2023-11-24T13:00:59.193Z,11.50
2023-11-24T13:03:27.851Z,11.60
2023-11-24T13:05:56.115Z,10.60
2023-11-24T13:08:24.812Z,12.60
2023-11-24T13:10:54.823Z,13.20
2023-11-24T13:13:22.829Z,11.40
2023-11-24T13:15:52.466Z,14.40
2023-11-24T13:18:20.697Z,14.70
2023-11-24T13:20:49.611Z,11.20
2023-11-24T13:23:17.653Z,10.60
2023-11-24T13:25:46.161Z,15.40
2023-11-24T13:28:14.381Z,9.40
2023-11-24T13:30:42.291Z,11.90
2023-11-24T13:33:10.409Z,12.40
2023-11-24T13:35:39.787Z,13.50
2023-11-24T13:38:08.080Z,14.40
2023-11-24T13:40:36.915Z,22.10
2023-11-24T13:43:05.102Z,573.90
2023-11-24T13:45:34.772Z,359.90
2023-11-24T13:48:06.184Z,36.70
2023-11-24T13:50:34.193Z,19.40
2023-11-24T13:53:02.603Z,19.70
2023-11-24T13:55:35.423Z,16.80
2023-11-24T13:58:04.718Z,64.30
2023-11-24T14:00:33.095Z,248.00
2023-11-24T14:03:03.019Z,508.10
2023-11-24T14:05:31.732Z,242.40
2023-11-24T14:08:00.100Z,132.60
2023-11-24T14:10:28.441Z,159.80
2023-11-24T14:12:57.926Z,81.10
2023-11-24T14:15:26.125Z,62.00
2023-11-24T14:17:54.151Z,328.40
2023-11-24T14:20:22.503Z,197.10
2023-11-24T14:22:53.246Z,283.30
2023-11-24T14:25:21.405Z,216.70
2023-11-24T14:27:49.567Z,211.90
2023-11-24T14:30:18.036Z,103.70
2023-11-24T14:32:46.089Z,83.70
2023-11-24T14:35:14.415Z,70.90
2023-11-24T14:37:42.403Z,98.90
2023-11-24T14:40:20.882Z,106.90
2023-11-24T14:42:54.020Z,158.60
2023-11-24T14:45:22.462Z,44.60
2023-11-24T14:47:51.869Z,58.00
2023-11-24T14:50:26.855Z,100.50
2023-11-24T14:52:56.193Z,92.70
2023-11-24T14:55:24.646Z,37.60
2023-11-24T14:57:53.162Z,74.80
2023-11-24T15:00:37.303Z,105.20
2023-11-24T15:03:09.790Z,51.90
2023-11-24T15:05:42.956Z,75.70
2023-11-24T15:08:11.428Z,32.20
2023-11-24T15:10:45.303Z,57.90
2023-11-24T15:13:22.257Z,52.80
2023-11-24T15:15:50.487Z,102.10
2023-11-24T15:18:21.793Z,277.50
2023-11-24T15:20:54.538Z,107.80
2023-11-24T15:23:25.117Z,41.80
2023-11-24T15:25:56.485Z,35.70
2023-11-24T15:28:25.227Z,33.60
2023-11-24T15:30:54.941Z,31.60
2023-11-24T15:33:23.568Z,54.00
2023-11-24T15:35:52.106Z,37.60
2023-11-24T15:38:22.445Z,74.80
2023-11-24T15:40:52.402Z,52.30
2023-11-24T15:43:25.472Z,29.50
2023-11-24T15:45:56.315Z,20.30
2023-11-24T15:48:26.733Z,21.00
2023-11-24T15:50:55.111Z,25.70
2023-11-24T15:53:23.712Z,23.70
2023-11-24T15:55:52.914Z,25.20
2023-11-24T15:58:26.560Z,83.70
2023-11-24T16:00:58.033Z,52.00
2023-11-24T16:03:26.583Z,41.00
2023-11-24T16:05:59.224Z,26.10
2023-11-24T16:08:34.689Z,22.40
2023-11-24T16:11:11.311Z,19.10
2023-11-24T16:13:42.774Z,16.10
2023-11-24T16:16:11.260Z,19.00
2023-11-24T16:18:41.936Z,69.80
2023-11-24T16:21:09.978Z,155.10
2023-11-24T16:23:38.151Z,441.50
2023-11-24T16:26:06.286Z,308.10
2023-11-24T16:28:37.994Z,352.00
2023-11-24T16:31:06.930Z,369.10
2023-11-24T16:33:36.006Z,363.50
2023-11-24T16:36:05.146Z,110.30
2023-11-24T16:38:36.086Z,309.20
2023-11-24T16:41:05.569Z,242.00
2023-11-24T16:43:33.786Z,100.00
2023-11-24T16:46:02.115Z,224.00
2023-11-24T16:48:30.245Z,226.20
2023-11-24T16:50:58.434Z,240.20
2023-11-24T16:53:27.015Z,124.30
2023-11-24T16:55:55.119Z,201.00
2023-11-24T16:58:24.120Z,99.90
2023-11-24T17:00:52.423Z,66.10
2023-11-24T17:03:22.525Z,73.40
2023-11-24T17:05:53.302Z,42.20
2023-11-24T17:08:21.509Z,104.50
2023-11-24T17:10:49.605Z,57.70
2023-11-24T17:13:18.890Z,93.40
2023-11-24T17:15:55.179Z,47.30
2023-11-24T17:18:23.229Z,93.30
2023-11-24T17:20:51.431Z,72.40
2023-11-24T17:23:19.819Z,34.20
2023-11-24T17:25:49.526Z,71.00
2023-11-24T17:28:23.941Z,30.70
2023-11-24T17:30:54.022Z,28.80
2023-11-24T17:33:22.184Z,23.70
2023-11-24T17:35:50.201Z,26.50
2023-11-24T17:38:22.079Z,47.70
2023-11-24T17:40:50.852Z,16.10
2023-11-24T17:43:20.283Z,14.70
2023-11-24T17:45:48.789Z,21.30
2023-11-24T17:48:19.301Z,17.60
2023-11-24T17:50:48.598Z,26.80
2023-11-24T17:53:16.801Z,29.20
2023-11-24T17:55:44.786Z,41.40
2023-11-24T17:58:18.075Z,19.00
2023-11-24T18:00:47.003Z,23.00
2023-11-24T18:03:15.298Z,46.00
2023-11-24T18:05:46.341Z,37.30
2023-11-24T18:08:17.213Z,54.20
2023-11-24T18:10:49.229Z,19.10
2023-11-24T18:13:21.212Z,28.10
2023-11-24T18:15:49.489Z,30.90
2023-11-24T18:18:18.160Z,20.30
2023-11-24T18:20:49.238Z,17.20
2023-11-24T18:23:20.456Z,38.20
2023-11-24T18:25:53.105Z,19.80
2023-11-24T18:28:21.850Z,54.80
2023-11-24T18:30:50.032Z,22.70
2023-11-24T18:33:19.343Z,17.40
2023-11-24T18:35:48.165Z,43.40
2023-11-24T18:38:22.998Z,51.50
2023-11-24T18:40:53.471Z,52.90
2023-11-24T18:43:33.255Z,20.60
2023-11-24T18:46:11.395Z,44.30
2023-11-24T18:48:42.011Z,84.40
2023-11-24T18:51:15.456Z,64.50
2023-11-24T18:53:49.158Z,24.30
2023-11-24T18:56:23.358Z,32.00
2023-11-24T18:58:52.768Z,62.70
2023-11-24T19:01:21.204Z,21.10
2023-11-24T19:03:50.735Z,18.40
2023-11-24T19:06:19.912Z,16.00
2023-11-24T19:08:50.098Z,28.00
2023-11-24T19:11:24.372Z,21.30
2023-11-24T19:13:56.078Z,30.00
2023-11-24T19:16:26.872Z,22.90
2023-11-24T19:18:59.232Z,24.20
2023-11-24T19:21:30.699Z,45.80
2023-11-24T19:24:03.105Z,53.40
2023-11-24T19:26:33.465Z,19.40
2023-11-24T19:29:08.727Z,23.50
2023-11-24T19:31:41.624Z,34.70
2023-11-24T19:34:13.984Z,42.90
2023-11-24T19:36:44.380Z,20.00
2023-11-24T19:39:12.919Z,25.40
2023-11-24T19:41:43.250Z,23.80
2023-11-24T19:44:20.392Z,19.60
2023-11-24T19:46:55.684Z,18.20
2023-11-24T19:49:41.684Z,24.90
2023-11-24T19:52:13.386Z,19.40
2023-11-24T19:54:50.569Z,16.40
2023-11-24T19:57:20.108Z,35.00
2023-11-24T19:59:55.860Z,20.40
2023-11-24T20:02:28.900Z,30.00
2023-11-24T20:05:01.677Z,63.90
2023-11-24T20:07:32.273Z,35.20
2023-11-24T20:10:02.934Z,75.20
2023-11-24T20:12:32.005Z,21.60
2023-11-24T20:15:04.152Z,29.60
2023-11-24T20:17:40.640Z,42.10
2023-11-24T20:20:11.549Z,21.00
2023-11-24T20:22:44.244Z,36.80
2023-11-24T20:25:12.467Z,24.60
2023-11-24T20:27:47.562Z,21.60
2023-11-24T20:30:18.952Z,16.70
2023-11-24T20:32:55.206Z,25.90
2023-11-24T20:35:27.635Z,61.00
2023-11-24T20:38:05.130Z,23.50
2023-11-24T20:40:33.370Z,21.30
2023-11-24T20:43:11.247Z,20.80
2023-11-24T20:45:45.615Z,18.50
2023-11-24T20:48:16.598Z,12.80
2023-11-24T20:50:52.955Z,23.90
2023-11-24T20:53:21.760Z,13.90
2023-11-24T20:55:52.602Z,14.20
2023-11-24T20:58:26.157Z,12.40
2023-11-24T21:00:59.171Z,15.70
2023-11-24T21:03:27.887Z,17.10
2023-11-24T21:05:56.342Z,13.80
2023-11-24T21:08:24.471Z,17.00
2023-11-24T21:10:59.573Z,19.70
2023-11-24T21:13:27.598Z,23.80
2023-11-24T21:15:57.109Z,24.70
2023-11-24T21:18:28.518Z,12.60
2023-11-24T21:20:58.675Z,14.30
2023-11-24T21:23:28.906Z,11.20
2023-11-24T21:25:58.761Z,12.30
2023-11-24T21:28:27.248Z,19.30
2023-11-24T21:30:57.879Z,11.30
2023-11-24T21:33:26.530Z,8.30
2023-11-24T21:35:57.973Z,11.70
2023-11-24T21:38:26.140Z,9.70
2023-11-24T21:40:54.295Z,12.50
2023-11-24T21:43:22.529Z,10.50
2023-11-24T21:45:52.267Z,7.70
2023-11-24T21:48:20.340Z,7.10
2023-11-24T21:50:48.435Z,7.70
2023-11-24T21:53:16.500Z,6.00
2023-11-24T21:55:45.800Z,7.30
2023-11-24T21:58:18.982Z,7.80
2023-11-24T22:00:48.002Z,6.80
2023-11-24T22:03:16.128Z,5.80
2023-11-24T22:05:44.807Z,5.40
2023-11-24T22:08:16.009Z,9.20
2023-11-24T22:10:44.281Z,5.50
2023-11-24T22:13:12.762Z,7.90
2023-11-24T22:15:41.574Z,7.80
2023-11-24T22:18:11.752Z,5.30
2023-11-24T22:20:39.684Z,6.80
2023-11-24T22:23:07.663Z,5.40
2023-11-24T22:25:35.855Z,7.00
2023-11-24T22:28:04.427Z,6.20
2023-11-24T22:30:32.655Z,7.30
2023-11-24T22:33:00.869Z,6.50
2023-11-24T22:35:29.713Z,6.40
2023-11-24T22:37:57.941Z,7.00
2023-11-24T22:40:26.141Z,7.20
2023-11-24T22:42:54.316Z,4.80
2023-11-24T22:45:22.396Z,5.10
2023-11-24T22:47:50.471Z,6.70
2023-11-24T22:50:19.247Z,6.00
2023-11-24T22:52:48.062Z,7.90
2023-11-24T22:55:16.076Z,17.00
2023-11-24T22:57:44.067Z,7.30
2023-11-24T23:00:35.555Z,16.50
2023-11-24T23:03:05.022Z,15.20
2023-11-24T23:05:33.409Z,10.70
2023-11-24T23:08:01.511Z,38.30
2023-11-24T23:10:32.173Z,24.30
2023-11-24T23:13:02.962Z,8.80
2023-11-24T23:15:32.597Z,16.90
2023-11-24T23:18:01.307Z,5.70
2023-11-24T23:20:30.008Z,5.50
2023-11-24T23:22:58.054Z,4.50
2023-11-24T23:25:26.216Z,6.20
2023-11-24T23:27:55.046Z,7.20
2023-11-24T23:30:23.153Z,6.30
2023-11-24T23:32:53.793Z,5.30
2023-11-24T23:35:24.369Z,4.60
2023-11-24T23:37:52.466Z,9.30
2023-11-24T23:40:24.125Z,9.20
2023-11-24T23:42:52.249Z,4.90
2023-11-24T23:45:21.984Z,6.00
2023-11-24T23:47:51.048Z,7.90
2023-11-24T23:50:19.132Z,6.70
2023-11-24T23:52:47.762Z,6.30
2023-11-24T23:55:15.993Z,8.60
2023-11-24T23:57:45.347Z,5.80
