createdAt,value
2019-04-06T00:00:41.465Z,3.00
2019-04-06T00:03:12.214Z,3.57
2019-04-06T00:05:43.409Z,1.93
2019-04-06T00:08:14.712Z,1.83
2019-04-06T00:10:46.144Z,2.53
2019-04-06T00:13:17.534Z,2.67
2019-04-06T00:15:48.670Z,1.90
2019-04-06T00:18:19.944Z,5.17
2019-04-06T00:20:51.040Z,2.23
2019-04-06T00:23:22.340Z,2.27
2019-04-06T00:25:53.530Z,1.90
2019-04-06T00:28:24.669Z,1.60
2019-04-06T00:31:05.791Z,2.13
2019-04-06T00:33:37.089Z,2.47
2019-04-06T00:36:08.284Z,2.67
2019-04-06T00:38:39.465Z,2.80
2019-04-06T00:41:10.279Z,1.77
2019-04-06T00:43:41.449Z,2.83
2019-04-06T00:46:12.661Z,1.40
2019-04-06T00:48:43.924Z,3.43
2019-04-06T00:51:15.114Z,1.33
2019-04-06T00:53:46.256Z,3.27
2019-04-06T00:56:17.284Z,2.43
2019-04-06T00:58:48.321Z,1.70
2019-04-06T01:01:19.464Z,1.90
2019-04-06T01:03:50.604Z,1.90
2019-04-06T01:06:21.539Z,2.13
2019-04-06T01:08:52.589Z,1.80
2019-04-06T01:11:23.539Z,2.80
2019-04-06T01:13:54.529Z,2.87
2019-04-06T01:16:25.640Z,3.47
2019-04-06T01:18:56.679Z,2.47
2019-04-06T01:21:28.015Z,2.97
2019-04-06T01:23:59.160Z,5.77
2019-04-06T01:26:30.240Z,2.53
2019-04-06T01:29:01.149Z,5.07
2019-04-06T01:31:32.000Z,2.97
2019-04-06T01:34:03.294Z,3.47
2019-04-06T01:36:34.410Z,4.57
2019-04-06T01:39:06.605Z,2.40
2019-04-06T01:41:37.626Z,4.57
2019-04-06T01:44:08.594Z,3.03
2019-04-06T01:46:39.624Z,2.57
2019-04-06T01:49:10.354Z,5.03
2019-04-06T01:51:41.421Z,4.40
2019-04-06T01:54:12.649Z,3.20
2019-04-06T01:56:43.329Z,2.97
2019-04-06T01:59:14.319Z,3.07
2019-04-06T02:01:53.509Z,2.30
2019-04-06T02:04:24.374Z,2.10
2019-04-06T02:06:55.539Z,2.33
2019-04-06T02:09:26.414Z,2.27
2019-04-06T02:11:57.104Z,3.23
2019-04-06T02:14:28.026Z,2.97
2019-04-06T02:16:58.874Z,2.00
2019-04-06T02:19:30.029Z,2.60
2019-04-06T02:22:01.191Z,2.23
2019-04-06T02:24:32.338Z,4.93
2019-04-06T02:27:03.971Z,3.10
2019-04-06T02:29:35.065Z,2.93
2019-04-06T02:32:33.631Z,2.33
2019-04-06T02:35:23.295Z,3.73
2019-04-06T02:38:01.664Z,2.77
2019-04-06T02:40:49.796Z,4.47
2019-04-06T02:43:24.000Z,3.03
2019-04-06T02:45:55.047Z,3.33
2019-04-06T02:48:26.290Z,4.30
2019-04-06T02:50:57.857Z,4.73
2019-04-06T02:53:28.825Z,2.33
2019-04-06T02:55:59.725Z,3.47
2019-04-06T02:58:30.826Z,2.43
2019-04-06T03:01:02.001Z,3.23
2019-04-06T03:03:33.379Z,2.10
2019-04-06T03:06:04.228Z,3.20
2019-04-06T03:08:35.331Z,2.73
2019-04-06T03:11:06.515Z,5.90
2019-04-06T03:13:37.772Z,4.80
2019-04-06T03:16:09.265Z,4.77
2019-04-06T03:18:40.311Z,4.47
2019-04-06T03:21:11.726Z,3.57
2019-04-06T03:23:50.608Z,5.90
2019-04-06T03:26:15.524Z,3.13
2019-04-06T03:28:46.861Z,3.23
2019-04-06T03:31:23.998Z,2.13
2019-04-06T03:33:52.001Z,3.07
2019-04-06T03:36:23.405Z,2.93
2019-04-06T03:38:54.279Z,3.83
2019-04-06T03:41:25.407Z,4.80
2019-04-06T03:43:56.715Z,3.87
2019-04-06T03:46:27.974Z,3.87
2019-04-06T03:48:58.830Z,4.83
2019-04-06T03:51:30.064Z,3.63
2019-04-06T03:54:01.059Z,4.33
2019-04-06T03:56:32.044Z,3.43
2019-04-06T03:59:03.239Z,3.50
2019-04-06T04:01:33.989Z,6.20
2019-04-06T04:04:05.100Z,5.03
2019-04-06T04:06:36.400Z,8.70
2019-04-06T04:09:07.717Z,3.33
2019-04-06T04:11:38.880Z,4.47
2019-04-06T04:14:09.749Z,3.17
2019-04-06T04:16:40.630Z,5.10
2019-04-06T04:19:11.946Z,5.87
2019-04-06T04:21:43.087Z,2.97
2019-04-06T04:24:14.459Z,6.57
2019-04-06T04:26:45.289Z,2.43
2019-04-06T04:29:16.594Z,6.00
2019-04-06T04:31:47.894Z,4.57
2019-04-06T04:34:19.008Z,2.93
2019-04-06T04:36:50.307Z,4.40
2019-04-06T04:39:21.700Z,3.57
2019-04-06T04:41:52.500Z,3.20
2019-04-06T04:44:23.335Z,3.40
2019-04-06T04:46:54.024Z,2.33
2019-04-06T04:49:24.871Z,5.10
2019-04-06T04:51:55.522Z,4.13
2019-04-06T04:54:26.174Z,3.17
2019-04-06T04:56:56.899Z,3.37
2019-04-06T04:59:27.610Z,3.13
2019-04-06T05:01:58.495Z,2.70
2019-04-06T05:04:29.274Z,2.80
2019-04-06T05:07:00.329Z,3.97
2019-04-06T05:09:31.844Z,3.00
2019-04-06T05:12:02.750Z,3.73
2019-04-06T05:15:01.488Z,3.73
2019-04-06T05:17:32.419Z,4.67
2019-04-06T05:20:03.739Z,5.20
2019-04-06T05:22:34.594Z,3.23
2019-04-06T05:25:06.040Z,4.83
2019-04-06T05:27:37.074Z,4.00
2019-04-06T05:30:09.408Z,4.17
2019-04-06T05:32:40.302Z,4.53
2019-04-06T05:35:11.371Z,4.93
2019-04-06T05:37:42.529Z,3.23
2019-04-06T05:40:13.569Z,4.53
2019-04-06T05:42:44.249Z,3.40
2019-04-06T05:45:15.119Z,4.03
2019-04-06T05:47:45.894Z,3.10
2019-04-06T05:50:16.684Z,2.00
2019-04-06T05:52:47.360Z,2.20
2019-04-06T05:55:18.287Z,3.30
2019-04-06T05:57:49.035Z,4.03
2019-04-06T06:00:19.860Z,4.90
2019-04-06T06:02:50.899Z,4.10
2019-04-06T06:05:22.430Z,2.87
2019-04-06T06:07:53.539Z,6.60
2019-04-06T06:10:24.509Z,5.37
2019-04-06T06:12:55.427Z,6.93
2019-04-06T06:15:26.383Z,2.87
2019-04-06T06:17:57.250Z,1.90
2019-04-06T06:20:28.032Z,2.87
2019-04-06T06:22:58.966Z,3.07
2019-04-06T06:25:29.845Z,1.57
2019-04-06T06:28:00.675Z,4.10
2019-04-06T06:30:31.917Z,3.70
2019-04-06T06:33:03.239Z,1.83
2019-04-06T06:35:34.209Z,2.87
2019-04-06T06:38:05.222Z,1.90
2019-04-06T06:40:36.145Z,4.40
2019-04-06T06:43:07.374Z,1.50
2019-04-06T06:45:38.509Z,2.20
2019-04-06T06:48:09.846Z,3.47
2019-04-06T06:50:40.857Z,2.80
2019-04-06T06:53:12.010Z,3.10
2019-04-06T06:55:43.533Z,5.00
2019-04-06T06:58:24.847Z,3.87
2019-04-06T07:00:47.487Z,4.57
2019-04-06T07:03:18.920Z,8.67
2019-04-06T07:05:50.324Z,10.07
2019-04-06T07:08:21.104Z,21.50
2019-04-06T07:10:51.956Z,15.87
2019-04-06T07:13:23.194Z,7.00
2019-04-06T07:15:54.315Z,7.63
2019-04-06T07:18:25.724Z,2.00
2019-04-06T07:20:56.816Z,5.57
2019-04-06T07:23:29.419Z,4.37
2019-04-06T07:26:00.790Z,2.83
2019-04-06T07:28:37.472Z,10.97
2019-04-06T07:31:05.280Z,3.93
2019-04-06T07:33:36.345Z,1.70
2019-04-06T07:36:07.376Z,4.67
2019-04-06T07:38:38.489Z,3.67
2019-04-06T07:41:09.550Z,4.10
2019-04-06T07:43:40.929Z,3.57
2019-04-06T07:46:11.954Z,3.03
2019-04-06T07:48:42.849Z,8.10
2019-04-06T07:51:14.134Z,7.20
2019-04-06T07:53:44.980Z,4.87
2019-04-06T07:56:15.896Z,5.47
2019-04-06T07:58:49.519Z,4.07
2019-04-06T08:01:19.101Z,2.73
2019-04-06T08:03:49.989Z,2.30
2019-04-06T08:06:20.920Z,9.20
2019-04-06T08:08:51.792Z,3.50
2019-04-06T08:11:22.684Z,17.97
2019-04-06T08:13:53.975Z,4.47
2019-04-06T08:16:25.129Z,2.13
2019-04-06T08:18:55.974Z,5.33
2019-04-06T08:21:27.567Z,4.10
2019-04-06T08:23:58.608Z,2.63
2019-04-06T08:26:29.789Z,2.63
2019-04-06T08:29:02.649Z,3.60
2019-04-06T08:31:33.379Z,2.70
2019-04-06T08:34:04.254Z,3.17
2019-04-06T08:36:35.049Z,2.83
2019-04-06T08:39:08.226Z,1.83
2019-04-06T08:41:39.055Z,71.10
2019-04-06T08:44:09.774Z,3.00
2019-04-06T08:46:40.854Z,3.97
2019-04-06T08:49:11.720Z,1.93
2019-04-06T08:51:42.534Z,2.07
2019-04-06T08:54:13.532Z,4.70
2019-04-06T08:56:44.349Z,1.50
2019-04-06T08:59:15.119Z,0.90
2019-04-06T09:01:46.059Z,4.97
2019-04-06T09:04:16.890Z,6.97
2019-04-06T09:06:47.699Z,3.83
2019-04-06T09:09:18.883Z,3.07
2019-04-06T09:11:49.640Z,3.03
2019-04-06T09:14:20.374Z,2.20
2019-04-06T09:16:51.309Z,3.80
2019-04-06T09:19:22.729Z,2.87
2019-04-06T09:21:53.640Z,4.07
2019-04-06T09:24:24.554Z,3.37
2019-04-06T09:26:55.450Z,0.77
2019-04-06T09:29:26.255Z,2.43
2019-04-06T09:31:57.524Z,1.00
2019-04-06T09:34:30.696Z,0.83
2019-04-06T09:37:00.739Z,3.47
2019-04-06T09:39:31.624Z,4.00
2019-04-06T09:42:02.399Z,4.23
2019-04-06T09:44:41.825Z,4.00
2019-04-06T09:47:37.079Z,2.80
2019-04-06T09:50:36.703Z,2.30
2019-04-06T09:53:25.960Z,2.57
2019-04-06T09:56:14.184Z,2.30
2019-04-06T09:59:02.019Z,2.87
2019-04-06T10:01:53.234Z,1.40
2019-04-06T10:04:48.600Z,2.53
2019-04-06T10:07:50.035Z,2.77
2019-04-06T10:10:48.489Z,2.30
2019-04-06T10:13:44.184Z,2.73
2019-04-06T10:16:39.639Z,4.63
2019-04-06T10:19:41.134Z,3.70
2019-04-06T10:22:30.649Z,5.97
2019-04-06T10:25:18.633Z,1.43
2019-04-06T10:28:14.125Z,2.90
2019-04-06T10:30:57.739Z,5.13
2019-04-06T10:33:41.381Z,2.63
2019-04-06T10:36:18.051Z,3.73
2019-04-06T10:39:10.654Z,5.67
2019-04-06T10:41:54.639Z,2.53
2019-04-06T10:44:42.429Z,4.73
2019-04-06T10:47:25.644Z,3.70
2019-04-06T10:50:18.005Z,3.47
2019-04-06T10:53:10.604Z,4.33
2019-04-06T10:55:47.235Z,2.03
2019-04-06T10:58:39.565Z,4.73
2019-04-06T11:01:43.999Z,4.83
2019-04-06T11:04:34.122Z,5.77
2019-04-06T11:07:23.744Z,2.17
2019-04-06T11:10:16.699Z,3.53
2019-04-06T11:13:24.324Z,4.83
2019-04-06T11:16:25.820Z,3.07
2019-04-06T11:19:13.627Z,2.77
2019-04-06T11:22:18.269Z,2.90
2019-04-06T11:25:06.399Z,4.33
2019-04-06T11:27:49.742Z,2.80
2019-04-06T11:30:42.085Z,4.23
2019-04-06T11:33:29.814Z,3.37
2019-04-06T11:36:16.675Z,5.10
2019-04-06T11:39:09.207Z,6.83
2019-04-06T11:41:55.027Z,8.17
2019-04-06T11:44:43.704Z,7.83
2019-04-06T11:47:36.084Z,9.43
2019-04-06T11:50:17.655Z,11.10
2019-04-06T11:53:07.085Z,10.17
2019-04-06T11:55:47.444Z,8.83
2019-04-06T11:58:39.977Z,9.37
2019-04-06T12:01:20.499Z,11.13
2019-04-06T12:04:00.385Z,13.77
2019-04-06T12:06:45.014Z,15.33
2019-04-06T12:09:47.011Z,14.67
2019-04-06T12:12:32.950Z,13.97
2019-04-06T12:15:40.595Z,15.43
2019-04-06T12:18:39.184Z,16.57
2019-04-06T12:21:35.719Z,18.13
2019-04-06T12:24:22.219Z,19.47
2019-04-06T12:27:10.019Z,17.67
2019-04-06T12:30:05.551Z,17.50
2019-04-06T12:32:48.260Z,15.50
2019-04-06T12:35:36.484Z,15.83
2019-04-06T12:38:31.854Z,16.73
2019-04-06T12:41:14.844Z,14.53
2019-04-06T12:44:03.130Z,17.77
2019-04-06T12:46:51.752Z,18.53
2019-04-06T12:49:47.464Z,18.90
2019-04-06T12:52:31.349Z,19.37
2019-04-06T12:55:16.304Z,19.00
2019-04-06T12:58:05.810Z,19.57
2019-04-06T13:00:52.856Z,18.23
2019-04-06T13:03:43.917Z,18.40
2019-04-06T13:06:37.854Z,19.60
2019-04-06T13:09:18.819Z,18.30
2019-04-06T13:12:14.543Z,19.10
2019-04-06T13:14:51.122Z,19.37
2019-04-06T13:17:49.504Z,17.67
2019-04-06T13:20:37.733Z,17.97
2019-04-06T13:23:25.474Z,17.03
2019-04-06T13:26:26.884Z,19.67
2019-04-06T13:29:19.189Z,18.97
2019-04-06T13:32:14.796Z,19.27
2019-04-06T13:34:55.135Z,17.57
2019-04-06T13:37:44.749Z,18.67
2019-04-06T13:40:37.158Z,17.77
2019-04-06T13:43:23.680Z,17.80
2019-04-06T13:46:11.949Z,20.03
2019-04-06T13:49:10.590Z,19.00
2019-04-06T13:52:06.183Z,20.87
2019-04-06T13:55:02.057Z,20.53
2019-04-06T13:57:44.319Z,20.07
2019-04-06T14:00:40.380Z,18.17
2019-04-06T14:03:28.351Z,17.17
2019-04-06T14:06:16.556Z,20.23
2019-04-06T14:09:04.324Z,20.33
2019-04-06T14:11:56.563Z,21.03
2019-04-06T14:14:48.714Z,18.33
2019-04-06T14:17:38.549Z,19.83
2019-04-06T14:20:25.900Z,18.67
2019-04-06T14:23:27.483Z,17.50
2019-04-06T14:26:25.875Z,18.27
2019-04-06T14:29:07.439Z,18.00
2019-04-06T14:31:58.610Z,18.07
2019-04-06T14:34:46.409Z,15.53
2019-04-06T14:37:53.749Z,17.47
2019-04-06T14:40:35.120Z,17.37
2019-04-06T14:43:23.215Z,16.63
2019-04-06T14:46:10.626Z,16.20
2019-04-06T14:48:51.145Z,16.47
2019-04-06T14:51:29.810Z,15.93
2019-04-06T14:54:22.516Z,16.43
2019-04-06T14:57:00.331Z,16.30
2019-04-06T15:00:01.969Z,14.00
2019-04-06T15:02:57.196Z,15.77
2019-04-06T15:05:45.074Z,15.03
2019-04-06T15:08:40.457Z,17.20
2019-04-06T15:11:28.509Z,15.33
2019-04-06T15:14:21.836Z,14.20
2019-04-06T15:17:08.885Z,14.77
2019-04-06T15:20:13.559Z,14.30
2019-04-06T15:22:56.979Z,15.53
2019-04-06T15:25:45.936Z,14.53
2019-04-06T15:28:23.224Z,13.87
2019-04-06T15:31:13.334Z,14.00
2019-04-06T15:33:57.358Z,12.60
2019-04-06T15:36:45.411Z,14.33
2019-04-06T15:39:33.224Z,14.57
2019-04-06T15:42:23.171Z,16.20
2019-04-06T15:45:13.076Z,14.07
2019-04-06T15:48:05.489Z,13.17
2019-04-06T15:51:01.806Z,13.87
2019-04-06T15:53:39.804Z,15.20
2019-04-06T15:56:23.219Z,15.17
2019-04-06T15:59:12.782Z,14.83
2019-04-06T16:02:03.129Z,15.30
2019-04-06T16:04:43.296Z,15.17
2019-04-06T16:07:29.489Z,15.77
2019-04-06T16:10:08.419Z,16.70
2019-04-06T16:13:13.298Z,17.70
2019-04-06T16:16:00.726Z,17.50
2019-04-06T16:18:53.595Z,18.40
2019-04-06T16:21:45.354Z,17.10
2019-04-06T16:24:26.913Z,18.87
2019-04-06T16:27:09.557Z,19.17
2019-04-06T16:29:56.426Z,19.23
2019-04-06T16:32:37.669Z,19.80
2019-04-06T16:35:27.214Z,18.20
2019-04-06T16:38:17.004Z,21.23
2019-04-06T16:41:04.994Z,20.53
2019-04-06T16:43:48.419Z,19.27
2019-04-06T16:46:41.351Z,20.47
2019-04-06T16:49:33.804Z,18.73
2019-04-06T16:52:41.554Z,19.20
2019-04-06T16:55:22.654Z,19.13
2019-04-06T16:58:20.947Z,74.67
2019-04-06T17:00:58.384Z,27.50
2019-04-06T17:03:53.789Z,75.43
2019-04-06T17:06:39.670Z,25.03
2019-04-06T17:09:27.724Z,101.00
2019-04-06T17:12:15.854Z,35.63
2019-04-06T17:15:06.004Z,24.63
2019-04-06T17:17:45.680Z,27.33
2019-04-06T17:20:28.582Z,23.13
2019-04-06T17:23:23.817Z,19.53
2019-04-06T17:26:26.045Z,22.37
2019-04-06T17:29:18.654Z,25.67
2019-04-06T17:32:11.279Z,26.60
2019-04-06T17:35:19.487Z,26.40
2019-04-06T17:38:12.299Z,23.63
2019-04-06T17:40:48.540Z,27.23
2019-04-06T17:43:46.964Z,24.00
2019-04-06T17:46:34.520Z,30.80
2019-04-06T17:49:19.595Z,33.50
2019-04-06T17:52:10.285Z,30.77
2019-04-06T17:55:08.520Z,30.33
2019-04-06T17:57:50.896Z,41.50
2019-04-06T18:00:58.380Z,29.23
2019-04-06T18:03:46.405Z,30.63
2019-04-06T18:06:48.625Z,37.73
2019-04-06T18:09:35.240Z,38.63
2019-04-06T18:12:21.551Z,25.87
2019-04-06T18:14:52.386Z,25.50
2019-04-06T18:17:23.255Z,25.60
2019-04-06T18:19:53.954Z,26.30
2019-04-06T18:22:24.695Z,27.23
2019-04-06T18:24:55.765Z,27.47
2019-04-06T18:27:26.696Z,26.30
2019-04-06T18:29:57.557Z,27.13
2019-04-06T18:32:38.371Z,26.40
2019-04-06T18:35:10.000Z,28.03
2019-04-06T18:37:59.182Z,25.33
2019-04-06T18:40:30.946Z,26.73
2019-04-06T18:43:01.702Z,28.43
2019-04-06T18:45:34.021Z,27.50
2019-04-06T18:48:04.855Z,27.60
2019-04-06T18:50:38.320Z,27.90
2019-04-06T18:53:08.291Z,27.80
2019-04-06T18:55:39.080Z,27.43
2019-04-06T18:58:12.747Z,28.33
2019-04-06T19:00:42.887Z,28.33
2019-04-06T19:03:15.427Z,28.10
2019-04-06T19:05:46.269Z,29.43
2019-04-06T19:08:17.603Z,31.33
2019-04-06T19:10:48.689Z,30.27
2019-04-06T19:13:19.712Z,28.83
2019-04-06T19:15:50.645Z,30.90
2019-04-06T19:18:22.872Z,31.10
2019-04-06T19:20:54.080Z,29.63
2019-04-06T19:23:25.142Z,31.63
2019-04-06T19:25:56.735Z,31.53
2019-04-06T19:28:28.748Z,32.47
2019-04-06T19:31:00.191Z,32.00
2019-04-06T19:33:31.546Z,32.00
2019-04-06T19:36:02.521Z,32.17
2019-04-06T19:38:33.677Z,32.80
2019-04-06T19:41:05.371Z,32.33
2019-04-06T19:43:36.541Z,31.53
2019-04-06T19:46:07.760Z,31.30
2019-04-06T19:48:40.583Z,31.90
2019-04-06T19:51:11.585Z,32.47
2019-04-06T19:53:42.582Z,30.33
2019-04-06T19:56:13.460Z,30.50
2019-04-06T19:58:44.967Z,30.53
2019-04-06T20:01:15.984Z,30.70
2019-04-06T20:03:47.789Z,31.97
2019-04-06T20:06:18.767Z,31.20
2019-04-06T20:08:50.209Z,29.83
2019-04-06T20:11:21.186Z,28.73
2019-04-06T20:13:53.854Z,30.90
2019-04-06T20:16:26.416Z,29.73
2019-04-06T20:18:58.914Z,31.30
2019-04-06T20:21:30.734Z,30.57
2019-04-06T20:24:01.846Z,31.83
2019-04-06T20:26:32.744Z,30.90
2019-04-06T20:29:03.784Z,31.50
2019-04-06T20:31:35.075Z,31.33
2019-04-06T20:34:06.233Z,31.57
2019-04-06T20:36:37.189Z,31.07
2019-04-06T20:39:10.124Z,29.97
2019-04-06T20:41:41.436Z,30.90
2019-04-06T20:44:12.299Z,32.30
2019-04-06T20:46:43.329Z,30.50
2019-04-06T20:49:14.375Z,30.00
2019-04-06T20:51:45.519Z,29.23
2019-04-06T20:54:16.740Z,30.93
2019-04-06T20:56:56.016Z,31.30
2019-04-06T20:59:21.080Z,29.50
2019-04-06T21:01:52.180Z,29.30
2019-04-06T21:04:23.605Z,28.50
2019-04-06T21:06:54.973Z,30.60
2019-04-06T21:09:25.985Z,28.57
2019-04-06T21:11:56.958Z,29.70
2019-04-06T21:14:28.283Z,28.27
2019-04-06T21:16:59.368Z,28.40
2019-04-06T21:19:30.320Z,29.07
2019-04-06T21:22:02.238Z,28.93
2019-04-06T21:24:33.563Z,29.00
2019-04-06T21:27:04.892Z,27.73
2019-04-06T21:29:35.985Z,27.63
2019-04-06T21:32:07.388Z,28.10
2019-04-06T21:34:38.504Z,29.47
2019-04-06T21:37:09.797Z,28.00
2019-04-06T21:39:40.699Z,28.57
2019-04-06T21:42:11.722Z,27.73
2019-04-06T21:44:42.568Z,28.13
2019-04-06T21:47:13.355Z,28.00
2019-04-06T21:49:44.606Z,27.37
2019-04-06T21:52:15.779Z,26.87
2019-04-06T21:54:46.670Z,28.37
2019-04-06T21:57:17.539Z,27.20
2019-04-06T21:59:48.449Z,28.50
2019-04-06T22:02:19.519Z,27.73
2019-04-06T22:04:50.322Z,28.63
2019-04-06T22:07:21.264Z,27.77
2019-04-06T22:09:52.037Z,28.43
2019-04-06T22:12:22.844Z,27.80
2019-04-06T22:14:54.186Z,27.80
2019-04-06T22:17:25.019Z,27.93
2019-04-06T22:19:55.972Z,28.60
2019-04-06T22:22:27.502Z,27.67
2019-04-06T22:24:58.710Z,27.73
2019-04-06T22:27:30.077Z,28.00
2019-04-06T22:30:01.464Z,29.43
2019-04-06T22:32:32.444Z,27.77
2019-04-06T22:35:03.470Z,26.50
2019-04-06T22:37:34.219Z,26.77
2019-04-06T22:40:06.224Z,27.37
2019-04-06T22:42:37.126Z,27.40
2019-04-06T22:45:10.554Z,26.60
2019-04-06T22:47:41.605Z,25.30
2019-04-06T22:50:12.497Z,25.83
2019-04-06T22:52:43.493Z,26.60
2019-04-06T22:55:14.384Z,26.53
2019-04-06T22:57:45.495Z,26.27
2019-04-06T23:00:28.134Z,25.70
2019-04-06T23:03:19.734Z,25.40
2019-04-06T23:05:53.859Z,26.77
2019-04-06T23:08:24.749Z,24.70
2019-04-06T23:10:55.694Z,26.87
2019-04-06T23:13:26.899Z,24.77
2019-04-06T23:15:57.766Z,26.10
2019-04-06T23:18:28.591Z,25.03
2019-04-06T23:20:59.434Z,26.33
2019-04-06T23:23:30.389Z,25.90
2019-04-06T23:26:01.310Z,25.50
2019-04-06T23:28:32.144Z,25.53
2019-04-06T23:31:03.908Z,26.03
2019-04-06T23:33:34.939Z,25.90
2019-04-06T23:36:05.714Z,24.63
2019-04-06T23:38:37.361Z,25.90
2019-04-06T23:41:09.362Z,26.17
2019-04-06T23:43:40.442Z,25.77
2019-04-06T23:46:11.526Z,25.63
2019-04-06T23:48:42.887Z,26.43
2019-04-06T23:51:14.136Z,26.37
2019-04-06T23:53:45.509Z,25.97
2019-04-06T23:56:19.559Z,26.93
2019-04-06T23:58:50.584Z,25.07
