createdAt,value
2024-03-03T00:02:20.532Z,53.28
2024-03-03T00:04:50.667Z,45.65
2024-03-03T00:07:23.648Z,51.07
2024-03-03T00:09:53.835Z,47.34
2024-03-03T00:12:24.042Z,45.39
2024-03-03T00:14:54.149Z,50.95
2024-03-03T00:17:24.360Z,47.02
2024-03-03T00:19:54.400Z,44.37
2024-03-03T00:22:27.080Z,41.17
2024-03-03T00:24:57.203Z,41.63
2024-03-03T00:27:27.807Z,46.14
2024-03-03T00:29:57.942Z,53.55
2024-03-03T00:32:28.921Z,50.80
2024-03-03T00:34:59.696Z,49.29
2024-03-03T00:37:32.453Z,50.17
2024-03-03T00:40:02.582Z,47.53
2024-03-03T00:42:32.712Z,48.86
2024-03-03T00:45:02.843Z,45.11
2024-03-03T00:47:33.232Z,53.95
2024-03-03T00:50:03.727Z,53.85
2024-03-03T00:52:36.465Z,54.51
2024-03-03T00:55:07.145Z,55.32
2024-03-03T00:57:37.475Z,53.11
2024-03-03T01:00:10.280Z,51.06
2024-03-03T01:02:43.482Z,50.97
2024-03-03T01:05:14.822Z,52.80
2024-03-03T01:07:47.676Z,51.45
2024-03-03T01:10:18.024Z,50.11
2024-03-03T01:12:48.186Z,54.59
2024-03-03T01:15:18.528Z,46.76
2024-03-03T01:17:48.980Z,48.07
2024-03-03T01:20:19.378Z,51.95
2024-03-03T01:22:52.250Z,50.57
2024-03-03T01:25:22.629Z,51.54
2024-03-03T01:27:53.513Z,49.71
2024-03-03T01:30:23.630Z,45.78
2024-03-03T01:32:53.826Z,48.34
2024-03-03T01:35:23.973Z,51.49
2024-03-03T01:37:56.853Z,54.03
2024-03-03T01:40:27.044Z,47.37
2024-03-03T01:42:59.525Z,49.40
2024-03-03T01:45:29.782Z,47.36
2024-03-03T01:48:00.386Z,55.81
2024-03-03T01:50:31.478Z,55.97
2024-03-03T01:53:04.681Z,58.54
2024-03-03T01:55:34.904Z,58.34
2024-03-03T01:58:06.977Z,55.38
2024-03-03T02:00:38.292Z,56.17
2024-03-03T02:03:11.075Z,57.41
2024-03-03T02:05:42.594Z,57.53
2024-03-03T02:08:15.850Z,51.98
2024-03-03T02:10:46.741Z,60.17
2024-03-03T02:13:17.623Z,56.37
2024-03-03T02:15:48.177Z,61.11
2024-03-03T02:18:18.840Z,60.47
2024-03-03T02:20:49.234Z,55.97
2024-03-03T02:23:22.441Z,56.73
2024-03-03T02:25:52.738Z,60.40
2024-03-03T02:28:26.202Z,60.83
2024-03-03T02:30:56.316Z,56.73
2024-03-03T02:33:26.427Z,68.56
2024-03-03T02:35:56.512Z,65.78
2024-03-03T02:38:29.526Z,63.91
2024-03-03T02:40:59.619Z,65.99
2024-03-03T02:43:29.685Z,66.18
2024-03-03T02:45:59.821Z,62.61
2024-03-03T02:48:30.483Z,66.87
2024-03-03T02:51:00.739Z,66.49
2024-03-03T02:53:33.365Z,63.09
2024-03-03T02:56:03.884Z,66.53
2024-03-03T02:58:34.452Z,76.10
2024-03-03T03:01:04.842Z,67.65
2024-03-03T03:03:35.137Z,70.72
2024-03-03T03:06:05.323Z,72.99
2024-03-03T03:08:38.325Z,74.95
2024-03-03T03:11:09.046Z,78.07
2024-03-03T03:13:41.462Z,73.40
2024-03-03T03:16:12.035Z,73.45
2024-03-03T03:18:42.438Z,78.02
2024-03-03T03:21:12.643Z,75.78
2024-03-03T03:23:45.286Z,73.46
2024-03-03T03:26:15.399Z,75.39
2024-03-03T03:28:45.617Z,80.57
2024-03-03T03:31:16.639Z,80.01
2024-03-03T03:33:47.396Z,73.59
2024-03-03T03:36:19.270Z,74.24
2024-03-03T03:38:51.932Z,77.15
2024-03-03T03:41:22.056Z,74.71
2024-03-03T03:43:52.789Z,80.49
2024-03-03T03:46:22.952Z,77.53
2024-03-03T03:48:53.130Z,76.76
2024-03-03T03:51:23.203Z,71.37
2024-03-03T03:53:56.541Z,86.70
2024-03-03T03:56:26.781Z,78.85
2024-03-03T03:58:56.903Z,75.53
2024-03-03T04:01:28.779Z,76.15
2024-03-03T04:03:59.155Z,76.67
2024-03-03T04:06:31.318Z,74.57
2024-03-03T04:09:05.674Z,85.74
2024-03-03T04:11:35.832Z,77.24
2024-03-03T04:14:05.910Z,80.34
2024-03-03T04:16:36.624Z,84.56
2024-03-03T04:19:06.742Z,82.31
2024-03-03T04:21:36.813Z,76.78
2024-03-03T04:24:11.933Z,86.21
2024-03-03T04:26:43.567Z,70.22
2024-03-03T04:29:13.680Z,80.77
2024-03-03T04:31:46.781Z,84.23
2024-03-03T04:34:17.267Z,81.84
2024-03-03T04:36:48.299Z,89.89
2024-03-03T04:39:20.944Z,80.58
2024-03-03T04:41:51.218Z,87.13
2024-03-03T04:44:21.435Z,77.25
2024-03-03T04:46:51.895Z,82.05
2024-03-03T04:49:22.163Z,88.35
2024-03-03T04:51:52.841Z,76.67
2024-03-03T04:54:25.549Z,83.30
2024-03-03T04:56:56.158Z,90.56
2024-03-03T04:59:26.224Z,87.33
2024-03-03T05:01:56.395Z,90.99
2024-03-03T05:04:28.582Z,80.87
2024-03-03T05:06:59.261Z,80.34
2024-03-03T05:09:32.016Z,81.18
2024-03-03T05:12:02.211Z,84.60
2024-03-03T05:14:32.369Z,89.53
2024-03-03T05:17:02.849Z,89.19
2024-03-03T05:19:32.877Z,88.78
2024-03-03T05:22:03.252Z,92.52
2024-03-03T05:24:36.142Z,91.17
2024-03-03T05:27:07.275Z,93.11
2024-03-03T05:29:37.369Z,97.11
2024-03-03T05:32:08.413Z,99.03
2024-03-03T05:34:38.537Z,97.97
2024-03-03T05:37:09.053Z,91.17
2024-03-03T05:39:41.874Z,98.31
2024-03-03T05:42:12.566Z,79.68
2024-03-03T05:44:42.647Z,81.33
2024-03-03T05:47:13.448Z,86.81
2024-03-03T05:49:43.536Z,97.92
2024-03-03T05:52:13.752Z,91.18
2024-03-03T05:54:46.489Z,99.93
2024-03-03T05:57:16.833Z,99.75
2024-03-03T05:59:47.030Z,96.73
2024-03-03T06:02:18.235Z,91.63
2024-03-03T06:04:48.403Z,97.77
2024-03-03T06:07:19.796Z,96.90
2024-03-03T06:09:52.586Z,99.95
2024-03-03T06:12:22.684Z,90.60
2024-03-03T06:14:53.445Z,97.25
2024-03-03T06:17:23.874Z,93.39
2024-03-03T06:19:54.916Z,90.69
2024-03-03T06:22:25.126Z,91.58
2024-03-03T06:24:57.954Z,94.93
2024-03-03T06:27:28.451Z,92.48
2024-03-03T06:29:58.592Z,96.33
2024-03-03T06:32:28.796Z,94.72
2024-03-03T06:34:59.024Z,96.10
2024-03-03T06:37:31.743Z,95.61
2024-03-03T06:40:04.544Z,86.71
2024-03-03T06:42:35.147Z,93.55
2024-03-03T06:45:05.296Z,94.43
2024-03-03T06:47:38.771Z,98.89
2024-03-03T06:50:10.274Z,90.79
2024-03-03T06:52:40.397Z,90.35
2024-03-03T06:55:13.403Z,83.56
2024-03-03T06:57:43.675Z,97.69
2024-03-03T07:00:14.938Z,90.48
2024-03-03T07:02:57.720Z,92.23
2024-03-03T07:05:27.870Z,94.74
2024-03-03T07:08:01.271Z,92.97
2024-03-03T07:10:34.762Z,94.06
2024-03-03T07:13:05.070Z,94.12
2024-03-03T07:15:35.159Z,95.07
2024-03-03T07:18:06.307Z,94.01
2024-03-03T07:20:36.438Z,93.25
2024-03-03T07:23:06.585Z,83.82
2024-03-03T07:25:39.224Z,93.31
2024-03-03T07:28:10.208Z,81.05
2024-03-03T07:30:40.697Z,92.44
2024-03-03T07:33:10.842Z,84.32
2024-03-03T07:35:40.927Z,87.41
2024-03-03T07:38:11.169Z,99.39
2024-03-03T07:40:45.818Z,93.52
2024-03-03T07:43:16.735Z,106.71
2024-03-03T07:45:46.852Z,81.72
2024-03-03T07:48:17.349Z,94.11
2024-03-03T07:50:47.397Z,81.25
2024-03-03T07:53:18.017Z,94.69
2024-03-03T07:55:50.727Z,102.21
2024-03-03T07:58:21.004Z,98.37
2024-03-03T08:00:51.240Z,91.07
2024-03-03T08:03:21.775Z,103.57
2024-03-03T08:05:51.899Z,98.48
2024-03-03T08:08:22.497Z,108.09
2024-03-03T08:10:55.259Z,109.03
2024-03-03T08:13:25.425Z,113.35
2024-03-03T08:15:55.538Z,120.63
2024-03-03T08:18:25.893Z,108.27
2024-03-03T08:20:56.060Z,107.71
2024-03-03T08:23:26.292Z,105.89
2024-03-03T08:25:59.117Z,94.45
2024-03-03T08:28:29.485Z,99.88
2024-03-03T08:30:59.717Z,108.03
2024-03-03T08:33:30.996Z,96.33
2024-03-03T08:36:01.396Z,97.45
2024-03-03T08:38:35.385Z,97.43
2024-03-03T08:41:08.449Z,84.75
2024-03-03T08:43:38.682Z,102.99
2024-03-03T08:46:09.488Z,104.26
2024-03-03T08:48:40.052Z,93.77
2024-03-03T08:51:11.686Z,98.29
2024-03-03T08:53:41.858Z,93.14
2024-03-03T08:56:14.523Z,91.28
2024-03-03T08:58:44.636Z,86.42
2024-03-03T09:01:16.276Z,89.05
2024-03-03T09:03:46.655Z,88.75
2024-03-03T09:06:16.894Z,79.91
2024-03-03T09:08:47.769Z,87.49
2024-03-03T09:11:20.578Z,68.80
2024-03-03T09:13:50.937Z,82.63
2024-03-03T09:16:22.956Z,92.87
2024-03-03T09:18:55.422Z,82.72
2024-03-03T09:21:25.850Z,84.10
2024-03-03T09:23:55.951Z,85.03
2024-03-03T09:26:28.582Z,84.31
2024-03-03T09:28:58.708Z,77.15
2024-03-03T09:31:28.823Z,84.73
2024-03-03T09:33:59.111Z,83.62
2024-03-03T09:36:29.300Z,79.81
2024-03-03T09:38:59.519Z,94.07
2024-03-03T09:41:33.239Z,78.97
2024-03-03T09:44:19.140Z,87.53
2024-03-03T09:46:52.165Z,91.86
2024-03-03T09:49:22.721Z,85.13
2024-03-03T09:51:53.341Z,89.69
2024-03-03T09:54:23.442Z,83.85
2024-03-03T09:57:05.629Z,95.01
2024-03-03T09:59:36.453Z,86.09
2024-03-03T10:02:12.934Z,91.39
2024-03-03T10:04:48.203Z,90.71
2024-03-03T10:07:26.076Z,86.41
2024-03-03T10:10:04.374Z,83.55
2024-03-03T10:12:37.822Z,91.53
2024-03-03T10:15:09.708Z,76.03
2024-03-03T10:17:40.055Z,80.33
2024-03-03T10:20:11.090Z,77.02
2024-03-03T10:22:42.264Z,82.00
2024-03-03T10:25:15.595Z,81.43
2024-03-03T10:27:50.235Z,82.33
2024-03-03T10:30:23.781Z,83.71
2024-03-03T10:32:54.331Z,80.13
2024-03-03T10:35:24.550Z,84.11
2024-03-03T10:38:00.641Z,94.81
2024-03-03T10:40:30.893Z,81.23
2024-03-03T10:43:03.738Z,90.00
2024-03-03T10:45:33.982Z,77.58
2024-03-03T10:48:05.367Z,93.68
2024-03-03T10:50:35.971Z,74.79
2024-03-03T10:53:06.086Z,78.66
2024-03-03T10:55:38.011Z,87.90
2024-03-03T10:58:12.498Z,86.56
2024-03-03T11:00:44.147Z,84.00
2024-03-03T11:03:18.058Z,86.75
2024-03-03T11:05:49.137Z,90.21
2024-03-03T11:08:21.967Z,88.45
2024-03-03T11:11:01.587Z,80.53
2024-03-03T11:13:39.326Z,85.71
2024-03-03T11:16:11.315Z,82.41
2024-03-03T11:18:51.753Z,84.35
2024-03-03T11:21:31.875Z,79.89
2024-03-03T11:24:08.421Z,90.03
2024-03-03T11:26:48.936Z,89.07
2024-03-03T11:29:23.639Z,80.71
2024-03-03T11:31:54.016Z,90.97
2024-03-03T11:34:24.861Z,83.61
2024-03-03T11:36:57.166Z,79.09
2024-03-03T11:39:27.961Z,79.30
2024-03-03T11:42:00.304Z,76.15
2024-03-03T11:44:54.772Z,71.19
2024-03-03T11:47:32.337Z,71.75
2024-03-03T11:50:03.687Z,73.44
2024-03-03T11:52:45.497Z,67.68
2024-03-03T11:55:19.942Z,67.69
2024-03-03T11:57:50.459Z,63.63
2024-03-03T12:00:25.780Z,59.39
2024-03-03T12:02:58.156Z,57.53
2024-03-03T12:05:29.806Z,51.97
2024-03-03T12:08:01.472Z,60.51
2024-03-03T12:10:34.252Z,51.45
2024-03-03T12:13:05.931Z,47.91
2024-03-03T12:15:38.850Z,48.59
2024-03-03T12:18:12.962Z,50.50
2024-03-03T12:20:45.188Z,39.69
2024-03-03T12:23:17.342Z,42.35
2024-03-03T12:25:47.649Z,42.45
2024-03-03T12:28:18.020Z,37.57
2024-03-03T12:30:50.780Z,37.69
2024-03-03T12:33:21.845Z,36.88
2024-03-03T12:35:56.374Z,46.88
2024-03-03T12:38:26.901Z,38.57
2024-03-03T12:40:57.833Z,39.65
2024-03-03T12:43:28.358Z,42.35
2024-03-03T12:46:01.446Z,42.85
2024-03-03T12:48:33.043Z,52.57
2024-03-03T12:51:03.491Z,45.66
2024-03-03T12:53:40.089Z,43.79
2024-03-03T12:56:23.454Z,44.13
2024-03-03T12:58:53.916Z,45.33
2024-03-03T13:01:27.075Z,33.65
2024-03-03T13:03:57.277Z,32.73
2024-03-03T13:06:27.826Z,26.15
2024-03-03T13:08:59.469Z,27.17
2024-03-03T13:11:29.712Z,19.36
2024-03-03T13:14:00.483Z,24.09
2024-03-03T13:16:35.569Z,30.93
2024-03-03T13:19:05.752Z,28.01
2024-03-03T13:21:37.080Z,24.63
2024-03-03T13:24:18.798Z,26.67
2024-03-03T13:26:49.459Z,22.81
2024-03-03T13:29:19.772Z,22.31
2024-03-03T13:31:53.441Z,23.39
2024-03-03T13:34:23.600Z,22.49
2024-03-03T13:36:54.017Z,22.44
2024-03-03T13:39:24.177Z,21.72
2024-03-03T13:41:54.261Z,22.35
2024-03-03T13:44:24.391Z,23.07
2024-03-03T13:46:57.581Z,19.96
2024-03-03T13:49:27.722Z,20.16
2024-03-03T13:51:57.968Z,19.29
2024-03-03T13:54:28.201Z,20.94
2024-03-03T13:56:58.434Z,18.84
2024-03-03T13:59:28.610Z,19.57
2024-03-03T14:02:01.797Z,24.45
2024-03-03T14:04:34.569Z,20.05
2024-03-03T14:07:09.070Z,20.09
2024-03-03T14:09:42.047Z,14.27
2024-03-03T14:12:15.144Z,12.39
2024-03-03T14:14:47.922Z,19.35
2024-03-03T14:17:23.740Z,15.97
2024-03-03T14:19:57.566Z,14.23
2024-03-03T14:22:30.286Z,17.42
2024-03-03T14:25:05.534Z,14.27
2024-03-03T14:27:40.328Z,18.68
2024-03-03T14:30:14.710Z,16.13
2024-03-03T14:32:50.132Z,16.12
2024-03-03T14:35:22.966Z,13.12
2024-03-03T14:37:56.078Z,17.00
2024-03-03T14:40:29.339Z,16.99
2024-03-03T14:43:02.180Z,18.85
2024-03-03T14:45:36.246Z,16.67
2024-03-03T14:48:12.291Z,22.82
2024-03-03T14:50:44.933Z,17.48
2024-03-03T14:53:17.502Z,21.64
2024-03-03T14:55:51.321Z,19.61
2024-03-03T14:58:26.042Z,22.87
2024-03-03T15:00:59.349Z,18.89
2024-03-03T15:03:34.661Z,22.03
2024-03-03T15:06:08.593Z,23.67
2024-03-03T15:08:42.505Z,23.06
2024-03-03T15:11:15.437Z,24.44
2024-03-03T15:13:50.745Z,24.17
2024-03-03T15:16:23.900Z,22.28
2024-03-03T15:18:59.665Z,23.41
2024-03-03T15:21:32.772Z,23.79
2024-03-03T15:24:05.398Z,22.86
2024-03-03T15:26:39.283Z,26.83
2024-03-03T15:29:12.381Z,24.61
2024-03-03T15:31:45.869Z,24.24
2024-03-03T15:34:22.129Z,23.49
2024-03-03T15:36:55.432Z,27.07
2024-03-03T15:39:28.726Z,20.04
2024-03-03T15:42:01.504Z,21.24
2024-03-03T15:44:34.315Z,22.77
2024-03-03T15:47:08.142Z,25.95
2024-03-03T15:49:43.661Z,23.55
2024-03-03T15:52:16.566Z,25.25
2024-03-03T15:54:49.670Z,25.45
2024-03-03T15:57:23.044Z,31.89
2024-03-03T15:59:56.227Z,26.86
2024-03-03T16:02:29.323Z,26.37
2024-03-03T16:05:02.055Z,24.60
2024-03-03T16:07:34.648Z,22.95
2024-03-03T16:10:07.286Z,25.47
2024-03-03T16:12:38.618Z,22.82
2024-03-03T16:15:09.676Z,23.35
2024-03-03T16:17:40.393Z,23.73
2024-03-03T16:20:16.479Z,26.24
2024-03-03T16:22:46.673Z,27.32
2024-03-03T16:25:17.062Z,29.82
2024-03-03T16:27:47.713Z,29.11
2024-03-03T16:30:18.298Z,29.17
2024-03-03T16:32:48.459Z,21.51
2024-03-03T16:35:21.142Z,26.04
2024-03-03T16:37:52.473Z,31.90
2024-03-03T16:40:22.595Z,29.74
2024-03-03T16:43:02.793Z,28.95
2024-03-03T16:45:33.722Z,30.59
2024-03-03T16:48:04.044Z,29.07
2024-03-03T16:50:36.776Z,30.27
2024-03-03T16:53:07.379Z,29.01
2024-03-03T16:55:37.636Z,33.55
2024-03-03T16:58:09.020Z,34.55
2024-03-03T17:00:39.202Z,36.01
2024-03-03T17:03:09.320Z,37.10
2024-03-03T17:05:42.022Z,35.91
2024-03-03T17:08:12.463Z,45.43
2024-03-03T17:10:42.621Z,40.01
2024-03-03T17:13:12.763Z,43.47
2024-03-03T17:15:42.886Z,40.49
2024-03-03T17:18:13.869Z,44.47
2024-03-03T17:20:48.699Z,50.46
2024-03-03T17:23:19.310Z,45.12
2024-03-03T17:25:49.452Z,41.26
2024-03-03T17:28:21.398Z,45.95
2024-03-03T17:30:52.758Z,49.79
2024-03-03T17:33:23.005Z,45.55
2024-03-03T17:35:55.814Z,43.09
2024-03-03T17:38:26.152Z,41.90
2024-03-03T17:40:56.282Z,42.79
2024-03-03T17:43:26.411Z,45.77
2024-03-03T17:45:56.675Z,49.90
2024-03-03T17:48:26.874Z,51.74
2024-03-03T17:50:59.622Z,51.51
2024-03-03T17:53:29.714Z,47.38
2024-03-03T17:55:59.924Z,46.44
2024-03-03T17:58:30.515Z,42.10
2024-03-03T18:01:03.215Z,41.05
2024-03-03T18:03:34.068Z,49.74
2024-03-03T18:06:07.350Z,37.52
2024-03-03T18:08:37.797Z,47.67
2024-03-03T18:11:08.408Z,44.51
2024-03-03T18:13:38.596Z,48.85
2024-03-03T18:16:11.133Z,51.43
2024-03-03T18:18:41.381Z,60.79
2024-03-03T18:21:15.750Z,71.68
2024-03-03T18:23:46.080Z,60.09
2024-03-03T18:26:16.247Z,59.78
2024-03-03T18:28:46.319Z,59.77
2024-03-03T18:31:17.804Z,68.77
2024-03-03T18:33:47.999Z,74.68
2024-03-03T18:36:20.812Z,68.24
2024-03-03T18:38:50.981Z,60.38
2024-03-03T18:41:21.902Z,59.15
2024-03-03T18:43:52.139Z,61.66
2024-03-03T18:46:22.297Z,74.95
2024-03-03T18:48:52.938Z,78.64
2024-03-03T18:51:26.709Z,83.75
2024-03-03T18:53:56.825Z,90.48
2024-03-03T18:56:27.438Z,85.55
2024-03-03T18:58:57.572Z,100.28
2024-03-03T19:01:27.726Z,98.96
2024-03-03T19:03:57.858Z,103.05
2024-03-03T19:06:30.762Z,106.01
2024-03-03T19:09:01.175Z,107.47
2024-03-03T19:11:31.409Z,108.59
2024-03-03T19:14:01.601Z,106.39
2024-03-03T19:16:36.188Z,108.57
2024-03-03T19:19:07.371Z,114.43
2024-03-03T19:21:42.815Z,112.87
2024-03-03T19:24:13.068Z,121.55
2024-03-03T19:26:43.539Z,119.64
2024-03-03T19:29:13.993Z,123.54
2024-03-03T19:31:44.270Z,132.46
2024-03-03T19:34:14.568Z,125.38
2024-03-03T19:36:48.738Z,144.29
2024-03-03T19:39:18.902Z,150.07
2024-03-03T19:41:49.052Z,157.67
2024-03-03T19:44:19.242Z,148.89
2024-03-03T19:46:49.647Z,164.05
2024-03-03T19:49:19.805Z,171.53
2024-03-03T19:51:52.854Z,166.17
2024-03-03T19:54:23.028Z,163.63
2024-03-03T19:56:53.664Z,173.31
2024-03-03T19:59:23.753Z,179.24
2024-03-03T20:01:55.047Z,173.89
2024-03-03T20:04:25.278Z,166.08
2024-03-03T20:06:58.442Z,174.91
2024-03-03T20:09:28.827Z,174.83
2024-03-03T20:11:58.992Z,169.27
2024-03-03T20:14:29.055Z,182.31
2024-03-03T20:16:59.710Z,186.01
2024-03-03T20:19:30.294Z,175.00
2024-03-03T20:22:03.301Z,181.63
2024-03-03T20:24:33.450Z,179.99
2024-03-03T20:27:04.742Z,171.47
2024-03-03T20:29:34.925Z,182.61
2024-03-03T20:32:05.314Z,181.87
2024-03-03T20:34:35.507Z,187.29
2024-03-03T20:37:08.656Z,188.51
2024-03-03T20:39:38.878Z,189.87
2024-03-03T20:42:09.510Z,183.77
2024-03-03T20:44:39.642Z,178.51
2024-03-03T20:47:09.958Z,190.87
2024-03-03T20:49:40.690Z,183.95
2024-03-03T20:52:13.488Z,182.03
2024-03-03T20:54:43.601Z,182.37
2024-03-03T20:57:14.537Z,177.69
2024-03-03T20:59:46.788Z,197.55
2024-03-03T21:02:19.729Z,191.02
2024-03-03T21:04:49.865Z,185.95
2024-03-03T21:07:23.021Z,194.12
2024-03-03T21:09:53.308Z,193.05
2024-03-03T21:12:23.394Z,193.15
2024-03-03T21:14:54.365Z,184.69
2024-03-03T21:17:24.730Z,191.45
2024-03-03T21:19:54.866Z,187.65
2024-03-03T21:22:28.278Z,202.73
2024-03-03T21:24:58.595Z,192.07
2024-03-03T21:27:29.254Z,203.73
2024-03-03T21:29:59.351Z,193.75
2024-03-03T21:32:29.547Z,217.07
2024-03-03T21:35:00.363Z,208.61
2024-03-03T21:37:33.441Z,207.25
2024-03-03T21:40:03.673Z,212.34
2024-03-03T21:42:33.745Z,206.29
2024-03-03T21:45:03.795Z,206.33
2024-03-03T21:47:34.116Z,192.67
2024-03-03T21:50:04.304Z,195.54
2024-03-03T21:52:37.133Z,210.04
2024-03-03T21:55:08.628Z,207.85
2024-03-03T21:57:39.289Z,204.98
2024-03-03T22:00:11.425Z,208.17
2024-03-03T22:02:44.328Z,217.01
2024-03-03T22:05:14.925Z,212.60
2024-03-03T22:07:49.702Z,211.25
2024-03-03T22:10:19.871Z,218.35
2024-03-03T22:12:50.023Z,232.32
2024-03-03T22:15:20.188Z,225.61
2024-03-03T22:17:50.738Z,210.57
2024-03-03T22:20:20.961Z,212.33
2024-03-03T22:22:53.641Z,223.17
2024-03-03T22:25:24.070Z,230.99
2024-03-03T22:27:55.070Z,215.94
2024-03-03T22:30:25.636Z,217.67
2024-03-03T22:32:55.869Z,213.79
2024-03-03T22:35:25.979Z,230.29
2024-03-03T22:37:58.929Z,225.12
2024-03-03T22:40:31.094Z,220.53
2024-03-03T22:43:01.308Z,246.33
2024-03-03T22:45:31.492Z,229.17
2024-03-03T22:48:01.863Z,233.96
2024-03-03T22:50:31.969Z,223.65
2024-03-03T22:53:04.635Z,229.25
2024-03-03T22:55:35.011Z,235.81
2024-03-03T22:58:05.766Z,227.15
2024-03-03T23:00:39.652Z,241.85
2024-03-03T23:03:09.969Z,244.02
2024-03-03T23:05:40.059Z,243.37
2024-03-03T23:08:13.334Z,241.21
2024-03-03T23:10:43.524Z,248.21
2024-03-03T23:13:14.377Z,249.31
2024-03-03T23:15:45.768Z,260.59
2024-03-03T23:18:16.773Z,244.45
2024-03-03T23:20:46.899Z,244.88
2024-03-03T23:23:20.014Z,238.96
2024-03-03T23:25:50.363Z,239.95
2024-03-03T23:28:21.828Z,254.28
2024-03-03T23:30:52.034Z,234.70
2024-03-03T23:33:22.228Z,241.68
2024-03-03T23:35:52.320Z,238.37
2024-03-03T23:38:25.161Z,228.13
2024-03-03T23:40:55.325Z,222.67
2024-03-03T23:43:25.437Z,220.61
2024-03-03T23:45:55.613Z,203.77
2024-03-03T23:48:25.942Z,204.37
2024-03-03T23:50:56.163Z,198.31
2024-03-03T23:53:29.682Z,191.66
2024-03-03T23:55:59.839Z,171.23
2024-03-03T23:58:30.207Z,164.95
