createdAt,value
2023-01-02T00:05:36.055Z,61.43
2023-01-02T00:12:22.758Z,61.11
2023-01-02T00:16:28.930Z,60.92
2023-01-02T00:23:36.657Z,61.12
2023-01-02T00:30:33.831Z,61.79
2023-01-02T00:33:46.753Z,61.61
2023-01-02T00:41:20.484Z,61.57
2023-01-02T00:44:24.105Z,61.40
2023-01-02T00:47:35.948Z,61.37
2023-01-02T00:50:57.542Z,61.04
2023-01-02T00:57:45.246Z,60.93
2023-01-02T01:01:01.972Z,60.71
2023-01-02T01:15:06.596Z,60.30
2023-01-02T01:21:10.193Z,61.45
2023-01-02T01:23:43.640Z,61.81
2023-01-02T01:26:37.205Z,61.62
2023-01-02T01:29:30.005Z,61.31
2023-01-02T01:34:06.203Z,60.93
2023-01-02T01:37:28.926Z,60.92
2023-01-02T01:40:45.100Z,60.56
2023-01-02T01:43:38.326Z,60.32
2023-01-02T01:46:24.208Z,60.44
2023-01-02T01:52:57.680Z,59.80
2023-01-02T01:55:45.762Z,59.96
2023-01-02T01:58:35.882Z,59.80
2023-01-02T02:01:22.902Z,59.62
2023-01-02T02:03:51.767Z,59.69
2023-01-02T02:07:45.274Z,59.89
2023-01-02T02:10:16.606Z,59.11
2023-01-02T02:13:16.477Z,59.43
2023-01-02T02:23:35.355Z,58.70
2023-01-02T02:27:29.554Z,58.42
2023-01-02T02:35:08.701Z,58.37
2023-01-02T02:38:24.415Z,58.21
2023-01-02T02:45:06.314Z,57.92
2023-01-02T02:48:14.367Z,57.34
2023-01-02T02:51:37.966Z,57.43
2023-01-02T02:54:22.023Z,57.01
2023-01-02T02:57:49.053Z,57.11
2023-01-02T03:00:55.374Z,57.10
2023-01-02T03:03:33.824Z,57.14
2023-01-02T03:06:54.124Z,57.20
2023-01-02T03:09:36.081Z,57.24
2023-01-02T03:12:40.433Z,57.22
2023-01-02T03:15:28.247Z,57.28
2023-01-02T03:18:30.322Z,57.25
2023-01-02T03:22:05.050Z,56.81
2023-01-02T03:25:17.190Z,56.58
2023-01-02T03:32:10.034Z,56.30
2023-01-02T03:35:05.063Z,56.29
2023-01-02T03:37:35.355Z,56.05
2023-01-02T03:40:29.574Z,55.97
2023-01-02T03:43:57.382Z,56.11
2023-01-02T03:46:36.341Z,56.01
2023-01-02T03:53:30.526Z,55.81
2023-01-02T03:56:56.858Z,55.37
2023-01-02T04:00:11.797Z,55.70
2023-01-02T04:02:57.091Z,55.32
2023-01-02T04:05:33.405Z,55.22
2023-01-02T04:08:33.992Z,55.31
2023-01-02T04:11:06.902Z,55.62
2023-01-02T04:13:40.844Z,55.79
2023-01-02T04:16:09.309Z,55.35
2023-01-02T04:18:47.054Z,55.85
2023-01-02T04:21:52.469Z,55.48
2023-01-02T04:24:51.779Z,55.71
2023-01-02T04:27:33.388Z,55.14
2023-01-02T04:30:28.117Z,55.46
2023-01-02T04:36:34.699Z,55.35
2023-01-02T04:39:57.895Z,55.10
2023-01-02T04:53:40.434Z,55.39
2023-01-02T04:57:13.321Z,54.94
2023-01-02T05:00:41.504Z,55.09
2023-01-02T05:03:59.045Z,54.92
2023-01-02T05:07:08.193Z,55.00
2023-01-02T05:13:51.836Z,54.55
2023-01-02T05:17:02.746Z,54.40
2023-01-02T05:21:25.411Z,54.31
2023-01-02T05:24:19.614Z,54.46
2023-01-02T05:31:16.318Z,54.49
2023-01-02T05:38:22.629Z,54.15
2023-01-02T05:41:31.840Z,54.37
2023-01-02T05:44:39.942Z,54.39
2023-01-02T05:47:37.703Z,54.27
2023-01-02T05:51:19.595Z,54.27
2023-01-02T05:54:24.724Z,54.21
2023-01-02T05:57:51.118Z,54.64
2023-01-02T06:00:43.112Z,54.35
2023-01-02T06:03:26.639Z,54.38
2023-01-02T06:10:27.547Z,54.33
2023-01-02T06:14:05.744Z,54.70
2023-01-02T06:17:24.313Z,54.42
2023-01-02T06:20:33.312Z,54.73
2023-01-02T06:24:09.223Z,54.69
2023-01-02T06:27:35.801Z,55.18
2023-01-02T06:30:46.975Z,55.19
2023-01-02T06:37:57.496Z,55.30
2023-01-02T06:45:02.808Z,55.38
2023-01-02T06:48:04.144Z,55.56
2023-01-02T06:51:31.452Z,55.47
2023-01-02T06:54:42.761Z,55.38
2023-01-02T06:58:09.370Z,55.84
2023-01-02T07:01:55.184Z,55.40
2023-01-02T07:05:11.032Z,55.35
2023-01-02T07:08:20.046Z,55.91
2023-01-02T07:11:51.667Z,55.71
2023-01-02T07:15:11.660Z,55.75
2023-01-02T07:18:23.096Z,56.07
2023-01-02T07:21:34.141Z,56.03
2023-01-02T07:24:20.775Z,55.64
2023-01-02T07:27:52.258Z,55.96
2023-01-02T07:30:31.958Z,56.01
2023-01-02T07:40:32.670Z,55.95
2023-01-02T07:43:44.314Z,56.02
2023-01-02T07:47:13.288Z,55.67
2023-01-02T07:50:20.613Z,56.08
2023-01-02T07:53:34.155Z,56.11
2023-01-02T07:56:38.319Z,56.18
2023-01-02T07:59:41.817Z,56.01
2023-01-02T08:02:14.975Z,55.74
2023-01-02T08:04:46.244Z,55.79
2023-01-02T08:07:20.002Z,55.97
2023-01-02T08:09:52.249Z,56.14
2023-01-02T08:12:29.780Z,55.97
2023-01-02T08:15:01.790Z,56.18
2023-01-02T08:17:41.591Z,56.51
2023-01-02T08:20:18.920Z,56.30
2023-01-02T08:22:47.209Z,56.57
2023-01-02T08:25:51.391Z,56.22
2023-01-02T08:28:52.954Z,56.18
2023-01-02T08:31:28.996Z,56.72
2023-01-02T08:34:08.546Z,56.52
2023-01-02T08:37:03.789Z,57.01
2023-01-02T08:39:57.675Z,56.89
2023-01-02T08:42:43.058Z,56.83
2023-01-02T08:45:13.344Z,57.15
2023-01-02T08:47:41.775Z,56.62
2023-01-02T08:50:34.572Z,56.73
2023-01-02T08:53:12.718Z,56.92
2023-01-02T08:55:41.648Z,56.76
2023-01-02T08:58:11.984Z,56.93
2023-01-02T09:00:45.844Z,57.17
2023-01-02T09:03:41.434Z,56.92
2023-01-02T09:06:21.479Z,57.12
2023-01-02T09:08:52.433Z,56.95
2023-01-02T09:11:24.692Z,57.54
2023-01-02T09:13:53.091Z,57.25
2023-01-02T09:16:21.933Z,57.61
2023-01-02T09:18:50.966Z,57.65
2023-01-02T09:21:21.127Z,57.54
2023-01-02T09:23:58.471Z,57.42
2023-01-02T09:27:00.513Z,57.44
2023-01-02T09:29:57.680Z,57.23
2023-01-02T09:32:36.559Z,57.51
2023-01-02T09:35:20.212Z,57.36
2023-01-02T09:38:02.699Z,57.39
2023-01-02T09:40:39.012Z,57.46
2023-01-02T09:43:15.082Z,57.64
2023-01-02T09:45:46.439Z,57.64
2023-01-02T09:48:18.562Z,57.68
2023-01-02T09:50:49.086Z,57.79
2023-01-02T09:53:20.850Z,57.95
2023-01-02T09:56:03.805Z,57.95
2023-01-02T09:58:36.461Z,57.77
2023-01-02T10:01:12.384Z,57.98
2023-01-02T10:03:46.921Z,58.05
2023-01-02T10:06:19.205Z,58.21
2023-01-02T10:08:57.417Z,58.26
2023-01-02T10:11:34.001Z,58.34
2023-01-02T10:14:21.098Z,58.54
2023-01-02T10:17:13.531Z,58.69
2023-01-02T10:19:46.091Z,58.77
2023-01-02T10:22:22.721Z,58.63
2023-01-02T10:25:01.696Z,58.73
2023-01-02T10:27:37.983Z,58.43
2023-01-02T10:30:10.812Z,58.38
2023-01-02T10:32:39.613Z,58.54
2023-01-02T10:35:46.071Z,58.69
2023-01-02T10:38:19.713Z,58.53
2023-01-02T10:40:50.264Z,58.49
2023-01-02T10:43:21.474Z,58.38
2023-01-02T10:45:49.755Z,58.84
2023-01-02T10:48:23.264Z,58.80
2023-01-02T10:50:57.032Z,58.95
2023-01-02T10:53:35.541Z,59.08
2023-01-02T10:56:07.111Z,59.04
2023-01-02T10:58:36.334Z,59.32
2023-01-02T11:01:06.616Z,58.96
2023-01-02T11:03:49.123Z,58.67
2023-01-02T11:06:38.943Z,58.86
2023-01-02T11:09:19.020Z,58.21
2023-01-02T11:11:59.857Z,58.70
2023-01-02T11:14:34.359Z,58.53
2023-01-02T11:17:17.597Z,58.57
2023-01-02T11:19:49.426Z,58.60
2023-01-02T11:22:20.501Z,58.59
2023-01-02T11:24:59.997Z,58.43
2023-01-02T11:27:40.440Z,58.18
2023-01-02T11:30:38.000Z,58.28
2023-01-02T11:33:33.979Z,58.20
2023-01-02T11:36:22.318Z,58.17
2023-01-02T11:38:56.957Z,58.04
2023-01-02T11:41:50.432Z,58.17
2023-01-02T11:44:25.285Z,58.32
2023-01-02T11:47:09.457Z,58.15
2023-01-02T11:49:40.109Z,57.73
2023-01-02T11:52:11.228Z,57.98
2023-01-02T11:54:47.018Z,57.99
2023-01-02T11:57:19.076Z,57.49
2023-01-02T11:59:49.163Z,57.69
2023-01-02T12:03:22.834Z,57.50
2023-01-02T12:06:09.566Z,57.31
2023-01-02T12:09:02.070Z,57.19
2023-01-02T12:11:48.280Z,56.53
2023-01-02T12:14:18.116Z,56.18
2023-01-02T12:16:53.461Z,55.48
2023-01-02T12:19:47.206Z,54.85
2023-01-02T12:22:28.635Z,54.34
2023-01-02T12:25:13.024Z,54.65
2023-01-02T12:27:46.318Z,54.33
2023-01-02T12:30:15.740Z,54.65
2023-01-02T12:33:22.841Z,54.46
2023-01-02T12:36:31.377Z,54.36
2023-01-02T12:39:32.917Z,53.32
2023-01-02T12:42:06.883Z,53.35
2023-01-02T12:44:46.252Z,52.85
2023-01-02T12:47:28.665Z,52.60
2023-01-02T12:50:16.023Z,52.22
2023-01-02T12:53:04.009Z,52.00
2023-01-02T12:56:03.448Z,51.91
2023-01-02T12:59:08.813Z,51.79
2023-01-02T13:02:12.776Z,51.37
2023-01-02T13:04:42.318Z,50.91
2023-01-02T13:07:15.348Z,51.24
2023-01-02T13:09:45.177Z,51.41
2023-01-02T13:12:44.014Z,51.32
2023-01-02T13:15:18.279Z,50.98
2023-01-02T13:18:01.391Z,51.00
2023-01-02T13:20:46.331Z,50.73
2023-01-02T13:23:30.788Z,50.32
2023-01-02T13:29:52.264Z,49.79
2023-01-02T13:32:50.683Z,49.39
2023-01-02T13:35:19.195Z,48.81
2023-01-02T13:38:06.596Z,49.17
2023-01-02T13:40:48.931Z,48.90
2023-01-02T13:43:20.673Z,48.57
2023-01-02T13:45:57.489Z,48.71
2023-01-02T13:48:44.325Z,48.80
2023-01-02T13:51:15.652Z,48.57
2023-01-02T13:53:49.034Z,48.79
2023-01-02T13:56:36.775Z,48.96
2023-01-02T13:59:41.862Z,49.44
2023-01-02T14:02:17.368Z,49.14
2023-01-02T14:04:47.920Z,49.51
2023-01-02T14:07:49.589Z,49.30
2023-01-02T14:10:36.566Z,49.42
2023-01-02T14:13:29.706Z,49.42
2023-01-02T14:16:37.142Z,49.27
2023-01-02T14:19:19.831Z,49.67
2023-01-02T14:21:54.085Z,49.27
2023-01-02T14:24:30.263Z,49.37
2023-01-02T14:27:02.128Z,49.36
2023-01-02T14:29:35.621Z,49.32
2023-01-02T14:32:06.139Z,49.23
2023-01-02T14:34:36.202Z,49.34
2023-01-02T14:37:04.291Z,49.14
2023-01-02T14:39:36.933Z,48.58
2023-01-02T14:42:58.085Z,48.89
2023-01-02T14:45:28.355Z,48.76
2023-01-02T14:47:59.443Z,48.42
2023-01-02T14:50:30.387Z,48.73
2023-01-02T14:53:03.489Z,48.38
2023-01-02T14:55:41.194Z,48.44
2023-01-02T14:58:17.940Z,48.56
2023-01-02T15:00:47.969Z,48.65
2023-01-02T15:03:20.737Z,48.57
2023-01-02T15:05:50.788Z,49.07
2023-01-02T15:08:20.342Z,48.73
2023-01-02T15:11:19.620Z,49.09
2023-01-02T15:14:03.913Z,49.02
2023-01-02T15:16:39.250Z,49.09
2023-01-02T15:19:07.266Z,49.19
2023-01-02T15:21:39.679Z,49.20
2023-01-02T15:24:15.924Z,49.40
2023-01-02T15:26:45.108Z,49.33
2023-01-02T15:29:22.679Z,49.44
2023-01-02T15:31:56.385Z,49.36
2023-01-02T15:34:29.466Z,49.59
2023-01-02T15:36:58.623Z,49.54
2023-01-02T15:39:36.336Z,49.80
2023-01-02T15:42:28.283Z,49.82
2023-01-02T15:45:10.479Z,50.07
2023-01-02T15:47:40.725Z,49.94
2023-01-02T15:50:14.089Z,50.08
2023-01-02T15:52:42.188Z,50.09
2023-01-02T15:55:17.636Z,50.00
2023-01-02T15:57:50.783Z,50.10
2023-01-02T16:00:36.126Z,50.56
2023-01-02T16:03:07.814Z,50.66
2023-01-02T16:05:46.411Z,50.83
2023-01-02T16:08:18.943Z,50.58
2023-01-02T16:10:51.598Z,50.70
2023-01-02T16:13:38.597Z,51.22
2023-01-02T16:16:16.768Z,50.99
2023-01-02T16:18:50.164Z,51.25
2023-01-02T16:21:25.876Z,51.43
2023-01-02T16:23:54.506Z,51.45
2023-01-02T16:26:31.456Z,51.73
2023-01-02T16:29:07.565Z,51.49
2023-01-02T16:31:54.734Z,51.70
2023-01-02T16:34:33.845Z,51.43
2023-01-02T16:37:35.206Z,52.02
2023-01-02T16:41:00.170Z,52.06
2023-01-02T16:43:31.062Z,52.24
2023-01-02T16:45:59.968Z,52.39
2023-01-02T16:48:29.949Z,52.41
2023-01-02T16:50:59.690Z,52.94
2023-01-02T16:53:29.670Z,52.75
2023-01-02T16:56:07.485Z,52.79
2023-01-02T16:58:35.564Z,53.10
2023-01-02T17:01:06.047Z,53.14
2023-01-02T17:03:34.518Z,53.08
2023-01-02T17:06:04.779Z,53.16
2023-01-02T17:08:33.027Z,53.04
2023-01-02T17:11:02.711Z,53.15
2023-01-02T17:13:43.964Z,53.23
2023-01-02T17:16:12.293Z,53.65
2023-01-02T17:18:53.852Z,53.61
2023-01-02T17:21:27.721Z,53.68
2023-01-02T17:24:17.812Z,53.88
2023-01-02T17:34:10.744Z,54.02
2023-01-02T17:37:04.012Z,54.24
2023-01-02T17:39:33.823Z,54.40
2023-01-02T17:42:03.691Z,54.40
2023-01-02T17:44:35.130Z,54.46
2023-01-02T17:47:48.212Z,54.60
2023-01-02T17:49:55.820Z,54.59
2023-01-02T17:52:26.964Z,54.64
2023-01-02T17:54:57.224Z,54.74
2023-01-02T17:57:27.228Z,54.80
2023-01-02T17:59:55.589Z,54.67
2023-01-02T18:02:23.745Z,54.91
2023-01-02T18:04:55.457Z,54.99
2023-01-02T18:07:26.921Z,55.14
2023-01-02T18:10:09.070Z,55.07
2023-01-02T18:12:38.920Z,55.14
2023-01-02T18:15:13.940Z,55.25
2023-01-02T18:17:42.173Z,55.15
2023-01-02T18:20:13.973Z,55.19
2023-01-02T18:22:49.729Z,55.40
2023-01-02T18:25:27.266Z,55.53
2023-01-02T18:27:56.439Z,55.25
2023-01-02T18:30:39.059Z,55.87
2023-01-02T18:33:12.512Z,55.66
2023-01-02T18:35:59.348Z,55.59
2023-01-02T18:38:32.252Z,55.75
2023-01-02T18:41:05.590Z,55.73
2023-01-02T18:43:35.849Z,55.71
2023-01-02T18:46:12.180Z,55.84
2023-01-02T18:48:41.475Z,55.81
2023-01-02T18:51:14.613Z,55.60
2023-01-02T18:53:47.222Z,56.13
2023-01-02T18:56:18.117Z,56.12
2023-01-02T18:58:51.557Z,56.00
2023-01-02T19:01:24.820Z,56.39
2023-01-02T19:04:27.156Z,56.37
2023-01-02T19:07:01.399Z,56.47
2023-01-02T19:09:36.525Z,56.80
2023-01-02T19:13:00.328Z,56.90
2023-01-02T19:15:44.053Z,57.09
2023-01-02T19:18:55.305Z,56.95
2023-01-02T19:25:28.567Z,56.85
2023-01-02T19:28:09.221Z,56.53
2023-01-02T19:30:55.429Z,56.74
2023-01-02T19:33:44.945Z,56.75
2023-01-02T19:36:47.231Z,57.06
2023-01-02T19:39:46.268Z,56.68
2023-01-02T19:42:35.668Z,56.48
2023-01-02T19:45:35.303Z,56.62
2023-01-02T19:48:06.896Z,56.78
2023-01-02T19:50:40.447Z,56.95
2023-01-02T19:53:11.358Z,56.87
2023-01-02T19:55:40.072Z,56.79
2023-01-02T19:58:37.490Z,56.91
2023-01-02T20:01:34.182Z,57.00
2023-01-02T20:04:02.670Z,56.85
2023-01-02T20:06:36.580Z,57.06
2023-01-02T20:09:10.656Z,56.91
2023-01-02T20:12:07.561Z,56.85
2023-01-02T20:14:37.556Z,56.98
2023-01-02T20:20:05.023Z,56.80
2023-01-02T20:22:33.322Z,56.83
2023-01-02T20:25:04.315Z,56.68
2023-01-02T20:27:32.698Z,56.80
2023-01-02T20:30:02.352Z,56.85
2023-01-02T20:32:38.059Z,56.56
2023-01-02T20:35:10.505Z,56.35
2023-01-02T20:37:42.157Z,56.43
2023-01-02T20:40:13.655Z,56.40
2023-01-02T20:42:42.021Z,56.46
2023-01-02T20:45:42.356Z,56.49
2023-01-02T20:48:46.141Z,56.21
2023-01-02T20:51:43.882Z,56.29
2023-01-02T20:54:44.452Z,56.07
2023-01-02T21:01:03.658Z,56.03
2023-01-02T21:04:07.773Z,56.03
2023-01-02T21:06:42.344Z,56.16
2023-01-02T21:09:10.552Z,56.33
2023-01-02T21:11:39.261Z,56.19
2023-01-02T21:14:09.864Z,56.10
2023-01-02T21:16:43.651Z,55.89
2023-01-02T21:19:31.009Z,56.27
2023-01-02T21:22:29.654Z,56.26
2023-01-02T21:25:21.236Z,56.36
2023-01-02T21:28:03.950Z,56.10
2023-01-02T21:30:33.946Z,56.49
2023-01-02T21:33:06.006Z,56.51
2023-01-02T21:35:34.365Z,56.53
2023-01-02T21:38:02.375Z,56.52
2023-01-02T21:40:31.867Z,56.54
2023-01-02T21:43:00.137Z,56.57
2023-01-02T21:45:28.045Z,56.55
2023-01-02T21:47:57.312Z,56.58
2023-01-02T21:50:29.066Z,56.93
2023-01-02T21:52:58.794Z,56.63
2023-01-02T21:55:28.684Z,56.42
2023-01-02T21:58:14.640Z,56.58
2023-01-02T22:00:45.303Z,57.01
2023-01-02T22:03:13.684Z,56.91
2023-01-02T22:05:48.328Z,57.08
2023-01-02T22:08:16.545Z,56.94
2023-01-02T22:10:45.238Z,56.90
2023-01-02T22:13:17.414Z,56.85
2023-01-02T22:15:46.108Z,57.03
2023-01-02T22:18:17.057Z,56.73
2023-01-02T22:20:46.565Z,57.12
2023-01-02T22:23:14.899Z,57.40
2023-01-02T22:25:42.883Z,57.21
2023-01-02T22:28:15.546Z,57.38
2023-01-02T22:30:43.626Z,57.83
2023-01-02T22:33:12.268Z,57.43
2023-01-02T22:35:40.287Z,57.81
2023-01-02T22:38:09.810Z,57.65
2023-01-02T22:40:40.685Z,57.71
2023-01-02T22:43:10.696Z,57.87
2023-01-02T22:45:43.832Z,57.56
2023-01-02T22:48:18.151Z,58.08
2023-01-02T22:50:46.663Z,57.90
2023-01-02T22:53:25.772Z,58.23
2023-01-02T22:55:54.142Z,58.27
2023-01-02T22:58:22.664Z,57.99
2023-01-02T23:00:58.645Z,58.07
2023-01-02T23:03:31.259Z,58.06
2023-01-02T23:06:01.613Z,58.24
2023-01-02T23:08:33.750Z,58.29
2023-01-02T23:11:03.817Z,58.26
2023-01-02T23:13:34.879Z,58.14
2023-01-02T23:16:20.869Z,58.35
2023-01-02T23:19:06.760Z,58.25
2023-01-02T23:21:37.563Z,58.44
2023-01-02T23:24:09.338Z,58.50
2023-01-02T23:26:39.529Z,58.46
2023-01-02T23:29:08.838Z,58.72
2023-01-02T23:31:39.887Z,58.55
2023-01-02T23:34:08.955Z,58.49
2023-01-02T23:36:39.666Z,58.81
2023-01-02T23:39:54.751Z,58.96
2023-01-02T23:42:33.851Z,58.90
2023-01-02T23:45:07.836Z,58.55
2023-01-02T23:47:56.248Z,58.63
2023-01-02T23:50:37.004Z,58.66
2023-01-02T23:53:11.606Z,58.95
2023-01-02T23:56:16.338Z,58.85
2023-01-02T23:58:57.092Z,58.90
