createdAt,value
2019-05-30T00:00:27.523Z,50.50
2019-05-30T00:02:58.219Z,50.60
2019-05-30T00:05:28.065Z,50.70
2019-05-30T00:07:58.171Z,50.70
2019-05-30T00:10:28.151Z,50.90
2019-05-30T00:13:01.161Z,51.00
2019-05-30T00:15:32.803Z,51.00
2019-05-30T00:18:06.486Z,51.10
2019-05-30T00:20:37.045Z,51.20
2019-05-30T00:23:06.572Z,51.20
2019-05-30T00:25:36.001Z,51.30
2019-05-30T00:28:05.370Z,51.30
2019-05-30T00:30:35.419Z,51.40
2019-05-30T00:33:05.259Z,51.50
2019-05-30T00:35:34.351Z,51.50
2019-05-30T00:38:03.955Z,51.70
2019-05-30T00:40:33.965Z,51.60
2019-05-30T00:43:04.099Z,51.80
2019-05-30T00:45:33.572Z,52.10
2019-05-30T00:48:04.265Z,52.00
2019-05-30T00:50:33.787Z,52.00
2019-05-30T00:53:03.119Z,52.00
2019-05-30T00:55:32.675Z,52.00
2019-05-30T00:58:02.788Z,52.00
2019-05-30T01:00:42.997Z,52.10
2019-05-30T01:03:04.865Z,52.10
2019-05-30T01:05:35.025Z,52.30
2019-05-30T01:08:05.143Z,52.30
2019-05-30T01:10:34.332Z,52.30
2019-05-30T01:13:05.084Z,52.30
2019-05-30T01:15:34.452Z,52.30
2019-05-30T01:18:03.745Z,52.40
2019-05-30T01:20:33.391Z,52.50
2019-05-30T01:23:03.285Z,52.40
2019-05-30T01:25:32.387Z,52.60
2019-05-30T01:28:01.708Z,52.70
2019-05-30T01:30:30.867Z,52.80
2019-05-30T01:32:59.869Z,52.70
2019-05-30T01:35:29.022Z,52.90
2019-05-30T01:37:58.242Z,52.90
2019-05-30T01:40:27.815Z,52.90
2019-05-30T01:42:57.893Z,52.90
2019-05-30T01:45:27.017Z,52.90
2019-05-30T01:47:56.175Z,53.00
2019-05-30T01:50:25.301Z,53.00
2019-05-30T01:52:54.441Z,53.00
2019-05-30T01:55:24.601Z,52.90
2019-05-30T01:57:53.716Z,53.00
2019-05-30T02:00:27.020Z,53.20
2019-05-30T02:02:56.068Z,53.20
2019-05-30T02:05:25.272Z,53.20
2019-05-30T02:07:54.464Z,53.30
2019-05-30T02:10:23.730Z,53.40
2019-05-30T02:12:53.235Z,53.50
2019-05-30T02:15:23.000Z,53.50
2019-05-30T02:17:51.997Z,53.60
2019-05-30T02:20:21.017Z,54.20
2019-05-30T02:22:50.135Z,53.60
2019-05-30T02:25:19.267Z,53.60
2019-05-30T02:27:48.385Z,53.50
2019-05-30T02:30:18.721Z,54.20
2019-05-30T02:32:47.869Z,53.70
2019-05-30T02:35:17.000Z,53.70
2019-05-30T02:37:46.021Z,53.80
2019-05-30T02:40:16.586Z,53.80
2019-05-30T02:42:45.685Z,53.80
2019-05-30T02:45:16.031Z,53.80
2019-05-30T02:47:45.211Z,53.80
2019-05-30T02:50:16.121Z,53.90
2019-05-30T02:52:45.141Z,53.90
2019-05-30T02:55:14.303Z,54.00
2019-05-30T02:57:43.727Z,54.00
2019-05-30T03:00:17.566Z,54.00
2019-05-30T03:02:44.933Z,53.90
2019-05-30T03:05:14.974Z,53.80
2019-05-30T03:07:44.731Z,53.80
2019-05-30T03:10:15.184Z,53.90
2019-05-30T03:12:44.835Z,53.90
2019-05-30T03:15:17.033Z,54.00
2019-05-30T03:17:46.210Z,53.90
2019-05-30T03:20:22.537Z,53.90
2019-05-30T03:22:46.413Z,53.90
2019-05-30T03:25:16.565Z,53.80
2019-05-30T03:27:45.713Z,53.90
2019-05-30T03:30:25.828Z,54.00
2019-05-30T03:33:15.326Z,54.10
2019-05-30T03:35:27.898Z,54.10
2019-05-30T03:37:48.653Z,54.20
2019-05-30T03:40:18.470Z,54.00
2019-05-30T03:42:48.477Z,54.00
2019-05-30T03:45:17.789Z,54.00
2019-05-30T03:47:51.917Z,54.10
2019-05-30T03:50:24.472Z,54.10
2019-05-30T03:52:59.796Z,54.10
2019-05-30T03:55:31.721Z,54.00
2019-05-30T03:58:12.208Z,54.10
2019-05-30T04:00:51.181Z,54.10
2019-05-30T04:03:36.390Z,54.20
2019-05-30T04:06:10.105Z,54.10
2019-05-30T04:08:43.260Z,54.10
2019-05-30T04:11:16.860Z,54.10
2019-05-30T04:13:50.256Z,54.20
2019-05-30T04:16:19.851Z,54.30
2019-05-30T04:18:49.157Z,54.30
2019-05-30T04:21:21.273Z,54.20
2019-05-30T04:23:49.429Z,54.30
2019-05-30T04:26:18.767Z,54.30
2019-05-30T04:28:47.980Z,54.20
2019-05-30T04:31:19.437Z,54.40
2019-05-30T04:33:48.781Z,54.60
2019-05-30T04:36:19.137Z,54.40
2019-05-30T04:38:48.433Z,54.50
2019-05-30T04:41:19.170Z,54.40
2019-05-30T04:43:48.623Z,54.40
2019-05-30T04:46:19.648Z,54.70
2019-05-30T04:48:52.009Z,54.80
2019-05-30T04:51:21.881Z,54.60
2019-05-30T04:53:51.146Z,54.50
2019-05-30T04:56:21.906Z,54.70
2019-05-30T04:58:51.017Z,54.30
2019-05-30T05:01:21.968Z,54.80
2019-05-30T05:03:50.950Z,54.70
2019-05-30T05:06:21.769Z,54.80
2019-05-30T05:08:52.746Z,55.50
2019-05-30T05:11:25.208Z,55.20
2019-05-30T05:13:56.684Z,54.70
2019-05-30T05:16:35.055Z,54.60
2019-05-30T05:18:57.089Z,54.40
2019-05-30T05:21:27.762Z,55.00
2019-05-30T05:23:58.239Z,54.80
2019-05-30T05:26:27.867Z,54.40
2019-05-30T05:28:57.146Z,54.20
2019-05-30T05:31:26.390Z,54.30
2019-05-30T05:33:57.124Z,54.30
2019-05-30T05:36:26.893Z,54.30
2019-05-30T05:38:58.919Z,54.20
2019-05-30T05:41:28.690Z,54.40
2019-05-30T05:43:58.279Z,54.50
2019-05-30T05:46:28.513Z,54.40
2019-05-30T05:48:58.868Z,54.60
2019-05-30T05:51:29.036Z,54.30
2019-05-30T05:54:07.704Z,54.40
2019-05-30T05:56:36.820Z,54.30
2019-05-30T05:59:06.139Z,54.30
2019-05-30T06:01:36.803Z,54.20
2019-05-30T06:04:13.819Z,54.00
2019-05-30T06:06:47.361Z,54.10
2019-05-30T06:09:16.553Z,53.90
2019-05-30T06:11:49.042Z,54.00
2019-05-30T06:14:19.873Z,54.10
2019-05-30T06:16:49.625Z,54.10
2019-05-30T06:19:19.115Z,54.70
2019-05-30T06:22:17.412Z,54.40
2019-05-30T06:24:46.793Z,54.50
2019-05-30T06:27:17.794Z,54.10
2019-05-30T06:29:47.518Z,54.10
2019-05-30T06:32:18.444Z,53.90
2019-05-30T06:35:03.243Z,53.80
2019-05-30T06:37:34.588Z,54.00
2019-05-30T06:40:04.058Z,53.70
2019-05-30T06:42:34.673Z,53.50
2019-05-30T06:45:04.563Z,53.40
2019-05-30T06:47:34.448Z,53.40
2019-05-30T06:50:04.805Z,52.90
2019-05-30T06:52:34.197Z,53.20
2019-05-30T06:55:03.775Z,53.00
2019-05-30T06:57:32.996Z,52.80
2019-05-30T07:00:03.843Z,52.50
2019-05-30T07:02:33.766Z,52.60
2019-05-30T07:05:03.790Z,52.60
2019-05-30T07:07:34.848Z,52.30
2019-05-30T07:10:05.362Z,52.70
2019-05-30T07:12:55.062Z,52.40
2019-05-30T07:15:25.089Z,51.70
2019-05-30T07:17:54.399Z,50.90
2019-05-30T07:20:23.651Z,51.20
2019-05-30T07:22:53.964Z,51.20
2019-05-30T07:25:23.781Z,51.80
2019-05-30T07:27:53.061Z,51.00
2019-05-30T07:30:23.871Z,51.20
2019-05-30T07:32:53.072Z,50.10
2019-05-30T07:35:23.899Z,50.00
2019-05-30T07:37:53.251Z,50.70
2019-05-30T07:40:26.931Z,50.10
2019-05-30T07:42:58.442Z,50.50
2019-05-30T07:45:29.560Z,49.80
2019-05-30T07:47:58.789Z,49.50
2019-05-30T07:50:32.531Z,49.10
2019-05-30T07:53:03.604Z,49.60
2019-05-30T07:55:35.158Z,49.60
2019-05-30T07:58:06.660Z,49.40
2019-05-30T08:00:37.660Z,49.10
2019-05-30T08:03:07.828Z,48.70
2019-05-30T08:05:37.177Z,47.80
2019-05-30T08:08:07.663Z,48.30
2019-05-30T08:10:40.011Z,48.40
2019-05-30T08:13:09.298Z,48.10
2019-05-30T08:15:43.945Z,48.10
2019-05-30T08:18:12.665Z,49.40
2019-05-30T08:20:42.696Z,48.20
2019-05-30T08:23:17.937Z,49.00
2019-05-30T08:25:51.451Z,48.20
2019-05-30T08:28:21.055Z,48.70
2019-05-30T08:30:51.066Z,47.90
2019-05-30T08:33:21.616Z,47.90
2019-05-30T08:35:56.465Z,47.80
2019-05-30T08:38:31.005Z,47.80
2019-05-30T08:41:13.648Z,47.80
2019-05-30T08:43:44.655Z,48.00
2019-05-30T08:46:20.813Z,48.40
2019-05-30T08:48:53.365Z,48.40
2019-05-30T08:51:22.696Z,48.40
2019-05-30T08:53:57.155Z,48.60
2019-05-30T08:56:28.560Z,48.70
2019-05-30T08:59:02.095Z,48.30
2019-05-30T09:01:33.076Z,48.10
2019-05-30T09:04:04.153Z,48.20
2019-05-30T09:06:35.841Z,47.90
2019-05-30T09:09:11.318Z,47.90
2019-05-30T09:11:59.820Z,48.20
2019-05-30T09:14:30.394Z,48.30
2019-05-30T09:17:00.367Z,48.10
2019-05-30T09:19:53.041Z,48.00
2019-05-30T09:22:27.035Z,47.80
2019-05-30T09:25:02.731Z,47.90
2019-05-30T09:27:35.053Z,47.80
2019-05-30T09:30:05.727Z,47.60
2019-05-30T09:32:39.405Z,47.80
2019-05-30T09:35:25.677Z,47.30
2019-05-30T09:38:07.634Z,47.10
2019-05-30T09:40:43.620Z,48.30
2019-05-30T09:43:27.285Z,47.60
2019-05-30T09:45:59.373Z,47.10
2019-05-30T09:48:40.171Z,46.50
2019-05-30T09:51:21.113Z,46.60
2019-05-30T09:53:56.811Z,46.90
2019-05-30T09:56:33.912Z,47.00
2019-05-30T09:59:07.251Z,46.90
2019-05-30T10:02:07.082Z,46.80
2019-05-30T10:04:56.912Z,47.10
2019-05-30T10:07:30.843Z,46.80
2019-05-30T10:10:02.678Z,46.60
2019-05-30T10:12:33.704Z,46.70
2019-05-30T10:15:03.292Z,46.40
2019-05-30T10:17:39.595Z,45.70
2019-05-30T10:20:14.726Z,45.90
2019-05-30T10:22:54.554Z,46.10
2019-05-30T10:25:24.637Z,45.90
2019-05-30T10:28:03.241Z,46.10
2019-05-30T10:30:36.271Z,46.50
2019-05-30T10:33:08.227Z,46.50
2019-05-30T10:35:40.706Z,46.50
2019-05-30T10:38:12.718Z,47.00
2019-05-30T10:40:57.969Z,47.00
2019-05-30T10:43:27.591Z,46.90
2019-05-30T10:46:00.845Z,46.90
2019-05-30T10:48:47.277Z,46.60
2019-05-30T10:51:20.416Z,46.60
2019-05-30T10:53:53.929Z,46.30
2019-05-30T10:56:23.572Z,46.00
2019-05-30T10:58:57.855Z,46.10
2019-05-30T11:01:30.039Z,46.10
2019-05-30T11:04:03.590Z,46.20
2019-05-30T11:07:11.577Z,46.30
2019-05-30T11:09:46.647Z,45.90
2019-05-30T11:12:16.930Z,45.90
2019-05-30T11:14:48.609Z,46.10
2019-05-30T11:17:20.207Z,46.30
2019-05-30T11:19:50.024Z,46.30
2019-05-30T11:22:20.982Z,45.30
2019-05-30T11:24:54.445Z,44.80
2019-05-30T11:27:25.252Z,44.80
2019-05-30T11:30:01.307Z,44.50
2019-05-30T11:32:33.834Z,44.80
2019-05-30T11:35:04.831Z,44.30
2019-05-30T11:37:39.122Z,44.10
2019-05-30T11:40:20.854Z,44.40
2019-05-30T11:42:53.637Z,44.70
2019-05-30T11:45:59.872Z,44.20
2019-05-30T11:52:10.619Z,44.90
2019-05-30T11:54:50.092Z,44.90
2019-05-30T11:57:29.547Z,44.70
2019-05-30T12:00:07.168Z,44.50
2019-05-30T12:02:39.958Z,44.50
2019-05-30T12:05:15.799Z,44.00
2019-05-30T12:07:50.961Z,44.20
2019-05-30T12:10:36.922Z,44.30
2019-05-30T12:13:07.218Z,44.90
2019-05-30T12:15:41.231Z,44.80
2019-05-30T12:18:13.157Z,44.40
2019-05-30T12:20:43.224Z,44.00
2019-05-30T12:23:15.273Z,43.90
2019-05-30T12:25:49.653Z,44.00
2019-05-30T12:28:29.216Z,43.50
2019-05-30T12:31:04.449Z,43.80
2019-05-30T12:33:43.453Z,44.30
2019-05-30T12:36:16.737Z,43.60
2019-05-30T12:39:14.068Z,43.70
2019-05-30T12:41:59.021Z,43.80
2019-05-30T12:44:29.626Z,43.80
2019-05-30T12:47:01.240Z,43.80
2019-05-30T12:49:36.538Z,43.90
2019-05-30T12:52:09.357Z,44.10
2019-05-30T12:54:43.002Z,44.20
2019-05-30T12:57:16.487Z,44.20
2019-05-30T12:59:54.794Z,44.40
2019-05-30T13:02:29.486Z,44.30
2019-05-30T13:05:05.248Z,44.10
2019-05-30T13:07:47.341Z,43.70
2019-05-30T13:10:23.614Z,43.50
2019-05-30T13:12:59.779Z,43.60
2019-05-30T13:15:30.243Z,43.80
2019-05-30T13:18:08.070Z,43.80
2019-05-30T13:20:59.980Z,43.90
2019-05-30T13:23:28.260Z,43.80
2019-05-30T13:26:03.842Z,44.10
2019-05-30T13:31:26.410Z,43.60
2019-05-30T13:33:56.857Z,43.70
2019-05-30T13:36:29.332Z,43.80
2019-05-30T13:39:05.983Z,43.60
2019-05-30T13:41:44.781Z,43.70
2019-05-30T13:44:14.461Z,43.50
2019-05-30T13:46:47.982Z,43.50
2019-05-30T13:49:24.839Z,43.40
2019-05-30T13:51:58.950Z,43.50
2019-05-30T13:54:37.921Z,43.10
2019-05-30T13:57:14.234Z,43.20
2019-05-30T13:59:49.757Z,43.20
2019-05-30T14:02:21.726Z,43.30
2019-05-30T14:05:10.348Z,43.00
2019-05-30T14:08:02.622Z,42.90
2019-05-30T14:10:48.736Z,42.80
2019-05-30T14:13:20.588Z,42.30
2019-05-30T14:15:51.336Z,42.50
2019-05-30T14:18:35.463Z,42.30
2019-05-30T14:21:09.270Z,42.30
2019-05-30T14:23:43.370Z,42.30
2019-05-30T14:26:30.941Z,41.80
2019-05-30T14:32:43.220Z,42.10
2019-05-30T14:35:16.620Z,42.60
2019-05-30T14:37:45.891Z,42.70
2019-05-30T14:40:20.699Z,42.70
2019-05-30T14:42:52.320Z,42.60
2019-05-30T14:45:23.758Z,42.40
2019-05-30T14:47:56.914Z,42.20
2019-05-30T14:51:37.141Z,42.20
2019-05-30T14:57:36.519Z,41.90
2019-05-30T15:00:11.749Z,42.30
2019-05-30T15:02:41.777Z,42.40
2019-05-30T15:05:18.299Z,42.50
2019-05-30T15:08:12.542Z,42.50
2019-05-30T15:10:44.328Z,42.40
2019-05-30T15:13:33.901Z,42.60
2019-05-30T15:16:10.885Z,42.80
2019-05-30T15:19:14.289Z,43.10
2019-05-30T15:21:53.090Z,43.00
2019-05-30T15:24:25.004Z,43.10
2019-05-30T15:30:33.656Z,43.40
2019-05-30T15:33:08.279Z,43.40
2019-05-30T15:35:40.401Z,43.40
2019-05-30T15:38:11.569Z,43.20
2019-05-30T15:40:43.930Z,43.20
2019-05-30T15:43:17.621Z,43.20
2019-05-30T15:45:48.317Z,43.50
2019-05-30T15:48:20.020Z,43.80
2019-05-30T15:51:05.649Z,44.00
2019-05-30T15:53:40.426Z,44.40
2019-05-30T15:56:13.222Z,44.80
2019-05-30T15:58:43.888Z,45.00
2019-05-30T16:01:20.069Z,45.10
2019-05-30T16:04:05.651Z,45.20
2019-05-30T16:06:57.773Z,45.30
2019-05-30T16:09:46.819Z,45.50
2019-05-30T16:12:07.013Z,46.40
2019-05-30T16:14:39.789Z,47.20
2019-05-30T16:17:21.780Z,46.80
2019-05-30T16:19:58.829Z,46.70
2019-05-30T16:22:39.116Z,46.80
2019-05-30T16:25:21.886Z,47.00
2019-05-30T16:28:53.027Z,47.00
2019-05-30T16:31:39.212Z,47.00
2019-05-30T16:34:16.137Z,47.10
2019-05-30T16:37:07.356Z,47.80
2019-05-30T16:40:04.093Z,47.50
2019-05-30T16:42:49.523Z,47.70
2019-05-30T16:45:24.676Z,48.00
2019-05-30T16:47:57.811Z,48.10
2019-05-30T16:50:47.345Z,48.10
2019-05-30T16:53:19.089Z,48.20
2019-05-30T16:56:02.806Z,48.30
2019-05-30T16:58:51.730Z,48.60
2019-05-30T17:01:41.329Z,48.10
2019-05-30T17:04:21.010Z,47.90
2019-05-30T17:09:57.291Z,50.70
2019-05-30T17:12:36.237Z,52.50
2019-05-30T17:15:40.656Z,53.30
2019-05-30T17:18:24.309Z,54.20
2019-05-30T17:20:59.980Z,55.10
2019-05-30T17:27:11.149Z,55.80
2019-05-30T17:29:42.280Z,55.90
2019-05-30T17:32:17.879Z,55.90
2019-05-30T17:35:06.042Z,56.10
2019-05-30T17:37:51.095Z,56.30
2019-05-30T17:40:39.058Z,56.80
2019-05-30T17:42:56.549Z,57.20
2019-05-30T17:45:33.382Z,57.40
2019-05-30T17:48:49.676Z,57.70
2019-05-30T17:51:31.217Z,58.10
2019-05-30T17:54:33.710Z,58.10
2019-05-30T18:03:28.521Z,58.80
2019-05-30T18:05:58.427Z,59.30
2019-05-30T18:09:03.230Z,59.70
2019-05-30T18:15:02.529Z,60.10
2019-05-30T18:17:51.973Z,60.40
2019-05-30T18:20:54.825Z,61.10
2019-05-30T18:31:42.338Z,62.20
2019-05-30T18:37:49.920Z,62.80
2019-05-30T18:45:22.787Z,63.00
2019-05-30T19:00:00.864Z,63.70
2019-05-30T19:10:02.653Z,64.00
2019-05-30T19:31:14.707Z,65.20
2019-05-30T19:34:13.790Z,65.40
2019-05-30T19:37:06.056Z,65.50
2019-05-30T19:40:24.475Z,65.40
2019-05-30T19:47:43.242Z,66.40
2019-05-30T19:51:20.862Z,66.30
2019-05-30T19:54:15.486Z,66.40
2019-05-30T20:03:55.111Z,67.40
2019-05-30T20:11:01.777Z,68.50
2019-05-30T20:14:48.472Z,68.70
2019-05-30T20:18:20.834Z,68.90
2019-05-30T20:21:36.405Z,69.20
2019-05-30T20:28:50.031Z,69.70
2019-05-30T20:34:43.782Z,70.00
2019-05-30T20:37:18.811Z,70.10
2019-05-30T20:43:20.334Z,70.40
2019-05-30T20:46:29.471Z,70.60
2019-05-30T20:49:39.326Z,70.60
2019-05-30T20:52:43.136Z,70.50
2019-05-30T20:59:04.324Z,70.20
2019-05-30T21:05:01.373Z,70.90
2019-05-30T21:07:56.394Z,70.90
2019-05-30T21:10:24.652Z,71.20
2019-05-30T21:16:39.894Z,71.60
2019-05-30T21:19:10.581Z,71.70
2019-05-30T21:22:29.622Z,71.70
2019-05-30T21:25:14.767Z,72.20
2019-05-30T21:27:49.236Z,72.50
2019-05-30T21:30:52.258Z,72.40
2019-05-30T21:33:30.282Z,72.90
2019-05-30T21:36:00.363Z,72.70
2019-05-30T21:41:26.940Z,73.00
2019-05-30T21:43:57.827Z,73.00
2019-05-30T21:46:28.859Z,73.50
2019-05-30T21:49:01.497Z,72.80
2019-05-30T21:51:33.403Z,73.10
2019-05-30T21:54:05.043Z,73.20
2019-05-30T21:56:45.886Z,73.40
2019-05-30T21:59:15.436Z,73.40
2019-05-30T22:02:02.560Z,73.60
2019-05-30T22:04:40.484Z,73.80
2019-05-30T22:07:10.968Z,74.20
2019-05-30T22:09:43.150Z,74.50
2019-05-30T22:12:22.733Z,74.40
2019-05-30T22:14:54.646Z,74.50
2019-05-30T22:17:25.863Z,75.20
2019-05-30T22:19:55.562Z,75.30
2019-05-30T22:22:25.480Z,75.30
2019-05-30T22:24:57.093Z,75.50
2019-05-30T22:27:27.149Z,75.80
2019-05-30T22:29:56.838Z,75.50
2019-05-30T22:32:27.488Z,75.40
2019-05-30T22:34:59.101Z,75.50
2019-05-30T22:37:30.814Z,75.40
2019-05-30T22:40:05.567Z,75.60
2019-05-30T22:42:40.110Z,75.70
2019-05-30T22:45:25.629Z,75.20
2019-05-30T22:47:56.683Z,75.40
2019-05-30T22:50:28.194Z,75.90
2019-05-30T22:52:59.445Z,75.80
2019-05-30T22:55:31.277Z,76.10
2019-05-30T22:58:09.655Z,76.10
2019-05-30T23:00:52.141Z,76.10
2019-05-30T23:03:33.125Z,76.50
2019-05-30T23:06:02.287Z,76.70
2019-05-30T23:08:35.107Z,76.80
2019-05-30T23:11:05.647Z,77.20
2019-05-30T23:22:12.365Z,78.10
2019-05-30T23:24:44.507Z,78.80
2019-05-30T23:27:15.290Z,79.20
2019-05-30T23:29:50.130Z,79.40
2019-05-30T23:32:20.142Z,79.60
2019-05-30T23:34:56.474Z,79.60
2019-05-30T23:37:33.919Z,80.30
2019-05-30T23:40:03.282Z,80.30
2019-05-30T23:42:51.698Z,80.50
2019-05-30T23:45:22.742Z,80.80
2019-05-30T23:48:03.754Z,81.10
2019-05-30T23:50:35.161Z,81.70
2019-05-30T23:53:05.287Z,81.90
2019-05-30T23:55:40.762Z,82.40
2019-05-30T23:58:13.184Z,82.10
