createdAt,value
2022-12-17T00:02:19.690Z,136.40
2022-12-17T00:07:41.813Z,134.33
2022-12-17T00:13:06.538Z,120.57
2022-12-17T00:18:28.372Z,121.83
2022-12-17T00:23:49.772Z,129.57
2022-12-17T00:29:11.106Z,107.47
2022-12-17T00:34:32.514Z,110.80
2022-12-17T00:39:59.060Z,125.27
2022-12-17T00:45:23.562Z,124.30
2022-12-17T00:50:44.730Z,123.80
2022-12-17T00:56:06.340Z,106.37
2022-12-17T01:01:28.079Z,107.77
2022-12-17T01:06:49.619Z,104.17
2022-12-17T01:12:11.104Z,116.17
2022-12-17T01:17:37.931Z,103.10
2022-12-17T01:23:02.317Z,121.57
2022-12-17T01:28:24.470Z,116.67
2022-12-17T01:33:45.651Z,118.20
2022-12-17T01:39:06.950Z,96.63
2022-12-17T01:45:02.689Z,109.67
2022-12-17T01:50:25.021Z,120.97
2022-12-17T01:55:46.828Z,111.23
2022-12-17T02:01:08.367Z,108.37
2022-12-17T02:06:46.605Z,124.07
2022-12-17T02:12:30.695Z,123.10
2022-12-17T02:17:59.970Z,107.83
2022-12-17T02:23:54.116Z,105.53
2022-12-17T02:29:21.405Z,110.50
2022-12-17T02:34:53.573Z,118.83
2022-12-17T02:40:15.749Z,128.43
2022-12-17T02:45:40.418Z,99.67
2022-12-17T02:51:05.341Z,121.73
2022-12-17T02:56:26.806Z,105.87
2022-12-17T03:01:48.363Z,111.80
2022-12-17T03:07:09.966Z,120.67
2022-12-17T03:12:31.763Z,119.67
2022-12-17T03:17:53.060Z,126.27
2022-12-17T03:23:25.052Z,115.87
2022-12-17T03:28:46.290Z,122.23
2022-12-17T03:34:07.640Z,118.47
2022-12-17T03:39:28.820Z,117.87
2022-12-17T03:44:50.167Z,119.67
2022-12-17T03:50:11.509Z,116.10
2022-12-17T03:55:32.739Z,106.13
2022-12-17T04:00:54.098Z,118.53
2022-12-17T04:06:16.010Z,121.43
2022-12-17T04:11:37.942Z,111.00
2022-12-17T04:16:59.805Z,113.23
2022-12-17T04:22:21.225Z,123.77
2022-12-17T04:27:43.000Z,115.23
2022-12-17T04:33:04.367Z,115.30
2022-12-17T04:38:25.812Z,82.77
2022-12-17T04:43:47.055Z,117.93
2022-12-17T04:49:08.405Z,123.17
2022-12-17T04:54:30.247Z,122.57
2022-12-17T04:59:51.704Z,136.20
2022-12-17T05:05:13.108Z,130.40
2022-12-17T05:10:34.625Z,133.57
2022-12-17T05:15:56.055Z,121.57
2022-12-17T05:21:18.966Z,151.93
2022-12-17T05:26:45.754Z,141.50
2022-12-17T05:32:09.074Z,151.33
2022-12-17T05:37:30.746Z,152.77
2022-12-17T05:42:52.025Z,139.90
2022-12-17T05:48:17.380Z,155.10
2022-12-17T05:53:39.265Z,144.07
2022-12-17T05:59:00.844Z,144.30
2022-12-17T06:04:22.865Z,149.93
2022-12-17T06:09:44.299Z,144.87
2022-12-17T06:15:07.610Z,149.90
2022-12-17T06:20:30.169Z,146.00
2022-12-17T06:26:02.135Z,167.23
2022-12-17T06:31:23.638Z,152.10
2022-12-17T06:36:45.121Z,151.80
2022-12-17T06:42:06.539Z,200.03
2022-12-17T06:47:29.300Z,153.33
2022-12-17T06:52:51.019Z,157.00
2022-12-17T06:58:19.014Z,155.07
2022-12-17T07:03:40.454Z,159.97
2022-12-17T07:09:01.837Z,166.50
2022-12-17T07:14:23.105Z,150.43
2022-12-17T07:19:44.432Z,155.97
2022-12-17T07:25:05.920Z,162.70
2022-12-17T07:30:27.754Z,160.37
2022-12-17T07:35:49.131Z,149.73
2022-12-17T07:41:10.851Z,174.97
2022-12-17T07:46:33.072Z,137.87
2022-12-17T07:51:54.673Z,163.10
2022-12-17T07:57:16.736Z,158.93
2022-12-17T08:02:38.515Z,168.67
2022-12-17T08:08:00.644Z,157.00
2022-12-17T08:13:24.432Z,178.33
2022-12-17T08:18:46.470Z,115.20
2022-12-17T08:24:07.794Z,162.53
2022-12-17T08:29:29.112Z,181.57
2022-12-17T08:34:50.412Z,159.23
2022-12-17T08:40:11.897Z,137.43
2022-12-17T08:45:34.050Z,171.40
2022-12-17T08:50:55.519Z,137.00
2022-12-17T08:56:19.487Z,144.67
2022-12-17T09:01:41.393Z,164.23
2022-12-17T09:07:03.261Z,163.60
2022-12-17T09:12:25.017Z,156.07
2022-12-17T09:17:46.506Z,151.27
2022-12-17T09:23:08.155Z,121.77
2022-12-17T09:28:29.754Z,151.60
2022-12-17T09:33:51.770Z,128.97
2022-12-17T09:39:13.289Z,107.17
2022-12-17T09:44:40.722Z,120.97
2022-12-17T09:50:02.458Z,110.70
2022-12-17T09:55:38.802Z,92.40
2022-12-17T10:01:01.236Z,81.20
2022-12-17T10:06:30.735Z,81.80
2022-12-17T10:11:54.118Z,81.77
2022-12-17T10:17:15.504Z,90.93
2022-12-17T10:22:39.666Z,86.90
2022-12-17T10:28:01.660Z,93.17
2022-12-17T10:33:39.311Z,92.93
2022-12-17T10:39:00.742Z,73.20
2022-12-17T10:44:37.844Z,85.60
2022-12-17T10:49:59.321Z,78.50
2022-12-17T10:55:24.212Z,72.97
2022-12-17T11:00:52.624Z,67.20
2022-12-17T11:06:14.776Z,57.70
2022-12-17T11:11:36.526Z,57.30
2022-12-17T11:17:17.108Z,50.67
2022-12-17T11:22:55.995Z,56.77
2022-12-17T11:28:42.464Z,43.07
2022-12-17T11:34:21.650Z,54.40
2022-12-17T11:39:50.565Z,54.20
2022-12-17T11:45:54.895Z,55.10
2022-12-17T11:51:34.646Z,44.63
2022-12-17T11:57:19.004Z,46.37
2022-12-17T12:02:46.591Z,42.73
2022-12-17T12:08:43.688Z,45.20
2022-12-17T12:14:41.045Z,66.83
2022-12-17T12:20:15.911Z,57.77
2022-12-17T12:25:57.467Z,42.73
2022-12-17T12:31:27.949Z,37.23
2022-12-17T12:36:51.513Z,40.67
2022-12-17T12:42:20.034Z,38.90
2022-12-17T12:48:04.183Z,41.70
2022-12-17T12:53:29.627Z,37.03
2022-12-17T12:58:53.294Z,42.30
2022-12-17T13:04:17.671Z,39.63
2022-12-17T13:09:23.443Z,38.70
2022-12-17T13:14:29.522Z,39.43
2022-12-17T13:19:32.543Z,43.93
2022-12-17T13:24:35.688Z,34.90
2022-12-17T13:29:39.083Z,41.03
2022-12-17T13:35:12.705Z,40.97
2022-12-17T13:40:49.191Z,44.83
2022-12-17T13:45:53.077Z,50.63
2022-12-17T13:51:03.265Z,45.77
2022-12-17T13:56:06.308Z,41.07
2022-12-17T14:01:12.077Z,44.17
2022-12-17T14:06:15.375Z,52.70
2022-12-17T14:11:39.184Z,47.13
2022-12-17T14:16:48.940Z,49.40
2022-12-17T14:21:54.396Z,51.17
2022-12-17T14:27:00.429Z,36.27
2022-12-17T14:32:24.223Z,34.40
2022-12-17T14:37:28.522Z,38.43
2022-12-17T14:42:35.366Z,42.83
2022-12-17T14:47:39.077Z,38.93
2022-12-17T14:52:42.087Z,41.00
2022-12-17T14:57:45.135Z,38.03
2022-12-17T15:02:54.616Z,36.13
2022-12-17T15:07:57.919Z,32.63
2022-12-17T15:13:01.229Z,34.73
2022-12-17T15:18:04.392Z,36.20
2022-12-17T15:23:11.402Z,32.60
2022-12-17T15:28:16.290Z,25.83
2022-12-17T15:33:19.342Z,28.87
2022-12-17T15:38:22.321Z,28.67
2022-12-17T15:43:25.338Z,31.13
2022-12-17T15:48:28.331Z,32.80
2022-12-17T15:53:31.446Z,31.70
2022-12-17T15:58:34.761Z,34.30
2022-12-17T16:03:38.214Z,38.37
2022-12-17T16:08:41.542Z,33.83
2022-12-17T16:13:45.038Z,39.80
2022-12-17T16:18:48.075Z,40.10
2022-12-17T16:23:51.084Z,33.13
2022-12-17T16:28:54.195Z,40.60
2022-12-17T16:33:57.189Z,38.73
2022-12-17T16:39:00.156Z,39.40
2022-12-17T16:44:03.170Z,34.57
2022-12-17T16:49:18.763Z,40.73
2022-12-17T16:54:26.073Z,38.27
2022-12-17T16:59:30.192Z,40.77
2022-12-17T17:04:34.174Z,37.30
2022-12-17T17:09:37.675Z,50.97
2022-12-17T17:14:40.642Z,42.50
2022-12-17T17:19:43.686Z,41.50
2022-12-17T17:24:46.756Z,44.57
2022-12-17T17:29:50.312Z,41.93
2022-12-17T17:34:53.725Z,34.83
2022-12-17T17:39:56.729Z,32.93
2022-12-17T17:44:59.775Z,36.33
2022-12-17T17:50:02.838Z,41.23
2022-12-17T17:55:06.346Z,49.83
2022-12-17T18:00:10.093Z,40.50
2022-12-17T18:05:13.235Z,37.17
2022-12-17T18:10:16.332Z,36.67
2022-12-17T18:15:19.365Z,41.50
2022-12-17T18:20:22.350Z,40.07
2022-12-17T18:25:25.578Z,47.53
2022-12-17T18:30:28.598Z,55.80
2022-12-17T18:35:31.692Z,60.53
2022-12-17T18:40:36.563Z,54.10
2022-12-17T18:45:39.634Z,48.03
2022-12-17T18:50:42.671Z,53.10
2022-12-17T18:55:45.739Z,63.73
2022-12-17T19:00:50.620Z,83.30
2022-12-17T19:05:54.421Z,60.73
2022-12-17T19:11:03.499Z,54.63
2022-12-17T19:16:12.792Z,63.00
2022-12-17T19:21:15.870Z,50.27
2022-12-17T19:26:21.618Z,53.20
2022-12-17T19:31:28.991Z,76.90
2022-12-17T19:36:34.902Z,85.93
2022-12-17T19:41:37.931Z,65.67
2022-12-17T19:46:41.476Z,53.17
2022-12-17T19:51:45.093Z,67.23
2022-12-17T19:56:48.113Z,68.43
2022-12-17T20:01:51.252Z,69.20
2022-12-17T20:06:55.302Z,74.33
2022-12-17T20:11:58.291Z,69.27
2022-12-17T20:17:02.849Z,70.60
2022-12-17T20:22:06.918Z,81.90
2022-12-17T20:27:11.129Z,71.17
2022-12-17T20:32:14.448Z,70.93
2022-12-17T20:37:17.587Z,88.27
2022-12-17T20:42:20.658Z,76.30
2022-12-17T20:47:23.837Z,84.83
2022-12-17T20:52:26.894Z,90.80
2022-12-17T20:57:29.938Z,90.00
2022-12-17T21:02:33.183Z,87.17
2022-12-17T21:07:36.435Z,87.07
2022-12-17T21:12:57.885Z,89.77
2022-12-17T21:18:01.030Z,88.30
2022-12-17T21:23:04.192Z,94.93
2022-12-17T21:28:07.165Z,85.10
2022-12-17T21:33:10.248Z,101.67
2022-12-17T21:38:13.348Z,95.90
2022-12-17T21:43:16.363Z,90.93
2022-12-17T21:48:19.433Z,84.47
2022-12-17T21:53:23.039Z,86.50
2022-12-17T21:58:26.393Z,83.73
2022-12-17T22:03:30.734Z,88.90
2022-12-17T22:08:33.921Z,78.17
2022-12-17T22:14:05.022Z,64.63
2022-12-17T22:19:13.199Z,74.87
2022-12-17T22:24:19.956Z,65.97
2022-12-17T22:29:41.286Z,63.60
2022-12-17T22:35:51.368Z,69.67
2022-12-17T22:44:02.295Z,63.20
2022-12-17T22:45:33.534Z,58.77
2022-12-17T22:50:38.890Z,56.30
2022-12-17T22:55:55.111Z,63.67
2022-12-17T23:01:00.701Z,55.70
2022-12-17T23:06:08.661Z,90.53
2022-12-17T23:11:14.589Z,57.27
2022-12-17T23:16:18.157Z,58.70
2022-12-17T23:21:26.016Z,52.57
2022-12-17T23:26:32.476Z,51.53
2022-12-17T23:31:40.515Z,49.93
2022-12-17T23:36:43.669Z,52.80
2022-12-17T23:41:46.682Z,56.93
2022-12-17T23:46:49.763Z,57.73
2022-12-17T23:51:52.872Z,56.73
2022-12-17T23:56:55.985Z,57.47
