createdAt,value
2017-06-30T00:02:16.870Z,99.90
2017-06-30T00:07:17.408Z,99.90
2017-06-30T00:09:45.685Z,99.90
2017-06-30T00:12:14.157Z,99.90
2017-06-30T00:14:42.744Z,99.90
2017-06-30T00:17:11.803Z,99.90
2017-06-30T00:19:40.198Z,99.90
2017-06-30T00:22:08.743Z,99.90
2017-06-30T00:24:37.835Z,99.90
2017-06-30T00:27:07.117Z,99.90
2017-06-30T00:29:35.726Z,99.90
2017-06-30T00:32:04.040Z,99.90
2017-06-30T00:34:32.426Z,99.90
2017-06-30T00:37:01.583Z,99.90
2017-06-30T00:39:29.937Z,99.90
2017-06-30T00:41:58.239Z,99.90
2017-06-30T00:44:27.719Z,99.90
2017-06-30T00:46:57.931Z,99.90
2017-06-30T00:49:27.541Z,99.90
2017-06-30T00:51:55.861Z,99.90
2017-06-30T00:54:24.207Z,99.90
2017-06-30T00:56:53.532Z,99.90
2017-06-30T00:59:22.569Z,99.90
2017-06-30T01:01:50.864Z,99.90
2017-06-30T01:04:20.728Z,99.90
2017-06-30T01:06:49.002Z,99.90
2017-06-30T01:09:20.862Z,99.90
2017-06-30T01:11:49.950Z,99.90
2017-06-30T01:14:18.238Z,99.90
2017-06-30T01:16:47.560Z,99.90
2017-06-30T01:19:17.957Z,99.90
2017-06-30T01:21:46.221Z,99.90
2017-06-30T01:24:14.828Z,99.90
2017-06-30T01:26:43.084Z,99.90
2017-06-30T01:29:11.890Z,99.90
2017-06-30T01:31:40.488Z,99.90
2017-06-30T01:34:08.773Z,99.90
2017-06-30T01:36:37.223Z,99.90
2017-06-30T01:39:05.838Z,99.90
2017-06-30T01:41:35.216Z,99.90
2017-06-30T01:44:04.043Z,99.90
2017-06-30T01:46:32.622Z,99.90
2017-06-30T01:49:00.896Z,99.90
2017-06-30T01:51:29.288Z,99.90
2017-06-30T01:53:57.857Z,99.90
2017-06-30T01:56:26.210Z,99.90
2017-06-30T01:58:55.901Z,99.90
2017-06-30T02:01:24.558Z,99.90
2017-06-30T02:03:52.828Z,99.90
2017-06-30T02:06:21.967Z,99.90
2017-06-30T02:08:52.578Z,99.90
2017-06-30T02:11:20.895Z,99.90
2017-06-30T02:13:49.165Z,99.90
2017-06-30T02:16:17.841Z,99.90
2017-06-30T02:18:46.440Z,99.90
2017-06-30T02:21:15.619Z,99.90
2017-06-30T02:23:44.337Z,99.90
2017-06-30T02:26:12.875Z,99.90
2017-06-30T02:28:41.160Z,99.90
2017-06-30T02:31:11.311Z,99.90
2017-06-30T02:33:39.696Z,99.90
2017-06-30T02:36:09.298Z,99.90
2017-06-30T02:38:37.875Z,99.90
2017-06-30T02:41:07.506Z,99.90
2017-06-30T02:43:36.123Z,99.90
2017-06-30T02:46:05.771Z,99.90
2017-06-30T02:48:34.033Z,99.90
2017-06-30T02:51:02.371Z,99.90
2017-06-30T02:53:30.967Z,99.90
2017-06-30T02:55:59.226Z,99.90
2017-06-30T02:58:27.535Z,99.90
2017-06-30T03:00:56.541Z,99.90
2017-06-30T03:03:24.816Z,99.90
2017-06-30T03:05:54.445Z,99.90
2017-06-30T03:08:23.205Z,99.90
2017-06-30T03:10:54.548Z,99.90
2017-06-30T03:13:23.434Z,99.90
2017-06-30T03:15:51.702Z,99.90
2017-06-30T03:18:20.002Z,99.90
2017-06-30T03:20:48.570Z,99.90
2017-06-30T03:23:17.227Z,99.90
2017-06-30T03:25:46.321Z,99.90
2017-06-30T03:28:16.095Z,99.90
2017-06-30T03:30:44.481Z,99.90
2017-06-30T03:33:12.764Z,99.90
2017-06-30T03:35:41.370Z,99.90
2017-06-30T03:38:10.107Z,99.90
2017-06-30T03:40:39.603Z,99.90
2017-06-30T03:43:09.912Z,99.90
2017-06-30T03:45:38.171Z,99.90
2017-06-30T03:48:06.543Z,99.90
2017-06-30T03:50:35.947Z,99.90
2017-06-30T03:53:05.227Z,99.90
2017-06-30T03:55:33.650Z,99.90
2017-06-30T03:58:02.223Z,99.90
2017-06-30T04:00:30.505Z,99.90
2017-06-30T04:02:59.629Z,99.90
2017-06-30T04:05:28.350Z,99.90
2017-06-30T04:07:56.687Z,99.90
2017-06-30T04:10:24.969Z,99.90
2017-06-30T04:12:53.591Z,99.90
2017-06-30T04:15:21.866Z,99.90
2017-06-30T04:17:50.948Z,99.90
2017-06-30T04:20:19.538Z,99.90
2017-06-30T04:22:47.833Z,99.90
2017-06-30T04:25:16.597Z,99.90
2017-06-30T04:27:45.197Z,99.90
2017-06-30T04:30:13.469Z,99.90
2017-06-30T04:32:42.544Z,99.90
2017-06-30T04:35:11.137Z,99.90
2017-06-30T04:37:39.431Z,99.90
2017-06-30T04:40:08.177Z,99.90
2017-06-30T04:42:37.532Z,99.90
2017-06-30T04:45:05.812Z,99.90
2017-06-30T04:47:34.093Z,99.90
2017-06-30T04:50:02.705Z,99.90
2017-06-30T04:52:31.412Z,99.90
2017-06-30T04:55:00.609Z,99.90
2017-06-30T04:57:29.984Z,99.90
2017-06-30T04:59:58.665Z,99.90
2017-06-30T05:02:27.007Z,99.90
2017-06-30T05:04:55.638Z,99.90
2017-06-30T05:07:24.498Z,99.90
2017-06-30T05:09:54.070Z,99.90
2017-06-30T05:12:24.603Z,99.90
2017-06-30T05:14:53.910Z,99.90
2017-06-30T05:17:22.274Z,99.90
2017-06-30T05:19:50.859Z,99.90
2017-06-30T05:22:19.987Z,99.90
2017-06-30T05:24:49.075Z,99.90
2017-06-30T05:27:18.900Z,99.90
2017-06-30T05:29:47.180Z,99.90
2017-06-30T05:32:16.144Z,99.90
2017-06-30T05:34:45.375Z,99.90
2017-06-30T05:37:13.636Z,99.90
2017-06-30T05:39:41.908Z,99.90
2017-06-30T05:42:10.508Z,99.90
2017-06-30T05:44:38.809Z,99.90
2017-06-30T05:47:07.102Z,99.90
2017-06-30T05:49:36.028Z,99.90
2017-06-30T05:54:33.882Z,99.90
2017-06-30T05:57:02.577Z,99.90
2017-06-30T05:59:31.880Z,99.90
2017-06-30T06:02:00.143Z,99.90
2017-06-30T06:04:28.702Z,99.90
2017-06-30T06:06:58.128Z,99.90
2017-06-30T06:09:26.428Z,99.90
2017-06-30T06:11:55.017Z,99.90
2017-06-30T06:14:23.274Z,99.90
2017-06-30T06:16:53.286Z,99.90
2017-06-30T06:19:21.854Z,99.90
2017-06-30T06:21:50.513Z,99.90
2017-06-30T06:24:19.597Z,99.90
2017-06-30T06:26:48.281Z,99.90
2017-06-30T06:29:16.640Z,99.90
2017-06-30T06:31:44.944Z,99.90
2017-06-30T06:34:13.736Z,99.90
2017-06-30T06:36:42.935Z,99.90
2017-06-30T06:39:11.218Z,99.90
2017-06-30T06:41:39.810Z,99.90
2017-06-30T06:44:08.201Z,99.90
2017-06-30T06:46:37.144Z,99.90
2017-06-30T06:49:06.501Z,99.90
2017-06-30T06:51:34.917Z,99.90
2017-06-30T06:54:03.998Z,99.80
2017-06-30T06:56:32.592Z,99.90
2017-06-30T06:59:03.673Z,99.60
2017-06-30T07:01:33.000Z,99.90
2017-06-30T07:04:01.318Z,99.90
2017-06-30T07:06:29.899Z,99.90
2017-06-30T07:09:00.272Z,99.90
2017-06-30T07:11:28.563Z,99.90
2017-06-30T07:13:56.886Z,99.80
2017-06-30T07:18:55.175Z,99.30
2017-06-30T07:21:23.461Z,99.50
2017-06-30T07:23:52.265Z,99.60
2017-06-30T07:26:20.579Z,99.60
2017-06-30T07:28:48.911Z,99.40
2017-06-30T07:31:19.288Z,99.40
2017-06-30T07:33:48.345Z,99.70
2017-06-30T07:36:16.657Z,99.70
2017-06-30T07:38:45.786Z,99.50
2017-06-30T07:41:14.334Z,99.60
2017-06-30T07:43:42.637Z,99.20
2017-06-30T07:46:12.016Z,99.70
2017-06-30T07:48:40.278Z,99.70
2017-06-30T07:51:08.597Z,99.20
2017-06-30T07:53:37.831Z,99.20
2017-06-30T07:56:07.309Z,98.70
2017-06-30T07:58:35.788Z,99.00
2017-06-30T08:01:04.384Z,99.50
2017-06-30T08:03:33.447Z,99.60
2017-06-30T08:06:01.707Z,99.50
2017-06-30T08:08:30.333Z,99.90
2017-06-30T08:10:59.430Z,99.30
2017-06-30T08:13:27.799Z,99.90
2017-06-30T08:15:56.374Z,98.90
2017-06-30T08:18:24.702Z,99.00
2017-06-30T08:20:53.067Z,99.10
2017-06-30T08:23:21.649Z,99.00
2017-06-30T08:25:50.352Z,99.30
2017-06-30T08:28:18.739Z,98.80
2017-06-30T08:30:47.836Z,98.50
2017-06-30T08:33:16.892Z,98.10
2017-06-30T08:35:46.143Z,99.20
2017-06-30T08:38:14.901Z,98.40
2017-06-30T08:40:43.492Z,98.10
2017-06-30T08:43:11.807Z,98.30
2017-06-30T08:45:40.517Z,98.10
2017-06-30T08:55:39.456Z,98.20
2017-06-30T08:58:08.045Z,98.50
2017-06-30T09:00:36.353Z,98.00
2017-06-30T09:03:05.421Z,98.30
2017-06-30T09:05:34.019Z,98.30
2017-06-30T09:08:02.327Z,98.10
2017-06-30T09:10:31.342Z,97.50
2017-06-30T09:12:59.981Z,98.10
2017-06-30T09:15:29.177Z,97.50
2017-06-30T09:17:57.483Z,97.50
2017-06-30T09:20:26.852Z,97.70
2017-06-30T09:22:55.150Z,97.70
2017-06-30T09:25:23.451Z,97.00
2017-06-30T09:27:53.320Z,96.80
2017-06-30T09:30:21.635Z,96.80
2017-06-30T09:32:50.012Z,96.80
2017-06-30T09:35:19.219Z,97.20
2017-06-30T09:37:48.236Z,97.20
2017-06-30T09:40:17.474Z,97.10
2017-06-30T09:42:46.364Z,97.10
2017-06-30T09:45:14.682Z,97.00
2017-06-30T09:47:43.086Z,96.50
2017-06-30T09:50:11.651Z,96.10
2017-06-30T09:52:40.044Z,96.40
2017-06-30T09:55:08.394Z,95.70
2017-06-30T09:57:36.992Z,95.90
2017-06-30T10:00:05.325Z,96.70
2017-06-30T10:02:34.396Z,96.80
2017-06-30T10:05:04.119Z,95.20
2017-06-30T10:07:33.822Z,95.40
2017-06-30T10:10:02.121Z,95.80
2017-06-30T10:12:31.049Z,96.00
2017-06-30T10:14:59.497Z,95.60
2017-06-30T10:17:28.367Z,95.40
2017-06-30T10:19:57.005Z,95.60
2017-06-30T10:22:26.042Z,95.70
2017-06-30T10:24:54.332Z,95.50
2017-06-30T10:27:23.032Z,95.70
2017-06-30T10:29:51.480Z,95.40
2017-06-30T10:32:19.779Z,95.10
2017-06-30T10:34:49.554Z,94.20
2017-06-30T10:37:17.883Z,94.50
2017-06-30T10:39:46.634Z,94.30
2017-06-30T10:44:44.809Z,94.60
2017-06-30T10:47:13.410Z,94.50
2017-06-30T10:49:43.200Z,93.90
2017-06-30T10:52:11.523Z,94.20
2017-06-30T10:54:40.594Z,94.90
2017-06-30T10:57:09.168Z,94.90
2017-06-30T11:02:08.014Z,93.50
2017-06-30T11:04:36.611Z,93.50
2017-06-30T11:07:05.094Z,94.20
2017-06-30T11:09:34.438Z,94.60
2017-06-30T11:12:03.046Z,94.60
2017-06-30T11:14:32.171Z,93.70
2017-06-30T11:17:00.471Z,93.70
2017-06-30T11:19:29.852Z,91.90
2017-06-30T11:21:58.861Z,91.90
2017-06-30T11:24:27.917Z,92.10
2017-06-30T11:26:56.534Z,92.10
2017-06-30T11:29:24.864Z,91.00
2017-06-30T11:31:54.682Z,89.60
2017-06-30T11:34:23.329Z,89.70
2017-06-30T11:36:52.229Z,90.50
2017-06-30T11:39:21.344Z,89.10
2017-06-30T11:41:50.026Z,87.40
2017-06-30T11:44:18.396Z,87.50
2017-06-30T11:46:46.791Z,86.80
2017-06-30T11:49:15.577Z,88.10
2017-06-30T11:51:43.983Z,85.30
2017-06-30T11:54:13.014Z,86.20
2017-06-30T11:56:42.151Z,86.90
2017-06-30T11:59:10.432Z,86.00
2017-06-30T12:01:38.740Z,86.30
2017-06-30T12:04:08.102Z,85.60
2017-06-30T12:06:36.374Z,85.50
2017-06-30T12:09:04.808Z,83.90
2017-06-30T12:11:33.454Z,83.60
2017-06-30T12:14:01.782Z,84.00
2017-06-30T12:16:30.825Z,83.30
2017-06-30T12:18:59.939Z,83.50
2017-06-30T12:21:29.398Z,83.50
2017-06-30T12:23:57.740Z,84.20
2017-06-30T12:26:27.179Z,83.50
2017-06-30T12:28:55.457Z,83.50
2017-06-30T12:31:24.526Z,82.50
2017-06-30T12:33:53.130Z,82.30
2017-06-30T12:36:21.929Z,80.70
2017-06-30T12:38:50.271Z,79.70
2017-06-30T12:41:18.884Z,81.30
2017-06-30T12:43:47.310Z,78.90
2017-06-30T12:46:16.389Z,79.30
2017-06-30T12:48:46.111Z,84.00
2017-06-30T12:51:15.992Z,82.30
2017-06-30T12:58:47.960Z,74.50
2017-06-30T13:01:17.430Z,72.80
2017-06-30T13:03:48.351Z,73.90
2017-06-30T13:06:17.021Z,81.60
2017-06-30T13:08:45.396Z,73.00
2017-06-30T13:11:15.342Z,70.70
2017-06-30T13:13:44.317Z,71.50
2017-06-30T13:16:12.766Z,72.10
2017-06-30T13:18:41.093Z,72.60
2017-06-30T13:21:09.713Z,72.70
2017-06-30T13:23:38.082Z,73.20
2017-06-30T13:26:06.400Z,77.40
2017-06-30T13:28:35.099Z,79.10
2017-06-30T13:31:03.448Z,79.20
2017-06-30T13:33:31.735Z,78.40
2017-06-30T13:36:01.155Z,74.20
2017-06-30T13:38:29.968Z,74.10
2017-06-30T13:40:58.318Z,73.90
2017-06-30T13:43:27.700Z,70.80
2017-06-30T13:45:57.411Z,70.50
2017-06-30T13:48:26.631Z,70.50
2017-06-30T13:50:55.225Z,69.10
2017-06-30T13:53:23.545Z,69.00
2017-06-30T13:55:51.838Z,68.90
2017-06-30T13:58:20.486Z,71.20
2017-06-30T14:00:48.791Z,74.30
2017-06-30T14:03:17.859Z,75.10
2017-06-30T14:05:46.444Z,75.10
2017-06-30T14:08:14.843Z,76.10
2017-06-30T14:10:43.607Z,75.90
2017-06-30T14:13:12.231Z,77.30
2017-06-30T14:15:41.031Z,80.70
2017-06-30T14:18:10.097Z,81.50
2017-06-30T14:20:39.210Z,81.50
2017-06-30T14:23:08.000Z,84.20
2017-06-30T14:25:36.446Z,85.50
2017-06-30T14:28:08.453Z,86.30
2017-06-30T14:30:36.775Z,87.10
2017-06-30T14:33:07.577Z,87.50
2017-06-30T14:35:37.473Z,87.40
2017-06-30T14:38:05.788Z,85.90
2017-06-30T14:40:34.544Z,88.30
2017-06-30T14:43:03.156Z,89.60
2017-06-30T14:45:31.436Z,91.10
2017-06-30T14:48:00.022Z,91.60
2017-06-30T14:53:10.926Z,91.00
2017-06-30T14:55:39.209Z,94.00
2017-06-30T14:58:08.050Z,93.30
2017-06-30T15:00:36.998Z,93.30
2017-06-30T15:03:05.362Z,93.30
2017-06-30T15:05:33.675Z,94.30
2017-06-30T15:08:02.224Z,93.60
2017-06-30T15:10:30.529Z,94.10
2017-06-30T15:13:01.312Z,94.20
2017-06-30T15:15:30.673Z,94.30
2017-06-30T15:17:58.962Z,93.80
2017-06-30T15:20:28.070Z,94.20
2017-06-30T15:22:56.835Z,94.20
2017-06-30T15:25:25.946Z,92.70
2017-06-30T15:27:54.277Z,93.30
2017-06-30T15:30:23.649Z,93.00
2017-06-30T15:32:51.924Z,93.30
2017-06-30T15:35:22.304Z,93.10
2017-06-30T15:37:50.920Z,93.00
2017-06-30T15:40:19.808Z,93.60
2017-06-30T15:42:49.553Z,93.50
2017-06-30T15:45:18.126Z,93.00
2017-06-30T15:47:46.537Z,92.70
2017-06-30T15:50:15.004Z,92.90
2017-06-30T15:52:44.347Z,91.20
2017-06-30T15:55:12.658Z,91.20
2017-06-30T15:57:41.855Z,90.20
2017-06-30T16:00:10.500Z,90.30
2017-06-30T16:02:39.556Z,90.70
2017-06-30T16:05:07.848Z,90.10
2017-06-30T16:07:37.198Z,90.70
2017-06-30T16:10:06.282Z,90.80
2017-06-30T16:12:34.851Z,90.80
2017-06-30T16:15:03.869Z,90.70
2017-06-30T16:17:32.150Z,91.30
2017-06-30T16:20:01.227Z,90.40
2017-06-30T16:22:29.773Z,90.30
2017-06-30T16:24:58.422Z,90.10
2017-06-30T16:27:26.748Z,90.60
2017-06-30T16:29:55.309Z,90.50
2017-06-30T16:32:24.379Z,90.10
2017-06-30T16:34:52.678Z,90.10
2017-06-30T16:37:22.555Z,90.40
2017-06-30T16:39:50.831Z,90.00
2017-06-30T16:42:19.123Z,87.70
2017-06-30T16:44:47.717Z,89.30
2017-06-30T16:47:16.005Z,88.40
2017-06-30T16:49:44.329Z,90.20
2017-06-30T16:52:12.995Z,89.70
2017-06-30T16:54:41.299Z,89.70
2017-06-30T16:57:10.356Z,90.30
2017-06-30T16:59:38.903Z,90.30
2017-06-30T17:02:07.203Z,91.50
2017-06-30T17:04:35.477Z,93.10
2017-06-30T17:07:04.100Z,93.10
2017-06-30T17:09:32.428Z,93.80
2017-06-30T17:12:01.463Z,94.60
2017-06-30T17:14:30.055Z,94.60
2017-06-30T17:16:58.334Z,95.10
2017-06-30T17:19:26.645Z,96.20
2017-06-30T17:21:55.238Z,96.60
2017-06-30T17:24:23.524Z,97.20
2017-06-30T17:26:51.825Z,97.80
2017-06-30T17:29:21.066Z,97.40
2017-06-30T17:31:49.343Z,97.60
2017-06-30T17:34:17.676Z,98.30
2017-06-30T17:36:46.345Z,98.10
2017-06-30T17:39:14.636Z,98.00
2017-06-30T17:41:42.987Z,98.10
2017-06-30T17:44:11.595Z,97.90
2017-06-30T17:46:40.897Z,98.10
2017-06-30T17:49:09.225Z,98.40
2017-06-30T17:51:38.602Z,97.80
2017-06-30T17:54:06.942Z,97.80
2017-06-30T17:56:35.961Z,97.50
2017-06-30T17:59:04.646Z,97.60
2017-06-30T18:01:32.963Z,97.60
2017-06-30T18:04:01.467Z,97.70
2017-06-30T18:06:30.827Z,97.80
2017-06-30T18:08:59.202Z,97.80
2017-06-30T18:11:29.077Z,97.40
2017-06-30T18:13:57.826Z,97.40
2017-06-30T18:16:26.243Z,97.30
2017-06-30T18:18:55.344Z,97.30
2017-06-30T18:21:25.357Z,96.60
2017-06-30T18:23:54.281Z,96.70
2017-06-30T18:26:23.069Z,97.00
2017-06-30T18:28:51.652Z,97.50
2017-06-30T18:31:19.930Z,97.30
2017-06-30T18:33:48.997Z,96.80
2017-06-30T18:36:17.560Z,97.20
2017-06-30T18:38:46.429Z,97.30
2017-06-30T18:41:14.980Z,97.60
2017-06-30T18:43:44.021Z,97.60
2017-06-30T18:46:12.763Z,97.20
2017-06-30T18:48:41.239Z,97.50
2017-06-30T18:51:09.819Z,97.00
2017-06-30T18:53:38.188Z,97.40
2017-06-30T18:56:07.151Z,96.70
2017-06-30T18:58:36.370Z,97.60
2017-06-30T19:01:04.668Z,97.80
2017-06-30T19:03:32.936Z,97.60
2017-06-30T19:06:01.742Z,97.70
2017-06-30T19:08:31.503Z,97.40
2017-06-30T19:11:00.702Z,97.70
2017-06-30T19:13:29.277Z,97.70
2017-06-30T19:15:57.622Z,97.90
2017-06-30T19:18:26.547Z,98.00
2017-06-30T19:20:55.116Z,98.40
2017-06-30T19:23:24.129Z,98.10
2017-06-30T19:25:52.664Z,98.20
2017-06-30T19:28:22.018Z,98.70
2017-06-30T19:30:50.655Z,98.30
2017-06-30T19:33:20.242Z,97.80
2017-06-30T19:35:49.627Z,97.90
2017-06-30T19:38:17.920Z,97.90
2017-06-30T19:40:46.513Z,98.00
2017-06-30T19:43:15.204Z,98.20
2017-06-30T19:45:43.890Z,98.50
2017-06-30T19:48:12.134Z,98.00
2017-06-30T19:50:40.740Z,98.30
2017-06-30T19:53:09.035Z,98.00
2017-06-30T19:55:37.837Z,97.90
2017-06-30T19:58:07.189Z,98.00
2017-06-30T20:00:35.530Z,98.20
2017-06-30T20:03:04.532Z,98.10
2017-06-30T20:05:33.933Z,98.50
2017-06-30T20:08:02.284Z,98.10
2017-06-30T20:10:31.881Z,98.10
2017-06-30T20:13:00.488Z,98.10
2017-06-30T20:15:28.755Z,98.50
2017-06-30T20:17:57.106Z,98.30
2017-06-30T20:20:25.749Z,98.30
2017-06-30T20:22:54.035Z,98.10
2017-06-30T20:25:22.402Z,98.00
2017-06-30T20:27:51.011Z,97.90
2017-06-30T20:30:19.310Z,98.10
2017-06-30T20:32:48.399Z,98.00
2017-06-30T20:35:17.081Z,98.00
2017-06-30T20:37:45.336Z,97.80
2017-06-30T20:40:13.657Z,97.80
2017-06-30T20:42:42.210Z,97.60
2017-06-30T20:45:10.543Z,97.60
2017-06-30T20:47:39.642Z,97.70
2017-06-30T20:50:09.016Z,97.80
2017-06-30T20:52:37.795Z,97.50
2017-06-30T20:55:06.216Z,97.10
2017-06-30T20:57:35.611Z,97.10
2017-06-30T21:00:04.871Z,97.20
2017-06-30T21:02:33.491Z,97.30
2017-06-30T21:05:02.896Z,97.40
2017-06-30T21:07:31.904Z,97.40
2017-06-30T21:10:00.197Z,97.30
2017-06-30T21:12:29.154Z,97.10
2017-06-30T21:14:57.545Z,96.90
2017-06-30T21:17:26.256Z,97.10
2017-06-30T21:19:54.820Z,97.00
2017-06-30T21:22:23.231Z,97.10
2017-06-30T21:24:51.936Z,97.20
2017-06-30T21:27:20.556Z,97.20
2017-06-30T21:29:49.634Z,97.20
2017-06-30T21:32:18.544Z,97.20
2017-06-30T21:34:47.199Z,97.20
2017-06-30T21:37:15.982Z,97.40
2017-06-30T21:39:44.361Z,97.40
2017-06-30T21:42:13.064Z,97.20
2017-06-30T21:44:41.443Z,97.20
2017-06-30T21:47:10.124Z,97.10
2017-06-30T21:49:39.511Z,97.10
2017-06-30T21:52:07.795Z,97.00
2017-06-30T21:54:36.090Z,96.90
2017-06-30T21:57:04.682Z,96.70
2017-06-30T21:59:33.320Z,96.90
2017-06-30T22:02:02.389Z,97.00
2017-06-30T22:04:31.256Z,97.00
2017-06-30T22:06:59.540Z,97.10
2017-06-30T22:09:27.937Z,97.10
2017-06-30T22:11:57.314Z,97.10
2017-06-30T22:14:25.712Z,97.20
2017-06-30T22:16:54.225Z,97.20
2017-06-30T22:19:23.564Z,97.20
2017-06-30T22:21:51.998Z,97.40
2017-06-30T22:24:21.136Z,97.50
2017-06-30T22:26:50.458Z,97.40
2017-06-30T22:29:19.155Z,97.40
2017-06-30T22:31:51.531Z,97.60
2017-06-30T22:34:20.454Z,97.70
2017-06-30T22:36:48.871Z,97.60
2017-06-30T22:39:17.198Z,97.50
2017-06-30T22:41:45.843Z,97.70
2017-06-30T22:44:14.152Z,97.70
2017-06-30T22:46:42.454Z,97.60
2017-06-30T22:49:11.080Z,97.80
2017-06-30T22:51:40.131Z,97.70
2017-06-30T22:54:08.438Z,97.80
2017-06-30T22:56:37.878Z,97.80
2017-06-30T22:59:06.151Z,98.10
2017-06-30T23:01:34.462Z,98.30
2017-06-30T23:04:04.502Z,98.20
2017-06-30T23:06:34.225Z,98.30
2017-06-30T23:09:03.059Z,98.50
2017-06-30T23:11:31.641Z,98.50
2017-06-30T23:14:00.009Z,98.40
2017-06-30T23:16:28.322Z,98.40
2017-06-30T23:18:57.018Z,98.10
2017-06-30T23:21:25.755Z,97.90
2017-06-30T23:23:54.115Z,97.90
2017-06-30T23:26:23.476Z,98.00
2017-06-30T23:28:51.778Z,97.90
2017-06-30T23:31:21.479Z,98.40
2017-06-30T23:33:50.523Z,98.10
2017-06-30T23:36:19.663Z,98.00
2017-06-30T23:38:48.083Z,98.10
2017-06-30T23:41:18.602Z,98.00
2017-06-30T23:43:47.520Z,98.00
2017-06-30T23:46:15.849Z,98.00
2017-06-30T23:48:44.478Z,98.10
2017-06-30T23:51:13.364Z,98.10
2017-06-30T23:53:42.390Z,98.00
2017-06-30T23:56:11.058Z,98.20
2017-06-30T23:58:39.364Z,98.30
