createdAt,value
2022-10-07T00:01:18.379Z,14.11
2022-10-07T00:03:46.651Z,13.99
2022-10-07T00:06:16.468Z,13.97
2022-10-07T00:08:46.397Z,13.95
2022-10-07T00:11:17.331Z,13.91
2022-10-07T00:13:47.436Z,13.93
2022-10-07T00:16:20.230Z,13.70
2022-10-07T00:18:49.435Z,13.88
2022-10-07T00:21:19.561Z,13.73
2022-10-07T00:23:49.230Z,13.83
2022-10-07T00:26:20.749Z,13.76
2022-10-07T00:28:50.105Z,13.65
2022-10-07T00:31:23.903Z,13.59
2022-10-07T00:33:54.297Z,13.60
2022-10-07T00:36:24.464Z,13.56
2022-10-07T00:38:56.189Z,13.52
2022-10-07T00:41:27.150Z,13.54
2022-10-07T00:43:55.881Z,13.55
2022-10-07T00:46:32.305Z,13.52
2022-10-07T00:49:03.883Z,13.48
2022-10-07T00:51:34.834Z,13.43
2022-10-07T00:54:05.149Z,13.41
2022-10-07T00:56:35.414Z,13.41
2022-10-07T00:59:04.403Z,13.39
2022-10-07T01:01:35.103Z,13.40
2022-10-07T01:04:04.746Z,13.40
2022-10-07T01:06:33.076Z,13.35
2022-10-07T01:09:01.367Z,13.33
2022-10-07T01:11:43.616Z,13.31
2022-10-07T01:14:17.695Z,13.30
2022-10-07T01:16:56.125Z,13.30
2022-10-07T01:19:49.778Z,13.24
2022-10-07T01:22:28.919Z,13.21
2022-10-07T01:25:15.258Z,13.21
2022-10-07T01:27:52.047Z,13.17
2022-10-07T01:30:20.738Z,13.13
2022-10-07T01:32:54.090Z,12.98
2022-10-07T01:35:28.224Z,13.12
2022-10-07T01:38:01.452Z,13.08
2022-10-07T01:40:36.814Z,13.07
2022-10-07T01:43:06.970Z,13.05
2022-10-07T01:45:41.809Z,13.02
2022-10-07T01:48:11.160Z,12.97
2022-10-07T01:50:40.489Z,12.93
2022-10-07T01:53:31.324Z,12.89
2022-10-07T01:56:15.170Z,12.85
2022-10-07T01:59:16.140Z,12.83
2022-10-07T02:01:54.449Z,12.81
2022-10-07T02:04:40.051Z,12.77
2022-10-07T02:07:19.730Z,12.74
2022-10-07T02:09:51.105Z,12.73
2022-10-07T02:12:26.019Z,12.70
2022-10-07T02:15:02.742Z,12.66
2022-10-07T02:17:34.403Z,12.64
2022-10-07T02:20:05.906Z,12.64
2022-10-07T02:22:37.149Z,12.62
2022-10-07T02:25:07.347Z,12.61
2022-10-07T02:27:39.790Z,12.59
2022-10-07T02:30:13.008Z,12.51
2022-10-07T02:32:46.996Z,12.47
2022-10-07T02:35:20.723Z,12.48
2022-10-07T02:37:52.565Z,12.47
2022-10-07T02:40:22.769Z,12.47
2022-10-07T02:42:58.327Z,12.42
2022-10-07T02:45:31.952Z,12.40
2022-10-07T02:48:05.066Z,12.36
2022-10-07T02:50:44.292Z,12.31
2022-10-07T02:53:14.455Z,12.28
2022-10-07T02:55:45.563Z,12.32
2022-10-07T02:58:18.520Z,12.30
2022-10-07T03:00:53.150Z,12.28
2022-10-07T03:03:22.939Z,12.22
2022-10-07T03:05:58.846Z,12.17
2022-10-07T03:08:28.811Z,12.16
2022-10-07T03:10:58.098Z,12.13
2022-10-07T03:13:27.760Z,12.13
2022-10-07T03:16:04.619Z,12.14
2022-10-07T03:18:34.607Z,12.20
2022-10-07T03:21:34.886Z,12.12
2022-10-07T03:24:05.930Z,12.10
2022-10-07T03:26:43.352Z,12.07
2022-10-07T03:29:14.011Z,12.05
2022-10-07T03:31:44.368Z,12.06
2022-10-07T03:34:12.968Z,12.06
2022-10-07T03:36:43.613Z,11.99
2022-10-07T03:39:13.174Z,12.03
2022-10-07T03:41:42.967Z,12.05
2022-10-07T03:44:12.119Z,12.03
2022-10-07T03:46:40.582Z,12.00
2022-10-07T03:49:11.242Z,12.00
2022-10-07T03:51:39.615Z,11.98
2022-10-07T03:54:09.744Z,11.95
2022-10-07T03:56:38.520Z,11.95
2022-10-07T03:59:06.735Z,11.95
2022-10-07T04:01:42.194Z,11.97
2022-10-07T04:04:14.857Z,11.93
2022-10-07T04:06:43.613Z,11.89
2022-10-07T04:09:14.847Z,11.93
2022-10-07T04:11:43.848Z,11.89
2022-10-07T04:14:13.033Z,11.87
2022-10-07T04:16:42.356Z,11.86
2022-10-07T04:19:14.584Z,11.85
2022-10-07T04:21:44.552Z,11.79
2022-10-07T04:24:13.134Z,11.80
2022-10-07T04:26:41.446Z,11.79
2022-10-07T04:29:10.024Z,11.79
2022-10-07T04:31:38.631Z,11.78
2022-10-07T04:34:10.221Z,11.72
2022-10-07T04:36:44.606Z,11.78
2022-10-07T04:39:16.764Z,11.80
2022-10-07T04:41:54.839Z,11.77
2022-10-07T04:44:27.797Z,11.73
2022-10-07T04:47:01.567Z,11.69
2022-10-07T04:49:31.994Z,11.67
2022-10-07T04:52:03.948Z,11.67
2022-10-07T04:54:39.462Z,11.66
2022-10-07T04:57:10.068Z,11.65
2022-10-07T04:59:42.646Z,11.67
2022-10-07T05:02:13.795Z,11.70
2022-10-07T05:04:42.278Z,11.70
2022-10-07T05:07:12.391Z,11.70
2022-10-07T05:09:42.312Z,11.69
2022-10-07T05:12:10.716Z,11.66
2022-10-07T05:14:41.838Z,11.59
2022-10-07T05:17:11.514Z,11.60
2022-10-07T05:19:39.770Z,11.57
2022-10-07T05:22:08.751Z,11.60
2022-10-07T05:24:38.345Z,11.62
2022-10-07T05:27:07.107Z,11.56
2022-10-07T05:29:35.474Z,11.58
2022-10-07T05:32:05.191Z,11.47
2022-10-07T05:34:34.740Z,11.54
2022-10-07T05:37:03.047Z,11.56
2022-10-07T05:39:31.454Z,11.52
2022-10-07T05:42:09.564Z,11.47
2022-10-07T05:44:43.639Z,11.45
2022-10-07T05:47:13.410Z,11.46
2022-10-07T05:49:43.267Z,11.48
2022-10-07T05:52:11.953Z,11.44
2022-10-07T05:54:41.439Z,11.46
2022-10-07T05:57:13.237Z,11.46
2022-10-07T05:59:42.397Z,11.51
2022-10-07T06:02:15.865Z,11.52
2022-10-07T06:04:45.753Z,11.48
2022-10-07T06:07:19.518Z,11.48
2022-10-07T06:10:06.834Z,11.45
2022-10-07T06:12:56.238Z,11.47
2022-10-07T06:15:24.858Z,11.47
2022-10-07T06:17:53.305Z,11.46
2022-10-07T06:20:21.800Z,11.48
2022-10-07T06:22:54.374Z,11.57
2022-10-07T06:25:23.520Z,11.65
2022-10-07T06:27:57.719Z,11.72
2022-10-07T06:30:29.450Z,11.63
2022-10-07T06:32:59.569Z,11.84
2022-10-07T06:35:28.714Z,11.89
2022-10-07T06:37:57.535Z,11.88
2022-10-07T06:40:26.744Z,11.94
2022-10-07T06:42:56.619Z,11.98
2022-10-07T06:45:36.552Z,11.97
2022-10-07T06:48:05.159Z,12.09
2022-10-07T06:50:33.341Z,12.18
2022-10-07T06:53:02.588Z,12.28
2022-10-07T06:55:33.210Z,12.38
2022-10-07T06:58:09.100Z,12.49
2022-10-07T07:00:40.618Z,12.61
2022-10-07T07:03:10.457Z,12.77
2022-10-07T07:05:44.362Z,12.91
2022-10-07T07:08:17.410Z,13.07
2022-10-07T07:10:46.965Z,13.22
2022-10-07T07:13:18.236Z,13.34
2022-10-07T07:15:55.916Z,13.46
2022-10-07T07:18:24.738Z,13.61
2022-10-07T07:20:53.456Z,13.71
2022-10-07T07:23:22.198Z,13.95
2022-10-07T07:25:50.460Z,14.08
2022-10-07T07:28:20.569Z,14.20
2022-10-07T07:30:50.287Z,14.34
2022-10-07T07:33:18.630Z,14.45
2022-10-07T07:35:46.988Z,14.30
2022-10-07T07:38:15.733Z,14.63
2022-10-07T07:40:44.979Z,14.77
2022-10-07T07:43:13.922Z,14.88
2022-10-07T07:45:44.603Z,15.01
2022-10-07T07:48:14.013Z,15.16
2022-10-07T07:50:42.371Z,15.42
2022-10-07T07:53:10.722Z,15.73
2022-10-07T07:55:39.035Z,16.03
2022-10-07T07:58:11.761Z,16.30
2022-10-07T08:00:43.140Z,16.53
2022-10-07T08:03:11.987Z,16.70
2022-10-07T08:05:40.218Z,16.82
2022-10-07T08:08:12.882Z,16.99
2022-10-07T08:10:43.008Z,17.05
2022-10-07T08:13:12.691Z,17.27
2022-10-07T08:15:42.413Z,17.39
2022-10-07T08:18:10.849Z,17.44
2022-10-07T08:20:39.273Z,17.51
2022-10-07T08:23:08.653Z,17.58
2022-10-07T08:25:37.486Z,17.65
2022-10-07T08:28:07.559Z,17.71
2022-10-07T08:30:36.111Z,17.79
2022-10-07T08:33:06.903Z,17.84
2022-10-07T08:36:04.765Z,17.97
2022-10-07T08:38:34.024Z,18.08
2022-10-07T08:41:15.303Z,18.24
2022-10-07T08:43:46.503Z,18.41
2022-10-07T08:46:19.609Z,18.58
2022-10-07T08:49:14.334Z,18.64
2022-10-07T08:51:48.893Z,18.60
2022-10-07T08:54:23.175Z,18.57
2022-10-07T08:56:51.822Z,18.45
2022-10-07T08:59:23.411Z,18.55
2022-10-07T09:02:03.163Z,18.53
2022-10-07T09:04:45.373Z,18.52
2022-10-07T09:07:19.000Z,18.52
2022-10-07T09:09:54.989Z,18.60
2022-10-07T09:12:29.594Z,18.67
2022-10-07T09:15:01.001Z,18.71
2022-10-07T09:17:35.281Z,18.75
2022-10-07T09:20:13.601Z,18.78
2022-10-07T09:22:44.582Z,18.77
2022-10-07T09:25:21.566Z,18.81
2022-10-07T09:27:52.269Z,18.86
2022-10-07T09:30:21.867Z,18.91
2022-10-07T09:32:52.016Z,18.97
2022-10-07T09:35:23.916Z,18.90
2022-10-07T09:38:00.994Z,19.08
2022-10-07T09:40:59.110Z,19.12
2022-10-07T09:43:28.539Z,19.15
2022-10-07T09:45:58.089Z,19.19
2022-10-07T09:48:30.436Z,19.28
2022-10-07T09:51:16.263Z,19.38
2022-10-07T09:54:02.890Z,19.43
2022-10-07T09:56:39.960Z,19.48
2022-10-07T09:59:23.121Z,19.31
2022-10-07T10:01:53.995Z,19.52
2022-10-07T10:04:28.421Z,19.39
2022-10-07T10:07:02.631Z,19.67
2022-10-07T10:09:33.162Z,19.63
2022-10-07T10:12:05.109Z,19.74
2022-10-07T10:14:43.908Z,19.77
2022-10-07T10:17:29.512Z,19.89
2022-10-07T10:20:32.164Z,19.98
2022-10-07T10:23:03.978Z,20.02
2022-10-07T10:26:13.988Z,20.12
2022-10-07T10:28:49.968Z,20.21
2022-10-07T10:31:25.779Z,20.36
2022-10-07T10:33:57.957Z,20.49
2022-10-07T10:36:27.967Z,20.56
2022-10-07T10:39:04.051Z,20.69
2022-10-07T10:41:40.451Z,20.76
2022-10-07T10:44:33.898Z,20.85
2022-10-07T10:47:11.418Z,20.91
2022-10-07T10:49:46.337Z,21.03
2022-10-07T10:52:35.422Z,21.15
2022-10-07T10:55:24.965Z,21.21
2022-10-07T10:58:07.302Z,21.23
2022-10-07T11:00:44.474Z,21.25
2022-10-07T11:03:34.225Z,21.32
2022-10-07T11:06:07.791Z,21.36
2022-10-07T11:08:38.869Z,21.51
2022-10-07T11:11:13.141Z,21.60
2022-10-07T11:13:47.050Z,21.67
2022-10-07T11:16:19.384Z,21.60
2022-10-07T11:18:53.976Z,21.84
2022-10-07T11:21:28.600Z,21.79
2022-10-07T11:24:04.337Z,21.75
2022-10-07T11:26:38.727Z,21.75
2022-10-07T11:29:19.729Z,21.83
2022-10-07T11:31:57.001Z,21.92
2022-10-07T11:34:36.143Z,22.01
2022-10-07T11:37:13.194Z,22.09
2022-10-07T11:39:41.505Z,22.12
2022-10-07T11:42:18.534Z,22.21
2022-10-07T11:44:56.014Z,22.29
2022-10-07T11:47:29.060Z,22.32
2022-10-07T11:50:07.923Z,22.43
2022-10-07T11:52:43.126Z,22.48
2022-10-07T11:55:20.894Z,22.55
2022-10-07T11:57:56.576Z,22.59
2022-10-07T12:00:28.654Z,22.42
2022-10-07T12:02:57.479Z,22.49
2022-10-07T12:06:05.441Z,22.53
2022-10-07T12:08:36.307Z,22.58
2022-10-07T12:11:43.212Z,22.70
2022-10-07T12:14:41.811Z,22.79
2022-10-07T12:17:22.603Z,22.03
2022-10-07T12:20:24.293Z,22.88
2022-10-07T12:23:28.401Z,22.95
2022-10-07T12:26:50.957Z,22.98
2022-10-07T12:29:45.716Z,23.04
2022-10-07T12:33:02.913Z,23.02
2022-10-07T12:35:54.265Z,22.90
2022-10-07T12:38:26.364Z,22.81
2022-10-07T12:41:25.972Z,22.73
2022-10-07T12:44:00.645Z,22.76
2022-10-07T12:46:39.932Z,22.87
2022-10-07T12:49:15.977Z,22.92
2022-10-07T12:51:45.950Z,22.98
2022-10-07T12:54:20.315Z,23.03
2022-10-07T12:56:51.229Z,22.93
2022-10-07T12:59:51.189Z,22.90
2022-10-07T13:03:10.368Z,22.79
2022-10-07T13:06:11.307Z,22.78
2022-10-07T13:09:10.050Z,22.80
2022-10-07T13:12:07.458Z,22.82
2022-10-07T13:14:43.949Z,22.83
2022-10-07T13:17:33.221Z,22.85
2022-10-07T13:20:18.745Z,22.91
2022-10-07T13:22:50.175Z,22.93
2022-10-07T13:25:21.430Z,22.91
2022-10-07T13:27:55.055Z,23.01
2022-10-07T13:30:40.442Z,23.09
2022-10-07T13:33:33.975Z,23.09
2022-10-07T13:36:14.400Z,23.06
2022-10-07T13:38:44.767Z,23.03
2022-10-07T13:41:19.487Z,22.77
2022-10-07T13:43:52.643Z,22.94
2022-10-07T13:46:23.954Z,22.97
2022-10-07T13:48:54.381Z,22.93
2022-10-07T13:51:29.764Z,22.92
2022-10-07T13:54:01.958Z,22.60
2022-10-07T13:56:36.204Z,22.82
2022-10-07T13:59:06.909Z,22.78
2022-10-07T14:01:39.960Z,22.74
2022-10-07T14:04:19.209Z,22.70
2022-10-07T14:06:54.038Z,22.65
2022-10-07T14:09:34.108Z,22.64
2022-10-07T14:12:05.195Z,22.61
2022-10-07T14:14:37.752Z,22.64
2022-10-07T14:17:12.495Z,22.66
2022-10-07T14:19:41.363Z,22.65
2022-10-07T14:22:20.368Z,22.67
2022-10-07T14:25:00.569Z,22.65
2022-10-07T14:27:41.611Z,22.68
2022-10-07T14:30:58.872Z,22.70
2022-10-07T14:33:53.506Z,22.67
2022-10-07T14:36:23.710Z,22.66
2022-10-07T14:38:53.724Z,22.67
2022-10-07T14:41:24.683Z,22.66
2022-10-07T14:43:53.293Z,22.60
2022-10-07T14:46:23.895Z,22.49
2022-10-07T14:48:53.700Z,22.52
2022-10-07T14:51:24.568Z,22.50
2022-10-07T14:53:57.391Z,22.52
2022-10-07T14:56:29.687Z,22.36
2022-10-07T14:58:58.251Z,22.50
2022-10-07T15:01:28.428Z,22.45
2022-10-07T15:03:56.838Z,22.43
2022-10-07T15:06:25.861Z,22.41
2022-10-07T15:08:54.077Z,22.37
2022-10-07T15:11:23.085Z,22.35
2022-10-07T15:13:52.710Z,22.32
2022-10-07T15:16:23.495Z,22.30
2022-10-07T15:18:53.318Z,22.24
2022-10-07T15:21:23.001Z,22.18
2022-10-07T15:23:53.133Z,22.14
2022-10-07T15:26:24.421Z,22.09
2022-10-07T15:28:56.498Z,22.06
2022-10-07T15:31:26.804Z,21.87
2022-10-07T15:33:58.006Z,22.00
2022-10-07T15:36:27.329Z,21.99
2022-10-07T15:38:55.845Z,21.88
2022-10-07T15:41:32.326Z,21.53
2022-10-07T15:44:03.967Z,21.78
2022-10-07T15:46:32.721Z,21.95
2022-10-07T15:49:01.654Z,21.94
2022-10-07T15:51:31.148Z,21.94
2022-10-07T15:53:59.725Z,21.94
2022-10-07T15:56:28.008Z,21.92
2022-10-07T15:58:56.965Z,21.91
2022-10-07T16:01:33.833Z,21.88
2022-10-07T16:04:03.989Z,21.87
2022-10-07T16:06:35.730Z,21.84
2022-10-07T16:09:04.777Z,21.80
2022-10-07T16:11:34.642Z,21.78
2022-10-07T16:14:03.566Z,21.74
2022-10-07T16:16:33.711Z,21.73
2022-10-07T16:19:05.470Z,21.71
2022-10-07T16:21:37.055Z,21.66
2022-10-07T16:24:07.803Z,21.60
2022-10-07T16:26:37.586Z,21.55
2022-10-07T16:29:25.910Z,21.52
2022-10-07T16:31:59.146Z,21.45
2022-10-07T16:34:28.662Z,21.40
2022-10-07T16:36:58.364Z,20.84
2022-10-07T16:39:26.949Z,21.25
2022-10-07T16:41:56.549Z,21.20
2022-10-07T16:44:25.757Z,21.12
2022-10-07T16:46:57.113Z,21.05
2022-10-07T16:49:27.781Z,20.86
2022-10-07T16:51:56.525Z,20.91
2022-10-07T16:54:25.325Z,20.90
2022-10-07T16:56:54.160Z,20.87
2022-10-07T16:59:24.625Z,20.84
2022-10-07T17:01:56.116Z,20.79
2022-10-07T17:04:25.436Z,20.72
2022-10-07T17:06:55.098Z,20.66
2022-10-07T17:09:25.707Z,20.61
2022-10-07T17:11:53.913Z,20.58
2022-10-07T17:14:23.980Z,20.56
2022-10-07T17:16:57.446Z,20.53
2022-10-07T17:19:27.744Z,20.50
2022-10-07T17:21:58.603Z,20.42
2022-10-07T17:24:28.499Z,20.37
2022-10-07T17:26:56.912Z,20.31
2022-10-07T17:29:26.590Z,20.27
2022-10-07T17:31:57.195Z,20.23
2022-10-07T17:34:25.449Z,20.18
2022-10-07T17:36:54.306Z,20.13
2022-10-07T17:39:22.993Z,20.12
2022-10-07T17:41:51.619Z,20.06
2022-10-07T17:44:21.549Z,20.04
2022-10-07T17:46:50.429Z,20.02
2022-10-07T17:49:20.816Z,19.95
2022-10-07T17:51:49.371Z,19.88
2022-10-07T17:54:17.858Z,19.84
2022-10-07T17:56:47.816Z,19.74
2022-10-07T17:59:16.832Z,19.64
2022-10-07T18:01:45.720Z,19.54
2022-10-07T18:04:22.469Z,19.43
2022-10-07T18:06:54.411Z,19.52
2022-10-07T18:09:24.278Z,19.49
2022-10-07T18:12:10.509Z,19.42
2022-10-07T18:14:56.144Z,19.92
2022-10-07T18:17:24.989Z,19.58
2022-10-07T18:19:53.478Z,19.46
2022-10-07T18:22:24.391Z,19.33
2022-10-07T18:24:57.251Z,19.37
2022-10-07T18:27:27.301Z,19.33
2022-10-07T18:29:56.062Z,19.27
2022-10-07T18:32:25.983Z,19.23
2022-10-07T18:34:54.253Z,19.19
2022-10-07T18:37:24.194Z,19.14
2022-10-07T18:39:52.443Z,19.05
2022-10-07T18:42:20.812Z,18.98
2022-10-07T18:44:50.345Z,18.14
2022-10-07T18:47:18.685Z,18.80
2022-10-07T18:49:46.949Z,18.03
2022-10-07T18:52:15.177Z,18.58
2022-10-07T18:54:45.777Z,18.56
2022-10-07T18:57:13.998Z,18.48
2022-10-07T18:59:42.263Z,18.48
2022-10-07T19:02:11.968Z,18.46
2022-10-07T19:04:40.338Z,18.42
2022-10-07T19:07:08.685Z,18.43
2022-10-07T19:09:36.955Z,18.36
2022-10-07T19:12:26.879Z,18.34
2022-10-07T19:14:54.355Z,18.21
2022-10-07T19:17:23.221Z,18.18
2022-10-07T19:19:52.008Z,18.10
2022-10-07T19:22:20.235Z,18.39
2022-10-07T19:25:06.204Z,18.17
2022-10-07T19:27:35.896Z,18.03
2022-10-07T19:30:05.484Z,17.94
2022-10-07T19:32:34.258Z,17.88
2022-10-07T19:35:02.575Z,17.79
2022-10-07T19:37:30.876Z,17.78
2022-10-07T19:39:59.072Z,17.74
2022-10-07T19:42:28.573Z,17.76
2022-10-07T19:44:59.155Z,17.76
2022-10-07T19:47:27.438Z,17.72
2022-10-07T19:49:55.687Z,17.67
2022-10-07T19:52:24.004Z,17.61
2022-10-07T19:54:52.195Z,17.56
2022-10-07T19:57:20.449Z,17.50
2022-10-07T19:59:48.750Z,17.46
2022-10-07T20:02:20.109Z,17.42
2022-10-07T20:04:48.406Z,17.34
2022-10-07T20:07:18.139Z,17.31
2022-10-07T20:09:46.362Z,17.27
2022-10-07T20:12:14.956Z,17.26
2022-10-07T20:14:43.976Z,17.24
2022-10-07T20:17:12.197Z,17.25
2022-10-07T20:19:42.339Z,17.23
2022-10-07T20:22:11.352Z,17.20
2022-10-07T20:24:40.011Z,17.17
2022-10-07T20:27:08.301Z,17.09
2022-10-07T20:29:56.549Z,17.07
2022-10-07T20:32:25.408Z,17.04
2022-10-07T20:34:55.526Z,16.83
2022-10-07T20:37:23.878Z,17.08
2022-10-07T20:40:09.625Z,17.12
2022-10-07T20:42:37.938Z,17.11
2022-10-07T20:45:07.135Z,17.12
2022-10-07T20:47:36.169Z,16.48
2022-10-07T20:50:07.577Z,17.04
2022-10-07T20:52:37.335Z,16.97
2022-10-07T20:55:06.901Z,16.91
2022-10-07T20:57:38.053Z,16.89
2022-10-07T21:00:09.429Z,16.88
2022-10-07T21:02:37.772Z,16.90
2022-10-07T21:05:08.631Z,16.89
2022-10-07T21:07:37.915Z,16.89
2022-10-07T21:10:06.923Z,16.90
2022-10-07T21:12:35.205Z,16.84
2022-10-07T21:15:04.236Z,16.80
2022-10-07T21:17:32.538Z,16.75
2022-10-07T21:20:00.789Z,16.71
2022-10-07T21:22:30.486Z,16.64
2022-10-07T21:24:58.739Z,16.60
2022-10-07T21:27:26.967Z,16.52
2022-10-07T21:29:56.149Z,16.59
2022-10-07T21:32:24.391Z,16.53
2022-10-07T21:34:53.716Z,16.48
2022-10-07T21:37:23.087Z,16.41
2022-10-07T21:39:52.956Z,16.34
2022-10-07T21:42:21.198Z,16.29
2022-10-07T21:44:49.512Z,16.22
2022-10-07T21:47:17.818Z,16.14
2022-10-07T21:49:46.415Z,16.11
2022-10-07T21:52:14.694Z,16.06
2022-10-07T21:54:42.988Z,15.94
2022-10-07T21:57:12.645Z,16.01
2022-10-07T21:59:40.914Z,15.99
2022-10-07T22:02:09.664Z,15.99
2022-10-07T22:04:38.063Z,15.96
2022-10-07T22:07:23.653Z,15.89
2022-10-07T22:09:51.907Z,15.81
2022-10-07T22:12:21.571Z,15.83
2022-10-07T22:14:50.907Z,15.87
2022-10-07T22:17:19.182Z,15.87
2022-10-07T22:19:47.556Z,15.90
2022-10-07T22:22:15.879Z,15.87
2022-10-07T22:24:45.114Z,15.80
2022-10-07T22:27:13.356Z,15.78
2022-10-07T22:29:43.091Z,15.74
2022-10-07T22:32:11.364Z,15.72
2022-10-07T22:34:57.280Z,15.68
2022-10-07T22:37:25.538Z,15.63
2022-10-07T22:39:53.815Z,15.66
2022-10-07T22:42:22.126Z,15.69
2022-10-07T22:44:51.737Z,15.75
2022-10-07T22:47:19.994Z,15.74
2022-10-07T22:49:48.491Z,15.75
2022-10-07T22:52:16.796Z,15.77
2022-10-07T22:54:45.068Z,15.77
2022-10-07T22:57:13.289Z,15.78
2022-10-07T22:59:41.567Z,15.73
2022-10-07T23:02:11.302Z,15.70
2022-10-07T23:04:39.553Z,15.69
2022-10-07T23:07:07.915Z,15.68
2022-10-07T23:09:36.182Z,15.66
2022-10-07T23:12:05.937Z,15.64
2022-10-07T23:14:34.195Z,15.63
2022-10-07T23:17:02.450Z,15.60
2022-10-07T23:19:32.142Z,15.58
2022-10-07T23:22:00.950Z,15.57
2022-10-07T23:24:29.228Z,14.94
2022-10-07T23:26:57.526Z,15.58
2022-10-07T23:29:26.731Z,15.59
2022-10-07T23:31:55.020Z,15.58
2022-10-07T23:34:24.311Z,15.62
2022-10-07T23:36:55.424Z,15.65
2022-10-07T23:39:24.758Z,15.65
2022-10-07T23:41:52.911Z,15.58
2022-10-07T23:44:23.133Z,15.61
2022-10-07T23:46:52.229Z,15.58
2022-10-07T23:49:20.603Z,15.57
2022-10-07T23:51:49.097Z,15.59
2022-10-07T23:54:18.812Z,15.59
2022-10-07T23:56:47.102Z,15.60
2022-10-07T23:59:15.286Z,15.59
