createdAt,value
2022-11-05T00:02:27.511Z,8.50
2022-11-05T00:05:13.266Z,8.50
2022-11-05T00:08:00.493Z,8.50
2022-11-05T00:10:30.751Z,8.50
2022-11-05T00:13:18.304Z,8.60
2022-11-05T00:16:04.120Z,8.60
2022-11-05T00:18:33.844Z,8.70
2022-11-05T00:21:02.018Z,8.60
2022-11-05T00:23:47.690Z,8.60
2022-11-05T00:26:15.991Z,8.70
2022-11-05T00:28:44.783Z,8.70
2022-11-05T00:31:14.718Z,8.70
2022-11-05T00:33:44.925Z,8.70
2022-11-05T00:36:13.318Z,8.70
2022-11-05T00:38:41.519Z,8.60
2022-11-05T00:41:09.760Z,8.60
2022-11-05T00:43:55.368Z,8.60
2022-11-05T00:46:23.601Z,8.60
2022-11-05T00:49:10.494Z,8.40
2022-11-05T00:51:38.687Z,8.60
2022-11-05T00:54:06.945Z,8.60
2022-11-05T00:56:35.133Z,8.60
2022-11-05T00:59:03.305Z,8.60
2022-11-05T01:01:31.539Z,8.60
2022-11-05T01:04:01.189Z,8.50
2022-11-05T01:06:29.413Z,8.60
2022-11-05T01:08:57.674Z,8.60
2022-11-05T01:11:34.759Z,8.60
2022-11-05T01:14:05.198Z,8.50
2022-11-05T01:16:33.853Z,8.50
2022-11-05T01:19:04.992Z,8.60
2022-11-05T01:21:33.878Z,8.60
2022-11-05T01:24:02.397Z,8.60
2022-11-05T01:26:30.794Z,8.60
2022-11-05T01:29:00.916Z,8.60
2022-11-05T01:31:29.717Z,8.60
2022-11-05T01:33:57.884Z,8.60
2022-11-05T01:36:27.429Z,8.50
2022-11-05T01:38:55.698Z,8.60
2022-11-05T01:41:23.903Z,8.60
2022-11-05T01:43:54.592Z,8.60
2022-11-05T01:46:26.810Z,8.60
2022-11-05T01:49:02.739Z,8.60
2022-11-05T01:51:33.210Z,8.60
2022-11-05T01:54:04.649Z,8.60
2022-11-05T01:56:38.794Z,8.60
2022-11-05T01:59:10.396Z,8.60
2022-11-05T02:01:39.232Z,8.60
2022-11-05T02:04:11.549Z,8.60
2022-11-05T02:06:46.189Z,8.60
2022-11-05T02:09:19.981Z,8.60
2022-11-05T02:11:48.616Z,8.60
2022-11-05T02:14:16.753Z,8.60
2022-11-05T02:16:49.956Z,8.60
2022-11-05T02:20:07.247Z,8.60
2022-11-05T02:23:23.130Z,8.60
2022-11-05T02:26:21.194Z,8.70
2022-11-05T02:29:27.150Z,8.70
2022-11-05T02:32:02.953Z,8.70
2022-11-05T02:34:41.918Z,8.70
2022-11-05T02:37:15.733Z,8.70
2022-11-05T02:39:52.209Z,8.70
2022-11-05T02:42:29.652Z,8.70
2022-11-05T02:45:04.986Z,8.70
2022-11-05T02:47:45.327Z,8.70
2022-11-05T02:50:21.234Z,8.80
2022-11-05T02:52:58.961Z,8.80
2022-11-05T02:55:32.605Z,8.80
2022-11-05T02:58:00.875Z,8.80
2022-11-05T03:00:45.340Z,8.90
2022-11-05T03:03:19.580Z,8.90
2022-11-05T03:05:59.396Z,8.90
2022-11-05T03:08:38.723Z,8.90
2022-11-05T03:11:12.604Z,9.00
2022-11-05T03:13:51.577Z,8.90
2022-11-05T03:16:22.850Z,8.90
2022-11-05T03:18:59.677Z,8.90
2022-11-05T03:21:42.007Z,8.90
2022-11-05T03:24:14.644Z,8.80
2022-11-05T03:26:48.591Z,8.80
2022-11-05T03:29:22.205Z,8.80
2022-11-05T03:31:53.443Z,8.70
2022-11-05T03:34:29.208Z,8.70
2022-11-05T03:36:59.549Z,8.70
2022-11-05T03:39:33.682Z,8.70
2022-11-05T03:42:04.571Z,8.70
2022-11-05T03:44:36.339Z,8.60
2022-11-05T03:47:07.516Z,8.60
2022-11-05T03:49:41.582Z,8.60
2022-11-05T03:52:15.960Z,8.50
2022-11-05T03:54:44.359Z,8.50
2022-11-05T03:57:18.536Z,8.50
2022-11-05T03:59:48.096Z,8.50
2022-11-05T04:02:18.372Z,8.50
2022-11-05T04:04:48.303Z,8.50
2022-11-05T04:07:34.288Z,8.40
2022-11-05T04:10:19.775Z,8.40
2022-11-05T04:13:05.524Z,8.40
2022-11-05T04:15:54.414Z,8.30
2022-11-05T04:18:21.861Z,8.30
2022-11-05T04:21:08.604Z,8.30
2022-11-05T04:23:54.193Z,8.30
2022-11-05T04:26:23.563Z,8.30
2022-11-05T04:29:09.066Z,8.20
2022-11-05T04:31:37.301Z,8.30
2022-11-05T04:34:06.167Z,8.20
2022-11-05T04:36:35.714Z,8.30
2022-11-05T04:39:04.042Z,8.20
2022-11-05T04:41:32.271Z,8.30
2022-11-05T04:44:00.496Z,8.20
2022-11-05T04:46:28.641Z,8.20
2022-11-05T04:48:56.830Z,8.20
2022-11-05T04:51:25.010Z,8.20
2022-11-05T04:53:55.633Z,8.20
2022-11-05T04:56:25.548Z,8.10
2022-11-05T04:58:53.984Z,8.10
2022-11-05T05:01:24.029Z,8.10
2022-11-05T05:03:53.328Z,8.10
2022-11-05T05:06:22.657Z,8.00
2022-11-05T05:08:52.456Z,8.00
2022-11-05T05:11:23.290Z,8.00
2022-11-05T05:13:51.753Z,8.00
2022-11-05T05:16:22.524Z,8.00
2022-11-05T05:18:51.409Z,7.90
2022-11-05T05:21:38.300Z,8.00
2022-11-05T05:24:08.836Z,7.90
2022-11-05T05:26:38.897Z,7.90
2022-11-05T05:29:07.974Z,7.90
2022-11-05T05:31:36.621Z,7.90
2022-11-05T05:34:05.573Z,7.90
2022-11-05T05:36:34.154Z,7.90
2022-11-05T05:39:02.397Z,7.80
2022-11-05T05:41:30.587Z,7.80
2022-11-05T05:44:00.260Z,7.80
2022-11-05T05:46:28.428Z,7.80
2022-11-05T05:48:56.570Z,7.80
2022-11-05T05:51:24.769Z,7.80
2022-11-05T05:53:54.877Z,7.80
2022-11-05T05:56:23.303Z,7.70
2022-11-05T05:58:51.883Z,7.70
2022-11-05T06:01:21.862Z,7.70
2022-11-05T06:03:50.789Z,7.70
2022-11-05T06:06:21.065Z,7.60
2022-11-05T06:08:49.682Z,7.70
2022-11-05T06:11:18.017Z,7.60
2022-11-05T06:13:46.201Z,7.60
2022-11-05T06:16:14.429Z,7.50
2022-11-05T06:18:43.991Z,7.50
2022-11-05T06:21:13.613Z,7.50
2022-11-05T06:23:43.164Z,7.50
2022-11-05T06:26:13.943Z,7.50
2022-11-05T06:28:42.569Z,7.50
2022-11-05T06:31:11.038Z,7.50
2022-11-05T06:33:39.706Z,7.50
2022-11-05T06:36:13.304Z,7.50
2022-11-05T06:38:41.462Z,7.60
2022-11-05T06:41:10.721Z,7.60
2022-11-05T06:43:39.472Z,7.60
2022-11-05T06:46:08.081Z,7.60
2022-11-05T06:48:36.577Z,7.90
2022-11-05T06:51:05.548Z,7.70
2022-11-05T06:53:35.515Z,7.70
2022-11-05T06:56:04.765Z,7.70
2022-11-05T06:58:33.173Z,7.70
2022-11-05T07:01:03.008Z,7.80
2022-11-05T07:03:31.460Z,7.80
2022-11-05T07:06:01.009Z,7.90
2022-11-05T07:08:31.472Z,7.90
2022-11-05T07:11:01.262Z,7.90
2022-11-05T07:13:29.470Z,7.90
2022-11-05T07:15:57.976Z,8.00
2022-11-05T07:18:26.548Z,8.00
2022-11-05T07:20:54.699Z,8.00
2022-11-05T07:23:22.841Z,8.00
2022-11-05T07:25:51.125Z,8.10
2022-11-05T07:28:20.737Z,8.10
2022-11-05T07:30:49.368Z,8.10
2022-11-05T07:33:17.758Z,8.20
2022-11-05T07:35:45.902Z,8.20
2022-11-05T07:38:14.070Z,8.20
2022-11-05T07:40:42.239Z,8.30
2022-11-05T07:43:10.743Z,8.30
2022-11-05T07:45:40.514Z,8.40
2022-11-05T07:48:08.937Z,8.40
2022-11-05T07:50:38.408Z,8.50
2022-11-05T07:53:08.592Z,8.40
2022-11-05T07:55:37.282Z,8.60
2022-11-05T07:58:05.928Z,8.60
2022-11-05T08:00:34.952Z,8.60
2022-11-05T08:03:08.381Z,8.60
2022-11-05T08:05:39.285Z,8.60
2022-11-05T08:08:09.314Z,8.60
2022-11-05T08:10:38.250Z,8.60
2022-11-05T08:13:07.403Z,8.60
2022-11-05T08:15:36.815Z,8.60
2022-11-05T08:18:08.484Z,8.70
2022-11-05T08:20:37.219Z,8.70
2022-11-05T08:23:05.762Z,8.70
2022-11-05T08:25:34.316Z,8.70
2022-11-05T08:28:04.415Z,8.70
2022-11-05T08:30:33.893Z,8.70
2022-11-05T08:33:03.962Z,8.70
2022-11-05T08:35:35.433Z,8.60
2022-11-05T08:38:06.125Z,8.60
2022-11-05T08:40:35.838Z,8.60
2022-11-05T08:43:06.816Z,8.50
2022-11-05T08:45:38.296Z,8.50
2022-11-05T08:48:07.721Z,8.60
2022-11-05T08:50:37.820Z,8.60
2022-11-05T08:53:06.428Z,8.60
2022-11-05T08:55:34.697Z,8.60
2022-11-05T08:58:04.944Z,8.70
2022-11-05T09:00:35.157Z,8.60
2022-11-05T09:03:05.687Z,8.50
2022-11-05T09:05:38.107Z,8.50
2022-11-05T09:08:07.114Z,8.50
2022-11-05T09:10:35.725Z,8.40
2022-11-05T09:13:04.304Z,8.40
2022-11-05T09:15:33.530Z,8.50
2022-11-05T09:18:02.163Z,8.50
2022-11-05T09:20:30.455Z,8.40
2022-11-05T09:23:00.144Z,8.50
2022-11-05T09:25:28.558Z,8.50
2022-11-05T09:28:14.610Z,8.50
2022-11-05T09:30:45.411Z,8.60
2022-11-05T09:33:14.079Z,8.60
2022-11-05T09:35:42.964Z,8.60
2022-11-05T09:38:12.783Z,8.70
2022-11-05T09:40:48.197Z,8.80
2022-11-05T09:43:19.982Z,8.80
2022-11-05T09:45:48.575Z,8.90
2022-11-05T09:48:20.281Z,8.90
2022-11-05T09:50:48.632Z,8.90
2022-11-05T09:53:20.436Z,8.90
2022-11-05T09:55:49.453Z,8.70
2022-11-05T09:58:27.459Z,8.60
2022-11-05T10:00:58.230Z,8.60
2022-11-05T10:03:30.009Z,8.50
2022-11-05T10:06:01.340Z,8.50
2022-11-05T10:08:35.005Z,8.60
2022-11-05T10:11:08.450Z,8.60
2022-11-05T10:13:39.440Z,8.60
2022-11-05T10:16:19.241Z,8.70
2022-11-05T10:18:53.749Z,8.80
2022-11-05T10:21:44.334Z,9.00
2022-11-05T10:24:17.708Z,9.00
2022-11-05T10:26:49.104Z,9.10
2022-11-05T10:29:23.660Z,9.30
2022-11-05T10:31:54.191Z,9.50
2022-11-05T10:34:24.944Z,9.50
2022-11-05T10:36:54.369Z,9.40
2022-11-05T10:39:27.759Z,9.30
2022-11-05T10:42:08.329Z,9.30
2022-11-05T10:44:42.599Z,9.30
2022-11-05T10:47:30.927Z,9.30
2022-11-05T10:50:00.641Z,9.20
2022-11-05T10:52:33.367Z,9.30
2022-11-05T10:55:05.342Z,9.30
2022-11-05T10:57:37.192Z,9.30
2022-11-05T11:00:28.363Z,9.30
2022-11-05T11:02:59.637Z,9.40
2022-11-05T11:05:31.924Z,9.50
2022-11-05T11:08:05.553Z,9.40
2022-11-05T11:10:41.814Z,9.30
2022-11-05T11:13:21.181Z,9.20
2022-11-05T11:15:51.002Z,9.10
2022-11-05T11:18:35.886Z,9.10
2022-11-05T11:21:13.129Z,9.10
2022-11-05T11:23:42.931Z,9.10
2022-11-05T11:26:14.336Z,9.20
2022-11-05T11:28:47.169Z,9.30
2022-11-05T11:31:17.493Z,9.30
2022-11-05T11:33:48.351Z,9.40
2022-11-05T11:36:20.592Z,9.40
2022-11-05T11:38:49.014Z,9.30
2022-11-05T11:41:26.507Z,9.30
2022-11-05T11:43:58.105Z,9.30
2022-11-05T11:46:32.123Z,9.30
2022-11-05T11:49:01.243Z,9.40
2022-11-05T11:51:36.884Z,9.40
2022-11-05T11:54:06.470Z,9.40
2022-11-05T11:56:46.152Z,9.40
2022-11-05T11:59:40.453Z,9.40
2022-11-05T12:02:46.091Z,9.50
2022-11-05T12:05:36.454Z,9.60
2022-11-05T12:08:17.860Z,9.80
2022-11-05T12:10:56.200Z,9.90
2022-11-05T12:13:58.988Z,9.90
2022-11-05T12:16:40.537Z,9.80
2022-11-05T12:19:20.477Z,9.90
2022-11-05T12:22:04.885Z,9.80
2022-11-05T12:25:11.637Z,9.80
2022-11-05T12:27:52.208Z,9.70
2022-11-05T12:30:23.439Z,9.70
2022-11-05T12:33:07.649Z,9.70
2022-11-05T12:35:47.617Z,9.80
2022-11-05T12:38:30.849Z,9.90
2022-11-05T12:41:11.502Z,9.80
2022-11-05T12:43:53.048Z,9.90
2022-11-05T12:46:29.487Z,9.80
2022-11-05T12:49:25.185Z,9.90
2022-11-05T12:52:13.507Z,9.80
2022-11-05T12:54:58.488Z,9.80
2022-11-05T12:57:29.054Z,9.90
2022-11-05T13:00:04.063Z,9.90
2022-11-05T13:02:39.754Z,9.90
2022-11-05T13:05:14.974Z,9.80
2022-11-05T13:07:52.532Z,9.70
2022-11-05T13:10:28.875Z,9.80
2022-11-05T13:13:04.043Z,9.80
2022-11-05T13:15:40.069Z,9.90
2022-11-05T13:18:16.209Z,10.00
2022-11-05T13:20:50.212Z,10.20
2022-11-05T13:23:26.191Z,10.40
2022-11-05T13:25:59.151Z,10.60
2022-11-05T13:28:36.651Z,10.80
2022-11-05T13:31:07.750Z,11.00
2022-11-05T13:33:41.341Z,11.20
2022-11-05T13:36:32.309Z,11.30
2022-11-05T13:39:09.431Z,11.30
2022-11-05T13:41:56.090Z,11.30
2022-11-05T13:45:14.387Z,11.10
2022-11-05T13:48:11.772Z,10.70
2022-11-05T13:51:00.475Z,10.60
2022-11-05T13:53:54.404Z,10.60
2022-11-05T13:56:35.011Z,10.70
2022-11-05T13:59:25.093Z,10.70
2022-11-05T14:01:56.880Z,10.80
2022-11-05T14:04:32.567Z,11.00
2022-11-05T14:07:11.100Z,11.10
2022-11-05T14:09:41.319Z,11.30
2022-11-05T14:12:21.217Z,11.40
2022-11-05T14:14:58.713Z,11.40
2022-11-05T14:17:34.534Z,11.40
2022-11-05T14:20:25.352Z,11.40
2022-11-05T14:23:47.078Z,11.40
2022-11-05T14:26:26.210Z,11.30
2022-11-05T14:29:23.152Z,11.20
2022-11-05T14:32:10.761Z,11.20
2022-11-05T14:34:45.844Z,11.10
2022-11-05T14:37:32.220Z,11.20
2022-11-05T14:40:28.673Z,11.30
2022-11-05T14:42:59.643Z,11.50
2022-11-05T14:45:32.428Z,11.80
2022-11-05T14:48:02.267Z,12.00
2022-11-05T14:50:38.326Z,12.00
2022-11-05T14:53:26.240Z,12.10
2022-11-05T14:56:02.864Z,12.10
2022-11-05T14:58:36.603Z,11.90
2022-11-05T15:01:07.983Z,11.80
2022-11-05T15:04:12.078Z,11.50
2022-11-05T15:06:40.731Z,11.50
2022-11-05T15:09:24.481Z,11.40
2022-11-05T15:12:10.529Z,11.30
2022-11-05T15:14:48.120Z,11.20
2022-11-05T15:17:21.957Z,11.10
2022-11-05T15:19:52.348Z,11.00
2022-11-05T15:22:30.552Z,10.90
2022-11-05T15:24:59.805Z,10.90
2022-11-05T15:27:48.041Z,10.80
2022-11-05T15:30:18.404Z,10.60
2022-11-05T15:32:47.292Z,10.50
2022-11-05T15:35:21.556Z,10.40
2022-11-05T15:37:55.875Z,10.40
2022-11-05T15:40:29.984Z,10.30
2022-11-05T15:43:19.581Z,10.20
2022-11-05T15:46:03.876Z,10.00
2022-11-05T15:48:32.340Z,9.90
2022-11-05T15:51:00.940Z,9.70
2022-11-05T15:53:51.584Z,9.60
2022-11-05T15:56:28.733Z,9.50
2022-11-05T15:59:01.784Z,9.40
2022-11-05T16:01:33.166Z,9.30
2022-11-05T16:04:08.671Z,9.20
2022-11-05T16:06:41.505Z,9.10
2022-11-05T16:09:20.608Z,9.00
2022-11-05T16:11:48.928Z,9.00
2022-11-05T16:14:20.859Z,8.80
2022-11-05T16:16:49.117Z,8.70
2022-11-05T16:19:40.113Z,8.70
2022-11-05T16:22:09.680Z,8.60
2022-11-05T16:24:38.109Z,8.50
2022-11-05T16:27:07.108Z,8.50
2022-11-05T16:29:40.538Z,8.40
2022-11-05T16:32:17.019Z,8.40
2022-11-05T16:34:50.514Z,8.50
2022-11-05T16:37:22.162Z,8.50
2022-11-05T16:39:50.506Z,8.50
2022-11-05T16:42:39.754Z,8.50
2022-11-05T16:45:13.741Z,8.50
2022-11-05T16:47:42.210Z,8.60
2022-11-05T16:50:31.878Z,8.70
2022-11-05T16:53:00.144Z,8.70
2022-11-05T16:55:28.406Z,8.70
2022-11-05T16:57:56.909Z,8.80
2022-11-05T17:00:26.837Z,8.70
2022-11-05T17:02:55.323Z,8.70
2022-11-05T17:05:26.564Z,8.70
2022-11-05T17:07:55.363Z,8.70
2022-11-05T17:10:25.334Z,8.20
2022-11-05T17:12:54.283Z,8.70
2022-11-05T17:15:27.576Z,8.60
2022-11-05T17:17:56.632Z,8.50
2022-11-05T17:20:38.559Z,8.40
2022-11-05T17:23:09.969Z,8.40
2022-11-05T17:25:38.766Z,8.30
2022-11-05T17:28:08.251Z,8.30
2022-11-05T17:30:41.438Z,8.20
2022-11-05T17:33:10.733Z,8.20
2022-11-05T17:35:40.169Z,8.10
2022-11-05T17:38:08.441Z,8.10
2022-11-05T17:40:37.804Z,8.10
2022-11-05T17:43:06.303Z,8.10
2022-11-05T17:45:35.040Z,8.10
2022-11-05T17:48:05.119Z,8.10
2022-11-05T17:50:33.521Z,8.10
2022-11-05T17:53:01.790Z,8.10
2022-11-05T17:55:30.000Z,8.10
2022-11-05T17:57:58.700Z,8.10
2022-11-05T18:00:26.926Z,8.10
2022-11-05T18:02:55.729Z,8.10
2022-11-05T18:05:27.834Z,8.00
2022-11-05T18:07:56.760Z,8.00
2022-11-05T18:10:25.484Z,8.00
2022-11-05T18:12:54.086Z,8.00
2022-11-05T18:15:22.227Z,8.00
2022-11-05T18:17:50.441Z,8.00
2022-11-05T18:20:20.078Z,8.00
2022-11-05T18:22:51.002Z,8.00
2022-11-05T18:25:19.901Z,8.00
2022-11-05T18:27:48.131Z,8.00
2022-11-05T18:30:16.337Z,8.00
2022-11-05T18:32:45.505Z,8.00
2022-11-05T18:35:14.633Z,7.90
2022-11-05T18:37:43.406Z,7.90
2022-11-05T18:40:14.009Z,7.90
2022-11-05T18:42:42.187Z,7.90
2022-11-05T18:45:11.783Z,7.80
2022-11-05T18:47:39.992Z,7.80
2022-11-05T18:50:09.401Z,7.80
2022-11-05T18:52:37.757Z,7.80
2022-11-05T18:55:06.789Z,7.80
2022-11-05T18:57:36.658Z,7.90
2022-11-05T19:00:06.005Z,7.80
2022-11-05T19:02:34.372Z,7.80
2022-11-05T19:07:51.235Z,7.80
2022-11-05T19:10:20.111Z,7.80
2022-11-05T19:12:49.760Z,7.80
2022-11-05T19:15:18.085Z,7.80
2022-11-05T19:17:46.324Z,7.70
2022-11-05T19:20:14.805Z,7.70
2022-11-05T19:22:42.988Z,7.70
2022-11-05T19:25:11.178Z,7.60
2022-11-05T19:27:39.386Z,7.60
2022-11-05T19:30:09.884Z,7.60
2022-11-05T19:32:38.043Z,7.60
2022-11-05T19:35:06.772Z,7.60
2022-11-05T19:37:34.997Z,7.60
2022-11-05T19:40:03.274Z,7.70
2022-11-05T19:42:31.707Z,7.60
2022-11-05T19:45:16.668Z,7.70
2022-11-05T19:47:49.435Z,7.70
2022-11-05T19:50:18.065Z,7.70
2022-11-05T19:52:46.980Z,7.70
2022-11-05T19:55:15.137Z,7.70
2022-11-05T19:57:43.333Z,7.70
2022-11-05T20:00:12.661Z,7.70
2022-11-05T20:02:44.006Z,7.70
2022-11-05T20:05:14.048Z,7.70
2022-11-05T20:07:43.606Z,7.70
2022-11-05T20:10:14.200Z,7.70
2022-11-05T20:12:42.348Z,7.80
2022-11-05T20:15:11.009Z,7.80
2022-11-05T20:17:39.297Z,7.70
2022-11-05T20:20:08.913Z,7.70
2022-11-05T20:22:38.675Z,7.80
2022-11-05T20:25:08.276Z,7.70
2022-11-05T20:27:36.694Z,7.60
2022-11-05T20:30:05.593Z,7.50
2022-11-05T20:32:33.785Z,7.40
2022-11-05T20:35:01.919Z,7.30
2022-11-05T20:37:30.109Z,7.30
2022-11-05T20:39:59.881Z,7.20
2022-11-05T20:42:28.123Z,7.20
2022-11-05T20:44:56.289Z,7.20
2022-11-05T20:47:24.715Z,7.20
2022-11-05T20:49:53.377Z,7.20
2022-11-05T20:52:21.503Z,7.10
2022-11-05T20:54:49.838Z,7.10
2022-11-05T20:57:19.397Z,7.10
2022-11-05T20:59:47.620Z,7.00
2022-11-05T21:02:15.901Z,7.00
2022-11-05T21:04:44.116Z,7.00
2022-11-05T21:07:12.273Z,6.90
2022-11-05T21:09:40.400Z,6.90
2022-11-05T21:12:11.663Z,6.90
2022-11-05T21:14:43.124Z,6.90
2022-11-05T21:17:13.098Z,6.90
2022-11-05T21:19:41.361Z,6.80
2022-11-05T21:22:09.534Z,6.80
2022-11-05T21:24:37.844Z,6.80
2022-11-05T21:27:06.027Z,6.70
2022-11-05T21:29:34.267Z,6.70
2022-11-05T21:32:03.901Z,6.70
2022-11-05T21:34:32.077Z,6.60
2022-11-05T21:37:00.266Z,6.60
2022-11-05T21:39:29.040Z,6.50
2022-11-05T21:41:57.402Z,6.50
2022-11-05T21:44:25.566Z,6.50
2022-11-05T21:46:57.418Z,6.40
2022-11-05T21:49:27.349Z,6.40
2022-11-05T21:52:13.087Z,6.40
2022-11-05T21:54:58.598Z,6.40
2022-11-05T21:57:44.326Z,6.40
2022-11-05T22:00:13.673Z,6.30
2022-11-05T22:02:42.011Z,6.30
2022-11-05T22:05:11.839Z,6.30
2022-11-05T22:07:40.551Z,6.20
2022-11-05T22:10:15.790Z,6.20
2022-11-05T22:12:45.125Z,6.20
2022-11-05T22:15:13.892Z,6.10
2022-11-05T22:17:46.524Z,6.10
2022-11-05T22:20:16.903Z,6.10
2022-11-05T22:22:45.244Z,6.10
2022-11-05T22:25:14.445Z,6.10
2022-11-05T22:27:43.928Z,6.10
2022-11-05T22:30:14.184Z,6.10
2022-11-05T22:32:42.698Z,6.00
2022-11-05T22:35:11.449Z,6.00
2022-11-05T22:37:41.277Z,5.80
2022-11-05T22:40:10.343Z,6.00
2022-11-05T22:42:38.573Z,6.00
2022-11-05T22:45:08.118Z,6.00
2022-11-05T22:47:36.366Z,6.00
2022-11-05T22:50:05.228Z,6.00
2022-11-05T22:52:33.507Z,5.90
2022-11-05T22:55:05.280Z,5.80
2022-11-05T22:57:33.691Z,5.80
2022-11-05T23:00:01.880Z,5.70
2022-11-05T23:02:30.302Z,5.70
2022-11-05T23:04:58.565Z,5.70
2022-11-05T23:07:44.385Z,5.70
2022-11-05T23:10:31.350Z,5.70
2022-11-05T23:12:59.523Z,5.70
2022-11-05T23:15:45.126Z,5.70
2022-11-05T23:18:30.886Z,5.80
2022-11-05T23:21:20.538Z,5.80
2022-11-05T23:24:05.680Z,5.70
2022-11-05T23:26:51.656Z,5.70
2022-11-05T23:29:21.045Z,5.60
2022-11-05T23:32:07.172Z,5.60
2022-11-05T23:34:35.389Z,5.70
2022-11-05T23:37:21.015Z,5.60
2022-11-05T23:39:50.292Z,5.50
2022-11-05T23:42:37.677Z,5.50
2022-11-05T23:45:24.382Z,5.40
2022-11-05T23:48:10.341Z,5.40
2022-11-05T23:50:40.124Z,5.40
2022-11-05T23:53:09.004Z,5.40
2022-11-05T23:55:37.594Z,5.40
2022-11-05T23:58:07.481Z,5.40
