createdAt,value
2023-10-08T00:01:07.612Z,47.71
2023-10-08T00:03:34.732Z,47.73
2023-10-08T00:06:16.068Z,48.03
2023-10-08T00:08:43.081Z,47.74
2023-10-08T00:11:11.833Z,47.84
2023-10-08T00:13:42.820Z,47.47
2023-10-08T00:16:18.299Z,48.12
2023-10-08T00:18:53.379Z,47.97
2023-10-08T00:21:27.516Z,47.58
2023-10-08T00:24:01.471Z,47.49
2023-10-08T00:26:30.882Z,47.33
2023-10-08T00:29:00.879Z,47.21
2023-10-08T00:31:32.834Z,46.92
2023-10-08T00:33:59.805Z,47.12
2023-10-08T00:36:26.960Z,46.44
2023-10-08T00:39:00.505Z,46.25
2023-10-08T00:41:33.678Z,45.52
2023-10-08T00:44:07.201Z,44.82
2023-10-08T00:46:37.484Z,44.52
2023-10-08T00:49:27.438Z,44.74
2023-10-08T00:52:10.929Z,47.44
2023-10-08T00:54:52.598Z,48.00
2023-10-08T00:57:23.367Z,48.11
2023-10-08T00:59:58.077Z,48.02
2023-10-08T01:02:56.949Z,47.88
2023-10-08T01:05:38.510Z,48.13
2023-10-08T01:08:07.822Z,46.86
2023-10-08T01:10:35.054Z,46.18
2023-10-08T01:13:06.871Z,45.27
2023-10-08T01:15:37.513Z,44.52
2023-10-08T01:18:06.253Z,43.95
2023-10-08T01:20:36.333Z,43.79
2023-10-08T01:23:14.695Z,43.88
2023-10-08T01:25:43.532Z,44.17
2023-10-08T01:28:19.711Z,44.44
2023-10-08T01:30:48.213Z,43.52
2023-10-08T01:33:17.921Z,43.95
2023-10-08T01:35:45.258Z,43.58
2023-10-08T01:38:14.873Z,43.36
2023-10-08T01:40:42.991Z,43.60
2023-10-08T01:43:11.607Z,42.91
2023-10-08T01:45:43.854Z,42.58
2023-10-08T01:48:11.280Z,42.60
2023-10-08T01:50:39.077Z,42.51
2023-10-08T01:53:11.421Z,43.35
2023-10-08T01:55:50.834Z,43.80
2023-10-08T01:58:18.702Z,43.16
2023-10-08T02:00:48.301Z,43.35
2023-10-08T02:03:19.736Z,45.65
2023-10-08T02:05:47.692Z,46.66
2023-10-08T02:08:15.972Z,46.68
2023-10-08T02:10:45.187Z,46.27
2023-10-08T02:13:12.226Z,45.66
2023-10-08T02:15:44.750Z,44.69
2023-10-08T02:18:12.062Z,44.54
2023-10-08T02:20:41.129Z,43.94
2023-10-08T02:23:08.269Z,44.09
2023-10-08T02:25:36.561Z,44.30
2023-10-08T02:28:04.834Z,44.45
2023-10-08T02:30:32.335Z,44.49
2023-10-08T02:32:59.818Z,44.34
2023-10-08T02:35:28.645Z,45.20
2023-10-08T02:37:56.190Z,44.88
2023-10-08T02:40:28.855Z,45.50
2023-10-08T02:42:59.536Z,45.76
2023-10-08T02:45:28.135Z,45.72
2023-10-08T02:47:56.290Z,45.73
2023-10-08T02:50:24.317Z,46.03
2023-10-08T02:52:51.451Z,45.57
2023-10-08T02:55:51.440Z,46.40
2023-10-08T02:58:20.603Z,45.46
2023-10-08T03:00:49.144Z,45.36
2023-10-08T03:03:24.017Z,45.89
2023-10-08T03:05:52.960Z,45.07
2023-10-08T03:08:22.528Z,45.99
2023-10-08T03:11:04.148Z,47.76
2023-10-08T03:13:31.145Z,47.54
2023-10-08T03:16:00.875Z,47.13
2023-10-08T03:18:36.969Z,46.47
2023-10-08T03:21:24.232Z,46.43
2023-10-08T03:23:52.880Z,45.92
2023-10-08T03:26:32.589Z,45.60
2023-10-08T03:29:02.291Z,46.07
2023-10-08T03:31:47.770Z,47.15
2023-10-08T03:34:16.615Z,47.28
2023-10-08T03:36:46.805Z,47.60
2023-10-08T03:39:17.970Z,46.97
2023-10-08T03:41:53.204Z,46.51
2023-10-08T03:44:21.982Z,47.13
2023-10-08T03:46:49.629Z,48.07
2023-10-08T03:49:26.509Z,49.59
2023-10-08T03:51:54.306Z,49.65
2023-10-08T03:54:31.334Z,49.69
2023-10-08T03:56:59.113Z,50.69
2023-10-08T03:59:32.063Z,50.79
2023-10-08T04:02:16.150Z,49.97
2023-10-08T04:04:59.120Z,49.34
2023-10-08T04:07:40.081Z,49.23
2023-10-08T04:10:10.780Z,48.14
2023-10-08T04:12:45.321Z,48.02
2023-10-08T04:15:18.344Z,48.10
2023-10-08T04:17:45.748Z,48.55
2023-10-08T04:20:32.694Z,47.95
2023-10-08T04:23:03.311Z,47.92
2023-10-08T04:25:31.057Z,47.59
2023-10-08T04:28:01.755Z,47.76
2023-10-08T04:30:38.123Z,48.26
2023-10-08T04:33:08.955Z,48.03
2023-10-08T04:35:49.729Z,47.48
2023-10-08T04:38:20.452Z,47.12
2023-10-08T04:40:50.196Z,46.40
2023-10-08T04:43:24.169Z,46.46
2023-10-08T04:45:51.150Z,46.35
2023-10-08T04:48:22.024Z,46.88
2023-10-08T04:50:59.933Z,46.20
2023-10-08T04:53:38.626Z,47.04
2023-10-08T04:56:14.785Z,46.72
2023-10-08T04:58:42.234Z,46.31
2023-10-08T05:01:19.137Z,46.43
2023-10-08T05:03:59.911Z,45.75
2023-10-08T05:06:34.858Z,46.08
2023-10-08T05:09:14.125Z,46.11
2023-10-08T05:11:53.456Z,45.23
2023-10-08T05:14:33.247Z,44.98
2023-10-08T05:17:19.825Z,45.21
2023-10-08T05:19:57.303Z,44.49
2023-10-08T05:22:30.157Z,44.71
2023-10-08T05:25:17.882Z,44.79
2023-10-08T05:27:48.571Z,45.14
2023-10-08T05:30:38.377Z,44.74
2023-10-08T05:33:18.729Z,43.53
2023-10-08T05:35:46.572Z,43.92
2023-10-08T05:38:36.061Z,42.78
2023-10-08T05:41:03.014Z,42.76
2023-10-08T05:43:42.658Z,42.26
2023-10-08T05:46:40.057Z,41.38
2023-10-08T05:49:07.189Z,41.56
2023-10-08T05:51:48.000Z,42.24
2023-10-08T05:54:37.190Z,41.38
2023-10-08T05:57:06.517Z,41.93
2023-10-08T05:59:58.979Z,43.20
2023-10-08T06:02:40.635Z,42.07
2023-10-08T06:05:15.234Z,42.98
2023-10-08T06:07:54.398Z,42.42
2023-10-08T06:10:34.176Z,42.17
2023-10-08T06:13:31.166Z,43.95
2023-10-08T06:15:59.207Z,42.40
2023-10-08T06:18:27.899Z,41.94
2023-10-08T06:21:00.001Z,40.35
2023-10-08T06:23:29.475Z,39.59
2023-10-08T06:26:00.290Z,41.52
2023-10-08T06:28:27.950Z,40.55
2023-10-08T06:30:56.886Z,40.42
2023-10-08T06:33:32.287Z,40.35
2023-10-08T06:36:14.899Z,39.65
2023-10-08T06:38:43.997Z,38.95
2023-10-08T06:41:15.201Z,38.31
2023-10-08T06:43:49.488Z,38.54
2023-10-08T06:46:20.329Z,38.47
2023-10-08T06:48:47.827Z,38.27
2023-10-08T06:51:14.929Z,37.99
2023-10-08T06:53:43.086Z,37.58
2023-10-08T06:56:13.678Z,38.67
2023-10-08T06:58:46.439Z,39.07
2023-10-08T07:01:14.667Z,39.18
2023-10-08T07:03:41.946Z,39.19
2023-10-08T07:06:18.212Z,39.59
2023-10-08T07:08:54.258Z,39.69
2023-10-08T07:11:21.359Z,39.48
2023-10-08T07:13:48.480Z,40.00
2023-10-08T07:16:18.927Z,40.61
2023-10-08T07:18:53.905Z,40.02
2023-10-08T07:21:30.105Z,39.63
2023-10-08T07:23:58.562Z,40.15
2023-10-08T07:26:38.965Z,39.75
2023-10-08T07:29:09.205Z,40.99
2023-10-08T07:31:37.754Z,40.19
2023-10-08T07:34:28.596Z,41.03
2023-10-08T07:36:56.418Z,40.45
2023-10-08T07:39:33.130Z,40.08
2023-10-08T07:42:01.998Z,40.35
2023-10-08T07:44:34.125Z,41.60
2023-10-08T07:47:03.010Z,39.45
2023-10-08T07:49:32.716Z,39.38
2023-10-08T07:52:02.986Z,39.13
2023-10-08T07:54:29.956Z,38.53
2023-10-08T07:57:10.330Z,39.31
2023-10-08T08:00:16.839Z,38.90
2023-10-08T08:02:43.887Z,38.17
2023-10-08T08:05:10.943Z,36.70
2023-10-08T08:07:38.542Z,36.33
2023-10-08T08:10:12.401Z,36.92
2023-10-08T08:12:39.391Z,36.53
2023-10-08T08:15:16.251Z,37.09
2023-10-08T08:17:43.611Z,35.35
2023-10-08T08:20:20.109Z,35.24
2023-10-08T08:22:56.378Z,35.54
2023-10-08T08:25:49.375Z,34.42
2023-10-08T08:28:18.515Z,33.56
2023-10-08T08:30:49.670Z,32.58
2023-10-08T08:33:23.871Z,33.40
2023-10-08T08:36:05.178Z,34.03
2023-10-08T08:38:33.979Z,33.05
2023-10-08T08:41:08.081Z,33.67
2023-10-08T08:43:36.401Z,33.64
2023-10-08T08:46:11.890Z,33.45
2023-10-08T08:48:41.826Z,33.82
2023-10-08T08:51:10.968Z,33.66
2023-10-08T08:53:38.692Z,33.99
2023-10-08T08:56:10.611Z,34.66
2023-10-08T08:58:39.305Z,34.71
2023-10-08T09:01:14.275Z,35.07
2023-10-08T09:03:41.382Z,37.00
2023-10-08T09:06:09.034Z,36.64
2023-10-08T09:08:37.250Z,36.73
2023-10-08T09:11:09.380Z,37.24
2023-10-08T09:13:37.311Z,36.96
2023-10-08T09:16:24.397Z,36.67
2023-10-08T09:18:52.775Z,37.21
2023-10-08T09:21:23.680Z,37.74
2023-10-08T09:23:53.846Z,37.78
2023-10-08T09:26:24.587Z,37.68
2023-10-08T09:28:52.732Z,38.24
2023-10-08T09:31:19.723Z,39.26
2023-10-08T09:33:56.663Z,39.89
2023-10-08T09:36:32.813Z,40.09
2023-10-08T09:39:07.970Z,40.21
2023-10-08T09:41:36.031Z,40.51
2023-10-08T09:44:06.006Z,40.41
2023-10-08T09:46:38.015Z,40.23
2023-10-08T09:49:09.698Z,40.74
2023-10-08T09:51:39.490Z,40.45
2023-10-08T09:54:15.522Z,41.30
2023-10-08T09:56:44.665Z,41.04
2023-10-08T09:59:12.014Z,41.35
2023-10-08T10:01:42.661Z,40.75
2023-10-08T10:04:14.793Z,41.67
2023-10-08T10:06:44.644Z,41.02
2023-10-08T10:09:23.330Z,41.53
2023-10-08T10:11:51.600Z,41.12
2023-10-08T10:14:21.746Z,40.81
2023-10-08T10:17:21.565Z,41.63
2023-10-08T10:20:02.164Z,41.44
2023-10-08T10:22:31.351Z,42.85
2023-10-08T10:24:59.058Z,42.93
2023-10-08T10:27:26.433Z,42.96
2023-10-08T10:29:53.998Z,43.11
2023-10-08T10:32:20.898Z,43.18
2023-10-08T10:34:48.795Z,44.22
2023-10-08T10:37:21.976Z,44.70
2023-10-08T10:40:00.517Z,44.70
2023-10-08T10:42:29.647Z,44.23
2023-10-08T10:44:58.119Z,43.67
2023-10-08T10:47:28.107Z,44.90
2023-10-08T10:50:01.718Z,44.23
2023-10-08T10:52:48.250Z,43.28
2023-10-08T10:55:15.900Z,44.33
2023-10-08T10:57:57.245Z,43.80
2023-10-08T11:00:34.517Z,44.23
2023-10-08T11:03:17.675Z,47.70
2023-10-08T11:05:49.436Z,51.73
2023-10-08T11:08:19.680Z,53.36
2023-10-08T11:10:59.988Z,54.88
2023-10-08T11:13:30.147Z,53.93
2023-10-08T11:15:59.425Z,54.94
2023-10-08T11:18:31.320Z,56.28
2023-10-08T11:21:16.985Z,56.71
2023-10-08T11:23:53.815Z,55.48
2023-10-08T11:26:23.011Z,53.51
2023-10-08T11:28:50.181Z,53.00
2023-10-08T11:31:22.254Z,53.65
2023-10-08T11:33:55.857Z,53.10
2023-10-08T11:36:29.145Z,52.32
2023-10-08T11:39:02.326Z,52.32
2023-10-08T11:41:43.557Z,51.98
2023-10-08T11:44:14.847Z,51.47
2023-10-08T11:46:42.077Z,52.78
2023-10-08T11:49:19.036Z,52.17
2023-10-08T11:51:47.276Z,52.14
2023-10-08T11:54:15.986Z,51.20
2023-10-08T11:56:43.330Z,51.38
2023-10-08T11:59:10.355Z,52.21
2023-10-08T12:01:39.270Z,50.89
2023-10-08T12:04:14.258Z,50.45
2023-10-08T12:06:48.173Z,49.71
2023-10-08T12:09:15.913Z,47.62
2023-10-08T12:11:43.993Z,48.21
2023-10-08T12:14:12.605Z,47.65
2023-10-08T12:16:41.105Z,47.80
2023-10-08T12:19:17.015Z,48.58
2023-10-08T12:21:48.907Z,48.58
2023-10-08T12:24:16.200Z,50.02
2023-10-08T12:26:47.377Z,51.61
2023-10-08T12:29:20.750Z,51.83
2023-10-08T12:31:49.224Z,51.23
2023-10-08T12:34:18.263Z,52.30
2023-10-08T12:36:47.296Z,53.61
2023-10-08T12:39:17.333Z,53.82
2023-10-08T12:41:45.707Z,53.34
2023-10-08T12:44:13.980Z,52.60
2023-10-08T12:46:41.318Z,52.28
2023-10-08T12:49:08.382Z,53.84
2023-10-08T12:51:36.807Z,53.39
2023-10-08T12:54:12.997Z,53.07
2023-10-08T12:56:46.908Z,52.89
2023-10-08T12:59:25.231Z,53.33
2023-10-08T13:01:52.989Z,54.35
2023-10-08T13:04:27.700Z,53.79
2023-10-08T13:07:02.612Z,53.35
2023-10-08T13:09:33.660Z,53.74
2023-10-08T13:12:01.244Z,52.08
2023-10-08T13:14:28.306Z,52.76
2023-10-08T13:16:55.611Z,52.98
2023-10-08T13:19:25.303Z,53.19
2023-10-08T13:21:55.089Z,54.56
2023-10-08T13:24:24.994Z,55.63
2023-10-08T13:26:52.407Z,54.22
2023-10-08T13:29:20.000Z,55.75
2023-10-08T13:31:48.092Z,54.89
2023-10-08T13:34:17.803Z,55.61
2023-10-08T13:36:48.649Z,54.58
2023-10-08T13:39:25.312Z,53.83
2023-10-08T13:41:54.308Z,54.60
2023-10-08T13:44:30.784Z,54.28
2023-10-08T13:47:00.066Z,55.56
2023-10-08T13:49:31.007Z,54.96
2023-10-08T13:51:59.726Z,54.17
2023-10-08T13:54:31.327Z,54.72
2023-10-08T13:57:00.100Z,53.92
2023-10-08T13:59:27.476Z,53.50
2023-10-08T14:01:56.171Z,55.69
2023-10-08T14:04:31.869Z,54.62
2023-10-08T14:06:59.990Z,53.18
2023-10-08T14:09:33.653Z,53.51
2023-10-08T14:12:02.019Z,52.69
2023-10-08T14:14:34.814Z,53.03
2023-10-08T14:17:07.422Z,52.75
2023-10-08T14:19:40.866Z,53.02
2023-10-08T14:22:10.263Z,53.13
2023-10-08T14:24:39.407Z,52.92
2023-10-08T14:27:16.851Z,52.89
2023-10-08T14:29:51.893Z,52.58
2023-10-08T14:32:19.179Z,52.86
2023-10-08T14:34:49.303Z,52.04
2023-10-08T14:37:35.263Z,51.97
2023-10-08T14:40:21.437Z,51.57
2023-10-08T14:43:00.225Z,52.65
2023-10-08T14:45:32.763Z,51.46
2023-10-08T14:48:01.000Z,52.52
2023-10-08T14:50:29.399Z,53.48
2023-10-08T14:52:58.972Z,54.16
2023-10-08T14:55:25.939Z,53.79
2023-10-08T14:57:56.239Z,54.13
2023-10-08T15:00:27.742Z,53.99
2023-10-08T15:02:59.601Z,53.11
2023-10-08T15:05:26.665Z,54.50
2023-10-08T15:07:53.864Z,54.64
2023-10-08T15:10:23.063Z,54.80
2023-10-08T15:12:52.596Z,57.58
2023-10-08T15:15:19.949Z,56.17
2023-10-08T15:17:50.733Z,55.79
2023-10-08T15:20:25.186Z,53.92
2023-10-08T15:22:52.997Z,54.04
2023-10-08T15:25:19.933Z,54.24
2023-10-08T15:27:48.835Z,55.40
2023-10-08T15:30:23.060Z,53.17
2023-10-08T15:32:51.180Z,53.75
2023-10-08T15:35:21.576Z,52.96
2023-10-08T15:37:48.993Z,53.06
2023-10-08T15:40:20.100Z,53.67
2023-10-08T15:42:52.688Z,53.42
2023-10-08T15:45:21.390Z,52.34
2023-10-08T15:47:51.626Z,53.71
2023-10-08T15:50:22.464Z,52.66
2023-10-08T15:52:50.655Z,52.95
2023-10-08T15:55:19.198Z,51.62
2023-10-08T15:57:46.165Z,52.81
2023-10-08T16:00:14.891Z,52.82
2023-10-08T16:02:42.174Z,52.99
2023-10-08T16:05:09.355Z,52.85
2023-10-08T16:07:36.448Z,53.44
2023-10-08T16:10:03.741Z,52.05
2023-10-08T16:12:30.763Z,50.83
2023-10-08T16:14:57.764Z,50.68
2023-10-08T16:17:25.202Z,50.35
2023-10-08T16:19:52.760Z,51.22
2023-10-08T16:22:19.832Z,50.97
2023-10-08T16:24:49.831Z,53.07
2023-10-08T16:27:17.028Z,52.77
2023-10-08T16:29:47.241Z,52.91
2023-10-08T16:32:14.229Z,53.05
2023-10-08T16:34:41.174Z,52.60
2023-10-08T16:37:08.175Z,53.23
2023-10-08T16:39:35.117Z,53.17
2023-10-08T16:42:05.565Z,53.62
2023-10-08T16:44:32.567Z,52.98
2023-10-08T16:46:59.514Z,53.41
2023-10-08T16:49:30.206Z,53.21
2023-10-08T16:51:57.416Z,53.79
2023-10-08T16:54:27.486Z,52.36
2023-10-08T16:56:54.541Z,53.22
2023-10-08T16:59:21.582Z,53.45
2023-10-08T17:01:48.500Z,55.07
2023-10-08T17:04:17.061Z,53.60
2023-10-08T17:06:47.663Z,55.78
2023-10-08T17:09:18.412Z,55.82
2023-10-08T17:11:50.339Z,56.15
2023-10-08T17:14:19.578Z,56.10
2023-10-08T17:16:46.859Z,55.45
2023-10-08T17:19:14.591Z,55.93
2023-10-08T17:21:41.821Z,57.25
2023-10-08T17:24:11.231Z,57.83
2023-10-08T17:26:39.164Z,57.24
2023-10-08T17:29:13.285Z,56.69
2023-10-08T17:31:40.522Z,58.83
2023-10-08T17:34:11.096Z,59.96
2023-10-08T17:36:38.032Z,62.08
2023-10-08T17:39:18.284Z,62.40
2023-10-08T17:41:54.548Z,61.79
2023-10-08T17:44:23.905Z,62.66
2023-10-08T17:46:50.852Z,63.98
2023-10-08T17:49:17.848Z,61.73
2023-10-08T17:51:45.296Z,60.75
2023-10-08T17:54:12.384Z,61.67
2023-10-08T17:56:40.611Z,61.59
2023-10-08T17:59:08.459Z,61.21
2023-10-08T18:01:38.613Z,61.89
2023-10-08T18:04:08.518Z,63.79
2023-10-08T18:06:36.749Z,61.63
2023-10-08T18:09:11.333Z,61.00
2023-10-08T18:11:44.687Z,61.20
2023-10-08T18:14:15.516Z,60.80
2023-10-08T18:16:43.762Z,60.74
2023-10-08T18:19:12.725Z,60.57
2023-10-08T18:21:41.087Z,61.53
2023-10-08T18:24:19.217Z,60.80
2023-10-08T18:26:49.493Z,61.04
2023-10-08T18:29:17.529Z,59.63
2023-10-08T18:31:48.037Z,59.83
2023-10-08T18:34:15.674Z,60.42
2023-10-08T18:36:42.591Z,61.07
2023-10-08T18:39:17.117Z,61.72
2023-10-08T18:41:45.948Z,63.51
2023-10-08T18:44:16.913Z,63.46
2023-10-08T18:46:46.793Z,63.24
2023-10-08T18:49:16.046Z,64.10
2023-10-08T18:51:46.167Z,63.54
2023-10-08T18:54:13.847Z,62.39
2023-10-08T18:56:42.146Z,63.45
2023-10-08T18:59:14.791Z,63.86
2023-10-08T19:01:45.280Z,65.42
2023-10-08T19:04:15.001Z,64.44
2023-10-08T19:06:42.531Z,63.78
2023-10-08T19:09:13.708Z,64.53
2023-10-08T19:11:41.955Z,65.05
2023-10-08T19:14:10.234Z,65.53
2023-10-08T19:16:38.092Z,63.96
2023-10-08T19:19:05.891Z,65.49
2023-10-08T19:21:34.435Z,63.61
2023-10-08T19:24:04.413Z,65.30
2023-10-08T19:26:31.720Z,64.50
2023-10-08T19:28:59.859Z,64.99
2023-10-08T19:31:27.536Z,64.64
2023-10-08T19:33:55.921Z,64.55
2023-10-08T19:36:24.490Z,65.26
2023-10-08T19:38:51.746Z,64.64
2023-10-08T19:41:22.925Z,64.06
2023-10-08T19:43:51.602Z,63.83
2023-10-08T19:46:24.214Z,62.83
2023-10-08T19:48:55.048Z,60.28
2023-10-08T19:51:24.877Z,61.59
2023-10-08T19:53:54.607Z,58.62
2023-10-08T19:56:22.210Z,61.50
2023-10-08T19:58:49.144Z,61.61
2023-10-08T20:01:18.023Z,59.55
2023-10-08T20:03:45.687Z,58.94
2023-10-08T20:06:13.826Z,59.78
2023-10-08T20:08:40.943Z,58.48
2023-10-08T20:11:08.818Z,59.09
2023-10-08T20:13:36.809Z,58.16
2023-10-08T20:16:07.319Z,56.07
2023-10-08T20:18:35.179Z,54.37
2023-10-08T20:21:08.478Z,54.56
2023-10-08T20:23:40.299Z,55.85
2023-10-08T20:26:22.677Z,54.06
2023-10-08T20:28:53.227Z,52.79
2023-10-08T20:31:22.513Z,51.65
2023-10-08T20:33:50.180Z,50.62
2023-10-08T20:36:18.953Z,52.00
2023-10-08T20:38:46.483Z,51.62
2023-10-08T20:41:21.707Z,52.46
2023-10-08T20:43:49.495Z,53.32
2023-10-08T20:46:17.652Z,54.59
2023-10-08T20:48:49.125Z,56.14
2023-10-08T20:51:19.432Z,57.03
2023-10-08T20:53:48.593Z,57.77
2023-10-08T20:56:17.239Z,56.52
2023-10-08T20:58:44.414Z,56.23
2023-10-08T21:01:12.297Z,55.57
2023-10-08T21:03:39.668Z,54.46
2023-10-08T21:06:07.877Z,55.95
2023-10-08T21:08:34.996Z,55.00
2023-10-08T21:11:02.377Z,56.70
2023-10-08T21:13:31.545Z,57.32
2023-10-08T21:16:01.853Z,58.02
2023-10-08T21:18:30.998Z,58.83
2023-10-08T21:20:58.474Z,57.75
2023-10-08T21:23:25.751Z,57.71
2023-10-08T21:25:53.012Z,58.68
2023-10-08T21:28:20.100Z,57.81
2023-10-08T21:30:47.078Z,56.07
2023-10-08T21:33:14.269Z,56.86
2023-10-08T21:35:41.437Z,57.27
2023-10-08T21:38:11.726Z,56.68
2023-10-08T21:40:39.508Z,58.49
2023-10-08T21:43:08.696Z,57.40
2023-10-08T21:45:36.536Z,57.59
2023-10-08T21:48:04.396Z,56.91
2023-10-08T21:50:32.230Z,57.51
2023-10-08T21:52:59.534Z,55.49
2023-10-08T21:55:26.760Z,56.18
2023-10-08T21:57:54.514Z,55.34
2023-10-08T22:00:23.235Z,56.41
2023-10-08T22:02:55.429Z,56.74
2023-10-08T22:05:23.613Z,56.94
2023-10-08T22:07:54.743Z,55.25
2023-10-08T22:10:22.172Z,56.20
2023-10-08T22:12:50.082Z,57.34
2023-10-08T22:15:17.989Z,59.42
2023-10-08T22:17:46.349Z,59.85
2023-10-08T22:20:34.189Z,59.23
2023-10-08T22:23:03.588Z,64.26
2023-10-08T22:25:35.261Z,62.64
2023-10-08T22:28:03.998Z,63.70
2023-10-08T22:30:31.422Z,62.28
2023-10-08T22:33:00.807Z,59.36
2023-10-08T22:35:29.669Z,58.32
2023-10-08T22:38:01.645Z,58.95
2023-10-08T22:40:49.748Z,57.64
2023-10-08T22:43:17.389Z,55.58
2023-10-08T22:45:54.156Z,56.66
2023-10-08T22:48:30.702Z,59.97
2023-10-08T22:50:58.149Z,62.25
2023-10-08T22:53:26.767Z,64.57
2023-10-08T22:55:53.732Z,65.12
2023-10-08T22:58:22.701Z,66.80
2023-10-08T23:00:54.152Z,68.39
2023-10-08T23:03:26.274Z,69.08
2023-10-08T23:05:53.774Z,70.67
2023-10-08T23:08:22.102Z,69.61
2023-10-08T23:10:50.771Z,68.69
2023-10-08T23:13:23.067Z,67.47
2023-10-08T23:15:55.389Z,64.78
2023-10-08T23:18:25.138Z,63.00
2023-10-08T23:20:52.339Z,63.75
2023-10-08T23:23:21.653Z,61.03
2023-10-08T23:25:49.230Z,61.21
2023-10-08T23:28:16.140Z,60.50
2023-10-08T23:30:43.902Z,59.95
2023-10-08T23:33:11.060Z,62.02
2023-10-08T23:35:41.632Z,61.75
2023-10-08T23:38:19.643Z,59.37
2023-10-08T23:40:47.564Z,60.71
2023-10-08T23:43:19.251Z,59.64
2023-10-08T23:45:56.685Z,58.79
2023-10-08T23:48:24.058Z,56.52
2023-10-08T23:50:55.210Z,55.11
2023-10-08T23:53:29.170Z,56.09
2023-10-08T23:56:05.108Z,54.95
2023-10-08T23:58:39.533Z,52.99
