createdAt,value
2022-12-28T00:02:18.626Z,101247.88
2022-12-28T00:04:45.657Z,101257.16
2022-12-28T00:07:12.470Z,101247.88
2022-12-28T00:09:39.302Z,101239.34
2022-12-28T00:12:06.600Z,101235.13
2022-12-28T00:14:33.496Z,101239.34
2022-12-28T00:17:00.308Z,101232.34
2022-12-28T00:19:28.442Z,101229.59
2022-12-28T00:21:55.317Z,101234.53
2022-12-28T00:24:24.048Z,101220.81
2022-12-28T00:26:51.282Z,101217.59
2022-12-28T00:29:18.764Z,101221.00
2022-12-28T00:31:46.398Z,101217.94
2022-12-28T00:34:13.917Z,101207.09
2022-12-28T00:37:11.093Z,101206.19
2022-12-28T00:39:29.408Z,101197.94
2022-12-28T00:41:56.278Z,101189.81
2022-12-28T00:44:23.227Z,101184.13
2022-12-28T00:46:50.325Z,101188.25
2022-12-28T00:49:17.188Z,101169.91
2022-12-28T00:51:45.452Z,101176.06
2022-12-28T00:54:12.385Z,101161.16
2022-12-28T00:56:41.563Z,101174.47
2022-12-28T00:59:08.792Z,101149.19
2022-12-28T01:01:36.250Z,101148.69
2022-12-28T01:04:03.313Z,101145.59
2022-12-28T01:06:30.181Z,101148.25
2022-12-28T01:08:58.494Z,101150.66
2022-12-28T01:11:27.170Z,101149.41
2022-12-28T01:13:55.586Z,101156.16
2022-12-28T01:16:25.235Z,101151.34
2022-12-28T01:18:54.104Z,101141.88
2022-12-28T01:21:23.387Z,101156.31
2022-12-28T01:23:53.506Z,101145.47
2022-12-28T01:26:21.789Z,101137.97
2022-12-28T01:28:49.063Z,101139.19
2022-12-28T01:31:18.335Z,101129.38
2022-12-28T01:33:45.695Z,101130.38
2022-12-28T01:36:15.428Z,101128.88
2022-12-28T01:38:42.434Z,101128.75
2022-12-28T01:41:10.619Z,101132.53
2022-12-28T01:43:41.438Z,101125.47
2022-12-28T01:46:10.273Z,101125.97
2022-12-28T01:48:43.317Z,101125.34
2022-12-28T01:51:10.177Z,101115.34
2022-12-28T01:53:37.109Z,101114.91
2022-12-28T01:56:04.961Z,101112.56
2022-12-28T01:58:33.848Z,101109.03
2022-12-28T02:01:03.460Z,101117.81
2022-12-28T02:03:32.690Z,101101.13
2022-12-28T02:06:03.647Z,101095.38
2022-12-28T02:08:38.732Z,101093.28
2022-12-28T02:11:06.796Z,101080.19
2022-12-28T02:13:34.550Z,101083.63
2022-12-28T02:16:05.204Z,101078.44
2022-12-28T02:18:32.742Z,101083.78
2022-12-28T02:21:20.188Z,101072.94
2022-12-28T02:24:37.038Z,101071.91
2022-12-28T02:27:14.575Z,101071.09
2022-12-28T02:30:06.680Z,101056.84
2022-12-28T02:32:44.166Z,101059.44
2022-12-28T02:35:19.749Z,101062.94
2022-12-28T02:37:49.137Z,101054.59
2022-12-28T02:40:21.242Z,101055.75
2022-12-28T02:42:49.733Z,101045.78
2022-12-28T02:45:54.881Z,101044.97
2022-12-28T02:48:41.062Z,101051.75
2022-12-28T02:51:22.840Z,101040.91
2022-12-28T02:54:06.325Z,101040.97
2022-12-28T02:56:43.488Z,101043.94
2022-12-28T02:59:37.622Z,101038.69
2022-12-28T03:02:18.805Z,101037.25
2022-12-28T03:04:58.099Z,101039.41
2022-12-28T03:07:48.796Z,101035.34
2022-12-28T03:10:21.332Z,101019.44
2022-12-28T03:12:54.108Z,101018.94
2022-12-28T03:15:30.391Z,101013.59
2022-12-28T03:18:21.980Z,101012.47
2022-12-28T03:21:09.304Z,101023.91
2022-12-28T03:23:57.943Z,101013.47
2022-12-28T03:26:43.151Z,101012.63
2022-12-28T03:29:34.509Z,101018.88
2022-12-28T03:32:01.497Z,101021.63
2022-12-28T03:34:29.856Z,101020.03
2022-12-28T03:37:01.858Z,101014.28
2022-12-28T03:39:36.827Z,101004.34
2022-12-28T03:42:33.703Z,101004.19
2022-12-28T03:45:06.727Z,101007.44
2022-12-28T03:47:35.918Z,100997.81
2022-12-28T03:50:05.699Z,100992.53
2022-12-28T03:52:33.499Z,100999.31
2022-12-28T03:55:00.412Z,100988.44
2022-12-28T03:57:27.656Z,100990.41
2022-12-28T03:59:54.614Z,100983.03
2022-12-28T04:02:21.583Z,100974.84
2022-12-28T04:04:48.564Z,100986.47
2022-12-28T04:07:16.840Z,100978.31
2022-12-28T04:09:43.700Z,100968.00
2022-12-28T04:12:12.398Z,100972.41
2022-12-28T04:14:39.244Z,100977.16
2022-12-28T04:17:06.120Z,100977.53
2022-12-28T04:19:33.133Z,100975.09
2022-12-28T04:21:59.948Z,100974.09
2022-12-28T04:24:28.203Z,100975.25
2022-12-28T04:26:55.078Z,100973.28
2022-12-28T04:29:21.981Z,100974.75
2022-12-28T04:31:48.824Z,100972.19
2022-12-28T04:34:16.016Z,100976.09
2022-12-28T04:36:43.080Z,100973.81
2022-12-28T04:39:09.954Z,100969.56
2022-12-28T04:41:38.420Z,100973.66
2022-12-28T04:44:05.400Z,100968.56
2022-12-28T04:46:32.820Z,100968.41
2022-12-28T04:49:00.610Z,100970.22
2022-12-28T04:51:29.056Z,100964.13
2022-12-28T04:53:57.042Z,100975.78
2022-12-28T04:56:25.638Z,100963.34
2022-12-28T04:58:55.762Z,100965.78
2022-12-28T05:01:23.064Z,100964.00
2022-12-28T05:03:55.846Z,100953.34
2022-12-28T05:06:27.409Z,100959.41
2022-12-28T05:08:55.639Z,100959.09
2022-12-28T05:11:24.844Z,100957.09
2022-12-28T05:13:52.138Z,100959.22
2022-12-28T05:16:22.960Z,100966.59
2022-12-28T05:18:50.172Z,100953.66
2022-12-28T05:21:18.991Z,100949.53
2022-12-28T05:23:46.174Z,100959.53
2022-12-28T05:26:14.780Z,100953.13
2022-12-28T05:28:42.085Z,100959.34
2022-12-28T05:31:13.004Z,100962.50
2022-12-28T05:33:42.293Z,100953.66
2022-12-28T05:36:11.220Z,100948.41
2022-12-28T05:38:38.535Z,100947.25
2022-12-28T05:41:07.118Z,100949.22
2022-12-28T05:43:34.335Z,100955.78
2022-12-28T05:46:03.333Z,100958.72
2022-12-28T05:48:35.283Z,100944.00
2022-12-28T05:51:05.395Z,100936.13
2022-12-28T05:53:32.894Z,100952.34
2022-12-28T05:56:04.007Z,100946.78
2022-12-28T05:58:31.250Z,100938.44
2022-12-28T06:01:06.371Z,100927.13
2022-12-28T06:03:33.367Z,100933.50
2022-12-28T06:06:06.649Z,100941.22
2022-12-28T06:08:33.935Z,100929.41
2022-12-28T06:11:02.391Z,100929.09
2022-12-28T06:13:29.878Z,100930.88
2022-12-28T06:15:57.264Z,100924.84
2022-12-28T06:18:24.553Z,100913.88
2022-12-28T06:20:56.872Z,100920.25
2022-12-28T06:23:26.662Z,100908.94
2022-12-28T06:25:53.670Z,100909.44
2022-12-28T06:28:20.485Z,100916.31
2022-12-28T06:30:52.391Z,100907.16
2022-12-28T06:33:19.858Z,100909.63
2022-12-28T06:35:46.657Z,100910.91
2022-12-28T06:38:13.480Z,100907.16
2022-12-28T06:41:11.677Z,100905.81
2022-12-28T06:43:31.471Z,100896.81
2022-12-28T06:45:58.451Z,100903.38
2022-12-28T06:48:25.340Z,100893.22
2022-12-28T06:50:56.812Z,100898.94
2022-12-28T06:53:24.034Z,100896.66
2022-12-28T06:55:57.132Z,100889.09
2022-12-28T06:58:24.701Z,100882.06
2022-12-28T07:00:52.008Z,100877.31
2022-12-28T07:03:19.118Z,100878.13
2022-12-28T07:05:46.004Z,100880.91
2022-12-28T07:08:13.125Z,100879.59
2022-12-28T07:10:40.176Z,100867.63
2022-12-28T07:13:08.885Z,100861.75
2022-12-28T07:15:36.552Z,100869.59
2022-12-28T07:18:03.797Z,100862.72
2022-12-28T07:20:34.268Z,100860.44
2022-12-28T07:23:05.431Z,100864.19
2022-12-28T07:25:32.280Z,100859.28
2022-12-28T07:27:59.140Z,100853.72
2022-12-28T07:30:27.389Z,100863.88
2022-12-28T07:32:54.339Z,100864.38
2022-12-28T07:35:21.165Z,100848.78
2022-12-28T07:37:48.084Z,100853.91
2022-12-28T07:40:14.953Z,100847.81
2022-12-28T07:42:41.894Z,100849.78
2022-12-28T07:45:12.733Z,100845.34
2022-12-28T07:47:41.593Z,100839.28
2022-12-28T07:50:09.223Z,100830.72
2022-12-28T07:52:36.939Z,100845.97
2022-12-28T07:55:04.459Z,100829.91
2022-12-28T07:57:31.307Z,100835.31
2022-12-28T07:59:58.124Z,100835.97
2022-12-28T08:02:25.141Z,100832.69
2022-12-28T08:04:53.367Z,100836.63
2022-12-28T08:07:20.228Z,100829.72
2022-12-28T08:09:47.052Z,100826.09
2022-12-28T08:12:14.015Z,100829.38
2022-12-28T08:14:40.874Z,100831.03
2022-12-28T08:17:07.737Z,100835.97
2022-12-28T08:19:34.603Z,100837.06
2022-12-28T08:22:02.876Z,100828.56
2022-12-28T08:24:29.742Z,100827.25
2022-12-28T08:26:56.600Z,100842.81
2022-12-28T08:29:23.485Z,100832.13
2022-12-28T08:31:50.915Z,100826.75
2022-12-28T08:34:20.692Z,100834.63
2022-12-28T08:36:47.605Z,100831.81
2022-12-28T08:39:15.858Z,100833.78
2022-12-28T08:41:42.724Z,100835.75
2022-12-28T08:44:09.582Z,100824.44
2022-12-28T08:46:37.000Z,100831.81
2022-12-28T08:49:05.851Z,100826.41
2022-12-28T08:51:34.470Z,100825.25
2022-12-28T08:54:02.577Z,100834.94
2022-12-28T08:56:32.390Z,100823.00
2022-12-28T08:58:59.626Z,100818.28
2022-12-28T09:01:28.764Z,100810.09
2022-12-28T09:03:57.887Z,100818.09
2022-12-28T09:06:26.835Z,100817.13
2022-12-28T09:09:10.563Z,100818.06
2022-12-28T09:11:39.319Z,100816.97
2022-12-28T09:14:08.927Z,100816.63
2022-12-28T09:16:37.536Z,100809.44
2022-12-28T09:19:07.101Z,100807.47
2022-12-28T09:21:37.649Z,100810.75
2022-12-28T09:24:05.053Z,100813.22
2022-12-28T09:26:35.059Z,100810.28
2022-12-28T09:29:05.621Z,100810.56
2022-12-28T09:31:37.106Z,100810.56
2022-12-28T09:36:51.560Z,100810.75
2022-12-28T09:39:20.953Z,100811.44
2022-12-28T09:41:51.419Z,100810.78
2022-12-28T09:44:35.057Z,100817.00
2022-12-28T09:47:05.856Z,100809.28
2022-12-28T09:49:45.098Z,100815.84
2022-12-28T09:52:25.791Z,100802.56
2022-12-28T09:54:53.403Z,100806.03
2022-12-28T09:57:20.841Z,100807.97
2022-12-28T09:59:49.768Z,100804.34
2022-12-28T10:02:19.943Z,100804.19
2022-12-28T10:04:49.509Z,100801.09
2022-12-28T10:07:16.801Z,100787.63
2022-12-28T10:09:43.874Z,100800.44
2022-12-28T10:12:15.999Z,100791.25
2022-12-28T10:14:45.995Z,100783.72
2022-12-28T10:17:16.432Z,100787.31
2022-12-28T10:19:46.442Z,100788.94
2022-12-28T10:22:17.107Z,100785.03
2022-12-28T10:24:44.863Z,100791.38
2022-12-28T10:27:19.204Z,100775.16
2022-12-28T10:29:46.078Z,100765.97
2022-12-28T10:32:14.412Z,100769.88
2022-12-28T10:34:54.939Z,100769.22
2022-12-28T10:37:22.354Z,100758.72
2022-12-28T10:39:51.780Z,100758.97
2022-12-28T10:42:26.016Z,100766.53
2022-12-28T10:44:53.801Z,100749.13
2022-12-28T10:47:30.580Z,100742.44
2022-12-28T10:52:56.390Z,100731.22
2022-12-28T10:55:35.035Z,100729.56
2022-12-28T11:01:18.294Z,100721.16
2022-12-28T11:03:22.152Z,100723.31
2022-12-28T11:04:00.056Z,100715.22
2022-12-28T11:06:28.499Z,100709.69
2022-12-28T11:09:03.779Z,100697.09
2022-12-28T11:11:30.782Z,100699.19
2022-12-28T11:14:02.280Z,100690.63
2022-12-28T11:16:33.214Z,100693.13
2022-12-28T11:19:01.990Z,100682.88
2022-12-28T11:21:28.985Z,100677.50
2022-12-28T11:23:56.131Z,100674.91
2022-12-28T11:26:23.219Z,100680.00
2022-12-28T11:28:51.976Z,100660.22
2022-12-28T11:31:24.278Z,100649.75
2022-12-28T11:33:54.603Z,100657.09
2022-12-28T11:36:25.118Z,100660.28
2022-12-28T11:38:53.928Z,100640.03
2022-12-28T11:41:51.252Z,100645.06
2022-12-28T11:44:49.725Z,100639.97
2022-12-28T11:47:28.072Z,100629.75
2022-12-28T11:49:55.581Z,100617.56
2022-12-28T11:52:50.030Z,100627.44
2022-12-28T11:55:35.051Z,100614.97
2022-12-28T11:58:43.285Z,100609.19
2022-12-28T12:01:11.494Z,100597.28
2022-12-28T12:04:15.506Z,100604.94
2022-12-28T12:07:26.034Z,100593.22
2022-12-28T12:10:28.954Z,100583.13
2022-12-28T12:12:57.695Z,100574.00
2022-12-28T12:15:33.036Z,100565.19
2022-12-28T12:18:03.600Z,100567.16
2022-12-28T12:20:45.764Z,100549.22
2022-12-28T12:23:25.005Z,100554.50
2022-12-28T12:25:56.269Z,100533.44
2022-12-28T12:28:38.466Z,100529.56
2022-12-28T12:31:12.169Z,100531.34
2022-12-28T12:33:44.596Z,100532.38
2022-12-28T12:36:26.941Z,100522.50
2022-12-28T12:39:19.406Z,100520.66
2022-12-28T12:41:58.689Z,100520.63
2022-12-28T12:44:34.471Z,100514.59
2022-12-28T12:47:25.194Z,100491.06
2022-12-28T12:50:12.745Z,100480.47
2022-12-28T12:52:42.990Z,100475.94
2022-12-28T12:55:21.599Z,100473.16
2022-12-28T12:57:58.726Z,100450.69
2022-12-28T13:00:38.165Z,100451.63
2022-12-28T13:03:18.871Z,100446.38
2022-12-28T13:05:52.319Z,100454.28
2022-12-28T13:08:24.075Z,100447.56
2022-12-28T13:10:53.187Z,100441.28
2022-12-28T13:13:28.632Z,100430.09
2022-12-28T13:16:02.103Z,100416.13
2022-12-28T13:18:45.685Z,100422.53
2022-12-28T13:21:20.375Z,100411.13
2022-12-28T13:23:47.712Z,100409.16
2022-12-28T13:26:16.419Z,100403.66
2022-12-28T13:28:50.263Z,100399.34
2022-12-28T13:31:19.713Z,100389.38
2022-12-28T13:33:57.908Z,100377.59
2022-12-28T13:36:25.457Z,100371.63
2022-12-28T13:39:11.262Z,100357.22
2022-12-28T13:41:43.736Z,100354.78
2022-12-28T13:44:37.836Z,100357.44
2022-12-28T13:47:15.872Z,100349.41
2022-12-28T13:49:47.514Z,100352.34
2022-12-28T13:52:19.695Z,100341.16
2022-12-28T13:54:50.878Z,100347.91
2022-12-28T13:57:45.833Z,100341.16
2022-12-28T14:00:07.888Z,100330.91
2022-12-28T14:02:40.356Z,100334.88
2022-12-28T14:05:11.506Z,100324.84
2022-12-28T14:07:38.408Z,100309.19
2022-12-28T14:10:06.461Z,100311.41
2022-12-28T14:12:33.670Z,100301.88
2022-12-28T14:15:01.114Z,100308.03
2022-12-28T14:17:28.210Z,100298.63
2022-12-28T14:19:57.942Z,100298.63
2022-12-28T14:22:29.569Z,100275.38
2022-12-28T14:25:06.136Z,100267.56
2022-12-28T14:27:36.676Z,100263.66
2022-12-28T14:30:05.663Z,100257.75
2022-12-28T14:32:39.000Z,100243.78
2022-12-28T14:35:18.468Z,100231.22
2022-12-28T14:37:49.963Z,100217.28
2022-12-28T14:40:25.627Z,100226.13
2022-12-28T14:42:54.411Z,100215.56
2022-12-28T14:45:23.085Z,100212.75
2022-12-28T14:47:55.317Z,100196.50
2022-12-28T14:50:25.907Z,100196.59
2022-12-28T14:53:05.607Z,100181.50
2022-12-28T14:55:34.850Z,100178.94
2022-12-28T14:58:06.475Z,100179.19
2022-12-28T15:00:35.252Z,100173.63
2022-12-28T15:03:18.256Z,100162.38
2022-12-28T15:05:49.818Z,100155.63
2022-12-28T15:08:16.764Z,100159.91
2022-12-28T15:10:48.978Z,100152.72
2022-12-28T15:13:16.865Z,100142.72
2022-12-28T15:15:44.792Z,100143.41
2022-12-28T15:18:12.353Z,100140.31
2022-12-28T15:20:39.374Z,100127.19
2022-12-28T15:23:07.923Z,100149.25
2022-12-28T15:25:35.339Z,100132.63
2022-12-28T15:28:02.604Z,100120.09
2022-12-28T15:30:29.895Z,100112.44
2022-12-28T15:32:56.871Z,100115.56
2022-12-28T15:35:24.008Z,100121.81
2022-12-28T15:37:50.912Z,100105.22
2022-12-28T15:40:19.329Z,100095.47
2022-12-28T15:42:46.453Z,100105.22
2022-12-28T15:45:13.956Z,100100.22
2022-12-28T15:47:40.917Z,100094.44
2022-12-28T15:50:08.985Z,100083.38
2022-12-28T15:52:36.135Z,100080.50
2022-12-28T15:55:03.708Z,100076.06
2022-12-28T15:57:32.027Z,100064.22
2022-12-28T15:59:59.053Z,100056.91
2022-12-28T16:02:26.284Z,100051.25
2022-12-28T16:04:53.260Z,100039.38
2022-12-28T16:07:20.200Z,100037.88
2022-12-28T16:09:47.121Z,100033.44
2022-12-28T16:12:19.286Z,100028.56
2022-12-28T16:14:48.065Z,100033.53
2022-12-28T16:17:15.587Z,100028.09
2022-12-28T16:19:42.492Z,100028.44
2022-12-28T16:22:09.463Z,100015.44
2022-12-28T16:24:36.417Z,100024.63
2022-12-28T16:27:04.257Z,100033.44
2022-12-28T16:29:31.388Z,100034.63
2022-12-28T16:32:01.368Z,100019.75
2022-12-28T16:34:28.950Z,100015.44
2022-12-28T16:36:59.352Z,100015.44
2022-12-28T16:39:28.067Z,100011.38
2022-12-28T16:41:57.079Z,100008.25
2022-12-28T16:44:25.555Z,100004.53
2022-12-28T16:46:54.133Z,100003.03
2022-12-28T16:49:22.558Z,99995.22
2022-12-28T16:51:49.404Z,99994.66
2022-12-28T16:54:17.165Z,99993.38
2022-12-28T16:56:44.563Z,99987.91
2022-12-28T16:59:15.397Z,99984.31
2022-12-28T17:01:43.338Z,99997.28
2022-12-28T17:04:11.766Z,99991.81
2022-12-28T17:06:40.282Z,99982.97
2022-12-28T17:09:07.388Z,99976.13
2022-12-28T17:11:34.992Z,99968.69
2022-12-28T17:14:03.796Z,99971.22
2022-12-28T17:16:31.089Z,99970.63
2022-12-28T17:18:59.000Z,99962.97
2022-12-28T17:21:26.320Z,99972.34
2022-12-28T17:23:54.774Z,99983.50
2022-12-28T17:26:21.879Z,99975.13
2022-12-28T17:28:48.899Z,99966.03
2022-12-28T17:31:19.383Z,99967.47
2022-12-28T17:33:47.507Z,99967.28
2022-12-28T17:36:14.777Z,99971.63
2022-12-28T17:38:42.113Z,99958.84
2022-12-28T17:41:13.144Z,99956.78
2022-12-28T17:43:39.994Z,99959.25
2022-12-28T17:46:07.100Z,99954.63
2022-12-28T17:48:34.059Z,99960.06
2022-12-28T17:51:01.061Z,99954.09
2022-12-28T17:53:29.391Z,99950.50
2022-12-28T17:55:56.416Z,99956.00
2022-12-28T17:58:24.650Z,99958.63
2022-12-28T18:00:54.996Z,99951.31
2022-12-28T18:03:21.995Z,99938.28
2022-12-28T18:05:49.269Z,99940.72
2022-12-28T18:08:16.309Z,99944.25
2022-12-28T18:10:43.478Z,99927.41
2022-12-28T18:13:10.382Z,99924.25
2022-12-28T18:15:38.725Z,99929.03
2022-12-28T18:18:06.276Z,99934.41
2022-12-28T18:20:33.506Z,99930.22
2022-12-28T18:23:00.375Z,99920.22
2022-12-28T18:25:27.363Z,99914.53
2022-12-28T18:27:54.221Z,99922.38
2022-12-28T18:30:21.055Z,99910.84
2022-12-28T18:32:49.281Z,99928.22
2022-12-28T18:35:17.011Z,99913.53
2022-12-28T18:37:43.830Z,99924.25
2022-12-28T18:40:10.921Z,99908.31
2022-12-28T18:42:37.831Z,99901.22
2022-12-28T18:45:05.883Z,99907.50
2022-12-28T18:47:35.373Z,99913.56
2022-12-28T18:50:04.446Z,99918.94
2022-12-28T18:52:35.635Z,99906.59
2022-12-28T18:55:02.754Z,99906.41
2022-12-28T18:57:29.976Z,99915.44
2022-12-28T18:59:56.887Z,99928.97
2022-12-28T19:02:23.858Z,99919.50
2022-12-28T19:04:52.991Z,99902.31
2022-12-28T19:07:21.341Z,99902.31
2022-12-28T19:10:12.495Z,99903.56
2022-12-28T19:12:40.800Z,99893.63
2022-12-28T19:15:08.625Z,99901.13
2022-12-28T19:17:35.638Z,99902.31
2022-12-28T19:20:02.949Z,99897.16
2022-12-28T19:22:31.245Z,99902.31
2022-12-28T19:24:58.142Z,99907.91
2022-12-28T19:27:24.981Z,99902.19
2022-12-28T19:29:52.037Z,99897.97
2022-12-28T19:32:18.847Z,99892.75
2022-12-28T19:34:45.776Z,99901.19
2022-12-28T19:37:12.749Z,99898.94
2022-12-28T19:39:41.075Z,99896.22
2022-12-28T19:42:08.021Z,99892.03
2022-12-28T19:44:34.829Z,99897.41
2022-12-28T19:47:01.882Z,99895.59
2022-12-28T19:49:28.723Z,99888.31
2022-12-28T19:51:56.005Z,99882.38
2022-12-28T19:54:23.142Z,99873.00
2022-12-28T19:56:51.407Z,99870.28
2022-12-28T19:59:18.385Z,99871.75
2022-12-28T20:01:45.380Z,99875.25
2022-12-28T20:04:14.310Z,99881.59
2022-12-28T20:06:42.933Z,99862.69
2022-12-28T20:09:10.424Z,99865.81
2022-12-28T20:11:37.550Z,99864.28
2022-12-28T20:14:06.431Z,99855.25
2022-12-28T20:16:35.336Z,99861.97
2022-12-28T20:19:06.415Z,99837.34
2022-12-28T20:21:33.813Z,99855.78
2022-12-28T20:24:01.737Z,99840.56
2022-12-28T20:26:29.789Z,99845.00
2022-12-28T20:28:57.788Z,99837.72
2022-12-28T20:31:27.104Z,99848.69
2022-12-28T20:33:54.526Z,99835.72
2022-12-28T20:36:23.852Z,99837.56
2022-12-28T20:38:50.778Z,99832.72
2022-12-28T20:41:37.360Z,99836.78
2022-12-28T20:44:06.633Z,99832.09
2022-12-28T20:46:35.195Z,99826.28
2022-12-28T20:49:02.349Z,99834.38
2022-12-28T20:51:29.276Z,99825.97
2022-12-28T20:53:56.215Z,99821.66
2022-12-28T20:56:23.193Z,99819.97
2022-12-28T20:58:50.315Z,99831.28
2022-12-28T21:01:18.121Z,99830.63
2022-12-28T21:03:46.598Z,99823.28
2022-12-28T21:06:13.928Z,99831.88
2022-12-28T21:08:40.981Z,99813.84
2022-12-28T21:11:07.803Z,99830.78
2022-12-28T21:13:37.986Z,99820.03
2022-12-28T21:16:08.579Z,99814.00
2022-12-28T21:18:35.807Z,99818.88
2022-12-28T21:21:04.421Z,99828.78
2022-12-28T21:23:32.668Z,99830.06
2022-12-28T21:26:03.155Z,99821.81
2022-12-28T21:28:30.032Z,99823.19
2022-12-28T21:30:58.132Z,99818.81
2022-12-28T21:33:25.015Z,99810.03
2022-12-28T21:35:59.370Z,99814.38
2022-12-28T21:38:28.230Z,99816.44
2022-12-28T21:40:59.917Z,99802.44
2022-12-28T21:43:26.866Z,99804.97
2022-12-28T21:46:01.991Z,99805.91
2022-12-28T21:48:31.725Z,99803.78
2022-12-28T21:51:03.948Z,99809.28
2022-12-28T21:53:32.388Z,99799.81
2022-12-28T21:55:59.249Z,99794.28
2022-12-28T21:58:26.100Z,99781.75
2022-12-28T22:01:16.412Z,99779.34
2022-12-28T22:04:02.264Z,99774.63
2022-12-28T22:06:29.175Z,99774.94
2022-12-28T22:09:16.060Z,99777.34
2022-12-28T22:12:01.886Z,99780.81
2022-12-28T22:14:28.694Z,99778.97
2022-12-28T22:16:55.854Z,99787.56
2022-12-28T22:19:22.854Z,99778.31
2022-12-28T22:21:49.733Z,99785.28
2022-12-28T22:24:18.084Z,99774.66
2022-12-28T22:26:45.066Z,99775.56
2022-12-28T22:29:12.697Z,99786.94
2022-12-28T22:31:39.889Z,99773.06
2022-12-28T22:34:07.560Z,99764.47
2022-12-28T22:36:34.870Z,99751.75
2022-12-28T22:39:01.679Z,99739.81
2022-12-28T22:41:29.929Z,99751.50
2022-12-28T22:43:56.830Z,99739.06
2022-12-28T22:46:23.810Z,99742.19
2022-12-28T22:48:50.770Z,99738.97
2022-12-28T22:51:20.656Z,99744.66
2022-12-28T22:53:50.061Z,99740.06
2022-12-28T22:56:19.976Z,99737.34
2022-12-28T22:58:48.775Z,99735.06
2022-12-28T23:01:18.144Z,99728.56
2022-12-28T23:03:47.294Z,99729.78
2022-12-28T23:06:17.051Z,99732.19
2022-12-28T23:08:44.039Z,99728.63
2022-12-28T23:11:32.149Z,99719.94
2022-12-28T23:14:19.302Z,99707.84
2022-12-28T23:16:46.290Z,99696.66
2022-12-28T23:19:32.113Z,99695.28
2022-12-28T23:22:17.428Z,99703.81
2022-12-28T23:25:03.038Z,99695.16
2022-12-28T23:27:33.203Z,99699.81
2022-12-28T23:30:01.667Z,99698.69
2022-12-28T23:32:28.572Z,99678.94
2022-12-28T23:34:55.474Z,99692.09
2022-12-28T23:37:22.303Z,99682.47
2022-12-28T23:39:50.281Z,99680.72
2022-12-28T23:42:17.123Z,99664.34
2022-12-28T23:44:48.131Z,99668.38
2022-12-28T23:47:20.093Z,99659.44
2022-12-28T23:49:46.950Z,99651.69
2022-12-28T23:52:13.837Z,99652.84
2022-12-28T23:54:40.691Z,99662.66
2022-12-28T23:57:07.553Z,99647.41
2022-12-28T23:59:36.360Z,99643.09
