createdAt,value
2019-05-15T00:01:08.953Z,99306.36
2019-05-15T00:03:19.988Z,99298.08
2019-05-15T00:05:30.813Z,99304.06
2019-05-15T00:07:41.759Z,99303.30
2019-05-15T00:09:54.636Z,99298.16
2019-05-15T00:12:05.487Z,99299.30
2019-05-15T00:16:48.202Z,99296.80
2019-05-15T00:18:59.282Z,99294.81
2019-05-15T00:21:10.161Z,99288.81
2019-05-15T00:23:20.996Z,99285.11
2019-05-15T00:25:31.859Z,99284.42
2019-05-15T00:27:42.817Z,99281.25
2019-05-15T00:29:53.762Z,99284.66
2019-05-15T00:32:04.607Z,99282.58
2019-05-15T00:34:15.556Z,99280.58
2019-05-15T00:36:28.513Z,99284.23
2019-05-15T00:38:39.304Z,99277.95
2019-05-15T00:40:50.321Z,99271.69
2019-05-15T00:43:01.183Z,99271.80
2019-05-15T00:45:12.323Z,99267.50
2019-05-15T00:47:23.198Z,99269.86
2019-05-15T00:49:34.025Z,99268.00
2019-05-15T00:51:44.897Z,99261.73
2019-05-15T00:53:56.015Z,99255.41
2019-05-15T00:56:08.832Z,99262.97
2019-05-15T00:58:20.122Z,99258.61
2019-05-15T01:00:41.844Z,99258.04
2019-05-15T01:02:52.716Z,99250.92
2019-05-15T01:05:05.453Z,99255.69
2019-05-15T01:07:18.670Z,99247.80
2019-05-15T01:09:29.317Z,99247.06
2019-05-15T01:11:40.277Z,99245.94
2019-05-15T01:13:51.148Z,99238.57
2019-05-15T01:16:02.181Z,99236.09
2019-05-15T01:18:13.047Z,99232.02
2019-05-15T01:20:24.215Z,99233.73
2019-05-15T01:22:35.159Z,99226.48
2019-05-15T01:24:48.383Z,99230.34
2019-05-15T01:26:58.769Z,99229.88
2019-05-15T01:29:09.630Z,99220.59
2019-05-15T01:31:20.490Z,99211.58
2019-05-15T01:33:31.447Z,99221.05
2019-05-15T01:35:42.370Z,99212.62
2019-05-15T01:37:53.235Z,99218.38
2019-05-15T01:40:05.604Z,99217.73
2019-05-15T01:42:18.462Z,99219.70
2019-05-15T01:44:29.188Z,99215.02
2019-05-15T01:49:10.629Z,99205.56
2019-05-15T01:51:21.489Z,99205.17
2019-05-15T01:56:02.679Z,99200.83
2019-05-15T01:58:13.530Z,99205.56
2019-05-15T02:00:24.492Z,99196.97
2019-05-15T02:02:35.334Z,99200.14
2019-05-15T02:04:48.498Z,99202.76
2019-05-15T02:06:59.049Z,99201.47
2019-05-15T02:09:09.891Z,99196.83
2019-05-15T02:11:20.724Z,99192.17
2019-05-15T02:13:31.560Z,99193.50
2019-05-15T02:15:42.415Z,99191.38
2019-05-15T02:17:53.256Z,99194.03
2019-05-15T02:20:08.243Z,99189.44
2019-05-15T02:22:19.094Z,99188.69
2019-05-15T02:24:30.070Z,99190.50
2019-05-15T02:26:40.923Z,99181.41
2019-05-15T02:28:51.761Z,99182.20
2019-05-15T02:31:02.728Z,99186.42
2019-05-15T02:33:13.568Z,99183.00
2019-05-15T02:35:24.442Z,99181.28
2019-05-15T02:37:35.281Z,99185.67
2019-05-15T02:39:49.337Z,99180.23
2019-05-15T02:41:59.607Z,99182.44
2019-05-15T02:44:11.013Z,99181.64
2019-05-15T02:46:22.021Z,99173.94
2019-05-15T02:48:32.858Z,99176.87
2019-05-15T02:50:43.734Z,99172.66
2019-05-15T02:52:54.573Z,99174.06
2019-05-15T02:55:08.931Z,99174.11
2019-05-15T02:57:19.271Z,99176.72
2019-05-15T02:59:30.258Z,99175.84
2019-05-15T03:01:41.156Z,99174.16
2019-05-15T03:03:52.110Z,99172.91
2019-05-15T03:06:03.010Z,99176.80
2019-05-15T03:08:13.848Z,99177.16
2019-05-15T03:10:24.748Z,99171.23
2019-05-15T03:12:35.578Z,99169.95
2019-05-15T03:14:49.104Z,99168.66
2019-05-15T03:16:59.733Z,99167.38
2019-05-15T03:19:11.070Z,99169.95
2019-05-15T03:21:22.052Z,99164.49
2019-05-15T03:23:32.870Z,99161.84
2019-05-15T03:25:43.725Z,99156.92
2019-05-15T03:27:54.678Z,99156.92
2019-05-15T03:30:06.014Z,99160.65
2019-05-15T03:32:27.830Z,99166.54
2019-05-15T03:34:37.441Z,99165.25
2019-05-15T03:36:45.110Z,99161.44
2019-05-15T03:38:55.262Z,99163.84
2019-05-15T03:41:09.897Z,99163.30
2019-05-15T03:43:19.461Z,99165.80
2019-05-15T03:45:30.428Z,99167.64
2019-05-15T03:47:41.398Z,99170.57
2019-05-15T03:49:52.236Z,99166.28
2019-05-15T03:52:03.201Z,99165.48
2019-05-15T03:54:14.147Z,99167.56
2019-05-15T03:56:25.073Z,99163.62
2019-05-15T03:58:39.729Z,99167.87
2019-05-15T04:00:49.775Z,99163.53
2019-05-15T04:03:01.080Z,99162.99
2019-05-15T04:05:12.422Z,99163.92
2019-05-15T04:07:23.466Z,99164.86
2019-05-15T04:09:34.322Z,99169.91
2019-05-15T04:11:45.270Z,99168.17
2019-05-15T04:13:59.208Z,99168.13
2019-05-15T04:16:10.348Z,99170.59
2019-05-15T04:18:21.625Z,99167.41
2019-05-15T04:20:32.483Z,99169.53
2019-05-15T04:22:43.347Z,99165.65
2019-05-15T04:24:54.380Z,99161.02
2019-05-15T04:27:10.168Z,99157.61
2019-05-15T04:29:19.617Z,99160.98
2019-05-15T04:31:49.826Z,99159.75
2019-05-15T04:33:43.322Z,99153.39
2019-05-15T04:35:54.262Z,99156.73
2019-05-15T04:38:05.228Z,99155.63
2019-05-15T04:40:19.196Z,99158.98
2019-05-15T04:42:30.086Z,99148.72
2019-05-15T04:44:41.109Z,99159.40
2019-05-15T04:46:51.944Z,99161.52
2019-05-15T04:49:02.910Z,99163.23
2019-05-15T04:51:13.835Z,99156.89
2019-05-15T04:53:24.700Z,99157.90
2019-05-15T04:55:35.653Z,99160.89
2019-05-15T04:57:49.940Z,99165.23
2019-05-15T04:59:59.270Z,99157.05
2019-05-15T05:02:17.357Z,99162.86
2019-05-15T05:04:22.890Z,99160.02
2019-05-15T05:06:34.025Z,99158.61
2019-05-15T05:08:45.066Z,99155.39
2019-05-15T05:10:58.871Z,99159.14
2019-05-15T05:13:09.097Z,99155.48
2019-05-15T05:15:19.989Z,99157.16
2019-05-15T05:17:30.830Z,99157.38
2019-05-15T05:19:41.849Z,99151.56
2019-05-15T05:21:52.800Z,99156.17
2019-05-15T05:24:03.730Z,99143.80
2019-05-15T05:26:14.611Z,99146.39
2019-05-15T05:28:25.573Z,99146.77
2019-05-15T05:30:38.499Z,99147.16
2019-05-15T05:32:49.261Z,99149.69
2019-05-15T05:35:00.231Z,99147.47
2019-05-15T05:37:11.168Z,99154.17
2019-05-15T05:39:22.117Z,99141.11
2019-05-15T05:41:32.966Z,99158.10
2019-05-15T05:43:43.919Z,99155.25
2019-05-15T05:45:54.768Z,99156.72
2019-05-15T05:48:05.632Z,99152.11
2019-05-15T05:50:43.683Z,99149.03
2019-05-15T05:52:52.793Z,99150.39
2019-05-15T05:55:04.927Z,99141.69
2019-05-15T05:57:15.817Z,99151.64
2019-05-15T05:59:28.423Z,99143.91
2019-05-15T06:01:44.023Z,99141.63
2019-05-15T06:03:52.147Z,99144.58
2019-05-15T06:06:03.088Z,99151.97
2019-05-15T06:08:13.941Z,99148.96
2019-05-15T06:10:24.898Z,99146.63
2019-05-15T06:12:38.568Z,99142.38
2019-05-15T06:14:48.646Z,99141.92
2019-05-15T06:16:59.473Z,99139.05
2019-05-15T06:19:10.368Z,99138.41
2019-05-15T06:21:21.218Z,99141.53
2019-05-15T06:23:35.178Z,99147.14
2019-05-15T06:25:44.888Z,99136.72
2019-05-15T06:27:58.211Z,99138.46
2019-05-15T06:30:14.712Z,99136.78
2019-05-15T06:32:21.775Z,99130.48
2019-05-15T06:34:32.609Z,99128.97
2019-05-15T06:36:43.455Z,99126.00
2019-05-15T06:38:54.344Z,99120.23
2019-05-15T06:41:05.385Z,99129.36
2019-05-15T06:43:19.224Z,99120.59
2019-05-15T06:45:29.509Z,99120.47
2019-05-15T06:47:40.481Z,99122.27
2019-05-15T06:49:51.326Z,99116.67
2019-05-15T06:52:02.162Z,99120.34
2019-05-15T06:54:13.020Z,99119.27
2019-05-15T06:56:23.858Z,99112.62
2019-05-15T06:58:34.719Z,99111.68
2019-05-15T07:00:48.423Z,99108.44
2019-05-15T07:02:58.501Z,99110.64
2019-05-15T07:05:09.492Z,99105.71
2019-05-15T07:07:20.533Z,99111.22
2019-05-15T07:09:32.208Z,99110.61
2019-05-15T07:11:43.063Z,99113.65
2019-05-15T07:13:54.033Z,99110.63
2019-05-15T07:16:07.889Z,99109.45
2019-05-15T07:18:19.815Z,99106.87
2019-05-15T07:20:31.017Z,99110.27
2019-05-15T07:22:41.855Z,99107.76
2019-05-15T07:24:52.720Z,99104.09
2019-05-15T07:27:03.669Z,99095.41
2019-05-15T07:29:14.553Z,99101.15
2019-05-15T07:31:25.391Z,99107.64
2019-05-15T07:33:42.567Z,99094.80
2019-05-15T07:35:49.770Z,99096.50
2019-05-15T07:38:00.770Z,99100.50
2019-05-15T07:40:12.446Z,99087.31
2019-05-15T07:42:23.277Z,99091.16
2019-05-15T07:44:34.132Z,99093.20
2019-05-15T07:46:45.094Z,99086.73
2019-05-15T07:48:58.253Z,99080.30
2019-05-15T07:51:11.557Z,99083.53
2019-05-15T07:53:21.573Z,99083.53
2019-05-15T07:55:32.516Z,99077.68
2019-05-15T07:57:43.393Z,99076.34
2019-05-15T07:59:54.273Z,99083.40
2019-05-15T08:02:05.241Z,99075.58
2019-05-15T08:04:26.231Z,99082.47
2019-05-15T08:06:29.113Z,99076.76
2019-05-15T08:08:40.158Z,99071.53
2019-05-15T08:10:51.052Z,99080.34
2019-05-15T08:13:01.968Z,99071.45
2019-05-15T08:15:13.769Z,99069.81
2019-05-15T08:17:24.621Z,99075.66
2019-05-15T08:19:38.206Z,99081.20
2019-05-15T08:21:51.702Z,99080.02
2019-05-15T08:26:33.611Z,99068.75
2019-05-15T08:28:44.565Z,99079.16
2019-05-15T08:30:55.517Z,99075.70
2019-05-15T08:33:08.541Z,99069.13
2019-05-15T08:35:19.509Z,99064.94
2019-05-15T08:37:30.471Z,99063.23
2019-05-15T08:39:41.307Z,99056.69
2019-05-15T08:41:52.264Z,99054.43
2019-05-15T08:44:03.364Z,99045.60
2019-05-15T08:46:14.380Z,99053.16
2019-05-15T08:48:27.628Z,99054.23
2019-05-15T08:50:39.024Z,99051.34
2019-05-15T08:52:50.001Z,99052.17
2019-05-15T08:55:01.038Z,99055.16
2019-05-15T08:57:11.903Z,99053.92
2019-05-15T08:59:22.755Z,99045.14
2019-05-15T09:01:33.594Z,99045.14
2019-05-15T09:03:44.459Z,99040.20
2019-05-15T09:05:55.315Z,99040.59
2019-05-15T09:08:09.109Z,99035.90
2019-05-15T09:10:19.166Z,99032.86
2019-05-15T09:12:30.119Z,99035.05
2019-05-15T09:14:40.961Z,99035.06
2019-05-15T09:16:51.930Z,99032.17
2019-05-15T09:19:02.792Z,99036.86
2019-05-15T09:21:13.653Z,99034.94
2019-05-15T09:23:24.525Z,99030.06
2019-05-15T09:25:35.474Z,99024.52
2019-05-15T09:27:48.664Z,99021.45
2019-05-15T09:29:59.309Z,99022.70
2019-05-15T09:32:12.400Z,99017.59
2019-05-15T09:34:23.208Z,99007.71
2019-05-15T09:36:34.081Z,99005.22
2019-05-15T09:38:44.929Z,99001.27
2019-05-15T09:40:58.287Z,99002.48
2019-05-15T09:43:10.823Z,98994.69
2019-05-15T09:45:21.631Z,98986.27
2019-05-15T09:47:32.600Z,98993.20
2019-05-15T09:49:43.469Z,98990.25
2019-05-15T09:51:54.307Z,98989.73
2019-05-15T09:54:05.266Z,98992.02
2019-05-15T09:56:18.499Z,98980.17
2019-05-15T09:58:30.303Z,98989.48
2019-05-15T10:00:41.320Z,98983.11
2019-05-15T10:02:52.250Z,98982.53
2019-05-15T10:05:10.434Z,98980.84
2019-05-15T10:07:19.273Z,98980.73
2019-05-15T10:09:30.366Z,98987.02
2019-05-15T10:11:41.312Z,98982.36
2019-05-15T10:13:52.379Z,98977.13
2019-05-15T10:16:03.332Z,98969.95
2019-05-15T10:18:14.203Z,98971.11
2019-05-15T10:20:25.079Z,98978.41
2019-05-15T10:22:36.149Z,98977.96
2019-05-15T10:24:50.902Z,98973.55
2019-05-15T10:26:59.774Z,98966.41
2019-05-15T10:29:10.739Z,98964.49
2019-05-15T10:31:21.710Z,98958.02
2019-05-15T10:33:32.673Z,98952.91
2019-05-15T10:35:43.519Z,98959.69
2019-05-15T10:37:54.357Z,98959.89
2019-05-15T10:40:08.925Z,98952.52
2019-05-15T10:42:19.506Z,98956.41
2019-05-15T10:44:30.401Z,98950.64
2019-05-15T10:46:41.293Z,98945.47
2019-05-15T10:48:52.240Z,98943.81
2019-05-15T10:51:07.233Z,98942.58
2019-05-15T10:53:18.887Z,98939.88
2019-05-15T10:55:29.661Z,98935.95
2019-05-15T10:57:43.719Z,98946.09
2019-05-15T10:59:53.398Z,98944.17
2019-05-15T11:02:04.323Z,98942.77
2019-05-15T11:04:15.250Z,98934.39
2019-05-15T11:06:26.192Z,98933.70
2019-05-15T11:08:40.217Z,98930.67
2019-05-15T11:10:50.321Z,98932.94
2019-05-15T11:13:01.161Z,98927.86
2019-05-15T11:15:12.332Z,98917.97
2019-05-15T11:17:23.279Z,98902.38
2019-05-15T11:19:36.383Z,98924.48
2019-05-15T11:21:48.561Z,98914.38
2019-05-15T11:23:59.606Z,98905.73
2019-05-15T11:26:10.665Z,98911.20
2019-05-15T11:28:21.527Z,98916.80
2019-05-15T11:30:32.498Z,98915.14
2019-05-15T11:32:43.312Z,98908.63
2019-05-15T11:34:54.770Z,98905.39
2019-05-15T11:37:05.730Z,98900.36
2019-05-15T11:39:18.261Z,98902.95
2019-05-15T11:41:29.706Z,98914.97
2019-05-15T11:43:40.640Z,98910.81
2019-05-15T11:45:51.500Z,98901.59
2019-05-15T11:48:02.689Z,98902.73
2019-05-15T11:50:13.644Z,98893.04
2019-05-15T11:52:24.516Z,98890.83
2019-05-15T11:54:35.455Z,98885.12
2019-05-15T11:56:48.923Z,98891.17
2019-05-15T11:58:59.049Z,98892.84
2019-05-15T12:01:10.049Z,98894.81
2019-05-15T12:03:24.627Z,98883.72
2019-05-15T12:05:33.828Z,98887.38
2019-05-15T12:07:47.770Z,98886.83
2019-05-15T12:09:58.140Z,98891.38
2019-05-15T12:12:09.237Z,98885.67
2019-05-15T12:14:20.077Z,98882.22
2019-05-15T12:16:30.928Z,98889.98
2019-05-15T12:18:41.780Z,98878.53
2019-05-15T12:20:52.677Z,98881.36
2019-05-15T12:23:03.612Z,98866.23
2019-05-15T12:25:14.660Z,98874.02
2019-05-15T12:27:28.148Z,98872.45
2019-05-15T12:29:39.751Z,98875.53
2019-05-15T12:31:51.031Z,98874.16
2019-05-15T12:34:01.982Z,98885.66
2019-05-15T12:36:12.794Z,98875.06
2019-05-15T12:38:23.756Z,98876.34
2019-05-15T13:00:29.983Z,98864.98
2019-05-15T13:02:40.818Z,98868.52
2019-05-15T13:04:51.682Z,98858.16
2019-05-15T13:07:12.715Z,98851.22
2019-05-15T13:09:15.704Z,98848.33
2019-05-15T13:11:28.453Z,98854.45
2019-05-15T13:13:39.540Z,98844.41
2019-05-15T13:15:50.403Z,98862.83
2019-05-15T13:18:01.254Z,98852.84
2019-05-15T13:20:12.247Z,98859.13
2019-05-15T13:22:24.768Z,98852.65
2019-05-15T13:24:35.834Z,98849.21
2019-05-15T13:26:47.662Z,98841.52
2019-05-15T13:28:58.660Z,98843.91
2019-05-15T13:31:09.601Z,98845.08
2019-05-15T13:33:20.479Z,98832.70
2019-05-15T13:35:31.351Z,98833.35
2019-05-15T13:37:42.317Z,98835.66
2019-05-15T13:39:53.178Z,98826.48
2019-05-15T13:42:04.069Z,98836.66
2019-05-15T13:44:14.990Z,98839.31
2019-05-15T13:46:25.851Z,98837.67
2019-05-15T13:48:38.562Z,98842.08
2019-05-15T13:50:49.496Z,98842.50
2019-05-15T13:53:00.333Z,98832.86
2019-05-15T13:55:11.278Z,98838.09
2019-05-15T13:57:22.109Z,98826.79
2019-05-15T13:59:33.078Z,98827.73
2019-05-15T14:01:43.975Z,98827.87
2019-05-15T14:03:54.925Z,98821.25
2019-05-15T14:06:05.798Z,98826.63
2019-05-15T14:08:18.007Z,98825.45
2019-05-15T14:10:29.004Z,98826.12
2019-05-15T14:12:39.847Z,98823.11
2019-05-15T14:14:50.680Z,98817.70
2019-05-15T14:17:01.631Z,98822.52
2019-05-15T14:19:12.496Z,98814.21
2019-05-15T14:21:23.356Z,98810.06
2019-05-15T14:23:34.286Z,98809.72
2019-05-15T14:25:45.238Z,98808.92
2019-05-15T14:27:56.089Z,98815.88
2019-05-15T14:30:09.333Z,98808.88
2019-05-15T14:32:34.437Z,98812.02
2019-05-15T14:34:32.960Z,98806.09
2019-05-15T14:36:43.830Z,98800.33
2019-05-15T14:38:54.676Z,98808.84
2019-05-15T14:41:05.902Z,98804.47
2019-05-15T14:43:18.543Z,98808.66
2019-05-15T14:45:29.616Z,98800.19
2019-05-15T14:47:40.587Z,98800.80
2019-05-15T14:49:51.530Z,98805.17
2019-05-15T14:52:08.239Z,98808.45
2019-05-15T14:54:18.186Z,98802.16
2019-05-15T14:56:28.754Z,98801.07
2019-05-15T14:58:39.701Z,98804.91
2019-05-15T15:00:50.579Z,98811.80
2019-05-15T15:03:01.587Z,98808.08
2019-05-15T15:05:12.836Z,98808.55
2019-05-15T15:07:24.096Z,98800.92
2019-05-15T15:09:34.950Z,98797.67
2019-05-15T15:11:48.212Z,98801.28
2019-05-15T15:13:58.571Z,98806.32
2019-05-15T15:16:09.416Z,98801.16
2019-05-15T15:18:20.299Z,98804.94
2019-05-15T15:20:31.231Z,98799.82
2019-05-15T15:22:42.203Z,98806.25
2019-05-15T15:24:53.048Z,98801.48
2019-05-15T15:27:04.016Z,98801.25
2019-05-15T15:29:15.179Z,98794.17
2019-05-15T15:31:28.713Z,98797.03
2019-05-15T15:33:39.346Z,98806.13
2019-05-15T15:35:50.264Z,98806.72
2019-05-15T15:38:01.352Z,98807.05
2019-05-15T15:40:12.613Z,98807.50
2019-05-15T15:42:23.463Z,98806.78
2019-05-15T15:44:34.321Z,98804.34
2019-05-15T15:46:45.273Z,98802.42
2019-05-15T15:48:56.164Z,98810.27
2019-05-15T15:51:09.323Z,98808.16
2019-05-15T15:53:20.282Z,98809.11
2019-05-15T15:55:31.136Z,98802.50
2019-05-15T15:57:42.063Z,98809.02
2019-05-15T15:59:52.920Z,98803.19
2019-05-15T16:02:03.994Z,98803.81
2019-05-15T16:04:14.875Z,98801.31
2019-05-15T16:06:25.798Z,98818.03
2019-05-15T16:08:51.650Z,98814.31
2019-05-15T16:10:49.421Z,98819.87
2019-05-15T16:13:00.558Z,98817.45
2019-05-15T16:15:11.619Z,98822.00
2019-05-15T16:17:22.598Z,98817.17
2019-05-15T16:19:33.567Z,98816.55
2019-05-15T16:21:44.456Z,98817.50
2019-05-15T16:23:55.294Z,98813.14
2019-05-15T16:26:06.167Z,98812.36
2019-05-15T16:28:18.897Z,98811.45
2019-05-15T16:30:29.878Z,98815.22
2019-05-15T16:32:40.968Z,98813.52
2019-05-15T16:34:52.487Z,98816.01
2019-05-15T16:37:03.479Z,98811.89
2019-05-15T16:39:14.361Z,98810.98
2019-05-15T16:41:25.202Z,98814.45
2019-05-15T16:43:37.858Z,98808.95
2019-05-15T16:45:52.018Z,98805.20
2019-05-15T16:48:01.694Z,98809.35
2019-05-15T16:50:12.643Z,98802.03
2019-05-15T16:52:23.630Z,98805.05
2019-05-15T16:54:34.511Z,98798.15
2019-05-15T16:56:48.549Z,98795.77
2019-05-15T16:58:59.700Z,98796.08
2019-05-15T17:01:10.705Z,98801.78
2019-05-15T17:03:21.538Z,98804.59
2019-05-15T17:05:32.486Z,98798.14
2019-05-15T17:07:43.363Z,98797.62
2019-05-15T17:09:54.196Z,98800.31
2019-05-15T17:12:05.071Z,98797.95
2019-05-15T17:14:16.011Z,98802.78
2019-05-15T17:16:26.881Z,98803.64
2019-05-15T17:18:38.453Z,98799.53
2019-05-15T17:20:49.451Z,98800.11
2019-05-15T17:23:00.433Z,98804.24
2019-05-15T17:25:11.702Z,98805.68
2019-05-15T17:27:22.705Z,98805.87
2019-05-15T17:29:33.687Z,98808.73
2019-05-15T17:31:44.692Z,98810.34
2019-05-15T17:33:58.044Z,98811.00
2019-05-15T17:36:08.291Z,98816.34
2019-05-15T17:38:19.384Z,98818.38
2019-05-15T17:40:30.242Z,98817.91
2019-05-15T17:42:41.196Z,98821.64
2019-05-15T17:44:52.051Z,98813.45
2019-05-15T17:47:03.038Z,98813.36
2019-05-15T17:49:15.436Z,98815.78
2019-05-15T17:51:27.703Z,98821.11
2019-05-15T17:53:38.653Z,98817.67
2019-05-15T17:55:49.494Z,98822.89
2019-05-15T17:58:01.253Z,98817.67
2019-05-15T18:00:13.037Z,98818.33
2019-05-15T18:02:24.108Z,98822.60
2019-05-15T18:04:35.062Z,98821.66
2019-05-15T18:06:48.274Z,98820.28
2019-05-15T18:08:59.427Z,98821.01
2019-05-15T18:11:10.467Z,98826.87
2019-05-15T18:13:21.382Z,98826.21
2019-05-15T18:15:32.332Z,98823.67
2019-05-15T18:17:43.386Z,98826.53
2019-05-15T18:19:54.524Z,98830.70
2019-05-15T18:22:05.527Z,98826.87
2019-05-15T18:24:18.463Z,98836.25
2019-05-15T18:26:29.399Z,98832.25
2019-05-15T18:28:40.365Z,98837.45
2019-05-15T18:30:51.390Z,98836.80
2019-05-15T18:33:02.394Z,98838.19
2019-05-15T18:35:13.346Z,98838.83
2019-05-15T18:37:24.209Z,98833.53
2019-05-15T18:39:35.192Z,98836.87
2019-05-15T18:41:48.351Z,98836.67
2019-05-15T18:43:58.840Z,98833.33
2019-05-15T18:46:09.817Z,98835.94
2019-05-15T18:48:20.812Z,98837.91
2019-05-15T18:50:31.773Z,98832.50
2019-05-15T18:52:42.639Z,98836.01
2019-05-15T18:54:53.558Z,98835.10
2019-05-15T18:57:04.740Z,98840.02
2019-05-15T18:59:17.736Z,98836.45
2019-05-15T19:01:28.574Z,98838.02
2019-05-15T19:03:39.598Z,98835.09
2019-05-15T19:05:50.469Z,98840.66
2019-05-15T19:08:01.352Z,98843.27
2019-05-15T19:10:15.450Z,98847.73
2019-05-15T19:12:28.307Z,98839.12
2019-05-15T19:14:39.596Z,98841.56
2019-05-15T19:16:50.516Z,98838.56
2019-05-15T19:19:01.477Z,98846.17
2019-05-15T19:21:12.643Z,98842.70
2019-05-15T19:23:23.585Z,98851.33
2019-05-15T19:25:34.539Z,98850.47
2019-05-15T19:27:45.534Z,98849.36
2019-05-15T19:29:56.434Z,98844.84
2019-05-15T19:32:10.885Z,98847.59
2019-05-15T19:34:20.076Z,98851.03
2019-05-15T19:36:30.918Z,98852.80
2019-05-15T19:38:41.809Z,98848.89
2019-05-15T19:40:52.819Z,98854.73
2019-05-15T19:43:04.106Z,98849.27
2019-05-15T19:45:15.389Z,98850.36
2019-05-15T19:47:26.428Z,98849.64
2019-05-15T19:49:37.792Z,98846.53
2019-05-15T19:51:48.794Z,98849.59
2019-05-15T19:53:59.619Z,98853.52
2019-05-15T19:56:10.641Z,98847.23
2019-05-15T19:58:21.517Z,98850.91
2019-05-15T20:00:32.829Z,98849.00
2019-05-15T20:02:43.705Z,98852.38
2019-05-15T20:04:54.538Z,98859.14
2019-05-15T20:07:07.920Z,98853.26
2019-05-15T20:09:18.725Z,98859.92
2019-05-15T20:11:29.667Z,98848.25
2019-05-15T20:13:40.520Z,98851.29
2019-05-15T20:15:51.414Z,98854.50
2019-05-15T20:18:02.416Z,98852.93
2019-05-15T20:20:14.061Z,98851.04
2019-05-15T20:22:25.050Z,98851.34
2019-05-15T20:24:38.118Z,98845.46
2019-05-15T20:26:48.804Z,98853.50
2019-05-15T20:28:59.671Z,98848.02
2019-05-15T20:31:10.549Z,98846.64
2019-05-15T20:33:21.406Z,98841.75
2019-05-15T20:35:32.393Z,98842.97
2019-05-15T20:37:43.246Z,98842.59
2019-05-15T20:39:54.482Z,98842.34
2019-05-15T20:42:05.470Z,98842.28
2019-05-15T20:44:18.252Z,98844.51
2019-05-15T20:46:29.175Z,98838.23
2019-05-15T20:48:40.036Z,98828.97
2019-05-15T20:50:50.894Z,98833.64
2019-05-15T20:53:01.761Z,98843.22
2019-05-15T20:55:12.916Z,98834.69
2019-05-15T20:57:23.893Z,98832.61
2019-05-15T20:59:35.025Z,98827.47
2019-05-15T21:01:48.286Z,98837.25
2019-05-15T21:03:59.436Z,98838.69
2019-05-15T21:06:12.415Z,98840.16
2019-05-15T21:08:23.401Z,98835.56
2019-05-15T21:10:34.301Z,98834.87
2019-05-15T21:12:45.250Z,98837.94
2019-05-15T21:14:58.127Z,98835.71
2019-05-15T21:17:08.941Z,98840.17
2019-05-15T21:19:20.214Z,98835.27
2019-05-15T21:21:31.166Z,98834.43
2019-05-15T21:23:42.070Z,98828.63
2019-05-15T21:25:52.926Z,98829.23
2019-05-15T21:28:03.914Z,98825.48
2019-05-15T21:30:14.844Z,98830.81
2019-05-15T21:32:28.104Z,98829.89
2019-05-15T21:34:44.029Z,98827.84
2019-05-15T21:36:52.179Z,98822.66
2019-05-15T21:39:04.818Z,98828.67
2019-05-15T21:41:15.771Z,98826.22
2019-05-15T21:43:26.630Z,98824.69
2019-05-15T21:45:39.715Z,98825.42
2019-05-15T21:47:50.538Z,98823.29
2019-05-15T21:50:01.506Z,98815.73
2019-05-15T21:52:12.348Z,98813.33
2019-05-15T21:54:23.223Z,98820.81
2019-05-15T21:56:34.091Z,98818.73
2019-05-15T21:58:45.483Z,98813.58
2019-05-15T22:00:56.781Z,98809.47
2019-05-15T22:03:07.855Z,98818.31
2019-05-15T22:05:19.148Z,98807.38
2019-05-15T22:07:30.286Z,98806.84
2019-05-15T22:09:41.255Z,98809.77
2019-05-15T22:11:52.629Z,98807.42
2019-05-15T22:14:03.585Z,98808.52
2019-05-15T22:16:14.873Z,98805.09
2019-05-15T22:18:27.921Z,98802.78
2019-05-15T22:20:38.930Z,98808.84
2019-05-15T22:22:50.764Z,98802.52
2019-05-15T22:25:02.921Z,98795.63
2019-05-15T22:27:13.872Z,98794.23
2019-05-15T22:29:24.818Z,98794.22
2019-05-15T22:31:37.996Z,98788.10
2019-05-15T22:33:48.738Z,98788.67
2019-05-15T22:35:59.688Z,98784.06
2019-05-15T22:38:10.733Z,98775.52
2019-05-15T22:40:21.693Z,98782.27
2019-05-15T22:42:32.631Z,98775.27
2019-05-15T22:44:43.852Z,98776.05
2019-05-15T22:46:54.787Z,98772.98
2019-05-15T22:49:05.644Z,98768.59
2019-05-15T22:51:18.409Z,98761.17
2019-05-15T22:53:29.457Z,98757.83
2019-05-15T22:55:40.726Z,98755.91
2019-05-15T22:57:51.772Z,98748.20
2019-05-15T23:00:04.716Z,98748.20
2019-05-15T23:02:17.887Z,98746.14
2019-05-15T23:04:28.808Z,98735.47
2019-05-15T23:06:39.909Z,98733.06
2019-05-15T23:08:50.846Z,98728.91
2019-05-15T23:11:01.710Z,98735.95
2019-05-15T23:13:12.553Z,98731.80
2019-05-15T23:15:23.413Z,98729.61
2019-05-15T23:17:34.688Z,98728.21
2019-05-15T23:19:45.526Z,98720.43
2019-05-15T23:21:58.916Z,98717.85
2019-05-15T23:24:09.259Z,98713.56
2019-05-15T23:26:20.127Z,98711.54
2019-05-15T23:28:31.062Z,98708.58
2019-05-15T23:30:41.941Z,98697.34
2019-05-15T23:32:52.795Z,98700.17
2019-05-15T23:35:03.824Z,98700.83
2019-05-15T23:37:14.684Z,98695.67
2019-05-15T23:39:25.640Z,98694.34
2019-05-15T23:41:36.471Z,98692.53
2019-05-15T23:43:48.267Z,98691.66
2019-05-15T23:45:59.278Z,98682.48
2019-05-15T23:48:10.224Z,98679.12
2019-05-15T23:50:21.066Z,98672.68
2019-05-15T23:52:31.923Z,98673.06
2019-05-15T23:54:42.780Z,98666.01
2019-05-15T23:56:53.654Z,98666.01
2019-05-15T23:59:04.492Z,98661.41
