createdAt,value
2023-05-07T00:02:09.214Z,7.33
2023-05-07T00:04:38.870Z,6.20
2023-05-07T00:07:07.683Z,6.03
2023-05-07T00:09:37.180Z,6.67
2023-05-07T00:12:05.436Z,7.77
2023-05-07T00:14:33.497Z,6.30
2023-05-07T00:17:01.549Z,7.80
2023-05-07T00:19:29.724Z,8.67
2023-05-07T00:21:58.049Z,7.03
2023-05-07T00:24:26.267Z,6.90
2023-05-07T00:26:55.771Z,6.73
2023-05-07T00:29:23.890Z,7.17
2023-05-07T00:31:52.137Z,7.80
2023-05-07T00:34:21.142Z,8.77
2023-05-07T00:36:49.257Z,6.23
2023-05-07T00:39:17.510Z,6.40
2023-05-07T00:41:45.984Z,5.93
2023-05-07T00:44:15.496Z,6.33
2023-05-07T00:46:43.681Z,6.10
2023-05-07T00:49:12.318Z,5.60
2023-05-07T00:51:41.075Z,5.73
2023-05-07T00:54:10.351Z,6.13
2023-05-07T00:56:40.273Z,5.60
2023-05-07T00:59:08.777Z,5.53
2023-05-07T01:01:38.614Z,5.70
2023-05-07T01:04:06.852Z,5.23
2023-05-07T01:06:35.548Z,7.80
2023-05-07T01:09:05.731Z,5.20
2023-05-07T01:11:34.172Z,9.33
2023-05-07T01:14:02.745Z,5.93
2023-05-07T01:16:30.981Z,4.73
2023-05-07T01:19:00.821Z,4.03
2023-05-07T01:21:28.987Z,4.07
2023-05-07T01:24:01.641Z,5.13
2023-05-07T01:26:30.792Z,4.10
2023-05-07T01:28:59.193Z,5.10
2023-05-07T01:31:27.838Z,4.87
2023-05-07T01:33:56.732Z,7.53
2023-05-07T01:36:27.283Z,4.83
2023-05-07T01:38:55.795Z,5.93
2023-05-07T01:41:25.528Z,4.07
2023-05-07T01:43:54.731Z,4.23
2023-05-07T01:46:23.484Z,5.43
2023-05-07T01:48:53.144Z,4.37
2023-05-07T01:51:23.298Z,4.67
2023-05-07T01:53:52.071Z,5.97
2023-05-07T01:56:22.119Z,6.60
2023-05-07T01:58:53.256Z,4.90
2023-05-07T02:01:21.738Z,4.97
2023-05-07T02:03:51.254Z,3.97
2023-05-07T02:06:24.924Z,4.67
2023-05-07T02:08:57.297Z,3.73
2023-05-07T02:11:26.357Z,4.33
2023-05-07T02:13:55.924Z,4.53
2023-05-07T02:16:24.819Z,4.17
2023-05-07T02:18:54.088Z,3.90
2023-05-07T02:21:22.120Z,3.87
2023-05-07T02:23:50.165Z,3.63
2023-05-07T02:26:18.261Z,4.70
2023-05-07T02:28:46.464Z,6.43
2023-05-07T02:31:16.310Z,4.07
2023-05-07T02:33:44.417Z,3.87
2023-05-07T02:36:13.820Z,3.50
2023-05-07T02:39:08.126Z,4.27
2023-05-07T02:41:36.287Z,3.90
2023-05-07T02:44:04.282Z,4.17
2023-05-07T02:46:34.372Z,5.90
2023-05-07T02:49:07.123Z,4.57
2023-05-07T02:51:35.467Z,3.20
2023-05-07T02:54:06.568Z,3.60
2023-05-07T02:56:34.618Z,4.03
2023-05-07T02:59:02.764Z,2.90
2023-05-07T03:01:36.739Z,4.80
2023-05-07T03:04:07.675Z,3.27
2023-05-07T03:06:35.878Z,3.90
2023-05-07T03:09:04.207Z,3.37
2023-05-07T03:11:32.743Z,3.30
2023-05-07T03:14:01.628Z,4.30
2023-05-07T03:16:29.809Z,5.37
2023-05-07T03:18:59.392Z,3.43
2023-05-07T03:21:27.952Z,4.43
2023-05-07T03:23:55.962Z,3.80
2023-05-07T03:26:24.127Z,3.80
2023-05-07T03:28:52.252Z,4.93
2023-05-07T03:31:20.578Z,3.70
2023-05-07T03:33:53.996Z,4.13
2023-05-07T03:36:23.943Z,4.33
2023-05-07T03:38:52.549Z,4.53
2023-05-07T03:41:24.020Z,4.37
2023-05-07T03:43:52.160Z,3.40
2023-05-07T03:46:20.634Z,3.53
2023-05-07T03:48:48.842Z,4.20
2023-05-07T03:51:17.713Z,3.60
2023-05-07T03:53:47.140Z,3.77
2023-05-07T03:56:16.684Z,5.90
2023-05-07T03:58:46.052Z,3.50
2023-05-07T04:01:14.252Z,5.83
2023-05-07T04:03:42.438Z,3.87
2023-05-07T04:06:10.639Z,4.33
2023-05-07T04:08:38.859Z,5.17
2023-05-07T04:11:09.644Z,6.07
2023-05-07T04:13:39.262Z,3.93
2023-05-07T04:16:10.465Z,4.53
2023-05-07T04:18:39.897Z,4.67
2023-05-07T04:21:08.291Z,3.70
2023-05-07T04:23:39.770Z,4.43
2023-05-07T04:26:13.268Z,4.23
2023-05-07T04:28:44.678Z,4.93
2023-05-07T04:31:13.390Z,4.07
2023-05-07T04:33:42.387Z,4.03
2023-05-07T04:36:13.832Z,3.77
2023-05-07T04:38:49.622Z,5.20
2023-05-07T04:41:20.102Z,7.90
2023-05-07T04:43:48.251Z,4.33
2023-05-07T04:46:17.882Z,4.13
2023-05-07T04:48:46.590Z,4.47
2023-05-07T04:51:14.908Z,5.87
2023-05-07T04:53:44.210Z,4.60
2023-05-07T04:56:12.727Z,4.70
2023-05-07T04:58:45.222Z,4.67
2023-05-07T05:01:13.765Z,5.33
2023-05-07T05:03:42.722Z,4.97
2023-05-07T05:06:11.105Z,5.50
2023-05-07T05:08:39.315Z,5.50
2023-05-07T05:11:07.529Z,4.73
2023-05-07T05:13:37.615Z,8.67
2023-05-07T05:16:20.413Z,5.63
2023-05-07T05:18:49.580Z,6.30
2023-05-07T05:21:20.340Z,7.40
2023-05-07T05:23:51.230Z,6.67
2023-05-07T05:26:23.325Z,7.03
2023-05-07T05:28:51.435Z,7.43
2023-05-07T05:31:23.902Z,7.40
2023-05-07T05:33:53.105Z,7.80
2023-05-07T05:36:21.411Z,10.73
2023-05-07T05:38:51.230Z,6.80
2023-05-07T05:41:19.614Z,12.63
2023-05-07T05:43:47.715Z,6.97
2023-05-07T05:46:15.924Z,5.73
2023-05-07T05:48:45.470Z,5.77
2023-05-07T05:51:13.935Z,7.07
2023-05-07T05:53:42.094Z,4.93
2023-05-07T05:56:10.584Z,6.63
2023-05-07T05:58:40.364Z,8.10
2023-05-07T06:01:09.925Z,7.30
2023-05-07T06:03:39.249Z,6.37
2023-05-07T06:06:15.629Z,8.23
2023-05-07T06:08:44.964Z,6.33
2023-05-07T06:11:15.790Z,5.93
2023-05-07T06:13:46.863Z,5.57
2023-05-07T06:16:15.212Z,10.73
2023-05-07T06:18:43.352Z,5.57
2023-05-07T06:21:12.524Z,5.60
2023-05-07T06:23:42.414Z,6.00
2023-05-07T06:26:10.635Z,4.33
2023-05-07T06:28:43.147Z,4.77
2023-05-07T06:31:15.000Z,3.07
2023-05-07T06:33:47.294Z,2.80
2023-05-07T06:36:16.511Z,3.00
2023-05-07T06:38:46.735Z,2.50
2023-05-07T06:41:14.914Z,2.80
2023-05-07T06:43:43.731Z,3.00
2023-05-07T06:46:32.117Z,3.38
2023-05-07T06:49:00.263Z,5.53
2023-05-07T06:51:29.475Z,2.45
2023-05-07T06:54:01.406Z,2.90
2023-05-07T06:56:29.636Z,2.90
2023-05-07T06:58:57.700Z,2.58
2023-05-07T07:01:25.930Z,13.15
2023-05-07T07:03:54.133Z,3.50
2023-05-07T07:06:24.038Z,4.82
2023-05-07T07:08:52.208Z,2.70
2023-05-07T07:11:21.893Z,2.90
2023-05-07T07:13:50.005Z,2.80
2023-05-07T07:16:18.454Z,3.10
2023-05-07T07:18:47.953Z,3.10
2023-05-07T07:21:16.226Z,4.10
2023-05-07T07:23:45.161Z,2.33
2023-05-07T07:26:13.313Z,3.03
2023-05-07T07:28:46.612Z,2.63
2023-05-07T07:31:18.272Z,2.85
2023-05-07T07:33:46.798Z,2.65
2023-05-07T07:36:14.924Z,3.08
2023-05-07T07:38:43.067Z,3.03
2023-05-07T07:41:11.515Z,2.92
2023-05-07T07:43:39.762Z,5.70
2023-05-07T07:46:09.541Z,4.32
2023-05-07T07:48:37.760Z,3.60
2023-05-07T07:51:06.250Z,3.50
2023-05-07T07:53:34.636Z,3.33
2023-05-07T07:56:05.644Z,2.72
2023-05-07T07:58:36.728Z,3.40
2023-05-07T08:01:05.794Z,3.28
2023-05-07T08:03:36.656Z,4.07
2023-05-07T08:06:05.285Z,4.30
2023-05-07T08:08:35.561Z,3.53
2023-05-07T08:11:03.758Z,4.45
2023-05-07T08:13:34.457Z,3.38
2023-05-07T08:16:02.480Z,3.53
2023-05-07T08:18:31.076Z,3.45
2023-05-07T08:21:03.938Z,3.13
2023-05-07T08:23:33.112Z,3.33
2023-05-07T08:26:01.906Z,3.72
2023-05-07T08:28:31.150Z,3.10
2023-05-07T08:31:01.610Z,3.45
2023-05-07T08:33:33.276Z,3.03
2023-05-07T08:36:01.441Z,3.58
2023-05-07T08:38:31.272Z,3.20
2023-05-07T08:40:59.483Z,3.30
2023-05-07T08:43:29.418Z,3.60
2023-05-07T08:46:02.533Z,3.05
2023-05-07T08:48:35.084Z,3.80
2023-05-07T08:51:08.916Z,3.08
2023-05-07T08:53:42.533Z,4.72
2023-05-07T08:56:14.519Z,3.33
2023-05-07T08:58:42.860Z,3.10
2023-05-07T09:01:12.523Z,3.75
2023-05-07T09:03:41.836Z,3.22
2023-05-07T09:06:10.043Z,6.55
2023-05-07T09:08:39.819Z,3.35
2023-05-07T09:11:09.327Z,3.80
2023-05-07T09:13:38.219Z,3.42
2023-05-07T09:16:15.989Z,3.50
2023-05-07T09:18:47.673Z,3.72
2023-05-07T09:21:17.915Z,3.53
2023-05-07T09:23:50.338Z,3.05
2023-05-07T09:26:18.508Z,3.17
2023-05-07T09:28:47.640Z,2.97
2023-05-07T09:31:18.158Z,3.00
2023-05-07T09:33:47.789Z,3.10
2023-05-07T09:36:16.436Z,3.20
2023-05-07T09:38:44.753Z,10.65
2023-05-07T09:41:15.537Z,3.83
2023-05-07T09:43:58.558Z,2.75
2023-05-07T09:46:33.200Z,4.10
2023-05-07T09:49:11.078Z,3.17
2023-05-07T09:51:45.475Z,3.55
2023-05-07T09:54:16.987Z,2.63
2023-05-07T09:56:50.921Z,2.88
2023-05-07T09:59:24.388Z,2.55
2023-05-07T10:01:54.552Z,2.78
2023-05-07T10:04:23.333Z,2.85
2023-05-07T10:06:54.481Z,3.05
2023-05-07T10:09:23.152Z,2.97
2023-05-07T10:11:53.333Z,3.88
2023-05-07T10:14:23.678Z,2.67
2023-05-07T10:16:55.908Z,2.50
2023-05-07T10:19:27.068Z,2.90
2023-05-07T10:21:59.131Z,2.83
2023-05-07T10:24:31.618Z,2.92
2023-05-07T10:27:04.042Z,3.10
2023-05-07T10:29:38.456Z,2.70
2023-05-07T10:32:30.005Z,3.10
2023-05-07T10:35:02.359Z,2.70
2023-05-07T10:37:31.955Z,3.20
2023-05-07T10:40:00.196Z,5.60
2023-05-07T10:42:32.217Z,2.45
2023-05-07T10:45:14.726Z,2.90
2023-05-07T10:48:28.980Z,2.97
2023-05-07T10:51:28.762Z,2.90
2023-05-07T10:54:24.812Z,3.17
2023-05-07T10:57:39.825Z,2.90
2023-05-07T11:00:46.405Z,2.80
2023-05-07T11:03:23.502Z,2.60
2023-05-07T11:06:14.188Z,4.38
2023-05-07T11:08:56.695Z,2.78
2023-05-07T11:11:53.275Z,2.92
2023-05-07T11:14:47.588Z,3.25
2023-05-07T11:17:31.246Z,3.30
2023-05-07T11:20:05.740Z,2.72
2023-05-07T11:22:48.191Z,2.47
2023-05-07T11:25:25.445Z,3.22
2023-05-07T11:28:14.165Z,2.90
2023-05-07T11:30:48.530Z,2.80
2023-05-07T11:33:21.347Z,2.90
2023-05-07T11:35:52.832Z,3.53
2023-05-07T11:38:23.199Z,2.92
2023-05-07T11:40:52.600Z,2.90
2023-05-07T11:43:20.756Z,2.72
2023-05-07T11:45:49.708Z,4.40
2023-05-07T11:48:18.590Z,2.42
2023-05-07T11:50:55.512Z,3.05
2023-05-07T11:53:27.316Z,2.90
2023-05-07T11:55:55.455Z,2.63
2023-05-07T11:58:24.913Z,3.38
2023-05-07T12:00:53.437Z,2.60
2023-05-07T12:03:21.840Z,2.38
2023-05-07T12:05:50.763Z,2.50
2023-05-07T12:08:21.264Z,2.70
2023-05-07T12:10:52.022Z,2.70
2023-05-07T12:13:20.998Z,14.45
2023-05-07T12:15:52.640Z,28.33
2023-05-07T12:18:22.027Z,2.83
2023-05-07T12:20:51.384Z,4.30
2023-05-07T12:23:21.426Z,2.58
2023-05-07T12:25:49.460Z,2.72
2023-05-07T12:28:18.900Z,2.90
2023-05-07T12:30:49.244Z,2.85
2023-05-07T12:33:20.269Z,3.15
2023-05-07T12:35:50.117Z,3.65
2023-05-07T12:38:20.573Z,3.08
2023-05-07T12:40:52.182Z,3.35
2023-05-07T12:43:20.989Z,3.30
2023-05-07T12:45:50.443Z,2.88
2023-05-07T12:48:18.947Z,3.13
2023-05-07T12:50:47.180Z,2.70
2023-05-07T12:53:16.155Z,2.92
2023-05-07T12:55:47.508Z,2.85
2023-05-07T12:58:19.465Z,2.83
2023-05-07T13:00:50.333Z,2.70
2023-05-07T13:03:26.242Z,3.10
2023-05-07T13:05:58.907Z,6.03
2023-05-07T13:08:28.983Z,3.03
2023-05-07T13:11:00.044Z,2.88
2023-05-07T13:13:30.931Z,2.95
2023-05-07T13:16:01.571Z,3.60
2023-05-07T13:18:31.810Z,3.13
2023-05-07T13:21:01.322Z,2.60
2023-05-07T13:23:29.813Z,3.47
2023-05-07T13:26:00.147Z,4.57
2023-05-07T13:28:29.357Z,5.47
2023-05-07T13:30:57.440Z,3.30
2023-05-07T13:33:25.715Z,5.07
2023-05-07T13:35:54.235Z,3.03
2023-05-07T13:38:24.391Z,4.10
2023-05-07T13:40:53.064Z,3.85
2023-05-07T13:43:22.590Z,5.57
2023-05-07T13:45:50.811Z,6.45
2023-05-07T13:48:18.997Z,8.25
2023-05-07T13:50:47.288Z,6.28
2023-05-07T13:53:16.793Z,5.65
2023-05-07T13:55:44.919Z,5.25
2023-05-07T13:58:13.348Z,5.35
2023-05-07T14:00:42.785Z,3.55
2023-05-07T14:03:11.584Z,2.53
2023-05-07T14:05:39.793Z,3.70
2023-05-07T14:08:08.919Z,8.70
2023-05-07T14:10:37.080Z,7.30
2023-05-07T14:13:05.442Z,8.25
2023-05-07T14:15:33.965Z,6.45
2023-05-07T14:18:03.420Z,8.88
2023-05-07T14:20:32.277Z,8.48
2023-05-07T14:23:00.365Z,9.75
2023-05-07T14:25:28.584Z,6.63
2023-05-07T14:27:56.732Z,7.63
2023-05-07T14:30:25.577Z,6.10
2023-05-07T14:32:53.777Z,8.38
2023-05-07T14:35:23.312Z,9.25
2023-05-07T14:37:51.608Z,6.97
2023-05-07T14:40:19.749Z,8.13
2023-05-07T14:42:47.867Z,8.80
2023-05-07T14:45:16.034Z,7.30
2023-05-07T14:47:44.230Z,9.88
2023-05-07T14:50:12.412Z,10.70
2023-05-07T14:52:41.867Z,12.68
2023-05-07T14:55:11.015Z,8.18
2023-05-07T14:57:39.309Z,10.55
2023-05-07T15:00:09.238Z,8.38
2023-05-07T15:02:37.794Z,9.83
2023-05-07T15:05:06.880Z,9.23
2023-05-07T15:07:35.424Z,9.27
2023-05-07T15:10:05.476Z,8.68
2023-05-07T15:12:33.574Z,9.98
2023-05-07T15:15:01.692Z,8.73
2023-05-07T15:17:30.159Z,9.00
2023-05-07T15:19:58.337Z,9.63
2023-05-07T15:22:26.575Z,11.05
2023-05-07T15:24:56.160Z,8.57
2023-05-07T15:27:25.696Z,10.98
2023-05-07T15:29:54.020Z,8.55
2023-05-07T15:32:22.246Z,8.80
2023-05-07T15:34:50.473Z,10.07
2023-05-07T15:37:18.540Z,9.25
2023-05-07T15:39:46.625Z,8.73
2023-05-07T15:42:14.649Z,17.52
2023-05-07T15:44:44.126Z,8.65
2023-05-07T15:47:14.701Z,9.05
2023-05-07T15:49:42.906Z,8.80
2023-05-07T15:52:12.229Z,8.98
2023-05-07T15:54:40.243Z,8.88
2023-05-07T15:57:09.063Z,7.78
2023-05-07T15:59:37.746Z,8.50
2023-05-07T16:02:08.199Z,8.68
2023-05-07T16:04:36.800Z,9.65
2023-05-07T16:07:04.898Z,10.45
2023-05-07T16:09:33.955Z,9.90
2023-05-07T16:12:02.401Z,9.20
2023-05-07T16:14:30.593Z,9.00
2023-05-07T16:16:58.888Z,9.07
2023-05-07T16:19:30.820Z,9.50
2023-05-07T16:21:59.446Z,10.80
2023-05-07T16:24:27.589Z,10.50
2023-05-07T16:26:55.940Z,10.45
2023-05-07T16:29:24.209Z,10.55
2023-05-07T16:31:52.306Z,9.30
2023-05-07T16:34:20.757Z,9.43
2023-05-07T16:36:50.199Z,9.02
2023-05-07T16:39:18.574Z,10.73
2023-05-07T16:41:48.844Z,10.60
2023-05-07T16:44:16.988Z,10.02
2023-05-07T16:46:45.251Z,9.90
2023-05-07T16:49:13.397Z,9.80
2023-05-07T16:51:43.457Z,9.63
2023-05-07T16:54:13.131Z,9.85
2023-05-07T16:56:42.747Z,10.60
2023-05-07T16:59:11.323Z,10.93
2023-05-07T17:01:39.493Z,10.07
2023-05-07T17:04:07.762Z,10.23
2023-05-07T17:06:36.514Z,10.30
2023-05-07T17:09:04.797Z,9.93
2023-05-07T17:11:35.232Z,11.18
2023-05-07T17:14:05.487Z,10.60
2023-05-07T17:16:34.146Z,10.35
2023-05-07T17:19:02.620Z,9.93
2023-05-07T17:21:30.766Z,12.63
2023-05-07T17:23:58.978Z,11.55
2023-05-07T17:26:27.971Z,13.93
2023-05-07T17:28:57.781Z,10.50
2023-05-07T17:31:29.381Z,13.23
2023-05-07T17:33:58.070Z,10.07
2023-05-07T17:36:26.364Z,13.20
2023-05-07T17:38:54.469Z,10.53
2023-05-07T17:41:22.768Z,12.30
2023-05-07T17:43:50.922Z,12.53
2023-05-07T17:46:21.137Z,13.43
2023-05-07T17:48:50.614Z,16.23
2023-05-07T17:51:19.024Z,11.70
2023-05-07T17:53:47.469Z,12.07
2023-05-07T17:56:16.020Z,11.67
2023-05-07T17:58:57.951Z,12.00
2023-05-07T18:01:28.665Z,12.20
2023-05-07T18:03:59.150Z,11.10
2023-05-07T18:06:27.759Z,11.23
2023-05-07T18:08:56.862Z,13.37
2023-05-07T18:11:25.191Z,11.13
2023-05-07T18:13:53.389Z,12.83
2023-05-07T18:16:21.551Z,12.87
2023-05-07T18:18:51.115Z,12.83
2023-05-07T18:21:19.739Z,11.30
2023-05-07T18:23:48.989Z,12.50
2023-05-07T18:26:17.505Z,14.20
2023-05-07T18:28:46.170Z,11.93
2023-05-07T18:31:14.456Z,13.10
2023-05-07T18:33:43.265Z,12.17
2023-05-07T18:36:13.263Z,11.47
2023-05-07T18:38:42.757Z,13.00
2023-05-07T18:41:11.375Z,12.63
2023-05-07T18:43:39.861Z,12.90
2023-05-07T18:46:08.582Z,13.47
2023-05-07T18:48:37.129Z,13.33
2023-05-07T18:51:06.035Z,16.20
2023-05-07T18:53:35.849Z,12.80
2023-05-07T18:56:04.599Z,13.03
2023-05-07T18:58:34.842Z,13.03
2023-05-07T19:01:08.769Z,12.83
2023-05-07T19:03:38.311Z,12.67
2023-05-07T19:06:07.000Z,13.50
2023-05-07T19:08:36.802Z,13.87
2023-05-07T19:11:06.186Z,11.63
2023-05-07T19:13:35.296Z,12.57
2023-05-07T19:16:03.951Z,14.07
2023-05-07T19:18:33.489Z,13.00
2023-05-07T19:21:05.717Z,11.90
2023-05-07T19:23:42.162Z,12.60
2023-05-07T19:26:13.011Z,13.97
2023-05-07T19:28:45.808Z,12.03
2023-05-07T19:31:21.775Z,13.13
2023-05-07T19:33:51.200Z,12.40
2023-05-07T19:36:22.573Z,13.17
2023-05-07T19:38:55.914Z,12.03
2023-05-07T19:41:24.299Z,13.17
2023-05-07T19:43:52.852Z,13.37
2023-05-07T19:46:22.270Z,15.60
2023-05-07T19:48:51.123Z,14.43
2023-05-07T19:51:19.588Z,14.40
2023-05-07T19:53:48.028Z,14.83
2023-05-07T19:56:18.123Z,14.57
2023-05-07T19:58:46.988Z,14.43
2023-05-07T20:01:17.117Z,15.17
2023-05-07T20:03:46.846Z,13.20
2023-05-07T20:06:15.322Z,14.83
2023-05-07T20:08:44.995Z,13.77
2023-05-07T20:11:14.240Z,14.27
2023-05-07T20:13:43.882Z,17.03
2023-05-07T20:16:12.406Z,12.20
2023-05-07T20:18:40.995Z,13.93
2023-05-07T20:21:09.261Z,13.67
2023-05-07T20:23:37.327Z,14.53
2023-05-07T20:26:05.428Z,14.70
2023-05-07T20:28:33.575Z,14.83
2023-05-07T20:31:03.589Z,17.63
2023-05-07T20:33:31.918Z,15.40
2023-05-07T20:36:00.007Z,15.20
2023-05-07T20:38:28.597Z,18.07
2023-05-07T20:40:56.683Z,14.43
2023-05-07T20:43:24.739Z,14.27
2023-05-07T20:46:00.477Z,13.77
2023-05-07T20:48:30.817Z,14.60
2023-05-07T20:50:59.680Z,13.00
2023-05-07T20:53:29.894Z,12.73
2023-05-07T20:55:58.429Z,15.80
2023-05-07T20:58:28.751Z,17.63
2023-05-07T21:00:57.608Z,15.17
2023-05-07T21:03:25.939Z,17.20
2023-05-07T21:05:56.423Z,14.57
2023-05-07T21:08:24.908Z,16.93
2023-05-07T21:10:53.887Z,14.87
2023-05-07T21:13:22.761Z,16.03
2023-05-07T21:15:51.123Z,17.57
2023-05-07T21:18:20.160Z,17.27
2023-05-07T21:20:48.196Z,15.23
2023-05-07T21:23:17.694Z,13.90
2023-05-07T21:25:47.361Z,15.10
2023-05-07T21:28:15.565Z,15.60
2023-05-07T21:30:43.584Z,12.90
2023-05-07T21:33:11.755Z,15.73
2023-05-07T21:35:39.932Z,17.77
2023-05-07T21:38:08.053Z,14.30
2023-05-07T21:40:37.840Z,18.43
2023-05-07T21:43:05.988Z,17.23
2023-05-07T21:45:33.978Z,14.47
2023-05-07T21:48:01.983Z,16.40
2023-05-07T21:50:30.205Z,16.97
2023-05-07T21:52:58.281Z,16.63
2023-05-07T21:55:26.572Z,13.73
2023-05-07T21:58:04.833Z,13.53
2023-05-07T22:00:33.468Z,13.73
2023-05-07T22:03:01.860Z,15.97
2023-05-07T22:05:30.013Z,17.57
2023-05-07T22:07:58.118Z,16.00
2023-05-07T22:10:26.150Z,15.07
2023-05-07T22:12:55.715Z,18.17
2023-05-07T22:15:24.094Z,15.37
2023-05-07T22:17:52.188Z,16.80
2023-05-07T22:20:20.320Z,16.37
2023-05-07T22:22:51.117Z,13.40
2023-05-07T22:25:20.772Z,15.63
2023-05-07T22:27:49.578Z,18.23
2023-05-07T22:30:19.303Z,15.80
2023-05-07T22:32:47.631Z,15.00
2023-05-07T22:35:15.706Z,14.40
2023-05-07T22:37:43.735Z,14.77
2023-05-07T22:40:12.942Z,15.07
2023-05-07T22:42:41.260Z,13.77
2023-05-07T22:45:10.216Z,16.80
2023-05-07T22:47:39.683Z,17.77
2023-05-07T22:50:08.792Z,11.50
2023-05-07T22:52:36.890Z,10.00
2023-05-07T22:55:05.382Z,11.63
2023-05-07T22:57:33.538Z,8.90
2023-05-07T23:00:01.723Z,9.73
2023-05-07T23:02:29.906Z,10.37
2023-05-07T23:05:01.759Z,9.00
2023-05-07T23:07:30.155Z,10.10
2023-05-07T23:09:58.237Z,10.17
2023-05-07T23:12:26.332Z,10.60
2023-05-07T23:14:54.344Z,9.43
2023-05-07T23:17:22.423Z,9.87
2023-05-07T23:19:50.895Z,10.57
2023-05-07T23:22:20.413Z,10.67
2023-05-07T23:24:48.556Z,11.63
2023-05-07T23:27:16.577Z,9.67
2023-05-07T23:29:47.024Z,9.57
2023-05-07T23:32:15.047Z,15.13
2023-05-07T23:34:43.138Z,13.87
2023-05-07T23:37:11.403Z,8.97
2023-05-07T23:39:40.850Z,9.17
2023-05-07T23:42:10.238Z,9.43
2023-05-07T23:44:38.423Z,10.90
2023-05-07T23:47:06.531Z,9.00
2023-05-07T23:49:34.674Z,9.83
2023-05-07T23:52:02.859Z,7.97
2023-05-07T23:54:31.118Z,9.43
2023-05-07T23:57:01.069Z,7.77
2023-05-07T23:59:29.733Z,7.97
