createdAt,value
2018-05-27T00:00:43.751Z,22.30
2018-05-27T00:03:11.321Z,22.30
2018-05-27T00:05:38.883Z,22.30
2018-05-27T00:08:06.398Z,22.30
2018-05-27T00:10:33.902Z,22.20
2018-05-27T00:13:02.292Z,22.20
2018-05-27T00:15:29.799Z,22.20
2018-05-27T00:17:57.303Z,22.10
2018-05-27T00:20:25.602Z,22.00
2018-05-27T00:22:53.123Z,22.00
2018-05-27T00:25:20.629Z,22.00
2018-05-27T00:27:48.604Z,22.00
2018-05-27T00:30:16.127Z,22.00
2018-05-27T00:32:43.636Z,21.90
2018-05-27T00:35:11.180Z,21.90
2018-05-27T00:37:38.684Z,21.90
2018-05-27T00:40:06.178Z,21.90
2018-05-27T00:42:34.477Z,21.80
2018-05-27T00:45:01.986Z,21.80
2018-05-27T00:47:29.492Z,21.80
2018-05-27T00:49:57.064Z,21.70
2018-05-27T00:52:25.310Z,21.60
2018-05-27T00:54:53.573Z,21.60
2018-05-27T00:57:21.103Z,21.60
2018-05-27T00:59:48.602Z,21.60
2018-05-27T01:02:16.889Z,21.60
2018-05-27T01:04:45.187Z,21.50
2018-05-27T01:07:12.711Z,21.50
2018-05-27T01:09:40.297Z,21.60
2018-05-27T01:12:07.818Z,21.50
2018-05-27T01:14:35.735Z,21.50
2018-05-27T01:17:03.242Z,21.50
2018-05-27T01:19:30.770Z,21.50
2018-05-27T01:21:58.277Z,21.50
2018-05-27T01:24:25.841Z,21.40
2018-05-27T01:26:53.369Z,21.40
2018-05-27T01:29:20.870Z,21.40
2018-05-27T01:31:48.466Z,21.30
2018-05-27T01:34:16.008Z,21.30
2018-05-27T01:36:43.526Z,21.30
2018-05-27T01:39:11.062Z,21.20
2018-05-27T01:41:38.653Z,21.20
2018-05-27T01:44:06.182Z,21.20
2018-05-27T01:46:33.688Z,21.20
2018-05-27T01:49:02.090Z,21.10
2018-05-27T01:51:29.595Z,21.10
2018-05-27T01:53:57.100Z,21.10
2018-05-27T01:56:24.628Z,21.10
2018-05-27T01:58:52.130Z,20.90
2018-05-27T02:01:19.638Z,20.90
2018-05-27T02:03:47.212Z,20.90
2018-05-27T02:06:14.732Z,20.90
2018-05-27T02:08:42.278Z,20.90
2018-05-27T02:11:09.917Z,20.80
2018-05-27T02:13:38.274Z,20.80
2018-05-27T02:16:05.783Z,20.80
2018-05-27T02:18:33.309Z,20.80
2018-05-27T02:21:00.813Z,20.80
2018-05-27T02:23:28.334Z,20.70
2018-05-27T02:25:55.869Z,20.70
2018-05-27T02:28:24.135Z,20.60
2018-05-27T02:30:51.649Z,20.60
2018-05-27T02:33:19.942Z,20.60
2018-05-27T02:35:47.505Z,20.50
2018-05-27T02:38:15.014Z,20.50
2018-05-27T02:40:42.557Z,20.60
2018-05-27T02:43:10.108Z,20.50
2018-05-27T02:45:37.622Z,20.60
2018-05-27T02:48:05.900Z,20.50
2018-05-27T02:50:33.443Z,20.50
2018-05-27T02:53:01.014Z,20.50
2018-05-27T02:55:28.575Z,20.50
2018-05-27T02:57:56.906Z,20.40
2018-05-27T03:00:24.455Z,20.40
2018-05-27T03:02:51.938Z,20.40
2018-05-27T03:05:19.488Z,20.40
2018-05-27T03:07:47.824Z,20.40
2018-05-27T03:10:15.390Z,20.30
2018-05-27T03:12:42.957Z,20.30
2018-05-27T03:15:11.231Z,20.30
2018-05-27T03:17:38.745Z,20.30
2018-05-27T03:20:06.283Z,20.30
2018-05-27T03:22:33.785Z,20.20
2018-05-27T03:25:01.293Z,20.20
2018-05-27T03:27:29.588Z,20.20
2018-05-27T03:29:57.102Z,20.20
2018-05-27T03:32:24.674Z,20.20
2018-05-27T03:34:52.214Z,20.10
2018-05-27T03:37:19.721Z,20.20
2018-05-27T03:39:47.280Z,20.20
2018-05-27T03:42:15.645Z,20.20
2018-05-27T03:44:43.145Z,20.20
2018-05-27T03:47:10.678Z,20.20
2018-05-27T03:49:38.243Z,20.20
2018-05-27T03:52:05.747Z,20.30
2018-05-27T03:54:33.241Z,20.30
2018-05-27T03:57:00.768Z,20.30
2018-05-27T03:59:28.366Z,20.20
2018-05-27T04:01:55.900Z,20.20
2018-05-27T04:04:35.215Z,20.20
2018-05-27T04:07:15.554Z,20.20
2018-05-27T04:09:43.075Z,20.20
2018-05-27T04:12:10.598Z,20.20
2018-05-27T04:14:38.106Z,20.20
2018-05-27T04:17:05.613Z,20.20
2018-05-27T04:19:33.162Z,20.20
2018-05-27T04:22:00.695Z,20.20
2018-05-27T04:24:28.225Z,20.10
2018-05-27T04:26:56.529Z,20.10
2018-05-27T04:29:24.028Z,20.10
2018-05-27T04:31:51.549Z,20.10
2018-05-27T04:34:19.841Z,20.10
2018-05-27T04:36:47.341Z,20.10
2018-05-27T04:39:14.896Z,20.10
2018-05-27T04:44:16.267Z,20.10
2018-05-27T04:46:43.866Z,20.10
2018-05-27T04:49:11.422Z,20.10
2018-05-27T04:51:39.688Z,20.10
2018-05-27T04:54:07.237Z,20.00
2018-05-27T04:56:34.744Z,20.10
2018-05-27T04:59:03.089Z,20.10
2018-05-27T05:01:30.562Z,20.10
2018-05-27T05:03:58.144Z,20.10
2018-05-27T05:06:25.692Z,20.10
2018-05-27T05:08:53.225Z,20.10
2018-05-27T05:11:21.509Z,20.30
2018-05-27T05:13:49.783Z,20.40
2018-05-27T05:16:18.073Z,20.50
2018-05-27T05:18:45.704Z,20.50
2018-05-27T05:21:13.239Z,20.50
2018-05-27T05:23:40.747Z,20.60
2018-05-27T05:26:09.051Z,20.70
2018-05-27T05:28:36.566Z,20.60
2018-05-27T05:31:04.082Z,20.70
2018-05-27T05:33:32.399Z,20.70
2018-05-27T05:35:59.973Z,20.70
2018-05-27T05:38:27.494Z,20.90
2018-05-27T05:40:55.055Z,21.00
2018-05-27T05:43:22.617Z,21.20
2018-05-27T05:45:50.122Z,21.00
2018-05-27T05:48:18.283Z,21.00
2018-05-27T05:50:45.833Z,20.90
2018-05-27T05:53:13.354Z,21.00
2018-05-27T05:55:41.658Z,21.00
2018-05-27T05:58:09.184Z,21.00
2018-05-27T06:00:36.715Z,21.00
2018-05-27T06:03:04.279Z,21.00
2018-05-27T06:05:31.843Z,21.10
2018-05-27T06:07:59.351Z,21.20
2018-05-27T06:10:26.883Z,21.20
2018-05-27T06:12:54.390Z,21.30
2018-05-27T06:15:21.916Z,21.40
2018-05-27T06:17:49.449Z,21.50
2018-05-27T06:20:17.730Z,21.70
2018-05-27T06:22:45.362Z,21.70
2018-05-27T06:25:12.892Z,21.80
2018-05-27T06:27:40.429Z,21.90
2018-05-27T06:30:07.944Z,21.90
2018-05-27T06:32:35.459Z,21.90
2018-05-27T06:35:03.795Z,22.00
2018-05-27T06:37:31.324Z,22.00
2018-05-27T06:39:58.825Z,22.00
2018-05-27T06:42:27.130Z,22.40
2018-05-27T06:44:54.658Z,22.40
2018-05-27T06:47:22.161Z,22.50
2018-05-27T06:49:49.706Z,22.70
2018-05-27T06:52:17.227Z,23.00
2018-05-27T06:54:44.748Z,23.20
2018-05-27T06:57:12.290Z,23.40
2018-05-27T06:59:39.797Z,23.50
2018-05-27T07:02:07.298Z,23.70
2018-05-27T07:04:34.872Z,23.70
2018-05-27T07:07:02.389Z,23.80
2018-05-27T07:09:29.886Z,23.80
2018-05-27T07:11:57.414Z,24.00
2018-05-27T07:14:24.928Z,24.20
2018-05-27T07:16:52.598Z,24.30
2018-05-27T07:19:20.120Z,24.40
2018-05-27T07:21:47.647Z,24.60
2018-05-27T07:24:15.175Z,24.70
2018-05-27T07:26:42.728Z,24.90
2018-05-27T07:29:10.321Z,24.80
2018-05-27T07:31:37.883Z,24.90
2018-05-27T07:34:05.424Z,25.20
2018-05-27T07:36:32.934Z,25.50
2018-05-27T07:39:00.443Z,25.70
2018-05-27T07:41:27.983Z,26.00
2018-05-27T07:43:55.511Z,26.30
2018-05-27T07:46:23.137Z,26.30
2018-05-27T07:48:50.687Z,26.50
2018-05-27T07:51:18.218Z,26.80
2018-05-27T07:53:45.733Z,26.70
2018-05-27T07:56:13.274Z,26.90
2018-05-27T07:58:40.817Z,26.90
2018-05-27T08:01:08.444Z,27.00
2018-05-27T08:03:35.973Z,26.80
2018-05-27T08:06:03.501Z,26.90
2018-05-27T08:08:31.023Z,26.60
2018-05-27T08:10:58.554Z,26.50
2018-05-27T08:13:26.075Z,26.90
2018-05-27T08:15:53.606Z,27.10
2018-05-27T08:18:21.288Z,27.30
2018-05-27T08:20:48.942Z,27.30
2018-05-27T08:23:16.470Z,27.50
2018-05-27T08:25:43.994Z,27.60
2018-05-27T08:28:11.607Z,27.70
2018-05-27T08:30:39.132Z,28.10
2018-05-27T08:33:06.644Z,28.00
2018-05-27T08:35:34.163Z,28.10
2018-05-27T08:38:01.745Z,28.40
2018-05-27T08:40:30.042Z,28.60
2018-05-27T08:42:58.325Z,28.60
2018-05-27T08:45:25.869Z,28.60
2018-05-27T08:47:53.392Z,28.50
2018-05-27T08:50:20.908Z,28.60
2018-05-27T08:52:49.211Z,29.50
2018-05-27T08:55:16.744Z,29.40
2018-05-27T08:57:44.274Z,29.60
2018-05-27T09:00:11.855Z,30.00
2018-05-27T09:02:39.385Z,29.60
2018-05-27T09:05:06.959Z,29.70
2018-05-27T09:07:34.475Z,29.70
2018-05-27T09:10:01.982Z,29.80
2018-05-27T09:12:29.527Z,29.70
2018-05-27T09:14:57.039Z,29.50
2018-05-27T09:17:24.560Z,29.70
2018-05-27T09:19:52.104Z,29.80
2018-05-27T09:22:19.611Z,30.10
2018-05-27T09:24:47.156Z,30.10
2018-05-27T09:27:14.723Z,30.60
2018-05-27T09:29:42.248Z,30.40
2018-05-27T09:32:09.758Z,30.50
2018-05-27T09:34:38.070Z,31.40
2018-05-27T09:37:05.613Z,31.40
2018-05-27T09:39:33.131Z,31.80
2018-05-27T09:42:00.673Z,32.10
2018-05-27T09:44:28.234Z,32.00
2018-05-27T09:46:55.754Z,31.80
2018-05-27T09:49:23.270Z,31.70
2018-05-27T09:51:50.799Z,32.00
2018-05-27T09:54:18.323Z,32.20
2018-05-27T09:56:45.831Z,32.00
2018-05-27T09:59:13.371Z,32.00
2018-05-27T10:01:40.894Z,32.10
2018-05-27T10:04:08.402Z,31.10
2018-05-27T10:06:35.976Z,31.10
2018-05-27T10:09:03.484Z,31.00
2018-05-27T10:11:31.059Z,32.10
2018-05-27T10:13:58.615Z,32.90
2018-05-27T10:16:26.147Z,32.30
2018-05-27T10:18:54.531Z,31.20
2018-05-27T10:21:22.069Z,31.20
2018-05-27T10:23:49.592Z,32.00
2018-05-27T10:26:17.099Z,32.30
2018-05-27T10:28:44.655Z,31.90
2018-05-27T10:31:12.176Z,30.50
2018-05-27T10:33:39.675Z,30.20
2018-05-27T10:36:08.006Z,29.70
2018-05-27T10:38:36.287Z,29.80
2018-05-27T10:41:03.808Z,29.80
2018-05-27T10:43:32.078Z,29.60
2018-05-27T10:45:59.611Z,29.50
2018-05-27T10:48:27.150Z,29.40
2018-05-27T10:50:55.417Z,29.20
2018-05-27T10:53:22.947Z,29.10
2018-05-27T10:55:51.266Z,28.90
2018-05-27T10:58:18.767Z,28.90
2018-05-27T11:00:46.265Z,28.80
2018-05-27T11:03:13.788Z,28.50
2018-05-27T11:05:41.368Z,28.20
2018-05-27T11:08:08.905Z,28.00
2018-05-27T11:10:36.399Z,28.00
2018-05-27T11:13:03.926Z,27.90
2018-05-27T11:15:31.426Z,27.80
2018-05-27T11:17:59.590Z,27.50
2018-05-27T11:20:27.115Z,27.10
2018-05-27T11:22:54.618Z,26.90
2018-05-27T11:25:22.203Z,26.90
2018-05-27T11:27:50.128Z,26.90
2018-05-27T11:30:18.415Z,26.90
2018-05-27T11:32:45.983Z,26.80
2018-05-27T11:35:13.630Z,27.10
2018-05-27T11:37:41.227Z,27.30
2018-05-27T11:40:08.801Z,27.40
2018-05-27T11:42:37.548Z,27.40
2018-05-27T11:45:05.855Z,27.70
2018-05-27T11:47:33.422Z,27.70
2018-05-27T11:50:00.958Z,27.80
2018-05-27T11:52:29.223Z,27.40
2018-05-27T11:54:59.537Z,27.40
2018-05-27T11:57:27.210Z,27.30
2018-05-27T11:59:54.985Z,27.20
2018-05-27T12:02:23.274Z,27.00
2018-05-27T12:04:50.855Z,27.00
2018-05-27T12:07:18.490Z,26.90
2018-05-27T12:09:46.830Z,26.70
2018-05-27T12:12:14.334Z,26.70
2018-05-27T12:14:42.632Z,26.90
2018-05-27T12:17:10.667Z,26.80
2018-05-27T12:19:38.930Z,26.90
2018-05-27T12:22:06.486Z,26.90
2018-05-27T12:24:33.986Z,27.00
2018-05-27T12:27:02.291Z,27.30
2018-05-27T12:29:29.850Z,27.30
2018-05-27T12:31:57.351Z,27.20
2018-05-27T12:34:24.877Z,27.20
2018-05-27T12:36:52.465Z,27.30
2018-05-27T12:39:19.919Z,27.90
2018-05-27T12:41:47.458Z,28.00
2018-05-27T12:44:14.962Z,27.60
2018-05-27T12:46:42.531Z,27.40
2018-05-27T12:49:10.091Z,27.30
2018-05-27T12:51:38.386Z,27.00
2018-05-27T12:54:05.930Z,27.00
2018-05-27T12:56:34.202Z,26.70
2018-05-27T12:59:02.519Z,26.50
2018-05-27T13:01:30.603Z,26.50
2018-05-27T13:03:59.038Z,26.40
2018-05-27T13:06:26.765Z,26.30
2018-05-27T13:08:54.261Z,26.40
2018-05-27T13:11:21.761Z,26.30
2018-05-27T13:13:49.291Z,26.30
2018-05-27T13:16:17.677Z,26.30
2018-05-27T13:18:45.149Z,26.20
2018-05-27T13:21:12.699Z,26.10
2018-05-27T13:23:40.972Z,26.10
2018-05-27T13:26:09.250Z,26.00
2018-05-27T13:28:37.555Z,26.10
2018-05-27T13:31:05.084Z,26.00
2018-05-27T13:33:32.582Z,26.00
2018-05-27T13:36:00.128Z,25.90
2018-05-27T13:38:27.639Z,25.70
2018-05-27T13:40:55.150Z,25.70
2018-05-27T13:43:22.689Z,25.70
2018-05-27T13:45:50.605Z,25.60
2018-05-27T13:48:18.182Z,25.50
2018-05-27T13:50:45.740Z,25.50
2018-05-27T13:53:13.270Z,25.50
2018-05-27T13:55:40.794Z,25.20
2018-05-27T13:58:08.815Z,25.20
2018-05-27T14:00:36.415Z,25.10
2018-05-27T14:03:03.924Z,25.10
2018-05-27T14:05:31.452Z,25.00
2018-05-27T14:07:59.728Z,24.90
2018-05-27T14:10:27.323Z,24.90
2018-05-27T14:12:55.750Z,24.70
2018-05-27T14:15:23.261Z,24.70
2018-05-27T14:17:50.788Z,24.70
2018-05-27T14:20:19.109Z,24.80
2018-05-27T14:22:46.625Z,24.80
2018-05-27T14:25:14.906Z,24.80
2018-05-27T14:27:43.223Z,24.70
2018-05-27T14:30:10.726Z,24.70
2018-05-27T14:32:38.242Z,24.70
2018-05-27T14:35:05.811Z,24.60
2018-05-27T14:37:33.330Z,24.60
2018-05-27T14:40:02.640Z,24.50
2018-05-27T14:42:30.943Z,24.30
2018-05-27T14:44:58.447Z,24.30
2018-05-27T14:47:25.989Z,24.20
2018-05-27T14:49:53.509Z,24.10
2018-05-27T14:52:21.045Z,24.00
2018-05-27T14:54:49.313Z,23.50
2018-05-27T14:57:16.817Z,23.50
2018-05-27T14:59:44.386Z,23.50
2018-05-27T15:02:11.909Z,23.50
2018-05-27T15:04:40.186Z,23.50
2018-05-27T15:07:07.759Z,23.50
2018-05-27T15:09:36.051Z,23.50
2018-05-27T15:12:03.555Z,23.40
2018-05-27T15:14:31.094Z,23.40
2018-05-27T15:16:58.730Z,23.20
2018-05-27T15:19:26.866Z,23.10
2018-05-27T15:21:54.419Z,23.00
2018-05-27T15:24:21.947Z,22.80
2018-05-27T15:26:49.476Z,22.80
2018-05-27T15:29:16.999Z,22.70
2018-05-27T15:31:44.529Z,22.60
2018-05-27T15:34:12.053Z,22.60
2018-05-27T15:36:40.346Z,22.90
2018-05-27T15:39:07.887Z,22.80
2018-05-27T15:41:36.160Z,22.90
2018-05-27T15:44:04.459Z,22.80
2018-05-27T15:46:32.006Z,22.80
2018-05-27T15:49:00.301Z,22.90
2018-05-27T15:51:27.814Z,22.90
2018-05-27T15:53:55.417Z,22.90
2018-05-27T15:56:22.929Z,22.80
2018-05-27T15:58:50.485Z,22.80
2018-05-27T16:01:18.123Z,22.80
2018-05-27T16:03:45.647Z,22.80
2018-05-27T16:06:13.184Z,22.70
2018-05-27T16:08:40.745Z,22.50
2018-05-27T16:11:08.268Z,22.50
2018-05-27T16:13:35.796Z,22.40
2018-05-27T16:16:03.334Z,22.40
2018-05-27T16:18:30.882Z,22.10
2018-05-27T16:20:58.422Z,22.20
2018-05-27T16:23:25.929Z,22.30
2018-05-27T16:25:53.470Z,22.00
2018-05-27T16:30:55.029Z,22.30
2018-05-27T16:33:22.541Z,22.40
2018-05-27T16:35:50.065Z,22.20
2018-05-27T16:38:17.599Z,22.20
2018-05-27T16:40:45.192Z,22.40
2018-05-27T16:43:12.705Z,22.10
2018-05-27T16:45:40.277Z,22.30
2018-05-27T16:48:08.555Z,22.30
2018-05-27T16:50:36.122Z,22.20
2018-05-27T16:53:03.634Z,22.40
2018-05-27T16:55:31.220Z,22.50
2018-05-27T16:57:58.771Z,22.60
2018-05-27T17:00:26.308Z,22.60
2018-05-27T17:02:54.667Z,22.60
2018-05-27T17:05:22.204Z,22.60
2018-05-27T17:07:49.734Z,22.60
2018-05-27T17:10:17.274Z,22.50
2018-05-27T17:12:45.546Z,22.40
2018-05-27T17:15:13.837Z,22.30
2018-05-27T17:17:41.418Z,22.30
2018-05-27T17:20:08.921Z,22.20
2018-05-27T17:22:36.422Z,22.30
2018-05-27T17:25:04.763Z,22.20
2018-05-27T17:27:32.270Z,22.20
2018-05-27T17:29:59.791Z,22.20
2018-05-27T17:32:28.143Z,22.20
2018-05-27T17:34:55.662Z,22.30
2018-05-27T17:37:23.939Z,22.30
2018-05-27T17:39:51.462Z,22.30
2018-05-27T17:42:19.063Z,22.30
2018-05-27T17:44:46.668Z,22.30
2018-05-27T17:47:14.344Z,22.20
2018-05-27T17:49:41.846Z,22.20
2018-05-27T17:52:09.381Z,22.40
2018-05-27T17:54:36.934Z,22.40
2018-05-27T17:57:04.492Z,22.40
2018-05-27T17:59:32.011Z,22.40
2018-05-27T18:02:00.346Z,22.20
2018-05-27T18:04:27.913Z,22.20
2018-05-27T18:06:56.234Z,22.20
2018-05-27T18:09:23.764Z,22.20
2018-05-27T18:11:51.286Z,22.20
2018-05-27T18:14:18.891Z,22.20
2018-05-27T18:16:47.497Z,22.20
2018-05-27T18:19:14.995Z,22.20
2018-05-27T18:21:42.520Z,22.10
2018-05-27T18:24:10.881Z,22.00
2018-05-27T18:26:38.424Z,22.10
2018-05-27T18:29:05.930Z,22.10
2018-05-27T18:31:33.450Z,22.10
2018-05-27T18:34:00.987Z,22.10
2018-05-27T18:36:28.506Z,22.10
2018-05-27T18:38:57.130Z,22.20
2018-05-27T18:41:24.691Z,22.20
2018-05-27T18:43:52.222Z,22.10
2018-05-27T18:46:19.901Z,22.10
2018-05-27T18:48:47.786Z,22.00
2018-05-27T18:51:15.305Z,21.90
2018-05-27T18:53:43.184Z,21.90
2018-05-27T18:56:10.709Z,21.80
2018-05-27T18:58:38.244Z,21.90
2018-05-27T19:01:05.994Z,21.90
2018-05-27T19:03:33.515Z,21.80
2018-05-27T19:06:01.044Z,21.70
2018-05-27T19:08:29.402Z,21.80
2018-05-27T19:10:56.918Z,21.80
2018-05-27T19:13:24.497Z,21.70
2018-05-27T19:15:52.059Z,21.70
2018-05-27T19:18:19.598Z,21.70
2018-05-27T19:20:47.118Z,21.70
2018-05-27T19:23:14.650Z,21.80
2018-05-27T19:25:42.164Z,21.70
2018-05-27T19:28:10.548Z,21.80
2018-05-27T19:30:38.066Z,21.80
2018-05-27T19:33:05.592Z,21.70
2018-05-27T19:35:33.110Z,21.70
2018-05-27T19:38:01.348Z,21.70
2018-05-27T19:40:28.862Z,21.60
2018-05-27T19:42:56.379Z,21.50
2018-05-27T19:45:24.806Z,21.40
2018-05-27T19:47:52.317Z,21.30
2018-05-27T19:50:19.895Z,21.30
2018-05-27T19:52:47.458Z,21.40
2018-05-27T19:55:14.974Z,21.40
2018-05-27T19:57:42.541Z,21.30
2018-05-27T20:00:10.084Z,21.40
2018-05-27T20:02:37.609Z,21.30
2018-05-27T20:05:05.166Z,21.30
2018-05-27T20:07:32.713Z,21.30
2018-05-27T20:10:00.225Z,21.20
2018-05-27T20:12:28.524Z,21.20
2018-05-27T20:14:56.075Z,21.20
2018-05-27T20:17:23.586Z,21.20
2018-05-27T20:19:51.146Z,21.10
2018-05-27T20:22:18.722Z,21.10
2018-05-27T20:24:46.998Z,21.00
2018-05-27T20:27:14.551Z,21.00
2018-05-27T20:29:42.871Z,21.00
2018-05-27T20:32:10.392Z,21.00
2018-05-27T20:34:38.673Z,21.10
2018-05-27T20:37:06.263Z,21.00
2018-05-27T20:39:33.782Z,21.00
2018-05-27T20:42:01.321Z,21.00
2018-05-27T20:44:28.858Z,21.00
2018-05-27T20:46:56.451Z,21.00
2018-05-27T20:49:23.962Z,21.10
2018-05-27T20:51:51.895Z,21.00
2018-05-27T20:54:20.215Z,21.00
2018-05-27T20:56:47.732Z,21.00
2018-05-27T20:59:16.057Z,20.80
2018-05-27T21:01:44.283Z,20.80
2018-05-27T21:04:11.830Z,20.80
2018-05-27T21:06:39.350Z,20.70
2018-05-27T21:09:06.853Z,20.70
2018-05-27T21:11:34.401Z,20.70
2018-05-27T21:14:01.913Z,20.70
2018-05-27T21:16:29.492Z,20.80
2018-05-27T21:18:57.070Z,20.70
2018-05-27T21:21:24.590Z,20.80
2018-05-27T21:23:52.878Z,20.70
2018-05-27T21:26:20.507Z,20.60
2018-05-27T21:28:48.035Z,20.70
2018-05-27T21:31:15.580Z,20.70
2018-05-27T21:33:43.118Z,20.70
2018-05-27T21:36:10.658Z,20.70
2018-05-27T21:38:38.972Z,20.70
2018-05-27T21:41:06.482Z,20.60
2018-05-27T21:43:34.007Z,20.70
2018-05-27T21:46:01.542Z,20.70
2018-05-27T21:48:29.046Z,20.70
2018-05-27T21:50:56.558Z,20.70
2018-05-27T21:53:24.134Z,20.70
2018-05-27T21:55:51.635Z,20.70
2018-05-27T21:58:19.168Z,20.70
2018-05-27T22:00:46.769Z,20.60
2018-05-27T22:03:14.291Z,20.60
2018-05-27T22:05:41.838Z,20.60
2018-05-27T22:08:09.357Z,20.50
2018-05-27T22:10:36.869Z,20.50
2018-05-27T22:13:04.377Z,20.50
2018-05-27T22:15:31.910Z,20.50
2018-05-27T22:17:59.413Z,20.50
2018-05-27T22:20:27.682Z,20.50
2018-05-27T22:22:55.217Z,20.50
2018-05-27T22:25:22.874Z,20.50
2018-05-27T22:27:50.442Z,20.40
2018-05-27T22:30:17.923Z,20.40
2018-05-27T22:32:46.718Z,20.40
2018-05-27T22:35:14.240Z,20.40
2018-05-27T22:37:41.746Z,20.40
2018-05-27T22:40:09.277Z,20.40
2018-05-27T22:42:36.825Z,20.30
2018-05-27T22:45:04.337Z,20.30
2018-05-27T22:47:31.879Z,20.30
2018-05-27T22:49:59.386Z,20.30
2018-05-27T22:52:26.909Z,20.30
2018-05-27T22:54:54.474Z,20.20
2018-05-27T22:57:22.739Z,20.20
2018-05-27T22:59:51.022Z,20.20
2018-05-27T23:02:18.558Z,20.20
2018-05-27T23:04:46.071Z,20.20
2018-05-27T23:07:13.570Z,20.20
2018-05-27T23:09:41.099Z,20.20
2018-05-27T23:12:08.598Z,20.20
2018-05-27T23:14:36.099Z,20.20
2018-05-27T23:17:03.633Z,20.20
2018-05-27T23:19:31.182Z,20.20
2018-05-27T23:21:58.693Z,20.10
2018-05-27T23:24:26.258Z,20.10
2018-05-27T23:26:53.780Z,20.10
2018-05-27T23:29:22.059Z,20.10
2018-05-27T23:31:49.600Z,20.10
2018-05-27T23:34:17.104Z,20.10
2018-05-27T23:36:46.393Z,20.00
2018-05-27T23:39:14.732Z,20.00
2018-05-27T23:41:42.236Z,20.00
2018-05-27T23:44:10.555Z,20.00
2018-05-27T23:46:38.058Z,20.00
2018-05-27T23:49:05.595Z,19.90
2018-05-27T23:51:33.146Z,19.90
2018-05-27T23:54:00.654Z,19.80
2018-05-27T23:56:28.210Z,19.80
2018-05-27T23:58:56.507Z,19.70
