createdAt,value
2019-03-24T13:03:39.082Z,46.68
2019-03-24T13:06:07.206Z,52.53
2019-03-24T13:08:35.321Z,55.87
2019-03-24T13:11:03.459Z,52.23
2019-03-24T13:13:31.619Z,51.33
2019-03-24T13:15:59.744Z,52.45
2019-03-24T13:18:27.870Z,48.08
2019-03-24T13:20:56.014Z,47.90
2019-03-24T13:23:24.121Z,50.37
2019-03-24T13:25:52.254Z,52.20
2019-03-24T13:28:20.387Z,50.75
2019-03-24T13:30:48.523Z,50.95
2019-03-24T13:33:16.662Z,53.17
2019-03-24T13:35:44.850Z,48.43
2019-03-24T13:38:12.990Z,46.88
2019-03-24T13:40:41.105Z,50.90
2019-03-24T13:43:09.231Z,47.40
2019-03-24T13:45:37.361Z,48.25
2019-03-24T13:48:05.477Z,44.67
2019-03-24T13:50:33.604Z,50.13
2019-03-24T13:53:01.729Z,46.23
2019-03-24T13:55:29.845Z,50.47
2019-03-24T13:57:57.968Z,47.10
2019-03-24T14:00:26.102Z,50.73
2019-03-24T14:02:54.308Z,49.47
2019-03-24T14:05:22.424Z,48.67
2019-03-24T14:07:50.554Z,48.07
2019-03-24T14:10:18.677Z,51.00
2019-03-24T14:12:46.819Z,46.07
2019-03-24T14:15:15.015Z,51.30
2019-03-24T14:17:43.136Z,50.30
2019-03-24T14:20:11.426Z,50.30
2019-03-24T14:39:51.601Z,50.00
2019-03-24T14:42:19.732Z,48.13
2019-03-24T15:38:51.098Z,47.27
2019-03-24T15:41:19.217Z,49.90
2019-03-24T16:45:15.652Z,43.95
2019-03-24T16:47:43.809Z,45.87
2019-03-24T16:50:11.969Z,45.73
2019-03-24T16:52:40.094Z,50.93
2019-03-24T16:55:08.396Z,47.33
2019-03-24T16:57:36.524Z,49.13
2019-03-24T17:07:26.825Z,46.10
2019-03-24T17:09:55.000Z,48.00
2019-03-24T17:12:23.198Z,47.70
2019-03-24T17:22:13.533Z,48.20
2019-03-24T17:27:09.057Z,45.87
2019-03-24T17:29:37.200Z,49.13
2019-03-24T17:32:05.397Z,46.67
2019-03-24T17:34:33.525Z,47.63
2019-03-24T17:37:01.645Z,49.15
2019-03-24T21:30:37.580Z,31.87
2019-03-24T21:33:05.773Z,25.73
2019-03-24T21:35:33.898Z,27.27
2019-03-24T21:38:02.099Z,26.73
2019-03-24T21:40:30.232Z,26.53
2019-03-24T21:42:58.418Z,28.10
2019-03-24T21:45:26.543Z,23.80
2019-03-24T21:47:54.680Z,25.53
2019-03-24T21:50:22.794Z,25.73
2019-03-24T21:52:50.921Z,29.83
2019-03-24T21:55:19.032Z,28.07
2019-03-24T21:57:57.110Z,28.17
2019-03-24T22:00:18.545Z,30.37
2019-03-24T22:02:46.864Z,31.45
2019-03-24T22:05:15.231Z,28.47
2019-03-24T22:07:43.563Z,31.90
2019-03-24T22:10:11.755Z,30.33
2019-03-24T22:12:39.880Z,31.85
2019-03-24T22:15:08.775Z,32.17
2019-03-24T22:17:36.910Z,29.30
2019-03-24T22:20:06.206Z,30.83
2019-03-24T22:22:34.329Z,31.17
2019-03-24T22:25:02.445Z,29.57
2019-03-24T22:27:30.569Z,26.40
2019-03-24T23:51:07.243Z,23.35
2019-03-24T23:53:35.364Z,22.70
2019-03-24T23:56:03.548Z,24.40
2019-03-24T23:58:40.397Z,21.80
