createdAt,value
2022-10-03T00:00:58.447Z,0.57
2022-10-03T00:03:36.874Z,0.60
2022-10-03T00:06:12.335Z,0.67
2022-10-03T00:09:30.953Z,0.50
2022-10-03T00:12:08.835Z,0.50
2022-10-03T00:14:44.424Z,0.50
2022-10-03T00:17:17.983Z,0.40
2022-10-03T00:19:53.159Z,0.40
2022-10-03T00:22:30.167Z,0.57
2022-10-03T00:25:08.379Z,1.17
2022-10-03T00:27:40.151Z,1.60
2022-10-03T00:30:18.337Z,2.17
2022-10-03T00:33:05.605Z,2.37
2022-10-03T00:35:53.996Z,2.57
2022-10-03T00:38:42.088Z,2.43
2022-10-03T00:41:41.561Z,3.00
2022-10-03T00:44:43.624Z,2.47
2022-10-03T00:47:48.293Z,2.73
2022-10-03T00:50:48.260Z,2.73
2022-10-03T00:53:38.992Z,2.57
2022-10-03T00:56:41.862Z,2.20
2022-10-03T00:59:19.451Z,2.27
2022-10-03T01:01:49.410Z,1.70
2022-10-03T01:04:38.945Z,1.70
2022-10-03T01:07:23.065Z,1.80
2022-10-03T01:10:02.126Z,1.23
2022-10-03T01:12:54.736Z,1.50
2022-10-03T01:15:32.038Z,1.50
2022-10-03T01:18:10.887Z,1.60
2022-10-03T01:20:47.190Z,1.60
2022-10-03T01:23:43.823Z,2.00
2022-10-03T01:26:24.509Z,1.53
2022-10-03T01:29:13.915Z,1.67
2022-10-03T01:31:47.571Z,1.50
2022-10-03T01:34:23.462Z,1.87
2022-10-03T01:37:02.990Z,1.87
2022-10-03T01:39:36.330Z,1.53
2022-10-03T01:42:10.177Z,1.90
2022-10-03T01:44:54.120Z,1.50
2022-10-03T01:47:27.314Z,1.40
2022-10-03T01:49:59.486Z,1.50
2022-10-03T01:52:38.426Z,1.60
2022-10-03T01:55:13.759Z,1.40
2022-10-03T01:57:48.707Z,1.60
2022-10-03T02:00:20.225Z,1.30
2022-10-03T02:02:52.531Z,1.40
2022-10-03T02:05:27.767Z,1.10
2022-10-03T02:08:00.026Z,1.20
2022-10-03T02:10:36.636Z,1.30
2022-10-03T02:13:10.714Z,1.13
2022-10-03T02:15:54.574Z,1.40
2022-10-03T02:18:31.223Z,1.60
2022-10-03T02:21:10.244Z,9.37
2022-10-03T02:23:41.871Z,7.03
2022-10-03T02:26:29.639Z,3.70
2022-10-03T02:29:11.656Z,2.30
2022-10-03T02:32:21.611Z,2.30
2022-10-03T02:35:18.337Z,1.80
2022-10-03T02:38:11.038Z,1.63
2022-10-03T02:41:05.509Z,1.73
2022-10-03T02:44:03.730Z,1.70
2022-10-03T02:47:22.740Z,1.40
2022-10-03T02:50:39.039Z,1.30
2022-10-03T02:53:35.844Z,1.20
2022-10-03T02:56:44.026Z,1.20
2022-10-03T02:59:56.330Z,1.13
2022-10-03T03:02:55.626Z,1.20
2022-10-03T03:05:34.376Z,1.30
2022-10-03T03:08:41.272Z,1.30
2022-10-03T03:11:26.096Z,1.10
2022-10-03T03:14:19.490Z,1.10
2022-10-03T03:17:02.652Z,1.20
2022-10-03T03:20:02.469Z,0.93
2022-10-03T03:22:45.765Z,2.47
2022-10-03T03:25:25.662Z,1.90
2022-10-03T03:28:03.575Z,1.60
2022-10-03T03:30:37.296Z,1.33
2022-10-03T03:33:12.490Z,1.53
2022-10-03T03:35:51.815Z,1.53
2022-10-03T03:38:29.991Z,1.00
2022-10-03T03:41:13.468Z,0.90
2022-10-03T03:44:14.409Z,0.70
2022-10-03T03:46:53.618Z,0.87
2022-10-03T03:49:32.330Z,0.80
2022-10-03T03:52:16.266Z,0.80
2022-10-03T03:55:09.277Z,1.27
2022-10-03T03:58:09.348Z,2.20
2022-10-03T04:00:49.819Z,3.17
2022-10-03T04:03:31.380Z,3.47
2022-10-03T04:06:25.683Z,3.13
2022-10-03T04:09:12.950Z,2.80
2022-10-03T04:11:54.000Z,2.93
2022-10-03T04:14:50.100Z,2.60
2022-10-03T04:17:49.808Z,2.40
2022-10-03T04:20:31.359Z,2.47
2022-10-03T04:23:22.995Z,2.20
2022-10-03T04:26:02.540Z,3.43
2022-10-03T04:28:46.505Z,3.80
2022-10-03T04:31:30.714Z,4.93
2022-10-03T04:34:12.123Z,6.40
2022-10-03T04:37:02.871Z,7.27
2022-10-03T04:39:37.328Z,7.47
2022-10-03T04:42:14.731Z,6.47
2022-10-03T04:44:52.355Z,6.30
2022-10-03T04:47:26.442Z,5.50
2022-10-03T04:49:59.532Z,5.63
2022-10-03T04:52:33.525Z,5.30
2022-10-03T04:55:07.244Z,4.43
2022-10-03T04:57:46.144Z,4.10
2022-10-03T05:00:23.532Z,3.63
2022-10-03T05:02:59.898Z,3.20
2022-10-03T05:05:49.967Z,2.40
2022-10-03T05:08:31.272Z,2.73
2022-10-03T05:11:09.079Z,2.30
2022-10-03T05:13:56.029Z,2.50
2022-10-03T05:16:31.755Z,2.60
2022-10-03T05:19:11.627Z,2.10
2022-10-03T05:21:45.290Z,2.50
2022-10-03T05:24:20.731Z,4.55
2022-10-03T05:26:54.885Z,5.30
2022-10-03T05:29:32.205Z,6.07
2022-10-03T05:32:12.026Z,5.23
2022-10-03T05:35:02.031Z,4.33
2022-10-03T05:37:56.222Z,3.43
2022-10-03T05:40:26.289Z,4.10
2022-10-03T05:43:03.837Z,4.60
2022-10-03T05:45:48.500Z,5.97
2022-10-03T05:48:29.274Z,6.57
2022-10-03T05:51:18.630Z,4.40
2022-10-03T05:54:40.935Z,7.17
2022-10-03T05:57:26.815Z,5.80
2022-10-03T06:00:07.933Z,4.00
2022-10-03T06:03:17.509Z,3.80
2022-10-03T06:05:56.662Z,4.10
2022-10-03T06:08:51.538Z,3.60
2022-10-03T06:11:32.117Z,3.37
2022-10-03T06:14:27.196Z,3.50
2022-10-03T06:17:04.143Z,3.60
2022-10-03T06:19:41.820Z,3.90
2022-10-03T06:22:39.374Z,31.50
2022-10-03T06:25:35.855Z,7.60
2022-10-03T06:28:52.611Z,3.90
2022-10-03T06:32:09.716Z,3.60
2022-10-03T06:35:04.784Z,3.77
2022-10-03T06:37:59.322Z,3.20
2022-10-03T06:41:01.098Z,3.23
2022-10-03T06:44:02.681Z,3.90
2022-10-03T06:46:55.284Z,3.30
2022-10-03T06:49:44.188Z,3.40
2022-10-03T06:52:28.487Z,3.67
2022-10-03T06:55:30.309Z,3.77
2022-10-03T06:58:24.367Z,3.83
2022-10-03T07:01:02.733Z,3.63
2022-10-03T07:03:48.238Z,3.43
2022-10-03T07:06:48.836Z,3.10
2022-10-03T07:10:01.052Z,3.20
2022-10-03T07:13:00.694Z,2.73
2022-10-03T07:16:13.948Z,3.10
2022-10-03T07:19:10.207Z,2.83
2022-10-03T07:22:02.948Z,2.90
2022-10-03T07:25:18.476Z,2.90
2022-10-03T07:28:02.691Z,2.83
2022-10-03T07:30:46.570Z,2.50
2022-10-03T07:33:41.479Z,2.30
2022-10-03T07:36:43.890Z,2.50
2022-10-03T07:39:54.328Z,3.27
2022-10-03T07:42:56.459Z,2.70
2022-10-03T07:45:42.754Z,3.60
2022-10-03T07:48:30.590Z,17.83
2022-10-03T07:51:24.065Z,6.77
2022-10-03T07:54:21.085Z,5.20
2022-10-03T07:57:00.646Z,3.70
2022-10-03T08:00:24.619Z,3.50
2022-10-03T08:03:32.367Z,3.03
2022-10-03T08:06:21.136Z,3.10
2022-10-03T08:09:18.870Z,4.60
2022-10-03T08:12:23.987Z,4.00
2022-10-03T08:15:03.429Z,4.63
2022-10-03T08:18:02.167Z,4.50
2022-10-03T08:20:55.594Z,3.30
2022-10-03T08:23:47.135Z,3.03
2022-10-03T08:26:20.715Z,3.43
2022-10-03T08:29:12.863Z,5.80
2022-10-03T08:32:05.461Z,5.70
2022-10-03T08:35:14.175Z,11.97
2022-10-03T08:38:16.235Z,13.57
2022-10-03T08:41:21.131Z,7.13
2022-10-03T08:44:18.454Z,5.50
2022-10-03T08:47:27.853Z,8.67
2022-10-03T08:50:47.697Z,3.90
2022-10-03T08:53:56.466Z,2.70
2022-10-03T08:56:29.054Z,3.00
2022-10-03T08:59:27.610Z,3.07
2022-10-03T09:02:37.526Z,8.00
2022-10-03T09:05:58.833Z,20.67
2022-10-03T09:08:59.221Z,4.70
2022-10-03T09:12:06.387Z,2.60
2022-10-03T09:14:51.534Z,1.57
2022-10-03T09:17:44.498Z,1.53
2022-10-03T09:20:51.171Z,1.43
2022-10-03T09:23:42.900Z,1.17
2022-10-03T09:26:56.972Z,0.90
2022-10-03T09:29:55.307Z,0.60
2022-10-03T09:33:03.822Z,0.60
2022-10-03T09:35:50.977Z,0.57
2022-10-03T09:39:11.389Z,0.50
2022-10-03T09:42:02.664Z,0.70
2022-10-03T09:44:41.138Z,1.33
2022-10-03T09:47:37.721Z,0.97
2022-10-03T09:50:53.032Z,0.70
2022-10-03T09:53:53.133Z,0.60
2022-10-03T09:56:53.659Z,0.53
2022-10-03T09:59:53.080Z,0.40
2022-10-03T10:02:50.997Z,0.90
2022-10-03T10:05:44.130Z,1.30
2022-10-03T10:08:37.120Z,2.10
2022-10-03T10:11:14.323Z,1.63
2022-10-03T10:14:21.984Z,0.70
2022-10-03T10:17:40.267Z,0.47
2022-10-03T10:20:18.272Z,1.60
2022-10-03T10:23:10.450Z,1.60
2022-10-03T10:26:09.812Z,0.90
2022-10-03T10:29:08.958Z,3.30
2022-10-03T10:32:19.109Z,2.53
2022-10-03T10:35:28.818Z,2.80
2022-10-03T10:38:14.359Z,1.60
2022-10-03T10:41:18.247Z,0.87
2022-10-03T10:44:34.447Z,1.00
2022-10-03T10:47:40.953Z,1.10
2022-10-03T10:50:43.482Z,0.90
2022-10-03T10:54:09.001Z,1.90
2022-10-03T10:57:07.895Z,1.00
2022-10-03T11:00:16.668Z,0.90
2022-10-03T11:03:37.531Z,1.50
2022-10-03T11:06:39.750Z,0.50
2022-10-03T11:09:30.045Z,0.80
2022-10-03T11:12:38.820Z,1.20
2022-10-03T11:15:36.143Z,4.60
2022-10-03T11:18:44.534Z,3.10
2022-10-03T11:21:54.556Z,0.80
2022-10-03T11:25:04.078Z,0.70
2022-10-03T11:28:07.022Z,0.70
2022-10-03T11:31:11.741Z,0.80
2022-10-03T11:34:31.990Z,0.50
2022-10-03T11:37:15.000Z,1.00
2022-10-03T11:39:49.181Z,1.00
2022-10-03T11:42:29.706Z,1.13
2022-10-03T11:45:00.157Z,0.80
2022-10-03T11:47:47.222Z,0.90
2022-10-03T11:50:29.491Z,0.80
2022-10-03T11:53:11.976Z,0.80
2022-10-03T11:55:44.417Z,0.90
2022-10-03T11:58:25.462Z,0.87
2022-10-03T12:01:00.338Z,0.70
2022-10-03T12:03:30.380Z,0.63
2022-10-03T12:06:15.425Z,0.57
2022-10-03T12:08:55.827Z,0.70
2022-10-03T12:11:28.558Z,1.07
2022-10-03T12:14:16.767Z,1.70
2022-10-03T12:16:57.852Z,0.70
2022-10-03T12:19:31.232Z,0.63
2022-10-03T12:22:04.502Z,0.90
2022-10-03T12:24:35.566Z,0.60
2022-10-03T12:27:12.581Z,0.80
2022-10-03T12:29:45.967Z,0.60
2022-10-03T12:32:19.559Z,0.60
2022-10-03T12:34:53.325Z,1.07
2022-10-03T12:37:32.829Z,0.70
2022-10-03T12:40:06.175Z,1.97
2022-10-03T12:42:42.334Z,2.00
2022-10-03T12:45:17.463Z,0.60
2022-10-03T12:47:59.094Z,0.70
2022-10-03T12:50:43.220Z,0.63
2022-10-03T12:53:33.098Z,0.60
2022-10-03T12:56:08.389Z,0.70
2022-10-03T12:58:46.586Z,1.00
2022-10-03T13:01:28.473Z,0.90
2022-10-03T13:04:01.330Z,0.57
2022-10-03T13:07:04.036Z,1.10
2022-10-03T13:09:57.455Z,1.20
2022-10-03T13:12:35.594Z,1.07
2022-10-03T13:15:42.977Z,1.40
2022-10-03T13:18:20.771Z,1.63
2022-10-03T13:20:57.029Z,1.03
2022-10-03T13:23:32.759Z,1.20
2022-10-03T13:26:13.677Z,1.20
2022-10-03T13:29:13.338Z,2.00
2022-10-03T13:32:05.544Z,0.83
2022-10-03T13:34:47.550Z,1.20
2022-10-03T13:37:19.377Z,1.40
2022-10-03T13:39:49.766Z,1.43
2022-10-03T13:42:21.629Z,1.80
2022-10-03T13:44:54.561Z,2.00
2022-10-03T13:47:47.188Z,1.30
2022-10-03T13:50:20.005Z,1.80
2022-10-03T13:52:53.138Z,2.53
2022-10-03T13:55:35.256Z,2.90
2022-10-03T13:58:26.206Z,1.77
2022-10-03T14:01:13.734Z,1.50
2022-10-03T14:03:52.643Z,1.27
2022-10-03T14:06:27.124Z,1.40
2022-10-03T14:09:16.653Z,1.87
2022-10-03T14:11:48.958Z,1.30
2022-10-03T14:14:56.048Z,1.53
2022-10-03T14:17:31.575Z,1.30
2022-10-03T14:20:11.538Z,1.23
2022-10-03T14:22:51.623Z,1.17
2022-10-03T14:25:24.361Z,1.20
2022-10-03T14:27:55.278Z,1.10
2022-10-03T14:30:24.822Z,1.27
2022-10-03T14:33:18.322Z,1.30
2022-10-03T14:36:00.996Z,1.30
2022-10-03T14:39:01.967Z,1.23
2022-10-03T14:41:42.423Z,2.50
2022-10-03T14:44:13.768Z,3.90
2022-10-03T14:46:47.473Z,2.97
2022-10-03T14:49:51.068Z,1.80
2022-10-03T14:52:22.526Z,1.30
2022-10-03T14:54:53.338Z,1.40
2022-10-03T14:57:30.026Z,1.40
2022-10-03T14:59:58.655Z,1.20
2022-10-03T15:02:30.817Z,1.33
2022-10-03T15:05:06.306Z,1.43
2022-10-03T15:07:36.929Z,1.40
2022-10-03T15:10:09.569Z,1.10
2022-10-03T15:12:39.606Z,1.13
2022-10-03T15:15:12.135Z,1.03
2022-10-03T15:17:46.300Z,1.13
2022-10-03T15:20:18.089Z,1.47
2022-10-03T15:22:50.367Z,1.50
2022-10-03T15:25:24.649Z,1.40
2022-10-03T15:27:55.496Z,1.37
2022-10-03T15:30:30.696Z,7.60
2022-10-03T15:33:08.110Z,4.07
2022-10-03T15:35:39.196Z,2.30
2022-10-03T15:38:12.700Z,1.40
2022-10-03T15:40:46.903Z,1.43
2022-10-03T15:43:29.484Z,1.30
2022-10-03T15:45:58.709Z,1.30
2022-10-03T15:48:30.544Z,1.20
2022-10-03T15:50:59.515Z,1.10
2022-10-03T15:53:36.552Z,1.27
2022-10-03T15:56:15.231Z,1.43
2022-10-03T15:58:48.473Z,1.30
2022-10-03T16:01:20.938Z,1.50
2022-10-03T16:03:52.524Z,1.40
2022-10-03T16:06:22.640Z,1.70
2022-10-03T16:08:58.092Z,1.90
2022-10-03T16:11:29.319Z,2.77
2022-10-03T16:14:12.018Z,3.40
2022-10-03T16:16:43.322Z,2.73
2022-10-03T16:19:25.874Z,2.63
2022-10-03T16:21:57.512Z,52.07
2022-10-03T16:24:32.898Z,44.23
2022-10-03T16:27:15.547Z,29.83
2022-10-03T16:29:49.941Z,11.17
2022-10-03T16:32:20.096Z,7.57
2022-10-03T16:34:49.154Z,6.00
2022-10-03T16:37:20.452Z,5.00
2022-10-03T16:39:55.047Z,4.00
2022-10-03T16:42:28.920Z,2.53
2022-10-03T16:45:01.598Z,2.20
2022-10-03T16:47:35.286Z,2.00
2022-10-03T16:50:22.059Z,3.00
2022-10-03T16:52:53.198Z,3.20
2022-10-03T16:55:26.351Z,3.73
2022-10-03T16:57:58.017Z,3.60
2022-10-03T17:00:30.748Z,3.60
2022-10-03T17:02:59.386Z,3.83
2022-10-03T17:05:28.352Z,3.60
2022-10-03T17:08:18.150Z,3.00
2022-10-03T17:10:55.843Z,5.90
2022-10-03T17:13:29.417Z,5.67
2022-10-03T17:16:02.685Z,5.67
2022-10-03T17:18:36.248Z,5.80
2022-10-03T17:21:09.600Z,5.60
2022-10-03T17:23:40.894Z,5.40
2022-10-03T17:26:11.958Z,5.67
2022-10-03T17:28:45.666Z,5.50
2022-10-03T17:31:30.670Z,5.97
2022-10-03T17:34:05.246Z,5.10
2022-10-03T17:37:07.083Z,4.60
2022-10-03T17:40:05.369Z,3.37
2022-10-03T17:42:39.559Z,3.67
2022-10-03T17:45:34.522Z,4.33
2022-10-03T17:48:12.160Z,4.40
2022-10-03T17:50:53.465Z,8.97
2022-10-03T17:53:23.558Z,8.80
2022-10-03T17:55:55.585Z,4.47
2022-10-03T17:58:26.088Z,4.53
2022-10-03T18:01:04.102Z,4.47
2022-10-03T18:03:36.288Z,5.30
2022-10-03T18:06:36.232Z,4.87
2022-10-03T18:09:11.572Z,5.30
2022-10-03T18:11:42.299Z,5.47
2022-10-03T18:14:17.050Z,5.80
2022-10-03T18:16:48.943Z,5.63
2022-10-03T18:19:26.703Z,4.93
2022-10-03T18:22:09.100Z,5.07
2022-10-03T18:24:49.321Z,4.97
2022-10-03T18:27:51.499Z,4.90
2022-10-03T18:30:22.023Z,4.63
2022-10-03T18:32:52.723Z,5.13
2022-10-03T18:35:23.600Z,5.10
2022-10-03T18:38:02.083Z,5.03
2022-10-03T18:40:33.910Z,4.67
2022-10-03T18:43:02.482Z,5.47
2022-10-03T18:45:32.578Z,4.97
2022-10-03T18:48:08.130Z,4.90
2022-10-03T18:50:45.571Z,4.60
2022-10-03T18:53:19.020Z,4.37
2022-10-03T18:55:51.036Z,4.13
2022-10-03T18:58:25.157Z,4.23
2022-10-03T19:00:57.796Z,4.23
2022-10-03T19:03:32.912Z,4.07
2022-10-03T19:06:05.330Z,4.40
2022-10-03T19:08:38.413Z,4.10
2022-10-03T19:11:14.982Z,6.13
2022-10-03T19:13:49.425Z,5.93
2022-10-03T19:16:43.252Z,6.00
2022-10-03T19:19:18.132Z,6.40
2022-10-03T19:21:47.911Z,5.60
2022-10-03T19:24:34.463Z,5.10
2022-10-03T19:27:13.527Z,4.07
2022-10-03T19:29:45.384Z,5.30
2022-10-03T19:32:20.395Z,5.57
2022-10-03T19:34:51.102Z,4.80
2022-10-03T19:37:26.562Z,5.07
2022-10-03T19:39:55.119Z,4.90
2022-10-03T19:42:29.125Z,5.40
2022-10-03T19:44:58.307Z,5.47
2022-10-03T19:47:31.339Z,4.63
2022-10-03T19:50:18.503Z,4.80
2022-10-03T19:52:47.122Z,5.07
2022-10-03T19:55:18.302Z,4.73
2022-10-03T19:57:50.238Z,5.23
2022-10-03T20:00:30.627Z,5.03
2022-10-03T20:03:07.539Z,9.37
2022-10-03T20:05:44.560Z,4.33
2022-10-03T20:08:25.814Z,4.17
2022-10-03T20:11:07.868Z,4.13
2022-10-03T20:13:36.405Z,3.70
2022-10-03T20:16:06.429Z,4.60
2022-10-03T20:18:35.791Z,4.40
2022-10-03T20:21:11.186Z,3.73
2022-10-03T20:23:42.296Z,4.20
2022-10-03T20:26:18.106Z,4.83
2022-10-03T20:29:18.190Z,4.37
2022-10-03T20:31:47.386Z,4.10
2022-10-03T20:34:17.967Z,4.50
2022-10-03T20:36:50.378Z,3.87
2022-10-03T20:39:20.495Z,3.73
2022-10-03T20:41:59.668Z,4.10
2022-10-03T20:44:50.119Z,4.20
2022-10-03T20:47:27.804Z,4.10
2022-10-03T20:49:59.543Z,4.83
2022-10-03T20:52:29.481Z,3.93
2022-10-03T20:55:00.556Z,4.30
2022-10-03T20:57:31.528Z,4.43
2022-10-03T21:00:09.057Z,4.90
2022-10-03T21:02:42.602Z,4.37
2022-10-03T21:05:18.919Z,4.20
2022-10-03T21:07:51.692Z,4.43
2022-10-03T21:10:26.403Z,4.43
2022-10-03T21:12:57.308Z,4.47
2022-10-03T21:15:35.331Z,3.60
2022-10-03T21:18:04.413Z,3.47
2022-10-03T21:20:36.933Z,3.57
2022-10-03T21:23:15.744Z,3.63
2022-10-03T21:25:45.128Z,4.10
2022-10-03T21:28:26.001Z,4.87
2022-10-03T21:31:22.786Z,5.00
2022-10-03T21:33:57.974Z,10.43
2022-10-03T21:36:32.055Z,12.77
2022-10-03T21:41:41.643Z,11.23
2022-10-03T21:44:26.461Z,9.73
2022-10-03T21:47:00.663Z,17.30
2022-10-03T21:49:47.691Z,9.60
2022-10-03T21:52:28.270Z,10.47
2022-10-03T21:55:14.753Z,28.50
2022-10-03T21:57:51.945Z,27.30
2022-10-03T22:00:21.839Z,18.37
2022-10-03T22:02:57.843Z,15.10
2022-10-03T22:05:34.773Z,12.03
2022-10-03T22:08:14.950Z,9.10
2022-10-03T22:10:53.769Z,7.90
2022-10-03T22:13:26.360Z,6.07
2022-10-03T22:15:58.096Z,5.70
2022-10-03T22:18:28.978Z,4.80
2022-10-03T22:21:02.878Z,4.30
2022-10-03T22:23:40.907Z,3.90
2022-10-03T22:26:16.402Z,4.03
2022-10-03T22:28:53.077Z,4.13
2022-10-03T22:31:27.133Z,3.73
2022-10-03T22:34:04.499Z,3.60
2022-10-03T22:36:34.653Z,3.80
2022-10-03T22:39:03.187Z,4.07
2022-10-03T22:41:32.104Z,3.70
2022-10-03T22:44:02.746Z,3.90
2022-10-03T22:46:32.813Z,3.60
2022-10-03T22:49:05.639Z,3.57
2022-10-03T22:51:34.623Z,3.40
2022-10-03T22:54:06.767Z,3.70
2022-10-03T22:56:40.985Z,3.50
2022-10-03T22:59:12.016Z,3.53
2022-10-03T23:01:44.595Z,4.13
2022-10-03T23:04:20.907Z,7.23
2022-10-03T23:07:13.875Z,6.47
2022-10-03T23:09:49.035Z,5.67
2022-10-03T23:12:19.319Z,5.57
2022-10-03T23:14:51.490Z,4.80
2022-10-03T23:17:35.122Z,4.23
2022-10-03T23:20:11.200Z,3.47
2022-10-03T23:22:44.131Z,3.13
2022-10-03T23:25:17.818Z,2.83
2022-10-03T23:28:12.302Z,2.93
2022-10-03T23:30:52.353Z,2.53
2022-10-03T23:33:49.713Z,2.70
2022-10-03T23:36:20.595Z,2.63
2022-10-03T23:39:02.703Z,2.47
2022-10-03T23:41:58.944Z,2.70
2022-10-03T23:44:45.675Z,2.80
2022-10-03T23:47:20.695Z,2.70
2022-10-03T23:49:50.206Z,2.50
2022-10-03T23:52:23.511Z,2.30
2022-10-03T23:54:54.001Z,2.50
2022-10-03T23:57:25.361Z,2.40
2022-10-03T23:59:54.039Z,2.43
