createdAt,value
2023-05-21T00:00:57.385Z,18.40
2023-05-21T00:03:59.989Z,18.30
2023-05-21T00:07:02.136Z,18.31
2023-05-21T00:10:04.089Z,18.14
2023-05-21T00:13:06.029Z,18.19
2023-05-21T00:16:08.256Z,18.10
2023-05-21T00:19:10.465Z,17.94
2023-05-21T00:22:12.327Z,17.87
2023-05-21T00:25:14.116Z,17.75
2023-05-21T00:28:16.190Z,17.62
2023-05-21T00:31:19.141Z,17.53
2023-05-21T00:34:21.018Z,17.45
2023-05-21T00:37:24.713Z,17.42
2023-05-21T00:40:27.693Z,17.35
2023-05-21T00:43:29.579Z,17.24
2023-05-21T00:46:31.772Z,17.23
2023-05-21T00:49:33.897Z,17.22
2023-05-21T00:52:42.045Z,17.21
2023-05-21T00:55:44.538Z,17.36
2023-05-21T00:58:48.000Z,17.41
2023-05-21T01:01:56.174Z,17.41
2023-05-21T01:04:58.232Z,17.23
2023-05-21T01:08:00.386Z,17.29
2023-05-21T01:11:04.008Z,17.44
2023-05-21T01:14:09.413Z,17.45
2023-05-21T01:17:13.145Z,17.42
2023-05-21T01:20:20.577Z,17.45
2023-05-21T01:23:22.951Z,17.45
2023-05-21T01:26:26.102Z,17.42
2023-05-21T01:29:27.872Z,17.27
2023-05-21T01:32:48.122Z,17.16
2023-05-21T01:36:32.940Z,17.31
2023-05-21T01:39:39.933Z,17.25
2023-05-21T01:42:44.712Z,17.14
2023-05-21T01:45:47.930Z,17.12
2023-05-21T01:48:52.785Z,17.10
2023-05-21T01:51:54.926Z,16.81
2023-05-21T01:55:00.444Z,17.04
2023-05-21T01:58:02.706Z,16.98
2023-05-21T02:01:05.275Z,16.87
2023-05-21T02:04:07.297Z,16.91
2023-05-21T02:07:10.320Z,16.84
2023-05-21T02:10:12.593Z,16.83
2023-05-21T02:13:14.582Z,16.77
2023-05-21T02:16:16.441Z,16.74
2023-05-21T02:19:19.323Z,16.67
2023-05-21T02:22:21.141Z,16.66
2023-05-21T02:25:23.053Z,16.46
2023-05-21T02:28:24.828Z,16.62
2023-05-21T02:31:26.889Z,16.59
2023-05-21T02:34:32.344Z,16.46
2023-05-21T02:37:35.302Z,16.41
2023-05-21T02:40:37.194Z,16.45
2023-05-21T02:43:39.213Z,16.45
2023-05-21T02:46:41.254Z,16.34
2023-05-21T02:49:43.263Z,16.37
2023-05-21T02:52:45.083Z,16.21
2023-05-21T02:55:46.964Z,16.33
2023-05-21T02:58:48.805Z,16.34
2023-05-21T03:01:50.921Z,16.26
2023-05-21T03:04:52.798Z,16.23
2023-05-21T03:07:54.660Z,16.22
2023-05-21T03:10:56.486Z,16.20
2023-05-21T03:13:58.541Z,16.23
2023-05-21T03:17:00.390Z,16.11
2023-05-21T03:20:04.934Z,16.15
2023-05-21T03:23:06.699Z,16.19
2023-05-21T03:26:09.208Z,16.13
2023-05-21T03:29:11.134Z,16.01
2023-05-21T03:32:15.016Z,15.99
2023-05-21T03:35:17.989Z,16.08
2023-05-21T03:38:20.122Z,16.11
2023-05-21T03:41:22.112Z,16.20
2023-05-21T03:44:32.609Z,16.25
2023-05-21T03:47:50.866Z,16.27
2023-05-21T03:50:52.832Z,16.29
2023-05-21T03:53:54.800Z,16.39
2023-05-21T03:56:56.961Z,16.36
2023-05-21T04:00:00.326Z,16.48
2023-05-21T04:03:02.395Z,16.50
2023-05-21T04:06:04.721Z,16.54
2023-05-21T04:09:06.548Z,16.56
2023-05-21T04:12:08.731Z,16.55
2023-05-21T04:15:12.629Z,16.67
2023-05-21T04:18:16.630Z,16.71
2023-05-21T04:21:18.577Z,16.75
2023-05-21T04:24:20.805Z,16.83
2023-05-21T04:27:34.707Z,16.87
2023-05-21T04:30:36.604Z,16.89
2023-05-21T04:33:42.150Z,16.94
2023-05-21T04:36:45.583Z,16.25
2023-05-21T04:39:48.420Z,17.08
2023-05-21T04:42:53.315Z,17.09
2023-05-21T04:45:58.149Z,17.16
2023-05-21T04:49:03.048Z,17.20
2023-05-21T04:52:05.137Z,17.34
2023-05-21T04:55:08.126Z,17.43
2023-05-21T04:58:13.041Z,17.61
2023-05-21T05:01:16.044Z,17.75
2023-05-21T05:04:17.848Z,17.78
2023-05-21T05:07:19.779Z,17.92
2023-05-21T05:10:22.033Z,18.09
2023-05-21T05:13:23.927Z,18.22
2023-05-21T05:16:26.279Z,18.43
2023-05-21T05:19:32.059Z,18.79
2023-05-21T05:22:34.060Z,19.20
2023-05-21T05:25:36.167Z,19.34
2023-05-21T05:28:38.037Z,19.98
2023-05-21T05:31:40.027Z,20.39
2023-05-21T05:34:42.818Z,20.51
2023-05-21T05:37:44.795Z,21.30
2023-05-21T05:40:46.629Z,21.80
2023-05-21T05:43:48.834Z,22.26
2023-05-21T05:46:51.644Z,22.50
2023-05-21T05:49:53.585Z,22.98
2023-05-21T05:52:55.638Z,23.40
2023-05-21T05:55:57.388Z,23.73
2023-05-21T05:58:59.621Z,24.14
2023-05-21T06:02:01.756Z,24.38
2023-05-21T06:05:04.264Z,24.48
2023-05-21T06:08:06.472Z,24.64
2023-05-21T06:11:08.560Z,24.82
2023-05-21T06:14:10.444Z,25.04
2023-05-21T06:17:13.442Z,25.29
2023-05-21T06:20:16.534Z,25.50
2023-05-21T06:23:19.056Z,25.30
2023-05-21T06:26:22.124Z,25.72
2023-05-21T06:29:25.820Z,25.89
2023-05-21T06:32:27.810Z,25.84
2023-05-21T06:35:29.715Z,26.30
2023-05-21T06:38:31.588Z,26.46
2023-05-21T06:41:35.203Z,26.57
2023-05-21T06:44:39.823Z,26.64
2023-05-21T06:47:56.038Z,26.81
2023-05-21T06:50:58.602Z,26.95
2023-05-21T06:54:01.100Z,27.27
2023-05-21T06:57:04.150Z,27.48
2023-05-21T07:00:09.562Z,27.61
2023-05-21T07:03:12.755Z,27.49
2023-05-21T07:06:14.789Z,27.93
2023-05-21T07:09:18.354Z,28.06
2023-05-21T07:12:21.730Z,28.16
2023-05-21T07:15:23.809Z,28.37
2023-05-21T07:18:26.156Z,28.43
2023-05-21T07:21:27.882Z,28.53
2023-05-21T07:24:30.271Z,28.35
2023-05-21T07:27:32.310Z,28.38
2023-05-21T07:30:34.643Z,28.67
2023-05-21T07:33:38.067Z,28.93
2023-05-21T07:36:40.051Z,29.10
2023-05-21T07:39:42.118Z,29.20
2023-05-21T07:42:45.446Z,29.13
2023-05-21T07:45:48.502Z,29.20
2023-05-21T07:48:50.442Z,29.13
2023-05-21T07:51:52.409Z,29.59
2023-05-21T07:54:54.621Z,29.73
2023-05-21T07:57:57.606Z,29.87
2023-05-21T08:01:03.512Z,30.02
2023-05-21T08:04:06.775Z,30.18
2023-05-21T08:07:10.807Z,30.12
2023-05-21T08:10:12.696Z,30.42
2023-05-21T08:13:18.244Z,30.50
2023-05-21T08:16:23.455Z,30.54
2023-05-21T08:19:25.539Z,30.66
2023-05-21T08:22:27.508Z,30.70
2023-05-21T08:25:30.193Z,30.75
2023-05-21T08:28:32.973Z,30.76
2023-05-21T08:31:36.633Z,30.82
2023-05-21T08:34:38.512Z,31.01
2023-05-21T08:38:18.702Z,31.02
2023-05-21T08:41:35.253Z,30.96
2023-05-21T08:44:42.178Z,30.85
2023-05-21T08:47:44.811Z,30.95
2023-05-21T08:50:47.552Z,31.01
2023-05-21T08:53:57.161Z,31.01
2023-05-21T08:57:00.135Z,31.10
2023-05-21T09:00:04.736Z,31.05
2023-05-21T09:03:12.367Z,31.11
2023-05-21T09:06:16.308Z,31.07
2023-05-21T09:09:33.735Z,31.01
2023-05-21T09:12:36.080Z,30.86
2023-05-21T09:15:38.924Z,30.70
2023-05-21T09:18:41.640Z,29.93
2023-05-21T09:21:52.932Z,29.52
2023-05-21T09:24:57.734Z,29.78
2023-05-21T09:27:59.641Z,29.98
2023-05-21T09:31:03.622Z,30.10
2023-05-21T09:34:05.500Z,30.01
2023-05-21T09:37:16.528Z,30.03
2023-05-21T09:40:28.463Z,30.45
2023-05-21T09:43:31.364Z,30.47
2023-05-21T09:46:42.665Z,30.71
2023-05-21T09:49:44.671Z,30.97
2023-05-21T09:52:48.410Z,31.27
2023-05-21T09:55:57.673Z,30.46
2023-05-21T09:59:06.519Z,31.01
2023-05-21T10:02:24.739Z,30.68
2023-05-21T10:05:30.645Z,30.66
2023-05-21T10:08:37.439Z,30.81
2023-05-21T10:11:43.407Z,31.31
2023-05-21T10:14:50.015Z,31.43
2023-05-21T10:17:52.576Z,31.60
2023-05-21T10:20:55.622Z,31.41
2023-05-21T10:23:57.975Z,31.77
2023-05-21T10:27:01.939Z,31.90
2023-05-21T10:30:08.692Z,31.88
2023-05-21T10:33:13.437Z,32.00
2023-05-21T10:36:18.887Z,32.04
2023-05-21T10:39:22.317Z,32.07
2023-05-21T10:42:24.066Z,32.12
2023-05-21T10:45:59.480Z,32.09
2023-05-21T10:49:11.199Z,32.06
2023-05-21T10:52:27.796Z,32.07
2023-05-21T10:55:35.158Z,31.86
2023-05-21T10:58:48.747Z,31.90
2023-05-21T11:01:53.266Z,32.05
2023-05-21T11:04:59.264Z,32.14
2023-05-21T11:08:01.816Z,32.24
2023-05-21T11:11:03.989Z,31.80
2023-05-21T11:14:43.085Z,31.17
2023-05-21T11:17:48.181Z,30.94
2023-05-21T11:20:52.860Z,30.85
2023-05-21T11:24:02.736Z,30.62
2023-05-21T11:27:05.759Z,31.27
2023-05-21T11:30:09.399Z,31.23
2023-05-21T11:33:12.255Z,30.89
2023-05-21T11:36:14.341Z,30.70
2023-05-21T11:39:23.979Z,30.75
2023-05-21T11:42:29.428Z,30.91
2023-05-21T11:45:32.930Z,30.91
2023-05-21T11:48:36.739Z,30.84
2023-05-21T11:51:40.862Z,30.81
2023-05-21T11:54:48.646Z,30.87
2023-05-21T11:57:53.631Z,30.84
2023-05-21T12:00:55.373Z,30.61
2023-05-21T12:03:57.491Z,30.35
2023-05-21T12:06:59.267Z,30.22
2023-05-21T12:10:01.442Z,30.31
2023-05-21T12:13:05.292Z,30.53
2023-05-21T12:16:07.776Z,30.52
2023-05-21T12:19:09.840Z,30.57
2023-05-21T12:22:11.885Z,30.54
2023-05-21T12:25:13.808Z,30.52
2023-05-21T12:28:16.143Z,30.57
2023-05-21T12:31:18.005Z,30.68
2023-05-21T12:34:39.098Z,30.50
2023-05-21T12:37:41.159Z,30.19
2023-05-21T12:40:44.639Z,30.12
2023-05-21T12:43:47.066Z,29.91
2023-05-21T12:46:48.912Z,29.87
2023-05-21T12:49:55.396Z,29.40
2023-05-21T12:52:58.659Z,29.64
2023-05-21T12:56:11.594Z,29.54
2023-05-21T12:59:17.147Z,29.52
2023-05-21T13:02:22.140Z,29.46
2023-05-21T13:05:23.925Z,29.18
2023-05-21T13:08:25.774Z,29.56
2023-05-21T13:11:27.554Z,29.79
2023-05-21T13:14:30.404Z,29.72
2023-05-21T13:17:32.596Z,29.69
2023-05-21T13:20:35.844Z,29.81
2023-05-21T13:23:37.750Z,29.84
2023-05-21T13:26:39.555Z,29.77
2023-05-21T13:29:41.977Z,29.47
2023-05-21T13:32:44.140Z,29.53
2023-05-21T13:35:51.133Z,29.69
2023-05-21T13:38:52.863Z,29.73
2023-05-21T13:41:54.611Z,29.34
2023-05-21T13:44:56.368Z,29.02
2023-05-21T13:47:58.468Z,29.14
2023-05-21T13:51:00.260Z,29.03
2023-05-21T13:54:02.184Z,28.96
2023-05-21T13:57:04.206Z,28.93
2023-05-21T14:00:09.169Z,29.17
2023-05-21T14:03:12.348Z,28.71
2023-05-21T14:06:14.248Z,28.86
2023-05-21T14:09:19.233Z,28.92
2023-05-21T14:12:21.835Z,29.04
2023-05-21T14:15:23.614Z,28.87
2023-05-21T14:18:25.402Z,28.73
2023-05-21T14:21:27.369Z,28.78
2023-05-21T14:24:29.186Z,28.90
2023-05-21T14:27:32.825Z,28.99
2023-05-21T14:30:35.400Z,28.82
2023-05-21T14:33:37.860Z,28.60
2023-05-21T14:36:39.689Z,28.48
2023-05-21T14:39:41.644Z,28.56
2023-05-21T14:42:43.555Z,28.59
2023-05-21T14:45:45.503Z,28.52
2023-05-21T14:48:47.349Z,28.58
2023-05-21T14:51:49.082Z,28.59
2023-05-21T14:54:50.836Z,28.54
2023-05-21T14:57:52.610Z,28.57
2023-05-21T15:00:54.381Z,28.56
2023-05-21T15:03:58.539Z,28.49
2023-05-21T15:07:00.669Z,28.45
2023-05-21T15:10:02.413Z,28.49
2023-05-21T15:13:04.416Z,28.46
2023-05-21T15:16:06.943Z,28.28
2023-05-21T15:19:10.277Z,28.11
2023-05-21T15:22:13.003Z,27.95
2023-05-21T15:25:15.943Z,27.98
2023-05-21T15:28:18.332Z,27.82
2023-05-21T15:31:21.521Z,27.58
2023-05-21T15:34:23.814Z,26.91
2023-05-21T15:37:26.230Z,27.55
2023-05-21T15:40:28.078Z,27.49
2023-05-21T15:43:29.883Z,27.04
2023-05-21T15:46:31.797Z,27.23
2023-05-21T15:49:34.200Z,27.19
2023-05-21T15:52:36.021Z,27.16
2023-05-21T15:55:38.037Z,27.16
2023-05-21T15:58:40.121Z,27.13
2023-05-21T16:01:42.383Z,27.27
2023-05-21T16:04:44.338Z,26.99
2023-05-21T16:07:46.359Z,26.87
2023-05-21T16:10:48.144Z,26.81
2023-05-21T16:13:50.536Z,27.01
2023-05-21T16:16:52.456Z,26.80
2023-05-21T16:19:54.351Z,26.58
2023-05-21T16:22:56.097Z,26.52
2023-05-21T16:25:57.935Z,26.35
2023-05-21T16:29:02.285Z,26.31
2023-05-21T16:32:04.645Z,26.37
2023-05-21T16:35:07.093Z,26.30
2023-05-21T16:38:08.837Z,26.22
2023-05-21T16:41:10.743Z,26.22
2023-05-21T16:44:12.650Z,26.15
2023-05-21T16:47:14.452Z,26.12
2023-05-21T16:50:16.855Z,25.93
2023-05-21T16:53:18.836Z,25.86
2023-05-21T16:56:21.570Z,25.77
2023-05-21T16:59:23.474Z,25.72
2023-05-21T17:02:25.665Z,25.50
2023-05-21T17:05:27.715Z,25.46
2023-05-21T17:08:29.642Z,25.45
2023-05-21T17:11:31.583Z,25.19
2023-05-21T17:14:35.328Z,25.29
2023-05-21T17:17:38.203Z,24.96
2023-05-21T17:20:40.140Z,25.09
2023-05-21T17:23:42.929Z,24.98
2023-05-21T17:26:44.809Z,24.94
2023-05-21T17:29:46.632Z,24.87
2023-05-21T17:32:48.480Z,24.75
2023-05-21T17:35:50.445Z,24.49
2023-05-21T17:38:52.307Z,24.38
2023-05-21T17:41:55.708Z,24.40
2023-05-21T17:44:57.424Z,24.40
2023-05-21T17:48:00.540Z,24.08
2023-05-21T17:51:03.275Z,24.09
2023-05-21T17:54:05.807Z,24.03
2023-05-21T17:57:07.622Z,23.98
2023-05-21T18:00:10.343Z,23.90
2023-05-21T18:03:15.150Z,23.82
2023-05-21T18:06:17.162Z,23.64
2023-05-21T18:09:19.082Z,23.65
2023-05-21T18:12:21.512Z,23.57
2023-05-21T18:15:23.436Z,23.53
2023-05-21T18:18:25.553Z,23.41
2023-05-21T18:21:27.412Z,23.36
2023-05-21T18:24:29.287Z,23.27
2023-05-21T18:27:31.002Z,23.19
2023-05-21T18:30:32.812Z,23.18
2023-05-21T18:33:34.694Z,23.12
2023-05-21T18:36:38.976Z,23.05
2023-05-21T18:39:40.881Z,22.90
2023-05-21T18:42:42.713Z,22.85
2023-05-21T18:45:45.428Z,22.86
2023-05-21T18:48:48.770Z,22.78
2023-05-21T18:51:50.616Z,22.73
2023-05-21T18:54:52.560Z,22.69
2023-05-21T18:57:55.704Z,22.59
2023-05-21T19:00:57.532Z,22.54
2023-05-21T19:03:59.418Z,22.55
2023-05-21T19:07:02.800Z,22.44
2023-05-21T19:10:05.158Z,22.23
2023-05-21T19:13:07.112Z,22.05
2023-05-21T19:16:11.186Z,22.08
2023-05-21T19:19:13.448Z,22.10
2023-05-21T19:22:15.461Z,22.08
2023-05-21T20:59:23.706Z,20.70
2023-05-21T21:02:25.531Z,20.60
2023-05-21T21:05:28.353Z,20.62
2023-05-21T21:08:30.101Z,20.54
2023-05-21T21:11:31.953Z,20.50
2023-05-21T21:14:34.160Z,20.36
2023-05-21T21:17:35.926Z,20.41
2023-05-21T21:20:38.176Z,20.33
2023-05-21T21:23:40.272Z,20.32
2023-05-21T21:26:42.101Z,20.25
2023-05-21T21:29:45.725Z,20.27
2023-05-21T21:32:49.533Z,20.12
2023-05-21T21:35:51.635Z,20.13
2023-05-21T21:38:53.412Z,20.09
2023-05-21T21:41:55.538Z,20.01
2023-05-21T21:44:57.391Z,19.97
2023-05-21T21:47:59.371Z,19.93
2023-05-21T21:51:01.206Z,19.83
2023-05-21T21:54:02.985Z,19.79
2023-05-21T21:57:04.900Z,19.77
2023-05-21T22:00:15.962Z,19.67
2023-05-21T22:03:18.041Z,19.47
2023-05-21T22:06:19.807Z,19.44
2023-05-21T22:09:22.758Z,19.46
2023-05-21T22:12:24.589Z,19.34
2023-05-21T22:15:28.779Z,19.17
2023-05-21T22:18:39.639Z,19.20
2023-05-21T22:21:43.307Z,18.96
2023-05-21T22:24:45.070Z,19.05
2023-05-21T22:27:46.913Z,19.08
2023-05-21T22:30:48.703Z,19.30
2023-05-21T22:33:50.679Z,18.99
2023-05-21T22:36:52.453Z,19.22
2023-05-21T22:39:54.315Z,19.32
2023-05-21T22:42:56.495Z,19.23
2023-05-21T22:45:58.352Z,19.05
2023-05-21T22:49:00.250Z,18.94
2023-05-21T22:52:09.521Z,18.86
2023-05-21T22:55:11.658Z,18.69
2023-05-21T22:58:13.601Z,18.67
2023-05-21T23:01:16.193Z,18.45
2023-05-21T23:04:18.754Z,18.43
2023-05-21T23:07:21.285Z,18.28
2023-05-21T23:10:23.037Z,18.30
2023-05-21T23:13:24.743Z,18.20
2023-05-21T23:16:26.659Z,18.20
2023-05-21T23:19:29.528Z,18.25
2023-05-21T23:22:31.761Z,18.30
2023-05-21T23:25:34.943Z,18.15
2023-05-21T23:28:37.332Z,18.08
2023-05-21T23:31:39.164Z,18.07
2023-05-21T23:34:42.037Z,17.96
2023-05-21T23:37:43.982Z,18.00
2023-05-21T23:40:45.970Z,17.97
2023-05-21T23:43:47.698Z,17.89
2023-05-21T23:46:50.095Z,17.79
2023-05-21T23:49:52.432Z,17.79
2023-05-21T23:52:54.366Z,17.79
2023-05-21T23:55:56.164Z,17.63
2023-05-21T23:58:57.962Z,17.48
