createdAt,value
2019-05-16T00:02:01.278Z,53.34
2019-05-16T00:04:31.402Z,53.43
2019-05-16T00:07:01.021Z,54.43
2019-05-16T00:09:30.662Z,53.71
2019-05-16T00:12:00.444Z,54.71
2019-05-16T00:14:30.077Z,54.53
2019-05-16T00:16:59.841Z,54.44
2019-05-16T00:19:29.472Z,54.44
2019-05-16T00:21:59.086Z,54.43
2019-05-16T00:24:29.182Z,54.19
2019-05-16T00:26:58.991Z,54.69
2019-05-16T00:29:28.609Z,54.20
2019-05-16T00:31:58.254Z,54.04
2019-05-16T00:34:28.069Z,54.72
2019-05-16T00:36:58.175Z,55.50
2019-05-16T00:39:28.251Z,56.01
2019-05-16T00:41:58.357Z,55.96
2019-05-16T00:44:28.292Z,56.30
2019-05-16T00:46:58.103Z,54.92
2019-05-16T00:49:28.121Z,56.20
2019-05-16T00:51:58.470Z,56.42
2019-05-16T00:54:28.232Z,56.81
2019-05-16T00:56:59.149Z,57.14
2019-05-16T00:59:29.685Z,57.48
2019-05-16T01:01:59.297Z,57.55
2019-05-16T01:04:28.945Z,56.89
2019-05-16T01:07:01.723Z,56.23
2019-05-16T01:09:29.921Z,56.81
2019-05-16T01:11:59.667Z,57.21
2019-05-16T01:14:29.311Z,58.20
2019-05-16T01:16:59.100Z,57.23
2019-05-16T01:19:28.734Z,57.60
2019-05-16T01:21:58.988Z,58.08
2019-05-16T01:24:29.254Z,58.28
2019-05-16T01:26:58.996Z,57.80
2019-05-16T01:29:28.680Z,58.02
2019-05-16T01:31:58.976Z,58.51
2019-05-16T01:34:28.808Z,58.32
2019-05-16T01:36:58.979Z,58.96
2019-05-16T01:39:29.271Z,59.68
2019-05-16T01:41:58.911Z,57.87
2019-05-16T01:44:28.877Z,58.92
2019-05-16T01:46:58.761Z,59.54
2019-05-16T01:49:28.401Z,59.00
2019-05-16T01:51:58.111Z,59.63
2019-05-16T01:54:28.299Z,60.11
2019-05-16T01:56:59.478Z,59.98
2019-05-16T01:59:29.334Z,59.83
2019-05-16T02:02:00.943Z,59.88
2019-05-16T02:04:30.307Z,60.01
2019-05-16T02:06:59.916Z,59.79
2019-05-16T02:09:29.567Z,60.11
2019-05-16T02:11:59.180Z,60.07
2019-05-16T02:14:28.824Z,60.31
2019-05-16T02:16:58.503Z,61.30
2019-05-16T02:19:28.145Z,60.42
2019-05-16T02:21:59.629Z,61.45
2019-05-16T02:24:29.128Z,60.66
2019-05-16T02:26:59.113Z,60.69
2019-05-16T02:29:29.858Z,62.14
2019-05-16T02:32:02.062Z,60.51
2019-05-16T02:34:30.967Z,62.01
2019-05-16T02:37:18.376Z,63.25
2019-05-16T02:39:32.008Z,62.68
2019-05-16T02:42:01.715Z,61.75
2019-05-16T02:44:32.158Z,62.65
2019-05-16T02:47:02.030Z,62.93
2019-05-16T02:49:34.224Z,63.16
2019-05-16T02:52:02.975Z,63.63
2019-05-16T02:54:32.654Z,62.52
2019-05-16T02:57:02.302Z,61.96
2019-05-16T02:59:31.907Z,62.28
2019-05-16T03:02:01.555Z,62.71
2019-05-16T03:04:31.194Z,62.09
2019-05-16T03:07:02.316Z,62.18
2019-05-16T03:09:33.044Z,61.31
2019-05-16T03:12:03.980Z,61.43
2019-05-16T03:14:35.018Z,61.15
2019-05-16T03:17:06.237Z,61.18
2019-05-16T03:19:37.487Z,61.84
2019-05-16T03:22:07.635Z,61.57
2019-05-16T03:24:37.270Z,62.35
2019-05-16T03:27:06.880Z,62.53
2019-05-16T03:29:36.535Z,61.93
2019-05-16T03:32:06.145Z,61.10
2019-05-16T03:34:35.765Z,63.02
2019-05-16T03:37:05.590Z,63.29
2019-05-16T03:39:35.265Z,62.18
2019-05-16T03:42:04.973Z,62.84
2019-05-16T03:44:34.573Z,61.09
2019-05-16T03:47:04.221Z,61.50
2019-05-16T03:49:33.826Z,61.49
2019-05-16T03:52:03.477Z,61.60
2019-05-16T03:54:33.080Z,62.85
2019-05-16T03:57:02.734Z,62.58
2019-05-16T03:59:32.345Z,61.95
2019-05-16T04:02:01.949Z,62.44
2019-05-16T04:04:31.656Z,62.99
2019-05-16T04:07:01.628Z,63.05
2019-05-16T04:09:31.707Z,64.91
2019-05-16T04:12:02.211Z,63.21
2019-05-16T04:14:31.869Z,62.68
2019-05-16T04:17:01.737Z,64.24
2019-05-16T04:19:31.681Z,63.85
2019-05-16T04:22:01.635Z,63.88
2019-05-16T04:24:31.789Z,66.15
2019-05-16T04:27:01.634Z,65.79
2019-05-16T04:29:31.892Z,65.07
2019-05-16T04:32:01.888Z,64.74
2019-05-16T04:34:31.831Z,63.90
2019-05-16T04:37:01.489Z,63.99
2019-05-16T04:39:32.128Z,63.38
2019-05-16T04:42:02.063Z,63.59
2019-05-16T04:44:31.728Z,64.88
2019-05-16T04:47:01.822Z,64.67
2019-05-16T04:49:32.192Z,65.32
2019-05-16T04:52:01.946Z,65.08
2019-05-16T04:54:31.560Z,64.41
2019-05-16T04:57:01.644Z,64.63
2019-05-16T04:59:31.506Z,65.51
2019-05-16T05:02:02.038Z,64.10
2019-05-16T05:04:32.142Z,65.12
2019-05-16T05:07:01.752Z,65.36
2019-05-16T05:09:31.866Z,65.67
2019-05-16T05:12:04.597Z,65.85
2019-05-16T05:14:33.049Z,65.87
2019-05-16T05:17:05.360Z,65.60
2019-05-16T05:19:35.349Z,66.26
2019-05-16T05:22:04.962Z,65.94
2019-05-16T05:24:34.572Z,66.12
2019-05-16T05:27:04.283Z,67.87
2019-05-16T05:29:33.897Z,65.76
2019-05-16T05:32:05.142Z,65.97
2019-05-16T05:34:35.015Z,66.95
2019-05-16T05:37:04.655Z,66.47
2019-05-16T05:39:34.262Z,66.94
2019-05-16T05:42:03.904Z,67.50
2019-05-16T05:44:33.511Z,67.55
2019-05-16T05:47:03.180Z,67.97
2019-05-16T05:49:32.780Z,67.28
2019-05-16T05:52:02.532Z,66.92
2019-05-16T05:54:32.170Z,66.94
2019-05-16T05:57:01.783Z,66.74
2019-05-16T05:59:31.492Z,67.33
2019-05-16T06:02:01.130Z,66.21
2019-05-16T06:04:30.741Z,65.27
2019-05-16T06:07:01.225Z,65.54
2019-05-16T06:09:33.158Z,65.48
2019-05-16T06:12:03.064Z,64.86
2019-05-16T06:14:32.802Z,65.08
2019-05-16T06:17:02.411Z,65.34
2019-05-16T06:19:32.053Z,65.09
2019-05-16T06:22:01.806Z,63.96
2019-05-16T06:24:31.508Z,63.78
2019-05-16T06:27:01.128Z,64.88
2019-05-16T06:29:31.137Z,64.01
2019-05-16T06:32:00.900Z,62.82
2019-05-16T06:34:30.500Z,63.32
2019-05-16T06:37:00.622Z,62.89
2019-05-16T06:39:41.281Z,61.60
2019-05-16T06:42:01.888Z,62.58
2019-05-16T06:44:31.498Z,62.26
2019-05-16T06:47:15.816Z,61.79
2019-05-16T06:49:32.484Z,61.39
2019-05-16T06:52:02.213Z,61.39
2019-05-16T06:54:31.831Z,61.42
2019-05-16T06:57:01.447Z,61.64
2019-05-16T06:59:31.087Z,61.18
2019-05-16T07:02:00.697Z,60.23
2019-05-16T07:04:30.591Z,60.04
2019-05-16T07:07:03.019Z,61.08
2019-05-16T07:09:31.684Z,61.32
2019-05-16T07:12:01.292Z,61.76
2019-05-16T07:14:31.436Z,61.17
2019-05-16T07:17:01.314Z,60.16
2019-05-16T07:19:30.974Z,60.51
2019-05-16T07:22:00.855Z,60.83
2019-05-16T07:24:30.717Z,60.98
2019-05-16T07:27:00.480Z,60.90
2019-05-16T07:29:30.817Z,59.35
2019-05-16T07:32:01.336Z,59.08
2019-05-16T07:34:31.271Z,59.60
2019-05-16T07:37:00.972Z,59.22
2019-05-16T07:39:30.823Z,59.03
2019-05-16T07:42:00.614Z,59.49
2019-05-16T07:44:30.962Z,60.00
2019-05-16T07:47:01.269Z,59.38
2019-05-16T07:49:31.011Z,59.84
2019-05-16T07:52:00.807Z,59.34
2019-05-16T07:54:34.444Z,59.18
2019-05-16T07:57:16.184Z,58.11
2019-05-16T07:59:33.290Z,58.64
2019-05-16T08:02:02.906Z,59.14
2019-05-16T08:04:32.572Z,58.87
2019-05-16T08:07:05.287Z,58.79
2019-05-16T08:09:33.573Z,58.58
2019-05-16T08:12:05.904Z,58.39
2019-05-16T08:14:35.244Z,58.03
2019-05-16T08:17:05.105Z,57.42
2019-05-16T08:19:34.738Z,57.53
2019-05-16T08:22:04.460Z,57.20
2019-05-16T08:27:05.513Z,57.39
2019-05-16T08:29:35.141Z,57.51
2019-05-16T08:32:04.923Z,56.78
2019-05-16T08:34:34.538Z,56.97
2019-05-16T08:37:04.860Z,57.41
2019-05-16T08:39:34.488Z,56.69
2019-05-16T08:42:08.315Z,56.95
2019-05-16T08:44:35.624Z,56.56
2019-05-16T08:49:36.749Z,57.40
2019-05-16T08:52:06.670Z,57.45
2019-05-16T08:54:36.287Z,56.51
2019-05-16T08:57:22.964Z,56.08
2019-05-16T08:59:37.545Z,55.67
2019-05-16T09:02:11.998Z,56.05
2019-05-16T09:04:43.429Z,56.42
2019-05-16T09:07:12.644Z,56.55
2019-05-16T09:09:48.514Z,56.54
2019-05-16T09:10:21.223Z,56.86
2019-05-16T09:10:31.318Z,57.10
2019-05-16T09:12:12.745Z,56.33
2019-05-16T09:14:42.398Z,56.10
2019-05-16T09:17:12.038Z,55.74
2019-05-16T09:19:41.707Z,54.97
2019-05-16T09:22:12.131Z,55.04
2019-05-16T09:24:41.777Z,55.66
2019-05-16T09:27:13.120Z,56.16
2019-05-16T09:29:43.137Z,56.09
2019-05-16T09:32:17.968Z,55.97
2019-05-16T09:34:44.210Z,55.67
2019-05-16T09:37:13.858Z,55.54
2019-05-16T09:39:43.479Z,55.31
2019-05-16T09:42:13.121Z,54.54
2019-05-16T09:44:42.758Z,54.64
2019-05-16T09:47:12.455Z,54.97
2019-05-16T09:49:42.079Z,54.23
2019-05-16T09:52:11.722Z,54.55
2019-05-16T09:54:41.341Z,53.41
2019-05-16T09:57:10.995Z,53.70
2019-05-16T09:59:40.610Z,53.52
2019-05-16T10:02:10.491Z,53.77
2019-05-16T10:04:40.115Z,53.40
2019-05-16T10:07:09.802Z,53.80
2019-05-16T10:09:44.887Z,54.13
2019-05-16T10:12:15.236Z,53.48
2019-05-16T10:14:42.337Z,53.85
2019-05-16T10:17:11.952Z,53.46
2019-05-16T10:19:41.593Z,53.59
2019-05-16T10:22:11.312Z,53.89
2019-05-16T10:24:40.950Z,53.13
2019-05-16T10:27:10.573Z,53.08
2019-05-16T10:29:40.253Z,53.55
2019-05-16T10:32:09.898Z,53.12
2019-05-16T10:34:39.517Z,52.96
2019-05-16T10:37:09.242Z,52.84
2019-05-16T10:39:38.929Z,52.91
2019-05-16T10:42:23.465Z,53.31
2019-05-16T10:44:39.973Z,52.92
2019-05-16T10:47:09.643Z,52.16
2019-05-16T10:49:41.795Z,52.38
2019-05-16T10:52:10.611Z,51.26
2019-05-16T10:54:54.105Z,51.90
2019-05-16T10:57:11.689Z,51.50
2019-05-16T11:00:06.680Z,51.27
2019-05-16T11:02:12.762Z,50.76
2019-05-16T11:04:53.948Z,51.37
2019-05-16T11:07:13.811Z,50.64
2019-05-16T11:09:54.943Z,51.00
2019-05-16T11:12:19.931Z,49.86
2019-05-16T11:14:47.787Z,49.65
2019-05-16T11:17:19.058Z,48.86
2019-05-16T11:19:48.936Z,49.64
2019-05-16T11:22:18.558Z,49.54
2019-05-16T11:24:48.177Z,50.15
2019-05-16T11:27:17.822Z,49.41
2019-05-16T11:29:47.449Z,49.12
2019-05-16T11:32:17.097Z,48.71
2019-05-16T11:34:47.941Z,49.42
2019-05-16T11:37:17.882Z,48.97
2019-05-16T11:39:47.788Z,49.00
2019-05-16T11:42:17.759Z,48.91
2019-05-16T11:44:47.968Z,48.32
2019-05-16T11:47:17.868Z,48.71
2019-05-16T11:49:47.789Z,48.74
2019-05-16T11:52:17.990Z,48.44
2019-05-16T11:54:47.897Z,47.92
2019-05-16T11:57:18.041Z,48.93
2019-05-16T11:59:47.825Z,48.73
2019-05-16T12:02:17.691Z,46.25
2019-05-16T12:04:47.463Z,44.68
2019-05-16T12:07:19.024Z,44.15
2019-05-16T12:09:55.233Z,45.79
2019-05-16T12:12:20.932Z,45.29
2019-05-16T12:14:50.704Z,45.59
2019-05-16T12:17:20.386Z,45.46
2019-05-16T12:19:52.784Z,45.15
2019-05-16T12:22:21.419Z,47.04
2019-05-16T12:24:51.042Z,45.48
2019-05-16T12:27:20.710Z,45.75
2019-05-16T12:29:54.931Z,46.99
2019-05-16T12:32:21.701Z,46.93
2019-05-16T12:34:51.330Z,46.82
2019-05-16T12:37:21.043Z,46.57
2019-05-16T12:39:50.688Z,46.77
2019-05-16T12:42:20.476Z,47.22
2019-05-16T12:44:50.103Z,48.62
2019-05-16T12:47:19.853Z,47.98
2019-05-16T12:49:49.496Z,47.35
2019-05-16T12:52:19.125Z,46.65
2019-05-16T12:54:48.779Z,47.50
2019-05-16T12:57:18.647Z,48.32
2019-05-16T12:59:51.934Z,47.04
2019-05-16T13:02:21.746Z,47.26
2019-05-16T13:04:51.398Z,46.16
2019-05-16T13:07:21.028Z,45.78
2019-05-16T13:09:50.649Z,47.55
2019-05-16T13:12:20.296Z,46.69
2019-05-16T13:14:49.913Z,46.40
2019-05-16T13:17:19.554Z,46.03
2019-05-16T13:19:49.181Z,46.38
2019-05-16T13:22:18.894Z,46.12
2019-05-16T13:24:48.653Z,46.91
2019-05-16T13:27:22.844Z,47.03
2019-05-16T13:29:49.790Z,45.72
2019-05-16T13:32:19.481Z,45.58
2019-05-16T13:34:49.113Z,46.23
2019-05-16T13:37:18.741Z,46.93
2019-05-16T13:39:48.386Z,47.38
2019-05-16T13:42:18.010Z,46.37
2019-05-16T13:44:47.656Z,46.55
2019-05-16T13:47:17.543Z,46.33
2019-05-16T13:49:47.167Z,46.56
2019-05-16T13:52:16.867Z,47.02
2019-05-16T13:54:46.582Z,45.85
2019-05-16T13:57:17.187Z,46.12
2019-05-16T13:59:47.070Z,46.82
2019-05-16T14:02:17.421Z,46.70
2019-05-16T14:04:47.293Z,46.79
2019-05-16T14:07:17.308Z,45.88
2019-05-16T14:09:47.363Z,46.29
2019-05-16T14:12:17.743Z,46.00
2019-05-16T14:14:47.965Z,46.24
2019-05-16T14:17:18.079Z,46.63
2019-05-16T14:19:48.163Z,46.21
2019-05-16T14:22:18.091Z,46.44
2019-05-16T14:24:48.319Z,46.80
2019-05-16T14:27:18.163Z,45.68
2019-05-16T14:29:47.874Z,45.52
2019-05-16T14:32:19.798Z,46.06
2019-05-16T14:34:51.518Z,45.97
2019-05-16T14:37:20.299Z,45.73
2019-05-16T14:39:49.921Z,46.78
2019-05-16T14:42:19.762Z,46.58
2019-05-16T14:45:04.661Z,46.69
2019-05-16T14:47:20.726Z,46.82
2019-05-16T14:49:50.375Z,46.76
2019-05-16T14:52:19.999Z,46.69
2019-05-16T14:54:49.644Z,47.32
2019-05-16T14:57:19.379Z,47.27
2019-05-16T14:59:49.026Z,47.79
2019-05-16T15:02:18.653Z,47.36
2019-05-16T15:04:49.631Z,47.76
2019-05-16T15:07:19.725Z,47.85
2019-05-16T15:09:49.479Z,47.51
2019-05-16T15:12:19.101Z,46.88
2019-05-16T15:14:48.741Z,47.20
2019-05-16T15:17:18.371Z,47.27
2019-05-16T15:19:48.038Z,47.01
2019-05-16T15:22:17.659Z,47.00
2019-05-16T15:24:47.363Z,47.56
2019-05-16T15:27:17.196Z,47.57
2019-05-16T15:29:48.137Z,47.19
2019-05-16T15:32:18.262Z,46.95
2019-05-16T15:34:47.994Z,47.92
2019-05-16T15:37:17.691Z,48.05
2019-05-16T15:39:47.742Z,46.91
2019-05-16T15:42:18.219Z,47.71
2019-05-16T15:44:48.021Z,47.40
2019-05-16T15:47:17.812Z,47.06
2019-05-16T15:49:47.882Z,47.44
2019-05-16T15:52:19.158Z,47.87
2019-05-16T15:54:51.013Z,47.67
2019-05-16T15:57:20.638Z,47.50
2019-05-16T15:59:50.282Z,47.95
2019-05-16T16:02:19.921Z,47.43
2019-05-16T16:04:49.566Z,47.69
2019-05-16T16:07:19.279Z,48.10
2019-05-16T16:09:48.929Z,47.67
2019-05-16T16:12:18.549Z,48.17
2019-05-16T16:14:48.182Z,48.91
2019-05-16T16:17:17.873Z,49.08
2019-05-16T16:19:47.716Z,48.58
2019-05-16T16:22:17.866Z,48.58
2019-05-16T16:24:48.031Z,48.45
2019-05-16T16:27:17.779Z,48.60
2019-05-16T16:29:48.029Z,48.84
2019-05-16T16:32:20.824Z,49.17
2019-05-16T16:34:50.684Z,48.72
2019-05-16T16:37:20.568Z,48.85
2019-05-16T16:39:50.304Z,48.88
2019-05-16T16:42:20.197Z,48.94
2019-05-16T16:44:50.033Z,49.40
2019-05-16T16:47:20.245Z,49.59
2019-05-16T16:49:50.131Z,49.51
2019-05-16T16:52:20.047Z,49.55
2019-05-16T16:54:49.922Z,49.93
2019-05-16T16:57:19.850Z,50.14
2019-05-16T16:59:49.832Z,49.60
2019-05-16T17:02:19.958Z,49.77
2019-05-16T17:04:51.508Z,49.92
2019-05-16T17:07:21.451Z,49.44
2019-05-16T17:09:51.207Z,49.64
2019-05-16T17:12:22.371Z,49.43
2019-05-16T17:14:52.187Z,49.86
2019-05-16T17:17:21.888Z,50.04
2019-05-16T17:19:56.659Z,50.18
2019-05-16T17:22:26.580Z,50.46
2019-05-16T17:24:56.814Z,50.64
2019-05-16T17:27:27.004Z,50.50
2019-05-16T17:29:58.846Z,50.38
2019-05-16T17:32:28.220Z,50.19
2019-05-16T17:34:57.841Z,50.25
2019-05-16T17:37:27.504Z,50.63
2019-05-16T17:39:57.147Z,50.83
2019-05-16T17:42:27.260Z,51.13
2019-05-16T17:44:57.567Z,51.50
2019-05-16T17:47:27.404Z,51.89
2019-05-16T17:49:57.281Z,52.11
2019-05-16T17:52:27.581Z,52.45
2019-05-16T17:54:57.384Z,52.65
2019-05-16T17:57:27.551Z,53.38
2019-05-16T17:59:57.569Z,53.57
2019-05-16T18:02:27.477Z,53.82
2019-05-16T18:04:57.286Z,53.67
2019-05-16T18:07:27.069Z,54.11
2019-05-16T18:09:57.038Z,54.31
2019-05-16T18:12:27.499Z,54.79
2019-05-16T18:14:59.913Z,55.21
2019-05-16T18:17:29.629Z,55.83
2019-05-16T18:19:59.999Z,56.05
2019-05-16T18:22:29.973Z,56.23
2019-05-16T18:25:00.161Z,56.16
2019-05-16T18:27:29.926Z,56.13
2019-05-16T18:30:01.420Z,56.32
2019-05-16T18:32:31.339Z,56.15
2019-05-16T18:35:01.390Z,56.54
2019-05-16T18:37:33.389Z,56.93
2019-05-16T18:40:07.235Z,57.17
2019-05-16T18:42:37.014Z,57.31
2019-05-16T18:45:10.675Z,57.36
2019-05-16T18:47:40.505Z,57.48
2019-05-16T18:50:11.161Z,57.58
2019-05-16T18:52:40.979Z,57.61
2019-05-16T18:55:11.007Z,57.73
2019-05-16T18:57:40.646Z,57.78
2019-05-16T19:00:12.965Z,58.11
2019-05-16T19:02:43.106Z,58.19
2019-05-16T19:05:13.768Z,58.55
2019-05-16T19:07:43.492Z,58.70
2019-05-16T19:10:13.410Z,58.82
2019-05-16T19:12:43.060Z,58.96
2019-05-16T19:15:13.122Z,59.31
2019-05-16T19:17:42.764Z,59.13
2019-05-16T19:20:12.698Z,59.12
2019-05-16T19:22:42.346Z,59.47
2019-05-16T19:25:12.982Z,59.84
2019-05-16T19:27:42.763Z,59.99
2019-05-16T19:30:13.490Z,60.39
2019-05-16T19:32:43.223Z,60.59
2019-05-16T19:35:13.546Z,61.42
2019-05-16T19:37:43.190Z,61.54
2019-05-16T19:40:13.718Z,61.37
2019-05-16T19:42:43.362Z,61.18
2019-05-16T19:45:14.418Z,61.21
2019-05-16T19:47:44.060Z,61.02
2019-05-16T19:50:14.813Z,60.87
2019-05-16T19:52:47.006Z,61.36
2019-05-16T19:55:16.336Z,61.22
2019-05-16T19:57:46.638Z,61.08
2019-05-16T20:00:18.391Z,60.74
2019-05-16T20:05:59.117Z,61.19
2019-05-16T20:08:28.829Z,61.50
2019-05-16T20:10:58.458Z,61.32
2019-05-16T20:13:28.168Z,61.38
2019-05-16T20:15:57.795Z,61.31
2019-05-16T20:18:27.624Z,61.67
2019-05-16T20:20:57.319Z,62.07
2019-05-16T20:23:27.589Z,61.44
2019-05-16T20:25:57.470Z,61.56
2019-05-16T20:28:27.187Z,61.64
2019-05-16T20:30:59.809Z,61.74
2019-05-16T20:33:28.263Z,61.66
2019-05-16T20:35:57.912Z,61.39
2019-05-16T20:38:27.565Z,62.04
2019-05-16T20:40:59.832Z,62.10
2019-05-16T20:43:29.022Z,61.82
2019-05-16T20:46:00.425Z,61.64
2019-05-16T20:48:29.996Z,61.88
2019-05-16T20:51:07.582Z,61.85
2019-05-16T20:53:37.636Z,61.87
2019-05-16T20:56:07.501Z,62.00
2019-05-16T20:58:37.153Z,62.17
2019-05-16T21:01:07.192Z,62.25
2019-05-16T21:03:37.880Z,62.24
2019-05-16T21:06:08.638Z,62.39
2019-05-16T21:08:38.601Z,62.50
2019-05-16T21:11:08.308Z,62.42
2019-05-16T21:13:37.928Z,62.64
2019-05-16T21:16:07.648Z,62.47
2019-05-16T21:18:37.840Z,62.57
2019-05-16T21:21:07.917Z,62.67
2019-05-16T21:23:37.645Z,62.78
2019-05-16T21:26:07.366Z,62.81
2019-05-16T21:28:37.070Z,63.06
2019-05-16T21:31:07.496Z,63.12
2019-05-16T21:33:37.581Z,63.46
2019-05-16T21:36:07.411Z,63.33
2019-05-16T21:38:37.158Z,63.23
2019-05-16T21:41:07.399Z,63.23
2019-05-16T21:43:37.767Z,63.13
2019-05-16T21:46:07.781Z,63.26
2019-05-16T21:48:37.399Z,63.40
2019-05-16T21:51:07.869Z,63.21
2019-05-16T21:53:37.866Z,63.07
2019-05-16T21:56:07.607Z,63.20
2019-05-16T21:58:37.340Z,63.19
2019-05-16T22:01:11.718Z,63.24
2019-05-16T22:03:40.555Z,63.29
2019-05-16T22:06:10.202Z,63.56
2019-05-16T22:08:39.854Z,63.70
2019-05-16T22:11:09.620Z,63.69
2019-05-16T22:13:39.344Z,63.57
2019-05-16T22:16:09.248Z,63.38
2019-05-16T22:18:38.964Z,63.58
2019-05-16T22:21:08.998Z,63.54
2019-05-16T22:23:38.795Z,63.82
2019-05-16T22:26:08.496Z,64.10
2019-05-16T22:28:38.189Z,64.28
2019-05-16T22:31:07.838Z,64.09
2019-05-16T22:33:37.670Z,63.75
2019-05-16T22:36:07.522Z,63.87
2019-05-16T22:38:37.150Z,63.55
2019-05-16T22:41:07.984Z,63.79
2019-05-16T22:43:38.223Z,63.98
2019-05-16T22:46:10.047Z,64.28
2019-05-16T22:48:39.373Z,64.34
2019-05-16T22:51:08.991Z,64.50
2019-05-16T22:53:38.643Z,64.85
2019-05-16T22:56:08.400Z,65.12
2019-05-16T22:58:38.051Z,64.79
2019-05-16T23:01:08.318Z,64.22
2019-05-16T23:03:38.183Z,63.67
2019-05-16T23:06:08.026Z,63.25
2019-05-16T23:08:37.708Z,63.43
2019-05-16T23:11:07.635Z,63.49
2019-05-16T23:13:37.424Z,64.06
2019-05-16T23:16:07.052Z,64.09
2019-05-16T23:18:37.537Z,63.99
2019-05-16T23:21:07.396Z,64.14
2019-05-16T23:23:37.356Z,64.25
2019-05-16T23:26:07.119Z,64.39
2019-05-16T23:28:36.973Z,64.21
2019-05-16T23:31:07.126Z,63.38
2019-05-16T23:33:36.775Z,63.78
2019-05-16T23:36:07.275Z,63.45
2019-05-16T23:38:37.125Z,63.84
2019-05-16T23:41:07.131Z,64.34
2019-05-16T23:43:37.547Z,63.83
2019-05-16T23:46:07.499Z,63.82
2019-05-16T23:48:37.221Z,63.68
2019-05-16T23:51:07.861Z,64.02
2019-05-16T23:53:37.750Z,63.69
2019-05-16T23:56:07.688Z,63.55
2019-05-16T23:58:37.508Z,63.68
