createdAt,value
2018-03-27T00:00:51.114Z,62.75
2018-03-27T00:01:51.070Z,62.94
2018-03-27T00:02:51.076Z,62.56
2018-03-27T00:03:51.080Z,62.85
2018-03-27T00:04:51.084Z,63.04
2018-03-27T00:05:51.086Z,62.94
2018-03-27T00:06:51.210Z,62.85
2018-03-27T00:07:51.117Z,62.37
2018-03-27T00:08:51.109Z,63.04
2018-03-27T00:09:51.115Z,62.66
2018-03-27T00:10:51.119Z,62.75
2018-03-27T00:11:51.126Z,62.85
2018-03-27T00:12:51.178Z,62.75
2018-03-27T00:13:51.149Z,62.85
2018-03-27T00:14:51.146Z,62.94
2018-03-27T00:15:51.196Z,62.37
2018-03-27T00:16:51.163Z,62.75
2018-03-27T00:17:51.173Z,62.75
2018-03-27T00:18:51.170Z,62.66
2018-03-27T00:19:51.178Z,62.18
2018-03-27T00:20:51.263Z,62.46
2018-03-27T00:21:51.197Z,62.66
2018-03-27T00:22:51.197Z,62.56
2018-03-27T00:23:51.208Z,62.75
2018-03-27T00:24:51.226Z,63.01
2018-03-27T00:25:51.276Z,63.29
2018-03-27T00:26:51.230Z,63.48
2018-03-27T00:27:51.299Z,63.86
2018-03-27T00:28:51.235Z,63.57
2018-03-27T00:29:51.240Z,63.39
2018-03-27T00:30:51.258Z,63.76
2018-03-27T00:31:51.272Z,63.79
2018-03-27T00:32:51.265Z,63.29
2018-03-27T00:33:51.321Z,63.48
2018-03-27T00:34:51.284Z,63.67
2018-03-27T00:35:51.282Z,63.32
2018-03-27T00:36:51.308Z,63.60
2018-03-27T00:37:51.348Z,63.04
2018-03-27T00:38:51.352Z,63.13
2018-03-27T00:39:51.311Z,63.13
2018-03-27T00:40:51.317Z,63.10
2018-03-27T00:41:51.326Z,63.42
2018-03-27T00:42:51.335Z,63.23
2018-03-27T00:43:51.372Z,63.51
2018-03-27T00:44:51.385Z,63.32
2018-03-27T00:45:51.363Z,63.04
2018-03-27T00:46:51.352Z,63.13
2018-03-27T00:47:51.366Z,62.85
2018-03-27T00:48:51.376Z,62.75
2018-03-27T00:49:51.366Z,63.13
2018-03-27T00:50:51.405Z,62.85
2018-03-27T00:51:51.396Z,62.75
2018-03-27T00:52:51.408Z,62.56
2018-03-27T00:53:51.454Z,62.46
2018-03-27T00:54:51.401Z,62.85
2018-03-27T00:55:51.446Z,62.85
2018-03-27T00:56:51.433Z,62.46
2018-03-27T00:57:51.419Z,62.27
2018-03-27T00:58:51.439Z,62.08
2018-03-27T00:59:51.449Z,61.42
2018-03-27T01:00:51.438Z,61.61
2018-03-27T01:01:51.508Z,61.42
2018-03-27T01:02:51.448Z,61.61
2018-03-27T01:03:51.471Z,61.61
2018-03-27T01:04:51.494Z,61.99
2018-03-27T01:05:51.470Z,61.80
2018-03-27T01:06:51.479Z,61.71
2018-03-27T01:07:51.513Z,61.14
2018-03-27T01:08:51.489Z,61.52
2018-03-27T01:09:51.497Z,61.71
2018-03-27T01:10:51.607Z,61.52
2018-03-27T01:11:51.565Z,61.33
2018-03-27T01:12:51.534Z,61.14
2018-03-27T01:13:51.535Z,61.33
2018-03-27T01:14:51.535Z,61.61
2018-03-27T01:15:51.554Z,61.42
2018-03-27T01:16:51.562Z,61.61
2018-03-27T01:17:51.600Z,61.61
2018-03-27T01:18:51.556Z,61.23
2018-03-27T01:19:51.577Z,61.90
2018-03-27T01:20:51.572Z,61.14
2018-03-27T01:21:51.581Z,61.42
2018-03-27T01:22:51.615Z,61.80
2018-03-27T01:23:51.590Z,61.71
2018-03-27T01:24:51.616Z,61.71
2018-03-27T01:25:51.597Z,61.80
2018-03-27T01:26:51.647Z,61.71
2018-03-27T01:27:51.601Z,61.52
2018-03-27T01:28:51.616Z,61.52
2018-03-27T01:29:51.664Z,61.80
2018-03-27T01:30:51.638Z,61.61
2018-03-27T01:31:51.633Z,61.80
2018-03-27T01:32:51.674Z,61.80
2018-03-27T01:33:51.673Z,61.80
2018-03-27T01:34:51.653Z,61.42
2018-03-27T01:35:51.771Z,61.52
2018-03-27T01:36:51.673Z,61.80
2018-03-27T01:37:51.675Z,61.71
2018-03-27T01:38:51.769Z,61.80
2018-03-27T01:39:51.683Z,61.71
2018-03-27T01:40:51.685Z,62.08
2018-03-27T01:41:51.692Z,62.46
2018-03-27T01:42:51.717Z,61.99
2018-03-27T01:43:51.706Z,62.27
2018-03-27T01:44:51.749Z,62.46
2018-03-27T01:45:51.768Z,62.46
2018-03-27T01:46:51.726Z,61.99
2018-03-27T01:47:51.758Z,62.46
2018-03-27T01:48:51.741Z,62.85
2018-03-27T01:49:51.766Z,62.72
2018-03-27T01:50:51.751Z,62.85
2018-03-27T01:51:51.804Z,62.85
2018-03-27T01:52:51.813Z,63.13
2018-03-27T01:53:51.768Z,63.04
2018-03-27T01:54:51.777Z,62.53
2018-03-27T01:55:51.794Z,63.32
2018-03-27T01:56:51.799Z,63.29
2018-03-27T01:57:51.860Z,62.85
2018-03-27T01:58:51.885Z,62.75
2018-03-27T01:59:51.811Z,62.85
2018-03-27T02:00:51.810Z,62.85
2018-03-27T02:01:51.817Z,63.32
2018-03-27T02:02:51.843Z,63.32
2018-03-27T02:03:51.863Z,63.32
2018-03-27T02:04:51.890Z,63.23
2018-03-27T02:05:51.876Z,63.13
2018-03-27T02:06:51.847Z,62.94
2018-03-27T02:07:51.898Z,62.94
2018-03-27T02:08:51.863Z,63.70
2018-03-27T02:09:51.867Z,63.51
2018-03-27T02:10:51.920Z,63.04
2018-03-27T02:11:51.884Z,63.23
2018-03-27T02:12:51.916Z,63.13
2018-03-27T02:13:51.898Z,63.23
2018-03-27T02:14:51.940Z,63.32
2018-03-27T02:15:51.994Z,63.79
2018-03-27T02:16:51.916Z,63.79
2018-03-27T02:17:51.925Z,63.98
2018-03-27T02:18:51.934Z,63.89
2018-03-27T02:19:51.988Z,63.79
2018-03-27T02:20:51.940Z,63.42
2018-03-27T02:21:52.076Z,64.46
2018-03-27T02:22:51.957Z,64.14
2018-03-27T02:23:51.974Z,65.56
2018-03-27T02:24:51.985Z,65.19
2018-03-27T02:25:51.976Z,65.19
2018-03-27T02:26:51.980Z,65.00
2018-03-27T02:27:52.020Z,64.81
2018-03-27T02:28:52.014Z,65.47
2018-03-27T02:29:51.998Z,65.56
2018-03-27T02:30:52.034Z,65.56
2018-03-27T02:31:52.014Z,64.81
2018-03-27T02:32:52.049Z,65.47
2018-03-27T02:33:52.065Z,65.95
2018-03-27T02:34:52.034Z,65.95
2018-03-27T02:35:52.038Z,65.66
2018-03-27T02:36:52.045Z,65.56
2018-03-27T02:37:52.047Z,64.81
2018-03-27T02:38:52.119Z,65.47
2018-03-27T02:39:52.080Z,65.75
2018-03-27T02:40:52.068Z,65.85
2018-03-27T02:41:52.071Z,65.95
2018-03-27T02:42:52.075Z,65.56
2018-03-27T02:43:52.137Z,66.23
2018-03-27T02:44:52.091Z,65.95
2018-03-27T02:45:52.105Z,65.75
2018-03-27T02:46:52.123Z,65.85
2018-03-27T02:47:52.164Z,65.66
2018-03-27T02:48:52.124Z,65.28
2018-03-27T02:49:52.159Z,65.19
2018-03-27T02:50:52.125Z,65.37
2018-03-27T02:51:52.138Z,65.47
2018-03-27T02:52:52.190Z,65.12
2018-03-27T02:53:52.147Z,65.03
2018-03-27T02:54:52.148Z,64.94
2018-03-27T02:55:52.158Z,65.12
2018-03-27T02:56:52.164Z,65.28
2018-03-27T02:57:52.190Z,65.31
2018-03-27T02:58:52.342Z,64.94
2018-03-27T02:59:52.183Z,64.37
2018-03-27T03:00:52.224Z,64.46
2018-03-27T03:01:52.191Z,64.27
2018-03-27T03:02:52.202Z,64.27
2018-03-27T03:03:52.217Z,64.17
2018-03-27T03:04:52.265Z,64.37
2018-03-27T03:05:52.256Z,64.27
2018-03-27T03:06:52.224Z,64.08
2018-03-27T03:07:52.230Z,64.37
2018-03-27T03:08:52.252Z,64.46
2018-03-27T03:09:52.247Z,63.98
2018-03-27T03:10:52.263Z,63.60
2018-03-27T03:11:52.296Z,63.60
2018-03-27T03:12:52.267Z,63.89
2018-03-27T03:13:52.268Z,63.23
2018-03-27T03:14:52.314Z,62.94
2018-03-27T03:15:52.318Z,62.94
2018-03-27T03:16:52.289Z,63.23
2018-03-27T03:17:52.293Z,62.85
2018-03-27T03:18:52.297Z,62.66
2018-03-27T03:19:52.300Z,62.75
2018-03-27T03:20:52.351Z,62.37
2018-03-27T03:21:52.312Z,62.85
2018-03-27T03:22:52.354Z,62.85
2018-03-27T03:23:52.358Z,62.59
2018-03-27T03:24:52.336Z,62.40
2018-03-27T03:25:52.425Z,62.88
2018-03-27T03:26:52.358Z,62.59
2018-03-27T03:27:52.357Z,62.50
2018-03-27T03:28:52.357Z,62.40
2018-03-27T03:29:52.376Z,62.40
2018-03-27T03:30:52.384Z,62.50
2018-03-27T03:31:52.416Z,62.78
2018-03-27T03:32:52.449Z,62.69
2018-03-27T03:33:52.402Z,61.55
2018-03-27T03:34:52.391Z,61.55
2018-03-27T03:35:52.403Z,61.83
2018-03-27T03:36:52.427Z,61.74
2018-03-27T03:37:52.433Z,61.65
2018-03-27T03:38:52.476Z,61.55
2018-03-27T03:39:52.430Z,61.55
2018-03-27T03:40:52.487Z,61.36
2018-03-27T03:41:52.489Z,61.45
2018-03-27T03:42:52.444Z,61.26
2018-03-27T03:43:52.500Z,60.98
2018-03-27T03:44:52.459Z,60.79
2018-03-27T03:45:52.488Z,60.98
2018-03-27T03:46:52.508Z,61.07
2018-03-27T03:47:52.498Z,60.79
2018-03-27T03:48:52.552Z,60.98
2018-03-27T03:49:52.513Z,60.88
2018-03-27T03:50:52.560Z,60.88
2018-03-27T03:51:52.506Z,60.88
2018-03-27T03:52:52.558Z,61.07
2018-03-27T03:53:52.539Z,60.98
2018-03-27T03:54:52.567Z,61.26
2018-03-27T03:55:52.617Z,61.17
2018-03-27T03:56:52.537Z,60.88
2018-03-27T03:57:52.548Z,60.88
2018-03-27T03:58:52.590Z,60.69
2018-03-27T03:59:52.570Z,60.88
2018-03-27T04:00:52.609Z,60.69
2018-03-27T04:01:52.592Z,61.26
2018-03-27T04:02:52.589Z,60.60
2018-03-27T04:03:52.636Z,60.60
2018-03-27T04:04:52.595Z,60.13
2018-03-27T04:05:52.660Z,60.13
2018-03-27T04:06:52.628Z,60.31
2018-03-27T04:07:52.615Z,60.31
2018-03-27T04:08:52.650Z,60.50
2018-03-27T04:09:52.624Z,60.60
2018-03-27T04:10:52.716Z,60.41
2018-03-27T04:11:52.641Z,60.41
2018-03-27T04:12:52.694Z,60.13
2018-03-27T04:13:52.646Z,60.31
2018-03-27T04:14:52.652Z,60.88
2018-03-27T04:15:52.673Z,60.98
2018-03-27T04:16:52.712Z,61.07
2018-03-27T04:17:52.704Z,61.07
2018-03-27T04:18:52.704Z,60.88
2018-03-27T04:19:52.761Z,61.23
2018-03-27T04:20:52.707Z,61.71
2018-03-27T04:21:52.714Z,62.66
2018-03-27T04:22:52.825Z,62.75
2018-03-27T04:23:52.716Z,62.27
2018-03-27T04:24:52.728Z,62.37
2018-03-27T04:25:52.732Z,62.85
2018-03-27T04:26:52.744Z,62.85
2018-03-27T04:27:52.735Z,62.46
2018-03-27T04:28:52.805Z,62.85
2018-03-27T04:29:52.760Z,62.85
2018-03-27T04:30:52.765Z,62.85
2018-03-27T04:31:52.823Z,62.85
2018-03-27T04:32:52.783Z,62.85
2018-03-27T04:33:52.776Z,62.37
2018-03-27T04:34:52.818Z,62.75
2018-03-27T04:35:52.801Z,62.46
2018-03-27T04:36:52.797Z,62.46
2018-03-27T04:37:52.794Z,62.27
2018-03-27T04:38:52.814Z,62.37
2018-03-27T04:39:52.854Z,62.66
2018-03-27T04:40:52.963Z,63.13
2018-03-27T04:41:52.827Z,63.60
2018-03-27T04:42:52.828Z,63.67
2018-03-27T04:43:52.842Z,64.52
2018-03-27T04:44:52.857Z,64.05
2018-03-27T04:45:52.904Z,64.24
2018-03-27T04:46:52.862Z,64.33
2018-03-27T04:47:52.864Z,64.71
2018-03-27T04:48:52.867Z,65.00
2018-03-27T04:49:52.910Z,65.37
2018-03-27T04:50:52.877Z,64.81
2018-03-27T04:51:52.896Z,65.75
2018-03-27T04:52:52.936Z,65.95
2018-03-27T04:53:52.956Z,65.75
2018-03-27T04:54:52.914Z,66.23
2018-03-27T04:55:52.908Z,66.04
2018-03-27T04:56:52.929Z,65.95
2018-03-27T04:57:52.925Z,65.75
2018-03-27T04:58:52.932Z,65.85
2018-03-27T04:59:52.976Z,65.66
2018-03-27T05:00:52.988Z,65.85
2018-03-27T05:01:52.984Z,65.85
2018-03-27T05:02:52.978Z,65.95
2018-03-27T05:03:53.001Z,66.04
2018-03-27T05:04:52.972Z,65.66
2018-03-27T05:05:53.005Z,65.47
2018-03-27T05:06:52.987Z,65.00
2018-03-27T05:07:53.000Z,65.66
2018-03-27T05:08:52.996Z,65.56
2018-03-27T05:09:53.018Z,65.60
2018-03-27T05:10:53.050Z,65.41
2018-03-27T05:11:53.083Z,65.28
2018-03-27T05:12:53.022Z,64.65
2018-03-27T05:13:53.020Z,64.84
2018-03-27T05:14:53.034Z,64.56
2018-03-27T05:15:53.040Z,64.27
2018-03-27T05:16:53.092Z,64.65
2018-03-27T05:17:53.055Z,64.46
2018-03-27T05:18:53.058Z,64.17
2018-03-27T05:19:53.118Z,64.27
2018-03-27T05:20:53.074Z,63.70
2018-03-27T05:21:53.093Z,63.70
2018-03-27T05:22:53.108Z,63.79
2018-03-27T05:23:53.102Z,63.60
2018-03-27T05:24:53.114Z,64.17
2018-03-27T05:25:53.122Z,63.79
2018-03-27T05:26:53.158Z,63.79
2018-03-27T05:27:53.110Z,63.42
2018-03-27T05:28:53.114Z,63.32
2018-03-27T05:29:53.129Z,63.89
2018-03-27T05:30:53.129Z,63.13
2018-03-27T05:31:53.137Z,63.42
2018-03-27T05:32:53.233Z,63.13
2018-03-27T05:33:53.160Z,63.23
2018-03-27T05:34:53.165Z,63.04
2018-03-27T05:35:53.219Z,62.85
2018-03-27T05:36:53.158Z,62.88
2018-03-27T05:37:53.169Z,62.94
2018-03-27T05:38:53.231Z,62.85
2018-03-27T05:39:53.182Z,62.85
2018-03-27T05:40:53.185Z,62.66
2018-03-27T05:41:53.213Z,63.32
2018-03-27T05:42:53.199Z,63.13
2018-03-27T05:43:53.245Z,63.04
2018-03-27T05:44:53.255Z,63.42
2018-03-27T05:45:53.216Z,63.32
2018-03-27T05:46:53.223Z,63.32
2018-03-27T05:47:53.320Z,63.04
2018-03-27T05:48:53.259Z,63.70
2018-03-27T05:49:53.289Z,63.32
2018-03-27T05:50:53.329Z,63.51
2018-03-27T05:51:53.252Z,63.51
2018-03-27T05:52:53.278Z,63.60
2018-03-27T05:53:53.300Z,63.60
2018-03-27T05:54:53.356Z,63.32
2018-03-27T05:55:53.324Z,63.04
2018-03-27T05:56:53.284Z,63.42
2018-03-27T05:57:53.292Z,63.04
2018-03-27T05:58:53.394Z,63.13
2018-03-27T05:59:53.319Z,63.04
2018-03-27T06:00:53.344Z,64.08
2018-03-27T06:01:53.335Z,64.56
2018-03-27T06:02:53.334Z,64.17
2018-03-27T06:03:53.329Z,63.70
2018-03-27T06:04:53.371Z,63.79
2018-03-27T06:05:53.391Z,64.65
2018-03-27T06:06:53.397Z,64.17
2018-03-27T06:07:53.403Z,63.98
2018-03-27T06:08:53.423Z,63.60
2018-03-27T06:09:53.381Z,63.79
2018-03-27T06:10:53.382Z,63.51
2018-03-27T06:11:53.416Z,63.51
2018-03-27T06:12:53.514Z,63.70
2018-03-27T06:13:53.480Z,63.32
2018-03-27T06:14:53.399Z,63.32
2018-03-27T06:15:53.432Z,63.23
2018-03-27T06:16:53.478Z,63.79
2018-03-27T06:17:53.425Z,63.60
2018-03-27T06:18:53.439Z,63.60
2018-03-27T06:19:53.486Z,63.42
2018-03-27T06:20:53.491Z,63.89
2018-03-27T06:21:53.448Z,63.32
2018-03-27T06:22:53.450Z,63.42
2018-03-27T06:23:53.546Z,63.60
2018-03-27T06:24:53.472Z,63.79
2018-03-27T06:25:53.475Z,63.42
2018-03-27T06:26:53.474Z,63.23
2018-03-27T06:27:53.492Z,63.13
2018-03-27T06:28:53.493Z,63.13
2018-03-27T06:29:53.551Z,63.32
2018-03-27T06:30:53.507Z,62.75
2018-03-27T06:31:53.522Z,62.94
2018-03-27T06:32:53.516Z,62.75
2018-03-27T06:33:53.543Z,62.94
2018-03-27T06:34:53.536Z,62.66
2018-03-27T06:35:53.578Z,62.88
2018-03-27T06:36:53.546Z,62.88
2018-03-27T06:37:53.551Z,62.97
2018-03-27T06:38:53.551Z,62.50
2018-03-27T06:39:53.585Z,62.40
2018-03-27T06:40:53.566Z,62.50
2018-03-27T06:41:53.608Z,62.12
2018-03-27T06:42:53.579Z,61.83
2018-03-27T06:43:53.582Z,61.55
2018-03-27T06:44:53.599Z,61.36
2018-03-27T06:45:53.657Z,61.74
2018-03-27T06:46:53.609Z,61.83
2018-03-27T06:47:53.658Z,61.74
2018-03-27T06:48:53.625Z,61.17
2018-03-27T06:49:53.680Z,61.36
2018-03-27T06:50:53.633Z,61.17
2018-03-27T06:51:53.655Z,61.65
2018-03-27T06:52:53.725Z,60.98
2018-03-27T06:53:53.652Z,60.88
2018-03-27T06:54:53.660Z,60.69
2018-03-27T06:55:53.669Z,60.69
2018-03-27T06:56:53.689Z,60.22
2018-03-27T06:57:53.678Z,60.50
2018-03-27T06:58:53.727Z,60.31
2018-03-27T06:59:53.770Z,59.84
2018-03-27T07:00:53.705Z,59.74
2018-03-27T07:01:53.706Z,60.03
2018-03-27T07:02:53.719Z,60.13
2018-03-27T07:03:53.775Z,60.44
2018-03-27T07:04:53.726Z,60.16
2018-03-27T07:05:53.735Z,60.35
2018-03-27T07:06:53.765Z,60.06
2018-03-27T07:07:53.747Z,59.49
2018-03-27T07:08:53.809Z,59.58
2018-03-27T07:09:53.774Z,59.49
2018-03-27T07:10:53.769Z,59.11
2018-03-27T07:11:53.851Z,58.83
2018-03-27T07:12:53.792Z,59.49
2018-03-27T07:13:53.832Z,59.01
2018-03-27T07:14:53.990Z,58.92
2018-03-27T07:15:53.802Z,59.11
2018-03-27T07:16:53.826Z,58.25
2018-03-27T07:17:53.821Z,57.97
2018-03-27T07:18:53.833Z,58.35
2018-03-27T07:19:53.874Z,58.06
2018-03-27T07:20:53.879Z,58.16
2018-03-27T07:21:53.855Z,57.59
2018-03-27T07:22:53.847Z,58.25
2018-03-27T07:23:53.851Z,57.87
2018-03-27T07:24:53.922Z,57.11
2018-03-27T07:25:53.869Z,57.02
2018-03-27T07:26:53.915Z,57.30
2018-03-27T07:27:53.927Z,57.21
2018-03-27T07:28:53.916Z,57.40
2018-03-27T07:29:53.907Z,57.30
2018-03-27T07:30:53.960Z,57.50
2018-03-27T07:31:53.975Z,57.21
2018-03-27T07:32:53.962Z,56.83
2018-03-27T07:33:53.921Z,56.35
2018-03-27T07:34:53.940Z,56.07
2018-03-27T07:35:53.939Z,56.35
2018-03-27T07:36:54.147Z,56.54
2018-03-27T07:37:53.952Z,56.26
2018-03-27T07:38:53.966Z,56.83
2018-03-27T07:39:53.960Z,56.54
2018-03-27T07:40:53.973Z,56.48
2018-03-27T07:41:53.997Z,56.19
2018-03-27T07:42:54.031Z,56.10
2018-03-27T07:43:53.999Z,56.10
2018-03-27T07:44:54.152Z,56.10
2018-03-27T07:45:54.050Z,55.71
2018-03-27T07:46:54.017Z,56.29
2018-03-27T07:47:54.022Z,55.90
2018-03-27T07:48:54.026Z,55.71
2018-03-27T07:49:54.036Z,55.33
2018-03-27T07:50:54.041Z,55.62
2018-03-27T07:51:54.089Z,54.96
2018-03-27T07:52:54.055Z,54.77
2018-03-27T07:53:54.089Z,55.05
2018-03-27T07:54:54.106Z,55.43
2018-03-27T07:55:54.074Z,54.77
2018-03-27T07:56:54.117Z,54.86
2018-03-27T07:57:54.090Z,54.77
2018-03-27T07:58:54.134Z,55.05
2018-03-27T07:59:54.123Z,54.67
2018-03-27T08:00:54.153Z,54.86
2018-03-27T08:01:54.122Z,55.24
2018-03-27T08:02:54.143Z,55.43
2018-03-27T08:03:54.140Z,55.33
2018-03-27T08:04:54.258Z,54.57
2018-03-27T08:05:54.153Z,54.67
2018-03-27T08:06:54.167Z,54.10
2018-03-27T08:07:54.170Z,54.10
2018-03-27T08:08:54.166Z,54.00
2018-03-27T08:09:54.187Z,54.29
2018-03-27T08:10:54.240Z,54.00
2018-03-27T08:11:54.219Z,53.81
2018-03-27T08:12:54.207Z,53.84
2018-03-27T08:13:54.205Z,53.53
2018-03-27T08:14:54.214Z,53.65
2018-03-27T08:15:54.217Z,53.24
2018-03-27T08:16:54.291Z,52.89
2018-03-27T08:17:54.240Z,53.27
2018-03-27T08:18:54.253Z,52.67
2018-03-27T08:19:54.257Z,52.58
2018-03-27T08:20:54.269Z,52.86
2018-03-27T08:21:54.325Z,52.96
2018-03-27T08:22:54.293Z,52.98
2018-03-27T08:23:54.293Z,52.61
2018-03-27T08:24:54.287Z,53.08
2018-03-27T08:25:54.309Z,52.51
2018-03-27T08:26:54.311Z,52.51
2018-03-27T08:27:54.346Z,52.98
2018-03-27T08:28:54.326Z,52.89
2018-03-27T08:29:54.356Z,53.08
2018-03-27T08:30:54.399Z,52.41
2018-03-27T08:31:54.390Z,52.32
2018-03-27T08:32:54.364Z,52.41
2018-03-27T08:33:54.361Z,52.61
2018-03-27T08:34:54.364Z,52.51
2018-03-27T08:35:54.375Z,52.13
2018-03-27T08:36:54.442Z,52.32
2018-03-27T08:37:54.392Z,51.84
2018-03-27T08:38:54.566Z,51.75
2018-03-27T08:39:54.410Z,51.37
2018-03-27T08:40:54.405Z,51.93
2018-03-27T08:41:54.425Z,51.27
2018-03-27T08:42:54.430Z,51.75
2018-03-27T08:43:54.500Z,51.93
2018-03-27T08:44:54.435Z,52.13
2018-03-27T08:45:54.443Z,52.03
2018-03-27T08:46:54.448Z,50.79
2018-03-27T08:47:54.477Z,50.99
2018-03-27T08:48:54.463Z,50.70
2018-03-27T08:49:54.506Z,51.56
2018-03-27T08:50:54.482Z,51.18
2018-03-27T08:51:54.486Z,51.37
2018-03-27T08:52:54.499Z,51.27
2018-03-27T08:53:54.497Z,51.27
2018-03-27T08:54:54.723Z,50.99
2018-03-27T08:55:54.514Z,50.99
2018-03-27T08:56:54.584Z,51.08
2018-03-27T08:57:54.537Z,51.27
2018-03-27T08:58:54.539Z,50.89
2018-03-27T08:59:54.595Z,51.46
2018-03-27T09:00:54.604Z,51.37
2018-03-27T09:01:54.574Z,51.65
2018-03-27T09:02:54.566Z,50.99
2018-03-27T09:03:54.578Z,51.56
2018-03-27T09:04:54.582Z,51.37
2018-03-27T09:05:54.684Z,51.18
2018-03-27T09:06:54.638Z,51.18
2018-03-27T09:07:54.608Z,51.56
2018-03-27T09:08:54.616Z,51.56
2018-03-27T09:09:54.618Z,51.27
2018-03-27T09:10:54.629Z,51.27
2018-03-27T09:11:54.684Z,50.92
2018-03-27T09:12:54.661Z,50.82
2018-03-27T09:13:54.660Z,50.73
2018-03-27T09:14:54.668Z,50.73
2018-03-27T09:15:54.666Z,50.82
2018-03-27T09:16:54.675Z,50.92
2018-03-27T09:17:54.716Z,50.06
2018-03-27T09:18:54.704Z,50.06
2018-03-27T09:19:54.701Z,50.35
2018-03-27T09:20:54.721Z,50.15
2018-03-27T09:21:54.721Z,49.96
2018-03-27T09:22:54.756Z,49.40
2018-03-27T09:23:54.786Z,49.49
2018-03-27T09:24:54.754Z,49.20
2018-03-27T09:25:54.744Z,48.35
2018-03-27T09:26:54.758Z,48.25
2018-03-27T09:27:54.766Z,48.35
2018-03-27T09:28:54.822Z,48.25
2018-03-27T09:29:54.784Z,48.25
2018-03-27T09:30:54.814Z,48.35
2018-03-27T09:31:54.818Z,48.63
2018-03-27T09:32:54.798Z,49.11
2018-03-27T09:33:54.806Z,49.40
2018-03-27T09:34:54.874Z,49.20
2018-03-27T09:35:54.853Z,48.92
2018-03-27T09:36:54.852Z,49.01
2018-03-27T09:37:54.872Z,49.30
2018-03-27T09:38:54.864Z,49.32
2018-03-27T09:39:54.857Z,49.13
2018-03-27T09:40:54.901Z,48.25
2018-03-27T09:41:54.889Z,47.80
2018-03-27T09:42:54.880Z,47.13
2018-03-27T09:43:54.915Z,47.52
2018-03-27T09:44:54.898Z,47.13
2018-03-27T09:45:54.939Z,47.61
2018-03-27T09:46:54.943Z,47.52
2018-03-27T09:47:54.920Z,47.89
2018-03-27T09:48:54.946Z,47.52
2018-03-27T09:49:54.934Z,48.08
2018-03-27T09:50:54.991Z,48.47
2018-03-27T09:51:54.950Z,48.37
2018-03-27T09:52:55.020Z,47.52
2018-03-27T09:53:54.969Z,47.80
2018-03-27T09:54:54.977Z,47.32
2018-03-27T09:55:54.987Z,47.80
2018-03-27T09:56:55.005Z,46.94
2018-03-27T09:57:55.030Z,46.84
2018-03-27T09:58:55.008Z,47.13
2018-03-27T09:59:55.037Z,46.94
2018-03-27T10:00:55.023Z,45.89
2018-03-27T10:01:55.065Z,45.51
2018-03-27T10:02:55.046Z,45.70
2018-03-27T10:03:55.093Z,45.51
2018-03-27T10:04:55.061Z,45.42
2018-03-27T10:05:55.077Z,45.14
2018-03-27T10:06:55.093Z,45.04
2018-03-27T10:07:55.085Z,45.32
2018-03-27T10:08:55.135Z,45.80
2018-03-27T10:09:55.134Z,45.61
2018-03-27T10:10:55.117Z,45.89
2018-03-27T10:11:55.143Z,45.51
2018-03-27T10:12:55.127Z,45.23
2018-03-27T10:13:55.152Z,44.94
2018-03-27T10:14:55.184Z,44.27
2018-03-27T10:15:55.145Z,43.80
2018-03-27T10:16:55.160Z,44.46
2018-03-27T10:17:55.188Z,44.46
2018-03-27T10:18:55.172Z,44.56
2018-03-27T10:19:55.183Z,44.37
2018-03-27T10:20:55.235Z,43.80
2018-03-27T10:21:55.197Z,43.80
2018-03-27T10:22:55.202Z,44.37
2018-03-27T10:23:55.224Z,44.68
2018-03-27T10:24:55.263Z,44.59
2018-03-27T10:25:55.272Z,44.01
2018-03-27T10:26:55.236Z,43.44
2018-03-27T10:27:55.309Z,43.16
2018-03-27T10:28:55.255Z,42.58
2018-03-27T10:29:55.264Z,42.58
2018-03-27T10:30:55.273Z,42.01
2018-03-27T10:31:55.321Z,42.58
2018-03-27T10:32:55.288Z,43.16
2018-03-27T10:33:55.337Z,43.35
2018-03-27T10:34:55.305Z,43.44
2018-03-27T10:35:55.336Z,42.77
2018-03-27T10:36:55.328Z,42.87
2018-03-27T10:37:55.362Z,42.96
2018-03-27T10:38:55.347Z,42.11
2018-03-27T10:39:55.384Z,43.16
2018-03-27T10:40:55.378Z,42.96
2018-03-27T10:41:55.363Z,41.63
2018-03-27T10:42:55.392Z,41.63
2018-03-27T10:43:55.391Z,41.82
2018-03-27T10:44:55.445Z,41.35
2018-03-27T10:45:55.400Z,41.35
2018-03-27T10:46:55.406Z,41.63
2018-03-27T10:47:55.422Z,41.44
2018-03-27T10:48:55.474Z,41.35
2018-03-27T10:49:55.499Z,41.92
2018-03-27T10:50:55.446Z,41.65
2018-03-27T10:51:55.447Z,42.03
2018-03-27T10:52:55.457Z,41.35
2018-03-27T10:53:55.515Z,41.44
2018-03-27T10:54:55.476Z,41.17
2018-03-27T10:55:55.482Z,41.56
2018-03-27T10:56:55.499Z,41.46
2018-03-27T10:57:55.498Z,41.44
2018-03-27T10:58:55.542Z,42.11
2018-03-27T10:59:55.556Z,42.13
2018-03-27T11:00:55.532Z,41.94
2018-03-27T11:01:55.537Z,41.94
2018-03-27T11:02:55.549Z,42.41
2018-03-27T11:03:55.611Z,41.94
2018-03-27T11:04:55.599Z,42.03
2018-03-27T11:05:55.577Z,42.03
2018-03-27T11:06:55.575Z,41.94
2018-03-27T11:07:55.585Z,41.46
2018-03-27T11:08:55.601Z,40.99
2018-03-27T11:09:55.673Z,40.41
2018-03-27T11:10:55.619Z,40.51
2018-03-27T11:11:55.644Z,40.70
2018-03-27T11:12:55.632Z,40.60
2018-03-27T11:13:55.661Z,40.60
2018-03-27T11:14:55.662Z,40.51
2018-03-27T11:15:55.714Z,40.70
2018-03-27T11:16:55.664Z,40.70
2018-03-27T11:17:55.671Z,40.70
2018-03-27T11:18:55.707Z,40.89
2018-03-27T11:19:55.737Z,40.41
2018-03-27T11:20:55.707Z,40.22
2018-03-27T11:21:55.752Z,40.41
2018-03-27T11:22:55.735Z,40.60
2018-03-27T11:23:55.722Z,40.70
2018-03-27T11:24:55.787Z,40.70
2018-03-27T11:25:55.759Z,40.41
2018-03-27T11:26:55.758Z,40.22
2018-03-27T11:27:55.760Z,40.80
2018-03-27T11:28:55.766Z,40.80
2018-03-27T11:29:55.842Z,40.99
2018-03-27T11:30:55.787Z,41.08
2018-03-27T11:31:55.791Z,40.70
2018-03-27T11:32:55.834Z,40.51
2018-03-27T11:33:55.804Z,41.17
2018-03-27T11:34:55.846Z,41.75
2018-03-27T11:35:55.830Z,41.94
2018-03-27T11:36:55.850Z,41.36
2018-03-27T11:37:55.939Z,41.08
2018-03-27T11:38:55.857Z,40.70
2018-03-27T11:39:55.865Z,40.89
2018-03-27T11:40:55.889Z,40.80
2018-03-27T11:41:55.900Z,40.22
2018-03-27T11:42:55.942Z,41.08
2018-03-27T11:43:55.894Z,40.60
2018-03-27T11:44:55.900Z,40.70
2018-03-27T11:45:55.909Z,40.80
2018-03-27T11:46:55.921Z,41.17
2018-03-27T11:47:55.990Z,40.60
2018-03-27T11:48:55.952Z,40.41
2018-03-27T11:49:55.960Z,40.70
2018-03-27T11:50:55.978Z,40.32
2018-03-27T11:51:55.988Z,40.41
2018-03-27T11:52:56.014Z,40.41
2018-03-27T11:53:56.019Z,40.89
2018-03-27T11:54:56.005Z,40.70
2018-03-27T11:55:56.015Z,40.60
2018-03-27T11:56:56.017Z,40.53
2018-03-27T11:57:56.080Z,40.03
2018-03-27T11:58:56.040Z,39.95
2018-03-27T11:59:56.040Z,39.95
2018-03-27T12:00:56.049Z,40.24
2018-03-27T12:01:56.058Z,40.15
2018-03-27T12:02:56.062Z,40.24
2018-03-27T12:03:56.105Z,39.76
2018-03-27T12:04:56.087Z,38.89
2018-03-27T12:05:56.090Z,38.89
2018-03-27T12:06:56.105Z,39.29
2018-03-27T12:07:56.139Z,38.51
2018-03-27T12:08:56.167Z,38.70
2018-03-27T12:09:56.154Z,38.98
2018-03-27T12:10:56.134Z,38.98
2018-03-27T12:11:56.146Z,39.29
2018-03-27T12:12:56.149Z,39.29
2018-03-27T12:13:56.156Z,39.19
2018-03-27T12:14:56.459Z,38.91
2018-03-27T12:15:56.176Z,39.19
2018-03-27T12:16:56.200Z,39.29
2018-03-27T12:17:56.207Z,39.58
2018-03-27T12:18:56.234Z,39.10
2018-03-27T12:19:56.218Z,39.19
2018-03-27T12:20:56.218Z,39.29
2018-03-27T12:21:56.236Z,39.29
2018-03-27T12:22:56.283Z,39.29
2018-03-27T12:23:56.285Z,38.32
2018-03-27T12:24:56.269Z,38.32
2018-03-27T12:25:56.304Z,37.55
2018-03-27T12:26:56.320Z,38.15
2018-03-27T12:27:56.310Z,38.12
2018-03-27T12:28:56.296Z,38.71
2018-03-27T12:29:56.312Z,38.62
2018-03-27T12:30:56.348Z,38.70
2018-03-27T12:31:56.318Z,38.91
2018-03-27T12:32:56.328Z,39.19
2018-03-27T12:33:56.340Z,39.29
2018-03-27T12:34:56.342Z,39.76
2018-03-27T12:35:56.430Z,39.67
2018-03-27T12:36:56.394Z,39.67
2018-03-27T12:37:56.372Z,40.15
2018-03-27T12:38:56.380Z,39.67
2018-03-27T12:39:56.415Z,39.39
2018-03-27T12:40:56.399Z,39.29
2018-03-27T12:41:56.443Z,39.00
2018-03-27T12:42:56.427Z,39.19
2018-03-27T12:43:56.426Z,39.00
2018-03-27T12:44:56.440Z,38.81
2018-03-27T12:45:56.475Z,39.19
2018-03-27T12:46:56.516Z,40.05
2018-03-27T12:47:56.499Z,39.58
2018-03-27T12:48:56.474Z,39.29
2018-03-27T12:49:56.499Z,39.10
2018-03-27T12:50:56.486Z,38.62
2018-03-27T12:51:56.496Z,39.39
2018-03-27T12:52:56.554Z,39.00