createdAt,value
2019-01-06T00:00:38.436Z,13.60
2019-01-06T00:03:38.268Z,14.43
2019-01-06T00:06:31.975Z,13.67
2019-01-06T00:09:21.939Z,14.13
2019-01-06T00:12:05.014Z,13.27
2019-01-06T00:15:01.886Z,17.40
2019-01-06T00:17:51.489Z,16.37
2019-01-06T00:20:41.037Z,14.87
2019-01-06T00:23:31.765Z,14.90
2019-01-06T00:26:26.846Z,16.97
2019-01-06T00:29:36.302Z,17.57
2019-01-06T00:32:25.935Z,14.93
2019-01-06T00:35:05.894Z,16.03
2019-01-06T00:37:56.658Z,18.27
2019-01-06T00:40:56.763Z,15.17
2019-01-06T00:43:46.519Z,14.43
2019-01-06T00:46:35.884Z,16.87
2019-01-06T00:49:29.841Z,14.53
2019-01-06T00:52:19.519Z,16.70
2019-01-06T00:55:28.859Z,18.80
2019-01-06T00:58:18.639Z,17.43
2019-01-06T01:01:08.977Z,17.87
2019-01-06T01:03:58.642Z,14.67
2019-01-06T01:06:52.164Z,16.20
2019-01-06T01:09:51.490Z,18.73
2019-01-06T01:12:54.417Z,14.63
2019-01-06T01:15:45.150Z,12.83
2019-01-06T01:18:39.074Z,14.37
2019-01-06T01:21:28.908Z,17.53
2019-01-06T01:24:34.970Z,13.63
2019-01-06T01:27:25.726Z,13.53
2019-01-06T01:30:15.143Z,13.43
2019-01-06T01:33:04.740Z,18.93
2019-01-06T01:36:01.346Z,12.30
2019-01-06T01:39:04.488Z,14.33
2019-01-06T01:42:10.567Z,12.47
2019-01-06T01:45:16.707Z,14.43
2019-01-06T01:47:59.776Z,14.00
2019-01-06T01:50:49.978Z,10.17
2019-01-06T01:53:43.709Z,12.27
2019-01-06T01:56:32.381Z,11.30
2019-01-06T01:59:22.021Z,12.93
2019-01-06T02:02:12.747Z,13.07
2019-01-06T02:05:02.058Z,12.47
2019-01-06T02:07:51.685Z,13.63
2019-01-06T02:10:45.080Z,15.57
2019-01-06T02:13:41.887Z,12.87
2019-01-06T02:16:51.072Z,17.23
2019-01-06T02:19:35.929Z,14.37
2019-01-06T02:22:26.639Z,11.07
2019-01-06T02:25:18.365Z,13.97
2019-01-06T02:28:08.197Z,11.20
2019-01-06T02:30:59.003Z,12.97
2019-01-06T02:33:49.811Z,13.90
2019-01-06T02:36:46.769Z,14.17
2019-01-06T02:39:46.673Z,13.50
2019-01-06T02:42:52.988Z,13.93
2019-01-06T02:45:49.780Z,14.03
2019-01-06T02:48:52.832Z,13.10
2019-01-06T02:52:01.940Z,13.90
2019-01-06T02:54:51.560Z,11.23
2019-01-06T02:57:48.456Z,13.67
2019-01-06T03:00:38.116Z,11.43
2019-01-06T03:03:25.633Z,14.20
2019-01-06T03:06:27.646Z,14.33
2019-01-06T03:09:18.358Z,11.47
2019-01-06T03:12:09.385Z,12.03
2019-01-06T03:14:59.155Z,9.80
2019-01-06T03:17:58.167Z,11.67
2019-01-06T03:21:01.006Z,10.83
2019-01-06T03:24:01.105Z,9.10
2019-01-06T03:26:54.617Z,11.33
2019-01-06T03:29:44.192Z,13.20
2019-01-06T03:32:44.092Z,10.50
2019-01-06T03:35:41.263Z,13.90
2019-01-06T03:38:31.430Z,9.30
2019-01-06T03:41:34.104Z,13.33
2019-01-06T03:44:36.418Z,14.20
2019-01-06T03:47:25.278Z,13.00
2019-01-06T03:50:13.420Z,13.43
2019-01-06T03:53:03.116Z,11.13
2019-01-06T03:55:53.917Z,13.70
2019-01-06T03:58:45.121Z,17.87
2019-01-06T04:01:32.755Z,15.53
2019-01-06T04:04:27.752Z,10.07
2019-01-06T04:07:17.325Z,11.50
2019-01-06T04:10:12.794Z,13.10
2019-01-06T04:13:07.744Z,12.40
2019-01-06T04:16:08.701Z,12.63
2019-01-06T04:18:58.239Z,16.53
2019-01-06T04:21:43.333Z,10.33
2019-01-06T04:24:33.017Z,12.70
2019-01-06T04:27:22.765Z,12.77
2019-01-06T04:30:12.348Z,14.73
2019-01-06T04:33:06.159Z,17.33
2019-01-06T04:36:12.281Z,16.53
2019-01-06T04:39:06.769Z,13.50
2019-01-06T04:41:57.502Z,14.30
2019-01-06T04:44:51.312Z,13.30
2019-01-06T04:47:41.254Z,15.43
2019-01-06T04:50:30.882Z,11.83
2019-01-06T04:53:31.794Z,14.20
2019-01-06T04:56:21.519Z,14.53
2019-01-06T04:59:18.406Z,15.87
2019-01-06T05:02:04.009Z,15.90
2019-01-06T05:04:54.735Z,13.87
2019-01-06T05:07:46.367Z,12.63
2019-01-06T05:10:45.678Z,14.57
2019-01-06T05:13:35.326Z,15.30
2019-01-06T05:16:36.358Z,15.03
2019-01-06T05:19:33.298Z,13.93
2019-01-06T05:22:23.006Z,11.67
2019-01-06T05:25:12.811Z,15.70
2019-01-06T05:27:56.698Z,19.27
2019-01-06T05:30:50.427Z,12.50
2019-01-06T05:33:41.165Z,16.93
2019-01-06T05:36:30.912Z,13.37
2019-01-06T05:39:29.242Z,15.17
2019-01-06T05:42:26.201Z,13.93
2019-01-06T05:45:23.183Z,17.13
2019-01-06T05:48:12.793Z,23.43
2019-01-06T05:51:21.970Z,20.87
2019-01-06T05:54:15.865Z,14.00
2019-01-06T05:57:09.641Z,13.17
2019-01-06T06:00:00.461Z,17.20
2019-01-06T06:02:43.148Z,14.77
2019-01-06T06:05:37.077Z,20.97
2019-01-06T06:08:26.759Z,20.93
2019-01-06T06:11:28.967Z,16.07
2019-01-06T06:14:33.195Z,17.30
2019-01-06T06:17:22.853Z,16.50
2019-01-06T06:20:25.685Z,16.70
2019-01-06T06:23:28.795Z,15.50
2019-01-06T06:26:28.830Z,16.13
2019-01-06T06:29:25.413Z,14.03
2019-01-06T06:32:28.554Z,13.90
2019-01-06T06:35:25.367Z,15.90
2019-01-06T06:38:14.944Z,21.67
2019-01-06T06:41:02.640Z,21.63
2019-01-06T06:43:52.524Z,20.57
2019-01-06T06:46:46.484Z,18.73
2019-01-06T06:49:37.202Z,13.90
2019-01-06T06:52:23.588Z,21.57
2019-01-06T06:55:19.034Z,22.53
2019-01-06T06:58:38.437Z,19.90
2019-01-06T07:01:39.046Z,16.17
2019-01-06T07:04:28.605Z,17.63
2019-01-06T07:07:30.992Z,21.57
2019-01-06T07:10:20.632Z,21.20
2019-01-06T07:13:10.257Z,19.97
2019-01-06T07:16:16.361Z,17.90
2019-01-06T07:19:10.193Z,20.10
2019-01-06T07:21:59.726Z,21.73
2019-01-06T07:24:49.298Z,16.73
2019-01-06T07:27:47.936Z,16.07
2019-01-06T07:30:47.832Z,18.93
2019-01-06T07:33:38.646Z,27.00
2019-01-06T07:36:24.112Z,23.93
2019-01-06T07:39:21.017Z,21.43
2019-01-06T07:42:24.105Z,22.97
2019-01-06T07:45:20.911Z,18.13
2019-01-06T07:48:29.851Z,23.17
2019-01-06T07:51:26.666Z,29.23
2019-01-06T07:54:35.555Z,28.53
2019-01-06T07:57:38.627Z,22.30
2019-01-06T08:00:41.616Z,20.57
2019-01-06T08:03:31.499Z,23.00
2019-01-06T08:06:21.674Z,19.50
2019-01-06T08:09:12.455Z,23.90
2019-01-06T08:12:09.293Z,23.53
2019-01-06T08:14:55.242Z,20.73
2019-01-06T08:17:44.830Z,22.33
2019-01-06T08:20:35.011Z,20.67
2019-01-06T08:23:24.627Z,27.20
2019-01-06T08:26:14.340Z,21.13
2019-01-06T08:29:04.032Z,24.97
2019-01-06T08:31:54.761Z,21.83
2019-01-06T08:34:48.649Z,29.03
2019-01-06T08:37:54.803Z,20.37
2019-01-06T08:40:45.511Z,26.17
2019-01-06T08:43:36.237Z,21.70
2019-01-06T08:46:36.360Z,20.33
2019-01-06T08:49:42.488Z,25.50
2019-01-06T08:52:32.238Z,24.17
2019-01-06T08:55:32.162Z,25.23
2019-01-06T08:58:38.310Z,24.70
2019-01-06T09:01:27.876Z,21.40
2019-01-06T09:04:24.154Z,22.40
2019-01-06T09:07:11.998Z,27.97
2019-01-06T09:10:03.990Z,23.87
2019-01-06T09:12:53.618Z,23.80
2019-01-06T09:15:47.381Z,31.50
2019-01-06T09:18:38.178Z,30.70
2019-01-06T09:21:27.767Z,28.07
2019-01-06T09:24:21.421Z,26.30
2019-01-06T09:27:05.243Z,26.33
2019-01-06T09:30:11.359Z,29.80
2019-01-06T09:33:00.882Z,28.53
2019-01-06T09:35:50.438Z,27.90
2019-01-06T09:38:40.135Z,30.33
2019-01-06T09:41:30.835Z,26.87
2019-01-06T09:44:28.241Z,42.00
2019-01-06T09:47:18.981Z,34.63
2019-01-06T09:50:12.741Z,30.47
2019-01-06T09:53:09.624Z,33.67
2019-01-06T09:55:59.393Z,30.47
2019-01-06T09:58:59.459Z,34.50
2019-01-06T10:01:50.194Z,25.33
2019-01-06T10:04:53.533Z,33.47
2019-01-06T10:07:43.281Z,28.77
2019-01-06T10:10:35.562Z,30.70
2019-01-06T10:13:21.560Z,30.97
2019-01-06T10:16:19.312Z,29.17
2019-01-06T10:19:13.109Z,36.03
2019-01-06T10:22:13.202Z,33.93
2019-01-06T10:25:02.606Z,28.40
2019-01-06T10:27:52.360Z,31.13
2019-01-06T10:30:52.304Z,38.73
2019-01-06T10:33:52.159Z,35.63
2019-01-06T10:36:49.002Z,33.40
2019-01-06T10:39:34.920Z,34.33
2019-01-06T10:42:34.774Z,26.33
2019-01-06T10:45:24.359Z,25.23
2019-01-06T10:48:24.476Z,24.57
2019-01-06T10:51:21.426Z,27.83
2019-01-06T10:54:12.164Z,31.03
2019-01-06T10:57:15.218Z,33.40
2019-01-06T11:00:05.082Z,31.03
2019-01-06T11:02:59.071Z,24.67
2019-01-06T11:05:48.951Z,27.83
2019-01-06T11:08:30.527Z,33.60
2019-01-06T11:11:20.103Z,30.90
2019-01-06T11:14:16.978Z,28.33
2019-01-06T11:17:07.711Z,25.10
2019-01-06T11:19:57.323Z,26.30
2019-01-06T11:23:03.380Z,26.73
2019-01-06T11:25:59.949Z,28.33
2019-01-06T11:29:03.011Z,32.93
2019-01-06T11:31:53.726Z,32.53
2019-01-06T11:34:47.660Z,25.30
2019-01-06T11:37:37.347Z,27.57
2019-01-06T11:40:40.355Z,28.60
2019-01-06T11:43:40.452Z,25.70
2019-01-06T11:46:31.180Z,25.90
2019-01-06T11:49:20.817Z,25.90
2019-01-06T11:52:06.891Z,22.97
2019-01-06T11:54:57.619Z,27.13
2019-01-06T11:57:51.399Z,25.10
2019-01-06T12:00:41.036Z,28.20
2019-01-06T12:03:31.024Z,24.77
2019-01-06T12:06:20.728Z,27.77
2019-01-06T12:09:04.763Z,27.30
2019-01-06T12:12:07.800Z,23.23
2019-01-06T12:15:13.932Z,27.63
2019-01-06T12:18:23.021Z,24.33
2019-01-06T12:21:19.783Z,24.47
2019-01-06T12:24:22.843Z,21.40
2019-01-06T12:27:19.674Z,21.00
2019-01-06T12:30:09.407Z,28.50
2019-01-06T12:33:12.491Z,20.50
2019-01-06T12:36:02.103Z,23.27
2019-01-06T12:39:05.203Z,25.43
2019-01-06T12:41:49.105Z,19.70
2019-01-06T12:44:52.294Z,24.67
2019-01-06T12:47:54.476Z,21.40
2019-01-06T12:50:40.365Z,21.70
2019-01-06T12:53:37.731Z,19.53
2019-01-06T12:56:39.195Z,20.87
2019-01-06T12:59:35.973Z,24.70
2019-01-06T13:02:26.960Z,20.63
2019-01-06T13:05:36.097Z,20.03
2019-01-06T13:08:24.902Z,16.87
2019-01-06T13:11:17.605Z,17.80
2019-01-06T13:14:11.313Z,22.10
2019-01-06T13:16:59.426Z,18.50
2019-01-06T13:19:53.007Z,18.00
2019-01-06T13:22:42.587Z,18.53
2019-01-06T13:25:33.302Z,16.90
2019-01-06T13:28:28.575Z,18.23
2019-01-06T13:31:28.705Z,22.57
2019-01-06T13:34:18.831Z,26.53
2019-01-06T13:37:08.588Z,22.90
2019-01-06T13:40:05.625Z,24.97
2019-01-06T13:42:59.401Z,22.93
2019-01-06T13:45:50.102Z,19.93
2019-01-06T13:48:43.875Z,29.73
2019-01-06T13:51:33.516Z,17.20
2019-01-06T13:54:29.917Z,26.23
2019-01-06T13:57:14.290Z,18.60
2019-01-06T14:00:08.081Z,17.17
2019-01-06T14:03:01.886Z,18.13
2019-01-06T14:06:07.920Z,18.70
2019-01-06T14:08:58.658Z,24.77
2019-01-06T14:11:58.515Z,20.30
2019-01-06T14:15:05.768Z,16.97
2019-01-06T14:17:55.412Z,17.37
2019-01-06T14:21:01.474Z,17.90
2019-01-06T14:23:52.208Z,21.33
2019-01-06T14:26:41.844Z,22.67
2019-01-06T14:29:31.488Z,21.53
2019-01-06T14:32:21.042Z,18.07
2019-01-06T14:35:10.428Z,18.30
2019-01-06T14:38:00.115Z,35.73
2019-01-06T14:40:50.567Z,22.27
2019-01-06T14:43:44.774Z,26.83
2019-01-06T14:46:34.347Z,30.60
2019-01-06T14:49:30.477Z,20.43
2019-01-06T14:52:31.799Z,22.80
2019-01-06T14:55:22.601Z,19.63
2019-01-06T14:58:19.417Z,19.07
2019-01-06T15:01:10.167Z,17.53
2019-01-06T15:03:55.133Z,19.43
2019-01-06T15:06:54.949Z,22.23
2019-01-06T15:09:45.698Z,15.40
2019-01-06T15:12:35.275Z,14.37
2019-01-06T15:15:24.916Z,20.40
2019-01-06T15:18:18.660Z,21.70
2019-01-06T15:21:09.207Z,18.77
2019-01-06T15:24:08.705Z,18.33
2019-01-06T15:27:11.806Z,23.27
2019-01-06T15:30:01.403Z,20.37
2019-01-06T15:33:02.241Z,23.30
2019-01-06T15:36:02.264Z,22.40
2019-01-06T15:38:58.786Z,47.23
2019-01-06T15:41:58.790Z,36.30
2019-01-06T15:44:52.495Z,54.10
2019-01-06T15:47:52.445Z,52.70
2019-01-06T15:50:42.174Z,59.83
2019-01-06T15:53:32.032Z,49.57
2019-01-06T15:56:35.148Z,39.10
2019-01-06T15:59:28.639Z,32.37
2019-01-06T16:02:28.793Z,31.80
2019-01-06T16:05:22.346Z,25.27
2019-01-06T16:08:31.510Z,21.60
2019-01-06T16:11:17.603Z,28.27
2019-01-06T16:14:07.350Z,24.10
2019-01-06T16:17:07.359Z,18.47
2019-01-06T16:19:52.086Z,18.77
2019-01-06T16:22:41.864Z,20.97
2019-01-06T16:25:29.320Z,20.43
2019-01-06T16:28:20.519Z,24.47
2019-01-06T16:31:20.405Z,19.13
2019-01-06T16:34:00.493Z,17.27
2019-01-06T16:36:49.970Z,20.50
2019-01-06T16:39:59.250Z,19.60
2019-01-06T16:42:45.316Z,19.20
2019-01-06T16:45:48.662Z,18.83
2019-01-06T16:48:39.382Z,18.47
2019-01-06T16:51:26.405Z,17.80
2019-01-06T16:54:12.284Z,17.13
2019-01-06T16:57:02.911Z,22.90
2019-01-06T16:59:52.546Z,19.13
2019-01-06T17:02:42.124Z,19.67
2019-01-06T17:05:33.684Z,14.07
2019-01-06T17:08:31.829Z,18.73
2019-01-06T17:11:21.502Z,17.17
2019-01-06T17:14:18.368Z,18.67
2019-01-06T17:17:08.177Z,18.07
2019-01-06T17:19:58.476Z,19.97
2019-01-06T17:22:49.063Z,17.27
2019-01-06T17:25:42.814Z,18.37
2019-01-06T17:28:32.368Z,18.03
2019-01-06T17:31:38.445Z,20.70
2019-01-06T17:34:47.166Z,16.67
2019-01-06T17:37:40.524Z,16.50
2019-01-06T17:40:37.288Z,17.90
2019-01-06T17:43:42.036Z,15.83
2019-01-06T17:46:48.136Z,17.27
2019-01-06T17:49:37.736Z,16.83
2019-01-06T17:52:36.882Z,14.80
2019-01-06T17:55:26.973Z,15.97
2019-01-06T17:58:23.959Z,19.23
2019-01-06T18:01:10.937Z,16.60
2019-01-06T18:04:04.915Z,17.33
2019-01-06T18:07:05.630Z,20.30
2019-01-06T18:10:04.842Z,22.77
2019-01-06T18:12:58.710Z,30.63
2019-01-06T18:15:49.415Z,24.83
2019-01-06T18:18:39.180Z,22.63
2019-01-06T18:21:28.854Z,29.57
2019-01-06T18:24:22.890Z,31.90
2019-01-06T18:27:28.961Z,27.23
2019-01-06T18:30:18.665Z,30.70
2019-01-06T18:33:24.882Z,29.40
2019-01-06T18:36:14.540Z,32.47
2019-01-06T18:39:03.986Z,30.90
2019-01-06T18:41:53.755Z,31.73
2019-01-06T18:44:49.981Z,30.40
2019-01-06T18:47:44.354Z,23.40
2019-01-06T18:50:47.449Z,30.70
2019-01-06T18:53:50.828Z,31.27
2019-01-06T18:56:44.600Z,28.07
2019-01-06T18:59:39.087Z,32.30
2019-01-06T19:02:29.829Z,34.37
2019-01-06T19:05:29.460Z,39.60
2019-01-06T19:08:35.575Z,30.83
2019-01-06T19:11:29.379Z,32.30
2019-01-06T19:14:19.091Z,32.40
2019-01-06T19:17:08.804Z,26.30
2019-01-06T19:19:58.751Z,30.40
2019-01-06T19:23:02.248Z,37.50
2019-01-06T19:25:51.852Z,38.00
2019-01-06T19:28:41.538Z,33.37
2019-01-06T19:31:31.290Z,34.67
2019-01-06T19:34:16.904Z,44.80
2019-01-06T19:37:15.714Z,38.50
2019-01-06T19:40:06.548Z,38.10
2019-01-06T19:42:52.696Z,47.17
2019-01-06T19:45:43.552Z,36.33
2019-01-06T19:48:49.719Z,34.37
2019-01-06T19:51:39.835Z,49.80
2019-01-06T19:54:42.849Z,34.80
2019-01-06T19:57:32.818Z,40.57
2019-01-06T20:00:36.656Z,39.77
2019-01-06T20:03:26.331Z,37.87
2019-01-06T20:06:12.039Z,39.80
2019-01-06T20:09:01.716Z,43.67
2019-01-06T20:11:58.798Z,43.90
2019-01-06T20:14:49.527Z,44.57
2019-01-06T20:17:38.724Z,38.37
2019-01-06T20:20:38.937Z,41.37
2019-01-06T20:23:32.817Z,43.40
2019-01-06T20:26:26.551Z,36.10
2019-01-06T20:29:17.299Z,35.93
2019-01-06T20:32:14.321Z,42.27
2019-01-06T20:35:05.068Z,33.70
2019-01-06T20:38:05.180Z,38.67
2019-01-06T20:40:57.817Z,34.50
2019-01-06T20:43:47.369Z,43.70
2019-01-06T20:46:37.123Z,34.43
2019-01-06T20:49:26.839Z,41.00
2019-01-06T20:52:16.720Z,30.97
2019-01-06T20:55:26.022Z,33.00
2019-01-06T20:58:28.931Z,30.10
2019-01-06T21:01:18.778Z,28.37
2019-01-06T21:04:09.536Z,28.20
2019-01-06T21:07:15.630Z,29.03
2019-01-06T21:10:05.308Z,29.60
2019-01-06T21:13:04.799Z,39.97
2019-01-06T21:16:00.262Z,30.03
2019-01-06T21:18:50.096Z,27.77
2019-01-06T21:21:39.923Z,32.83
2019-01-06T21:24:28.318Z,29.40
2019-01-06T21:27:19.337Z,28.93
2019-01-06T21:30:19.378Z,30.70
2019-01-06T21:33:13.170Z,28.43
2019-01-06T21:36:02.767Z,27.67
2019-01-06T21:38:54.444Z,28.13
2019-01-06T21:41:48.234Z,22.97
2019-01-06T21:44:50.519Z,28.47
2019-01-06T21:47:40.362Z,24.80
2019-01-06T21:50:25.770Z,33.83
2019-01-06T21:53:19.568Z,26.00
2019-01-06T21:56:25.699Z,25.23
2019-01-06T21:59:15.271Z,30.67
2019-01-06T22:02:21.073Z,24.40
2019-01-06T22:05:07.433Z,20.33
2019-01-06T22:07:56.993Z,22.10
2019-01-06T22:10:47.738Z,22.33
2019-01-06T22:13:34.687Z,23.70
2019-01-06T22:16:37.510Z,21.07
2019-01-06T22:19:28.210Z,20.33
2019-01-06T22:22:27.604Z,24.00
2019-01-06T22:25:18.331Z,22.33
2019-01-06T22:28:08.132Z,21.00
2019-01-06T22:30:57.747Z,28.80
2019-01-06T22:33:47.590Z,17.03
2019-01-06T22:36:43.124Z,26.33
2019-01-06T22:39:36.991Z,22.07
2019-01-06T22:42:36.884Z,18.87
2019-01-06T22:45:26.270Z,18.70
2019-01-06T22:48:32.914Z,15.93
2019-01-06T22:51:31.208Z,20.03
2019-01-06T22:54:31.905Z,19.90
2019-01-06T22:57:22.753Z,21.53
2019-01-06T23:00:27.456Z,25.03
2019-01-06T23:03:16.973Z,19.20
2019-01-06T23:06:01.588Z,17.33
2019-01-06T23:08:51.290Z,25.70
2019-01-06T23:11:37.670Z,23.53
2019-01-06T23:14:26.851Z,14.43
2019-01-06T23:17:09.528Z,21.10
2019-01-06T23:20:00.276Z,20.27
2019-01-06T23:22:54.027Z,21.40
2019-01-06T23:25:44.761Z,23.57
2019-01-06T23:28:44.593Z,20.63
2019-01-06T23:31:29.217Z,15.73
2019-01-06T23:34:12.239Z,24.70
2019-01-06T23:37:02.960Z,20.33
2019-01-06T23:39:53.678Z,21.47
2019-01-06T23:42:43.315Z,23.43
2019-01-06T23:45:49.428Z,25.37
2019-01-06T23:48:49.419Z,19.43
2019-01-06T23:51:58.806Z,19.40
2019-01-06T23:54:49.553Z,22.27
2019-01-06T23:57:37.289Z,22.27
