createdAt,value
2023-08-09T00:01:50.004Z,1.90
2023-08-09T00:04:16.709Z,1.90
2023-08-09T00:06:43.515Z,1.95
2023-08-09T00:09:10.148Z,1.90
2023-08-09T00:11:36.810Z,2.03
2023-08-09T00:14:04.092Z,2.20
2023-08-09T00:16:30.838Z,2.55
2023-08-09T00:18:57.557Z,2.42
2023-08-09T00:21:24.219Z,2.40
2023-08-09T00:23:50.828Z,1.98
2023-08-09T00:26:17.574Z,2.60
2023-08-09T00:28:44.219Z,1.77
2023-08-09T00:31:11.823Z,2.10
2023-08-09T00:33:38.587Z,2.30
2023-08-09T00:36:05.654Z,2.13
2023-08-09T00:38:32.391Z,2.10
2023-08-09T00:40:59.009Z,1.80
2023-08-09T00:43:25.667Z,2.00
2023-08-09T00:45:52.406Z,2.50
2023-08-09T00:48:19.763Z,2.15
2023-08-09T00:50:46.905Z,2.33
2023-08-09T00:53:13.886Z,2.05
2023-08-09T00:55:40.948Z,1.70
2023-08-09T00:58:07.620Z,2.13
2023-08-09T01:00:34.465Z,2.28
2023-08-09T01:03:01.411Z,2.20
2023-08-09T01:05:38.340Z,2.10
2023-08-09T01:08:25.073Z,2.10
2023-08-09T01:11:02.104Z,2.20
2023-08-09T01:13:30.881Z,2.20
2023-08-09T01:15:58.900Z,1.92
2023-08-09T01:18:27.334Z,2.47
2023-08-09T01:20:54.927Z,1.80
2023-08-09T01:23:21.918Z,2.20
2023-08-09T01:25:49.813Z,2.10
2023-08-09T01:28:17.935Z,2.33
2023-08-09T01:30:46.371Z,2.00
2023-08-09T01:33:13.481Z,2.10
2023-08-09T01:35:48.459Z,2.35
2023-08-09T01:38:22.933Z,1.95
2023-08-09T01:40:50.050Z,2.17
2023-08-09T01:43:17.859Z,3.78
2023-08-09T01:45:44.642Z,1.80
2023-08-09T01:48:12.837Z,2.20
2023-08-09T01:50:41.765Z,1.70
2023-08-09T01:53:08.522Z,2.25
2023-08-09T01:55:35.369Z,2.25
2023-08-09T01:58:02.346Z,2.15
2023-08-09T02:00:29.027Z,2.03
2023-08-09T02:02:56.220Z,2.55
2023-08-09T02:05:23.296Z,3.03
2023-08-09T02:07:51.508Z,2.10
2023-08-09T02:10:18.783Z,2.28
2023-08-09T02:12:54.375Z,2.75
2023-08-09T02:15:23.085Z,2.58
2023-08-09T02:17:50.722Z,1.95
2023-08-09T02:20:18.155Z,2.00
2023-08-09T02:22:45.096Z,2.15
2023-08-09T02:25:12.070Z,1.95
2023-08-09T02:27:38.998Z,2.55
2023-08-09T02:30:07.448Z,2.70
2023-08-09T02:32:35.702Z,2.30
2023-08-09T02:35:03.715Z,2.45
2023-08-09T02:37:30.802Z,2.13
2023-08-09T02:39:57.910Z,2.13
2023-08-09T02:42:24.937Z,2.65
2023-08-09T02:44:51.861Z,2.70
2023-08-09T02:47:18.606Z,2.10
2023-08-09T02:49:45.326Z,2.25
2023-08-09T02:52:12.122Z,2.42
2023-08-09T02:54:40.269Z,2.53
2023-08-09T02:57:08.750Z,2.13
2023-08-09T02:59:35.898Z,2.30
2023-08-09T03:02:02.766Z,2.42
2023-08-09T03:04:29.522Z,2.60
2023-08-09T03:06:56.369Z,2.53
2023-08-09T03:09:22.967Z,2.45
2023-08-09T03:11:49.626Z,1.90
2023-08-09T03:14:16.320Z,2.20
2023-08-09T03:16:43.328Z,2.60
2023-08-09T03:19:10.273Z,2.53
2023-08-09T03:21:36.937Z,2.33
2023-08-09T03:24:03.947Z,2.22
2023-08-09T03:26:30.702Z,2.08
2023-08-09T03:28:57.397Z,2.47
2023-08-09T03:31:24.258Z,2.22
2023-08-09T03:33:50.972Z,2.35
2023-08-09T03:36:17.798Z,2.53
2023-08-09T03:38:44.559Z,2.22
2023-08-09T03:41:11.417Z,2.47
2023-08-09T03:43:38.088Z,2.33
2023-08-09T03:46:05.835Z,2.50
2023-08-09T03:48:32.929Z,2.30
2023-08-09T03:50:59.639Z,2.53
2023-08-09T03:53:26.326Z,2.30
2023-08-09T03:55:53.033Z,2.60
2023-08-09T03:58:19.725Z,2.53
2023-08-09T04:00:46.833Z,2.47
2023-08-09T04:03:14.848Z,2.47
2023-08-09T04:05:42.515Z,2.25
2023-08-09T04:08:09.163Z,2.88
2023-08-09T04:10:36.448Z,2.10
2023-08-09T04:13:04.105Z,2.20
2023-08-09T04:15:30.757Z,2.67
2023-08-09T04:17:57.594Z,2.30
2023-08-09T04:20:24.331Z,2.20
2023-08-09T04:22:50.973Z,2.67
2023-08-09T04:25:19.120Z,2.55
2023-08-09T04:27:45.871Z,2.53
2023-08-09T04:30:13.801Z,2.35
2023-08-09T04:32:41.090Z,2.42
2023-08-09T04:35:09.307Z,2.97
2023-08-09T04:37:35.984Z,2.55
2023-08-09T04:40:03.253Z,2.40
2023-08-09T04:42:30.068Z,1.80
2023-08-09T04:44:56.769Z,2.40
2023-08-09T04:47:23.614Z,2.40
2023-08-09T04:49:50.380Z,2.42
2023-08-09T04:52:17.517Z,3.10
2023-08-09T04:54:44.233Z,2.28
2023-08-09T04:57:11.417Z,2.35
2023-08-09T04:59:40.023Z,2.65
2023-08-09T05:02:06.937Z,2.25
2023-08-09T05:04:33.948Z,2.63
2023-08-09T05:07:02.359Z,2.60
2023-08-09T05:09:29.882Z,2.40
2023-08-09T05:11:56.797Z,2.63
2023-08-09T05:14:23.762Z,2.33
2023-08-09T05:16:50.433Z,2.42
2023-08-09T05:19:17.262Z,2.45
2023-08-09T05:21:43.934Z,2.70
2023-08-09T05:24:10.742Z,2.70
2023-08-09T05:26:38.285Z,2.65
2023-08-09T05:29:04.954Z,2.78
2023-08-09T05:31:31.785Z,2.78
2023-08-09T05:33:58.526Z,2.83
2023-08-09T05:36:25.308Z,3.03
2023-08-09T05:38:52.857Z,2.60
2023-08-09T05:41:19.473Z,3.10
2023-08-09T05:43:46.081Z,2.55
2023-08-09T05:46:12.824Z,3.10
2023-08-09T05:48:39.552Z,2.42
2023-08-09T05:51:06.262Z,2.30
2023-08-09T05:53:33.380Z,2.40
2023-08-09T05:56:00.001Z,2.45
2023-08-09T05:58:27.129Z,2.20
2023-08-09T06:00:53.842Z,2.53
2023-08-09T06:03:20.482Z,2.55
2023-08-09T06:05:47.330Z,2.72
2023-08-09T06:08:14.284Z,2.67
2023-08-09T06:10:40.969Z,2.83
2023-08-09T06:13:07.575Z,3.25
2023-08-09T06:15:35.982Z,2.90
2023-08-09T06:18:03.504Z,3.22
2023-08-09T06:20:30.274Z,3.05
2023-08-09T06:22:56.987Z,2.60
2023-08-09T06:25:24.299Z,3.10
2023-08-09T06:27:51.730Z,2.72
2023-08-09T06:30:18.418Z,2.67
2023-08-09T06:32:47.030Z,2.40
2023-08-09T06:35:14.015Z,3.10
2023-08-09T06:37:40.691Z,2.88
2023-08-09T06:40:08.870Z,3.00
2023-08-09T06:42:35.578Z,2.95
2023-08-09T06:45:02.865Z,2.63
2023-08-09T06:47:29.523Z,2.63
2023-08-09T06:49:59.215Z,2.85
2023-08-09T06:52:25.814Z,2.20
2023-08-09T06:54:54.075Z,2.83
2023-08-09T06:57:21.996Z,2.50
2023-08-09T06:59:50.063Z,3.20
2023-08-09T07:02:17.060Z,2.65
2023-08-09T07:04:43.794Z,2.60
2023-08-09T07:07:11.056Z,2.50
2023-08-09T07:09:37.860Z,2.88
2023-08-09T07:12:08.389Z,2.60
2023-08-09T07:14:34.967Z,2.58
2023-08-09T07:17:03.847Z,2.60
2023-08-09T07:19:31.823Z,2.70
2023-08-09T07:21:58.550Z,2.42
2023-08-09T07:24:25.197Z,2.75
2023-08-09T07:26:51.841Z,2.50
2023-08-09T07:29:18.440Z,2.70
2023-08-09T07:31:54.115Z,4.55
2023-08-09T07:34:21.016Z,2.90
2023-08-09T07:36:47.650Z,2.70
2023-08-09T07:39:16.681Z,2.10
2023-08-09T07:41:43.312Z,2.13
2023-08-09T07:44:11.328Z,2.33
2023-08-09T07:46:38.044Z,2.80
2023-08-09T07:49:04.806Z,2.20
2023-08-09T07:51:31.453Z,2.42
2023-08-09T07:53:58.160Z,2.67
2023-08-09T07:56:24.854Z,2.38
2023-08-09T07:58:51.674Z,2.15
2023-08-09T08:01:20.696Z,2.28
2023-08-09T08:03:47.502Z,2.55
2023-08-09T08:06:14.230Z,2.15
2023-08-09T08:08:42.842Z,2.40
2023-08-09T08:11:09.588Z,2.10
2023-08-09T08:13:36.209Z,2.28
2023-08-09T08:16:05.437Z,2.45
2023-08-09T08:18:32.432Z,2.17
2023-08-09T08:21:01.170Z,2.55
2023-08-09T08:23:27.879Z,2.40
2023-08-09T08:25:56.803Z,2.45
2023-08-09T08:28:23.558Z,2.78
2023-08-09T08:30:50.343Z,2.17
2023-08-09T08:33:18.477Z,2.22
2023-08-09T08:38:18.732Z,2.22
2023-08-09T08:40:45.579Z,2.75
2023-08-09T08:43:12.966Z,2.05
2023-08-09T08:45:40.376Z,2.25
2023-08-09T08:48:12.208Z,2.47
2023-08-09T08:50:43.213Z,2.30
2023-08-09T08:55:40.590Z,2.10
2023-08-09T08:58:07.244Z,2.50
2023-08-09T09:00:33.871Z,2.33
2023-08-09T09:03:00.632Z,2.15
2023-08-09T09:05:27.518Z,2.40
2023-08-09T09:07:57.709Z,2.38
2023-08-09T09:10:25.238Z,2.38
2023-08-09T09:12:56.334Z,2.45
2023-08-09T09:15:24.266Z,2.70
2023-08-09T09:17:51.212Z,2.65
2023-08-09T09:20:25.634Z,2.33
2023-08-09T09:22:53.901Z,2.60
2023-08-09T09:25:23.761Z,2.53
2023-08-09T09:27:56.082Z,2.50
2023-08-09T09:30:25.717Z,2.67
2023-08-09T09:32:58.031Z,2.53
2023-08-09T09:35:27.448Z,2.33
2023-08-09T09:37:55.904Z,2.58
2023-08-09T09:40:26.556Z,2.95
2023-08-09T09:42:56.512Z,2.33
2023-08-09T09:45:24.583Z,2.50
2023-08-09T09:47:52.732Z,2.13
2023-08-09T09:50:23.476Z,2.70
2023-08-09T09:52:51.188Z,2.50
2023-08-09T09:55:21.710Z,2.67
2023-08-09T09:57:48.917Z,2.92
2023-08-09T10:00:16.079Z,2.90
2023-08-09T10:02:50.190Z,2.58
2023-08-09T10:05:30.206Z,2.58
2023-08-09T10:07:59.867Z,2.50
2023-08-09T10:10:27.802Z,2.50
2023-08-09T10:12:56.013Z,2.83
2023-08-09T10:15:31.424Z,2.70
2023-08-09T10:18:14.397Z,2.45
2023-08-09T10:20:47.551Z,2.40
2023-08-09T10:23:25.732Z,3.08
2023-08-09T10:25:53.720Z,2.97
2023-08-09T10:28:46.574Z,2.80
2023-08-09T10:31:15.244Z,2.50
2023-08-09T10:34:09.925Z,2.78
2023-08-09T10:36:36.813Z,2.83
2023-08-09T10:39:15.839Z,2.55
2023-08-09T10:41:55.900Z,2.80
2023-08-09T10:44:46.244Z,2.60
2023-08-09T10:47:21.849Z,2.38
2023-08-09T10:49:54.735Z,2.70
2023-08-09T10:52:29.368Z,2.72
2023-08-09T10:55:26.225Z,2.83
2023-08-09T10:57:54.809Z,2.33
2023-08-09T11:00:25.841Z,2.45
2023-08-09T11:02:56.752Z,2.65
2023-08-09T11:05:24.784Z,2.67
2023-08-09T11:07:55.558Z,2.17
2023-08-09T11:12:58.594Z,2.33
2023-08-09T11:15:25.201Z,2.40
2023-08-09T11:17:51.832Z,2.13
2023-08-09T11:20:20.771Z,2.10
2023-08-09T11:22:59.883Z,2.60
2023-08-09T11:25:28.419Z,2.30
2023-08-09T11:27:57.195Z,2.30
2023-08-09T11:30:24.760Z,2.25
2023-08-09T11:33:17.856Z,2.05
2023-08-09T11:35:45.647Z,2.17
2023-08-09T11:38:16.357Z,2.10
2023-08-09T11:40:54.040Z,2.17
2023-08-09T11:43:23.400Z,2.05
2023-08-09T11:45:55.932Z,2.03
2023-08-09T11:48:39.698Z,2.20
2023-08-09T11:51:06.295Z,2.10
2023-08-09T11:53:34.762Z,2.30
2023-08-09T11:56:03.654Z,2.50
2023-08-09T11:58:31.227Z,2.53
2023-08-09T12:00:59.882Z,2.13
2023-08-09T12:03:27.683Z,2.85
2023-08-09T12:05:56.859Z,2.10
2023-08-09T12:08:37.531Z,1.98
2023-08-09T12:11:04.753Z,2.05
2023-08-09T12:13:33.944Z,1.90
2023-08-09T12:16:07.671Z,1.90
2023-08-09T12:18:36.760Z,1.98
2023-08-09T12:21:06.825Z,2.20
2023-08-09T12:23:35.539Z,2.13
2023-08-09T12:26:02.264Z,2.17
2023-08-09T12:28:28.853Z,2.00
2023-08-09T12:30:57.908Z,2.28
2023-08-09T12:33:24.762Z,1.98
2023-08-09T12:35:51.410Z,1.95
2023-08-09T12:38:18.088Z,1.73
2023-08-09T12:40:44.704Z,1.90
2023-08-09T12:43:11.386Z,2.13
2023-08-09T12:45:38.035Z,2.20
2023-08-09T12:48:05.268Z,2.20
2023-08-09T12:50:32.070Z,1.90
2023-08-09T12:53:07.797Z,2.60
2023-08-09T12:55:35.500Z,2.05
2023-08-09T12:58:02.162Z,2.10
2023-08-09T13:00:28.753Z,2.10
2023-08-09T13:02:55.634Z,2.08
2023-08-09T13:05:22.379Z,2.10
2023-08-09T13:07:49.089Z,2.75
2023-08-09T13:10:15.686Z,1.80
2023-08-09T13:12:42.331Z,1.90
2023-08-09T13:15:09.829Z,1.85
2023-08-09T13:17:37.065Z,1.70
2023-08-09T13:20:04.695Z,1.45
2023-08-09T13:22:31.858Z,1.48
2023-08-09T13:24:59.218Z,1.70
2023-08-09T13:27:25.914Z,1.75
2023-08-09T13:29:52.995Z,3.30
2023-08-09T13:32:19.636Z,3.08
2023-08-09T13:34:50.459Z,2.13
2023-08-09T13:39:43.863Z,1.60
2023-08-09T13:42:10.495Z,1.60
2023-08-09T13:44:37.876Z,1.65
2023-08-09T13:47:04.781Z,1.75
2023-08-09T13:49:32.149Z,1.80
2023-08-09T13:51:58.841Z,1.60
2023-08-09T13:54:25.521Z,2.22
2023-08-09T13:56:52.151Z,1.48
2023-08-09T13:59:18.760Z,2.05
2023-08-09T14:01:45.485Z,2.08
2023-08-09T14:04:12.367Z,1.80
2023-08-09T14:06:39.023Z,1.63
2023-08-09T14:09:07.925Z,1.92
2023-08-09T14:11:34.866Z,1.60
2023-08-09T14:14:01.834Z,1.88
2023-08-09T14:16:29.152Z,1.80
2023-08-09T14:18:55.987Z,1.77
2023-08-09T14:21:23.055Z,2.50
2023-08-09T14:23:49.705Z,1.30
2023-08-09T14:26:16.714Z,1.60
2023-08-09T14:28:43.394Z,2.10
2023-08-09T14:31:10.117Z,1.70
2023-08-09T14:33:37.222Z,1.95
2023-08-09T14:36:04.427Z,1.73
2023-08-09T14:38:31.095Z,1.80
2023-08-09T14:40:57.761Z,2.00
2023-08-09T14:43:24.460Z,1.73
2023-08-09T14:45:51.159Z,2.55
2023-08-09T14:48:17.806Z,1.98
2023-08-09T14:50:44.734Z,1.85
2023-08-09T14:53:13.257Z,1.70
2023-08-09T14:55:41.255Z,2.17
2023-08-09T14:58:07.909Z,2.22
2023-08-09T15:00:35.549Z,2.67
2023-08-09T15:03:03.089Z,2.65
2023-08-09T15:05:30.582Z,2.13
2023-08-09T15:07:57.357Z,2.90
2023-08-09T15:10:25.218Z,2.60
2023-08-09T15:12:52.083Z,2.00
2023-08-09T15:15:18.739Z,2.00
2023-08-09T15:17:47.486Z,1.90
2023-08-09T15:20:14.414Z,2.10
2023-08-09T15:22:41.124Z,1.95
2023-08-09T15:25:21.159Z,2.20
2023-08-09T15:27:49.058Z,2.15
2023-08-09T15:30:20.302Z,2.40
2023-08-09T15:32:50.539Z,2.17
2023-08-09T15:35:17.456Z,2.03
2023-08-09T15:37:44.635Z,1.90
2023-08-09T15:40:13.451Z,1.80
2023-08-09T15:42:41.790Z,2.13
2023-08-09T15:45:11.183Z,2.10
2023-08-09T15:47:37.943Z,1.90
2023-08-09T15:50:05.091Z,2.00
2023-08-09T15:52:31.768Z,2.22
2023-08-09T15:54:58.546Z,1.95
2023-08-09T15:57:25.238Z,2.03
2023-08-09T15:59:52.185Z,2.30
2023-08-09T16:02:21.840Z,2.30
2023-08-09T16:04:50.313Z,1.80
2023-08-09T16:07:17.841Z,2.20
2023-08-09T16:09:46.988Z,2.10
2023-08-09T16:12:14.385Z,2.10
2023-08-09T16:14:41.325Z,2.15
2023-08-09T16:17:08.082Z,2.20
2023-08-09T16:19:34.912Z,2.33
2023-08-09T16:22:01.886Z,2.00
2023-08-09T16:24:28.612Z,2.10
2023-08-09T16:26:55.344Z,1.90
2023-08-09T16:29:22.215Z,2.10
2023-08-09T16:31:49.211Z,2.22
2023-08-09T16:34:15.826Z,2.40
2023-08-09T16:36:42.453Z,2.33
2023-08-09T16:39:09.104Z,2.53
2023-08-09T16:41:35.728Z,2.20
2023-08-09T16:44:02.541Z,1.92
2023-08-09T16:46:29.250Z,2.80
2023-08-09T16:48:56.069Z,2.25
2023-08-09T16:51:22.706Z,2.20
2023-08-09T16:53:49.598Z,2.28
2023-08-09T16:56:16.271Z,2.63
2023-08-09T16:58:43.009Z,3.03
2023-08-09T17:01:18.093Z,3.00
2023-08-09T17:03:45.226Z,2.08
2023-08-09T17:06:12.444Z,2.17
2023-08-09T17:08:39.085Z,2.55
2023-08-09T17:11:05.962Z,2.30
2023-08-09T17:13:32.615Z,2.28
2023-08-09T17:15:59.401Z,2.30
2023-08-09T17:18:26.308Z,2.40
2023-08-09T17:20:53.089Z,2.17
2023-08-09T17:23:23.599Z,3.03
2023-08-09T17:25:52.389Z,8.68
2023-08-09T17:28:19.640Z,3.60
2023-08-09T17:30:48.004Z,4.05
2023-08-09T17:33:18.069Z,2.58
2023-08-09T17:35:47.748Z,2.28
2023-08-09T17:38:14.437Z,2.30
2023-08-09T17:40:42.398Z,3.03
2023-08-09T17:43:09.125Z,2.83
2023-08-09T17:45:38.120Z,2.72
2023-08-09T17:48:05.370Z,2.75
2023-08-09T17:50:32.054Z,2.15
2023-08-09T17:52:58.753Z,3.20
2023-08-09T17:55:25.491Z,2.40
2023-08-09T17:57:52.128Z,2.38
2023-08-09T18:00:21.767Z,2.60
2023-08-09T18:02:49.217Z,3.60
2023-08-09T18:05:15.928Z,3.03
2023-08-09T18:07:43.075Z,3.42
2023-08-09T18:10:12.570Z,2.83
2023-08-09T18:12:40.578Z,4.90
2023-08-09T18:15:07.924Z,2.92
2023-08-09T18:17:35.734Z,4.57
2023-08-09T18:20:09.597Z,5.93
2023-08-09T18:22:36.233Z,4.53
2023-08-09T18:25:05.714Z,3.92
2023-08-09T18:27:32.555Z,3.85
2023-08-09T18:29:59.845Z,3.30
2023-08-09T18:32:29.294Z,2.95
2023-08-09T18:35:11.004Z,3.20
2023-08-09T18:37:42.758Z,3.10
2023-08-09T18:40:10.732Z,2.70
2023-08-09T18:42:38.283Z,2.75
2023-08-09T18:45:06.384Z,2.92
2023-08-09T18:47:33.714Z,2.70
2023-08-09T18:50:00.700Z,2.60
2023-08-09T18:52:27.393Z,2.65
2023-08-09T18:54:54.052Z,2.80
2023-08-09T18:57:20.673Z,2.42
2023-08-09T18:59:47.275Z,2.72
2023-08-09T19:02:14.021Z,2.75
2023-08-09T19:04:40.649Z,2.88
2023-08-09T19:07:07.399Z,2.83
2023-08-09T19:09:34.190Z,3.13
2023-08-09T19:12:00.856Z,7.97
2023-08-09T19:14:27.588Z,5.50
2023-08-09T19:16:54.178Z,3.50
2023-08-09T19:19:20.745Z,3.10
2023-08-09T19:21:47.404Z,3.25
2023-08-09T19:24:14.114Z,2.90
2023-08-09T19:26:40.960Z,2.63
2023-08-09T19:29:07.940Z,2.70
2023-08-09T19:31:35.270Z,2.97
2023-08-09T19:34:02.014Z,3.10
2023-08-09T19:36:28.653Z,3.53
2023-08-09T19:38:55.230Z,3.95
2023-08-09T19:41:22.134Z,2.75
2023-08-09T19:43:48.919Z,2.60
2023-08-09T19:46:17.800Z,2.90
2023-08-09T19:48:45.478Z,2.78
2023-08-09T19:51:12.139Z,3.00
2023-08-09T19:53:38.873Z,3.30
2023-08-09T19:56:06.833Z,3.35
2023-08-09T19:58:33.970Z,3.38
2023-08-09T20:01:11.601Z,3.45
2023-08-09T20:03:39.763Z,3.33
2023-08-09T20:06:07.717Z,3.70
2023-08-09T20:08:37.074Z,4.40
2023-08-09T20:11:04.749Z,4.57
2023-08-09T20:13:31.897Z,4.30
2023-08-09T20:15:59.766Z,5.50
2023-08-09T20:18:27.130Z,4.10
2023-08-09T20:20:54.521Z,3.85
2023-08-09T20:23:21.969Z,3.67
2023-08-09T20:25:49.717Z,3.90
2023-08-09T20:28:17.332Z,4.15
2023-08-09T20:30:46.112Z,3.50
2023-08-09T20:33:13.585Z,2.90
2023-08-09T20:35:43.210Z,2.90
2023-08-09T20:38:10.103Z,3.75
2023-08-09T20:40:36.753Z,3.08
2023-08-09T20:43:03.641Z,4.82
2023-08-09T20:45:30.666Z,4.00
2023-08-09T20:47:58.511Z,4.80
2023-08-09T20:50:25.159Z,3.40
2023-08-09T20:52:51.877Z,3.80
2023-08-09T20:55:18.830Z,3.45
2023-08-09T20:57:47.133Z,3.58
2023-08-09T21:00:15.844Z,2.70
2023-08-09T21:02:43.300Z,2.90
2023-08-09T21:05:11.011Z,3.40
2023-08-09T21:07:41.950Z,3.53
2023-08-09T21:12:38.907Z,4.03
2023-08-09T21:15:06.695Z,3.50
2023-08-09T21:17:35.451Z,2.60
2023-08-09T21:20:02.664Z,4.03
2023-08-09T21:22:29.789Z,3.85
2023-08-09T21:27:26.010Z,4.15
2023-08-09T21:29:52.780Z,3.85
2023-08-09T21:32:19.574Z,3.67
2023-08-09T21:34:46.523Z,6.22
2023-08-09T21:37:13.208Z,5.22
2023-08-09T21:39:39.890Z,5.30
2023-08-09T21:42:06.812Z,4.88
2023-08-09T21:44:33.475Z,3.72
2023-08-09T21:47:00.078Z,3.92
2023-08-09T21:49:26.707Z,3.97
2023-08-09T21:51:53.298Z,3.53
2023-08-09T21:54:19.955Z,4.15
2023-08-09T21:56:46.608Z,4.10
2023-08-09T21:59:13.257Z,4.43
2023-08-09T22:01:40.519Z,5.10
2023-08-09T22:04:07.468Z,4.47
2023-08-09T22:06:34.091Z,4.82
2023-08-09T22:09:00.750Z,4.20
2023-08-09T22:11:27.447Z,4.10
2023-08-09T22:13:54.172Z,5.05
2023-08-09T22:16:22.985Z,5.05
2023-08-09T22:18:49.609Z,5.07
2023-08-09T22:21:16.252Z,5.13
2023-08-09T22:23:43.449Z,4.70
2023-08-09T22:26:10.306Z,4.85
2023-08-09T22:28:36.933Z,4.78
2023-08-09T22:31:03.776Z,4.60
2023-08-09T22:33:30.458Z,6.03
2023-08-09T22:35:57.150Z,4.20
2023-08-09T22:38:23.799Z,4.38
2023-08-09T22:40:50.397Z,3.83
2023-08-09T22:43:17.019Z,3.80
2023-08-09T22:45:44.241Z,4.55
2023-08-09T22:48:11.461Z,4.38
2023-08-09T22:50:38.292Z,3.90
2023-08-09T22:53:05.066Z,3.85
2023-08-09T22:55:34.255Z,3.72
2023-08-09T22:58:01.093Z,4.90
2023-08-09T23:00:27.942Z,5.03
2023-08-09T23:02:55.234Z,4.97
2023-08-09T23:05:22.199Z,4.53
2023-08-09T23:07:49.005Z,4.45
2023-08-09T23:10:17.599Z,4.70
2023-08-09T23:12:44.724Z,3.97
2023-08-09T23:15:12.381Z,3.67
2023-08-09T23:17:39.058Z,3.80
2023-08-09T23:20:07.333Z,4.53
2023-08-09T23:22:34.785Z,4.50
2023-08-09T23:25:02.290Z,4.13
2023-08-09T23:27:28.954Z,4.45
2023-08-09T23:29:55.672Z,4.10
2023-08-09T23:32:22.286Z,4.13
2023-08-09T23:34:49.077Z,4.22
2023-08-09T23:37:16.796Z,4.55
2023-08-09T23:39:43.584Z,4.40
2023-08-09T23:42:10.550Z,4.85
2023-08-09T23:44:37.859Z,4.25
2023-08-09T23:47:05.208Z,4.35
2023-08-09T23:49:32.241Z,4.35
2023-08-09T23:51:59.108Z,4.72
2023-08-09T23:54:25.734Z,4.20
2023-08-09T23:56:52.945Z,4.25
2023-08-09T23:59:19.665Z,4.45
