createdAt,value
2023-01-04T00:01:56.272Z,7.90
2023-01-04T00:04:23.252Z,7.90
2023-01-04T00:06:50.048Z,7.90
2023-01-04T00:09:16.875Z,7.90
2023-01-04T00:11:43.755Z,7.90
2023-01-04T00:14:11.466Z,7.90
2023-01-04T00:16:38.364Z,7.80
2023-01-04T00:19:05.236Z,7.80
2023-01-04T00:21:32.324Z,7.90
2023-01-04T00:24:01.218Z,7.90
2023-01-04T00:26:32.826Z,7.90
2023-01-04T00:29:02.373Z,7.90
2023-01-04T00:31:29.623Z,7.90
2023-01-04T00:33:58.577Z,7.90
2023-01-04T00:36:26.131Z,7.90
2023-01-04T00:39:10.451Z,7.90
2023-01-04T00:42:02.274Z,7.80
2023-01-04T00:44:30.359Z,7.90
2023-01-04T00:46:58.355Z,7.90
2023-01-04T00:49:25.453Z,7.80
2023-01-04T00:51:52.378Z,7.80
2023-01-04T00:54:19.896Z,7.80
2023-01-04T00:56:46.953Z,7.70
2023-01-04T00:59:16.138Z,7.70
2023-01-04T01:01:43.520Z,7.60
2023-01-04T01:04:13.456Z,7.50
2023-01-04T01:06:41.583Z,7.50
2023-01-04T01:09:09.292Z,7.50
2023-01-04T01:11:37.871Z,7.40
2023-01-04T01:14:05.403Z,7.50
2023-01-04T01:16:53.866Z,7.40
2023-01-04T01:19:19.531Z,7.40
2023-01-04T01:21:46.338Z,7.40
2023-01-04T01:24:18.684Z,7.40
2023-01-04T01:26:45.763Z,7.40
2023-01-04T01:29:12.671Z,7.40
2023-01-04T01:31:41.232Z,7.40
2023-01-04T01:34:08.287Z,7.40
2023-01-04T01:36:35.224Z,7.40
2023-01-04T01:39:02.111Z,7.40
2023-01-04T01:41:31.507Z,7.40
2023-01-04T01:44:07.605Z,7.40
2023-01-04T01:46:50.100Z,7.40
2023-01-04T01:49:16.969Z,7.40
2023-01-04T01:51:44.811Z,7.40
2023-01-04T01:54:17.720Z,7.40
2023-01-04T01:56:48.435Z,7.40
2023-01-04T01:59:16.938Z,7.40
2023-01-04T02:01:44.271Z,7.40
2023-01-04T02:04:12.464Z,7.40
2023-01-04T02:06:43.946Z,7.40
2023-01-04T02:09:11.354Z,7.50
2023-01-04T02:11:38.231Z,7.50
2023-01-04T02:14:26.556Z,7.40
2023-01-04T02:16:56.705Z,7.40
2023-01-04T02:20:01.513Z,7.50
2023-01-04T02:22:53.215Z,7.50
2023-01-04T02:25:40.902Z,7.50
2023-01-04T02:28:33.666Z,7.50
2023-01-04T02:31:21.698Z,7.50
2023-01-04T02:34:03.362Z,7.50
2023-01-04T02:37:15.151Z,7.50
2023-01-04T02:39:52.332Z,7.50
2023-01-04T02:43:13.877Z,7.50
2023-01-04T02:45:52.610Z,7.60
2023-01-04T02:48:38.092Z,7.60
2023-01-04T02:51:05.061Z,7.60
2023-01-04T02:53:40.164Z,7.60
2023-01-04T02:56:35.560Z,7.70
2023-01-04T02:59:08.553Z,7.70
2023-01-04T03:02:15.642Z,7.70
2023-01-04T03:05:24.100Z,7.70
2023-01-04T03:08:17.193Z,7.80
2023-01-04T03:10:49.329Z,7.80
2023-01-04T03:13:21.764Z,7.90
2023-01-04T03:15:58.542Z,7.90
2023-01-04T03:18:32.454Z,7.90
2023-01-04T03:21:01.999Z,7.90
2023-01-04T03:23:49.872Z,7.90
2023-01-04T03:26:57.245Z,7.90
2023-01-04T03:29:48.213Z,8.00
2023-01-04T03:32:41.164Z,8.00
2023-01-04T03:35:23.421Z,8.10
2023-01-04T03:38:24.633Z,8.20
2023-01-04T03:41:17.832Z,8.20
2023-01-04T03:44:13.243Z,8.30
2023-01-04T03:47:07.786Z,8.30
2023-01-04T03:49:41.669Z,8.30
2023-01-04T03:52:11.063Z,8.40
2023-01-04T03:54:41.051Z,8.40
2023-01-04T03:57:09.860Z,8.50
2023-01-04T03:59:45.695Z,8.50
2023-01-04T04:02:19.476Z,8.50
2023-01-04T04:05:04.971Z,8.50
2023-01-04T04:07:51.293Z,8.50
2023-01-04T04:10:18.235Z,8.50
2023-01-04T04:12:45.040Z,8.60
2023-01-04T04:15:11.925Z,8.60
2023-01-04T04:17:38.743Z,8.60
2023-01-04T04:20:06.118Z,8.70
2023-01-04T04:22:33.032Z,8.70
2023-01-04T04:24:59.824Z,8.70
2023-01-04T04:27:26.621Z,8.70
2023-01-04T04:29:53.501Z,8.80
2023-01-04T04:32:20.325Z,8.80
2023-01-04T04:34:47.155Z,8.80
2023-01-04T04:37:14.011Z,8.90
2023-01-04T04:39:40.850Z,8.90
2023-01-04T04:42:08.527Z,8.90
2023-01-04T04:44:35.879Z,9.00
2023-01-04T04:47:02.809Z,8.90
2023-01-04T04:49:30.235Z,9.00
2023-01-04T04:51:57.086Z,8.90
2023-01-04T04:54:23.971Z,9.00
2023-01-04T04:56:50.959Z,9.00
2023-01-04T04:59:17.909Z,9.00
2023-01-04T05:01:45.032Z,9.00
2023-01-04T05:04:16.904Z,9.00
2023-01-04T05:06:45.559Z,9.00
2023-01-04T05:09:13.889Z,9.10
2023-01-04T05:11:59.632Z,9.10
2023-01-04T05:14:27.079Z,9.10
2023-01-04T05:16:54.256Z,9.10
2023-01-04T05:19:22.149Z,9.20
2023-01-04T05:21:48.965Z,9.20
2023-01-04T05:24:15.768Z,9.20
2023-01-04T05:26:42.607Z,9.20
2023-01-04T05:29:29.413Z,9.20
2023-01-04T05:31:56.352Z,9.20
2023-01-04T05:34:23.151Z,9.20
2023-01-04T05:36:50.019Z,9.30
2023-01-04T05:39:16.852Z,9.30
2023-01-04T05:42:02.263Z,9.30
2023-01-04T05:44:29.127Z,9.30
2023-01-04T05:46:56.004Z,9.30
2023-01-04T05:49:22.836Z,9.40
2023-01-04T05:51:49.676Z,9.40
2023-01-04T05:54:21.081Z,9.50
2023-01-04T05:56:48.468Z,9.50
2023-01-04T05:59:16.149Z,9.50
2023-01-04T06:01:43.149Z,9.50
2023-01-04T06:04:10.271Z,9.60
2023-01-04T06:06:37.152Z,9.60
2023-01-04T06:09:04.250Z,9.60
2023-01-04T06:11:31.110Z,9.60
2023-01-04T06:13:58.101Z,9.60
2023-01-04T06:16:25.013Z,9.70
2023-01-04T06:18:51.955Z,9.70
2023-01-04T06:21:18.852Z,9.70
2023-01-04T06:23:45.783Z,9.70
2023-01-04T06:26:13.511Z,9.80
2023-01-04T06:28:41.156Z,9.80
2023-01-04T06:31:10.484Z,9.80
2023-01-04T06:33:37.720Z,9.80
2023-01-04T06:36:05.688Z,9.80
2023-01-04T06:38:33.728Z,9.80
2023-01-04T06:41:00.597Z,9.80
2023-01-04T06:43:27.594Z,9.80
2023-01-04T06:45:54.525Z,9.80
2023-01-04T06:48:21.450Z,9.70
2023-01-04T06:50:48.325Z,9.80
2023-01-04T06:53:15.282Z,9.70
2023-01-04T06:55:44.678Z,9.70
2023-01-04T06:58:11.573Z,9.70
2023-01-04T07:00:38.446Z,9.70
2023-01-04T07:03:14.254Z,9.80
2023-01-04T07:05:43.303Z,9.80
2023-01-04T07:08:10.683Z,9.80
2023-01-04T07:10:37.606Z,9.80
2023-01-04T07:13:04.862Z,9.80
2023-01-04T07:15:39.565Z,9.80
2023-01-04T07:18:09.024Z,9.80
2023-01-04T07:20:37.219Z,9.80
2023-01-04T07:23:04.835Z,9.90
2023-01-04T07:25:31.791Z,9.90
2023-01-04T07:27:58.670Z,9.90
2023-01-04T07:30:25.847Z,9.90
2023-01-04T07:32:54.018Z,9.90
2023-01-04T07:35:21.816Z,9.90
2023-01-04T07:37:55.691Z,9.90
2023-01-04T07:40:25.164Z,9.90
2023-01-04T07:42:57.435Z,9.90
2023-01-04T07:45:24.594Z,9.90
2023-01-04T07:47:51.465Z,9.90
2023-01-04T07:50:18.806Z,9.90
2023-01-04T07:52:45.783Z,10.00
2023-01-04T07:55:12.674Z,10.00
2023-01-04T07:57:39.521Z,9.90
2023-01-04T08:00:06.989Z,10.00
2023-01-04T08:02:33.918Z,10.00
2023-01-04T08:05:01.028Z,10.00
2023-01-04T08:07:28.026Z,10.00
2023-01-04T08:09:55.014Z,10.00
2023-01-04T08:12:21.886Z,10.10
2023-01-04T08:14:49.646Z,10.10
2023-01-04T08:17:16.550Z,10.10
2023-01-04T08:19:43.447Z,10.10
2023-01-04T08:22:10.304Z,10.10
2023-01-04T08:24:37.158Z,10.10
2023-01-04T08:27:04.087Z,10.20
2023-01-04T08:29:34.761Z,10.20
2023-01-04T08:32:02.288Z,10.20
2023-01-04T08:34:29.965Z,10.30
2023-01-04T08:36:56.936Z,10.30
2023-01-04T08:39:23.945Z,10.30
2023-01-04T08:42:04.151Z,10.30
2023-01-04T08:44:35.144Z,10.30
2023-01-04T08:47:02.592Z,10.40
2023-01-04T08:49:29.566Z,10.40
2023-01-04T08:51:56.417Z,10.40
2023-01-04T08:54:23.622Z,10.40
2023-01-04T08:56:50.501Z,10.40
2023-01-04T08:59:17.465Z,10.40
2023-01-04T09:01:44.686Z,10.40
2023-01-04T09:04:11.788Z,10.40
2023-01-04T09:06:39.210Z,10.40
2023-01-04T09:09:06.254Z,10.40
2023-01-04T09:11:33.222Z,10.40
2023-01-04T09:14:09.431Z,10.50
2023-01-04T09:16:37.933Z,10.50
2023-01-04T09:19:05.901Z,10.50
2023-01-04T09:21:32.819Z,10.50
2023-01-04T09:23:59.727Z,10.50
2023-01-04T09:26:27.037Z,10.50
2023-01-04T09:28:55.728Z,10.50
2023-01-04T09:31:26.190Z,10.50
2023-01-04T09:36:41.004Z,10.50
2023-01-04T09:39:09.163Z,10.60
2023-01-04T09:41:44.695Z,10.60
2023-01-04T09:44:54.895Z,10.60
2023-01-04T09:47:37.574Z,10.60
2023-01-04T09:50:13.153Z,10.60
2023-01-04T09:53:04.181Z,10.60
2023-01-04T09:55:37.269Z,10.60
2023-01-04T09:58:29.939Z,10.60
2023-01-04T10:01:07.824Z,10.70
2023-01-04T10:03:38.823Z,10.70
2023-01-04T10:06:12.767Z,10.70
2023-01-04T10:08:42.366Z,10.70
2023-01-04T10:11:36.108Z,10.70
2023-01-04T10:14:20.944Z,10.70
2023-01-04T10:23:29.493Z,10.70
2023-01-04T10:26:01.143Z,10.70
2023-01-04T10:28:55.354Z,10.70
2023-01-04T10:31:40.606Z,10.80
2023-01-04T10:34:18.740Z,10.70
2023-01-04T10:36:47.656Z,10.80
2023-01-04T10:39:21.814Z,10.80
2023-01-04T10:41:55.687Z,10.80
2023-01-04T10:44:34.154Z,10.80
2023-01-04T10:47:19.996Z,10.80
2023-01-04T10:49:57.718Z,10.90
2023-01-04T10:52:37.930Z,10.80
2023-01-04T10:55:06.700Z,10.90
2023-01-04T10:57:39.951Z,10.90
2023-01-04T11:00:37.887Z,10.90
2023-01-04T11:03:17.713Z,10.90
2023-01-04T11:06:02.942Z,10.90
2023-01-04T11:08:55.059Z,10.90
2023-01-04T11:11:33.995Z,10.90
2023-01-04T11:14:01.184Z,10.90
2023-01-04T11:16:30.559Z,11.00
2023-01-04T11:18:58.053Z,11.00
2023-01-04T11:21:29.417Z,11.00
2023-01-04T11:24:21.953Z,11.00
2023-01-04T11:26:50.547Z,11.10
2023-01-04T11:29:40.777Z,11.00
2023-01-04T11:32:49.412Z,11.10
2023-01-04T11:35:16.415Z,11.10
2023-01-04T11:37:43.364Z,11.10
2023-01-04T11:40:24.951Z,11.10
2023-01-04T11:43:11.957Z,11.10
2023-01-04T11:45:39.026Z,11.10
2023-01-04T11:48:12.350Z,11.20
2023-01-04T11:50:44.771Z,11.20
2023-01-04T11:53:27.007Z,11.20
2023-01-04T11:56:14.177Z,11.30
2023-01-04T11:58:42.807Z,11.30
2023-01-04T12:01:21.801Z,11.30
2023-01-04T12:03:51.249Z,11.30
2023-01-04T12:06:18.100Z,11.40
2023-01-04T12:08:45.445Z,11.40
2023-01-04T12:11:24.263Z,11.30
2023-01-04T12:13:51.514Z,11.40
2023-01-04T12:16:26.357Z,11.40
2023-01-04T12:18:53.584Z,11.40
2023-01-04T12:21:26.350Z,11.40
2023-01-04T12:23:55.317Z,11.40
2023-01-04T12:26:25.479Z,11.40
2023-01-04T12:29:24.285Z,11.40
2023-01-04T12:31:52.879Z,11.40
2023-01-04T12:34:22.889Z,11.40
2023-01-04T12:36:53.176Z,11.30
2023-01-04T12:39:23.188Z,11.30
2023-01-04T12:42:01.934Z,11.30
2023-01-04T12:44:43.102Z,11.30
2023-01-04T12:47:37.968Z,11.30
2023-01-04T12:50:11.831Z,11.30
2023-01-04T12:55:33.051Z,11.30
2023-01-04T12:58:01.965Z,11.30
2023-01-04T13:00:50.827Z,11.20
2023-01-04T13:03:18.370Z,11.20
2023-01-04T13:06:19.180Z,11.20
2023-01-04T13:08:47.861Z,11.20
2023-01-04T13:11:38.310Z,11.20
2023-01-04T13:14:33.206Z,11.20
2023-01-04T13:17:26.955Z,11.30
2023-01-04T13:19:53.991Z,11.30
2023-01-04T13:22:30.343Z,11.30
2023-01-04T13:25:00.125Z,11.30
2023-01-04T13:27:27.738Z,11.30
2023-01-04T13:29:54.791Z,11.30
2023-01-04T13:32:28.222Z,11.30
2023-01-04T13:35:03.663Z,11.30
2023-01-04T13:37:40.805Z,11.30
2023-01-04T13:40:29.237Z,11.30
2023-01-04T13:43:33.821Z,11.30
2023-01-04T13:46:22.599Z,11.40
2023-01-04T13:48:53.539Z,11.40
2023-01-04T13:51:36.156Z,11.30
2023-01-04T13:54:07.484Z,11.40
2023-01-04T13:56:35.579Z,11.40
2023-01-04T13:59:02.616Z,11.50
2023-01-04T14:01:30.776Z,11.50
2023-01-04T14:04:04.425Z,11.40
2023-01-04T14:06:35.227Z,11.50
2023-01-04T14:09:07.364Z,11.50
2023-01-04T14:12:05.719Z,11.50
2023-01-04T14:14:55.667Z,11.40
2023-01-04T14:17:34.540Z,11.40
2023-01-04T14:20:14.155Z,11.50
2023-01-04T14:22:47.153Z,11.50
2023-01-04T14:25:40.505Z,11.50
2023-01-04T14:28:20.124Z,11.50
2023-01-04T14:31:00.220Z,11.50
2023-01-04T14:33:36.514Z,11.50
2023-01-04T14:36:03.313Z,11.50
2023-01-04T14:38:30.992Z,11.50
2023-01-04T14:41:09.925Z,11.50
2023-01-04T14:43:47.985Z,11.50
2023-01-04T14:46:15.186Z,11.40
2023-01-04T14:48:42.081Z,11.40
2023-01-04T14:51:11.711Z,11.50
2023-01-04T14:53:38.555Z,11.60
2023-01-04T14:56:05.759Z,11.50
2023-01-04T14:58:32.575Z,11.60
2023-01-04T15:00:59.481Z,11.70
2023-01-04T15:03:26.347Z,11.70
2023-01-04T15:05:53.379Z,11.70
2023-01-04T15:08:20.461Z,11.70
2023-01-04T15:10:50.246Z,11.70
2023-01-04T15:13:19.025Z,11.80
2023-01-04T15:15:46.124Z,11.80
2023-01-04T15:18:12.998Z,11.80
2023-01-04T15:20:41.261Z,11.80
2023-01-04T15:23:08.583Z,11.80
2023-01-04T15:25:38.548Z,11.80
2023-01-04T15:28:05.884Z,11.70
2023-01-04T15:30:32.983Z,11.40
2023-01-04T15:32:59.887Z,11.20
2023-01-04T15:35:26.773Z,11.10
2023-01-04T15:37:53.716Z,11.00
2023-01-04T15:40:20.596Z,10.90
2023-01-04T15:42:59.332Z,11.10
2023-01-04T15:45:34.545Z,11.10
2023-01-04T15:48:03.503Z,11.10
2023-01-04T15:50:33.461Z,11.10
2023-01-04T15:53:00.371Z,11.10
2023-01-04T15:55:34.123Z,11.20
2023-01-04T15:58:03.551Z,11.30
2023-01-04T16:00:31.003Z,11.20
2023-01-04T16:02:57.899Z,11.30
2023-01-04T16:05:25.377Z,11.30
2023-01-04T16:07:52.219Z,11.30
2023-01-04T16:10:19.324Z,11.30
2023-01-04T16:12:51.417Z,11.30
2023-01-04T16:15:23.675Z,11.30
2023-01-04T16:17:50.535Z,11.30
2023-01-04T16:20:18.833Z,11.30
2023-01-04T16:22:46.032Z,11.30
2023-01-04T16:25:13.163Z,11.30
2023-01-04T16:27:40.994Z,11.30
2023-01-04T16:30:11.692Z,11.30
2023-01-04T16:32:44.239Z,11.30
2023-01-04T16:35:11.929Z,11.30
2023-01-04T16:37:39.133Z,11.30
2023-01-04T16:40:08.125Z,11.40
2023-01-04T16:42:37.399Z,11.40
2023-01-04T16:45:04.803Z,11.40
2023-01-04T16:47:38.973Z,11.40
2023-01-04T16:50:07.202Z,11.40
2023-01-04T16:52:34.162Z,11.50
2023-01-04T16:55:01.075Z,11.40
2023-01-04T16:57:27.911Z,11.50
2023-01-04T16:59:54.847Z,11.40
2023-01-04T17:02:23.132Z,11.10
2023-01-04T17:04:55.399Z,10.90
2023-01-04T17:07:22.709Z,10.80
2023-01-04T17:09:50.117Z,10.70
2023-01-04T17:17:50.718Z,10.70
2023-01-04T17:20:17.661Z,10.70
2023-01-04T17:22:44.885Z,10.70
2023-01-04T17:25:11.931Z,10.70
2023-01-04T17:27:38.785Z,10.70
2023-01-04T17:30:06.186Z,10.80
2023-01-04T17:32:33.183Z,10.70
2023-01-04T17:35:00.045Z,10.70
2023-01-04T17:37:27.163Z,10.60
2023-01-04T17:39:54.479Z,10.50
2023-01-04T17:42:21.457Z,10.50
2023-01-04T17:44:49.459Z,10.50
2023-01-04T17:47:16.353Z,10.40
2023-01-04T17:49:43.301Z,10.40
2023-01-04T17:52:13.682Z,10.40
2023-01-04T17:54:43.785Z,10.50
2023-01-04T17:57:10.651Z,10.60
2023-01-04T17:59:37.581Z,10.60
2023-01-04T18:02:04.570Z,10.60
2023-01-04T18:04:31.590Z,10.70
2023-01-04T18:06:58.455Z,10.70
2023-01-04T18:09:27.208Z,10.70
2023-01-04T18:11:54.138Z,10.70
2023-01-04T18:14:22.366Z,10.70
2023-01-04T18:16:58.814Z,10.70
2023-01-04T18:19:28.274Z,10.70
2023-01-04T18:21:55.789Z,10.70
2023-01-04T18:24:36.044Z,10.70
2023-01-04T18:29:52.659Z,10.70
2023-01-04T18:32:19.954Z,10.70
2023-01-04T18:34:46.913Z,10.60
2023-01-04T18:37:15.766Z,10.60
2023-01-04T18:39:43.012Z,10.60
2023-01-04T18:42:10.171Z,10.60
2023-01-04T18:44:41.220Z,10.60
2023-01-04T18:47:12.950Z,10.50
2023-01-04T18:49:39.792Z,10.60
2023-01-04T18:52:06.799Z,10.50
2023-01-04T18:54:33.735Z,10.50
2023-01-04T18:57:01.744Z,10.40
2023-01-04T18:59:30.167Z,10.30
2023-01-04T19:02:04.203Z,10.40
2023-01-04T19:04:33.564Z,10.30
2023-01-04T19:07:01.331Z,10.30
2023-01-04T19:09:28.297Z,10.40
2023-01-04T19:11:55.292Z,10.40
2023-01-04T19:14:22.304Z,10.50
2023-01-04T19:16:49.260Z,10.30
2023-01-04T19:19:16.185Z,10.30
2023-01-04T19:21:43.226Z,10.10
2023-01-04T19:24:10.450Z,10.10
2023-01-04T19:26:37.305Z,10.00
2023-01-04T19:29:05.476Z,10.10
2023-01-04T19:31:32.407Z,10.10
2023-01-04T19:33:59.271Z,10.10
2023-01-04T19:36:26.141Z,10.10
2023-01-04T19:38:55.101Z,10.10
2023-01-04T19:41:31.151Z,10.10
2023-01-04T19:44:03.120Z,10.10
2023-01-04T19:46:31.766Z,10.10
2023-01-04T19:48:58.825Z,10.10
2023-01-04T19:51:27.957Z,10.20
2023-01-04T19:53:55.047Z,10.20
2023-01-04T19:56:21.921Z,10.30
2023-01-04T19:58:48.839Z,10.30
2023-01-04T20:01:18.315Z,10.30
2023-01-04T20:03:45.540Z,10.20
2023-01-04T20:06:14.448Z,10.10
2023-01-04T20:08:42.070Z,10.10
2023-01-04T20:11:10.356Z,10.00
2023-01-04T20:13:38.442Z,10.00
2023-01-04T20:16:06.477Z,9.90
2023-01-04T20:18:34.390Z,9.90
2023-01-04T20:21:01.807Z,9.90
2023-01-04T20:23:28.895Z,9.90
2023-01-04T20:25:55.878Z,10.00
2023-01-04T20:28:24.697Z,10.00
2023-01-04T20:31:06.530Z,10.00
2023-01-04T20:33:33.405Z,10.00
2023-01-04T20:36:06.889Z,10.00
2023-01-04T20:38:40.784Z,9.90
2023-01-04T20:41:08.729Z,10.00
2023-01-04T20:43:37.310Z,10.00
2023-01-04T20:46:09.850Z,10.00
2023-01-04T20:48:36.767Z,10.00
2023-01-04T20:51:09.473Z,10.00
2023-01-04T20:53:37.220Z,10.00
2023-01-04T20:56:10.020Z,10.00
2023-01-04T20:58:37.725Z,10.00
2023-01-04T21:01:08.498Z,9.90
2023-01-04T21:03:36.594Z,9.80
2023-01-04T21:06:09.190Z,9.70
2023-01-04T21:08:37.852Z,9.70
2023-01-04T21:11:05.591Z,9.80
2023-01-04T21:13:32.780Z,9.80
2023-01-04T21:16:00.327Z,9.80
2023-01-04T21:18:27.346Z,9.80
2023-01-04T21:20:54.596Z,9.80
2023-01-04T21:23:23.742Z,9.80
2023-01-04T21:25:51.428Z,9.80
2023-01-04T21:28:20.542Z,9.80
2023-01-04T21:30:48.164Z,9.90
2023-01-04T21:33:16.420Z,9.90
2023-01-04T21:35:43.466Z,9.90
2023-01-04T21:38:11.449Z,9.90
2023-01-04T21:40:41.147Z,9.90
2023-01-04T21:43:14.623Z,9.90
2023-01-04T21:45:41.870Z,9.90
2023-01-04T21:48:08.673Z,9.90
2023-01-04T21:50:37.342Z,9.80
2023-01-04T21:53:04.608Z,9.80
2023-01-04T21:55:34.785Z,9.80
2023-01-04T21:58:02.812Z,9.70
2023-01-04T22:00:29.727Z,9.80
2023-01-04T22:02:56.636Z,9.80
2023-01-04T22:05:23.628Z,9.80
2023-01-04T22:07:50.461Z,9.80
2023-01-04T22:10:17.441Z,9.70
2023-01-04T22:12:45.049Z,9.70
2023-01-04T22:15:11.944Z,9.80
2023-01-04T22:17:39.074Z,9.70
2023-01-04T22:20:06.528Z,9.60
2023-01-04T22:22:33.403Z,9.70
2023-01-04T22:25:00.273Z,9.70
2023-01-04T22:27:27.055Z,9.60
2023-01-04T22:29:53.974Z,9.70
2023-01-04T22:32:20.783Z,9.60
2023-01-04T22:34:47.732Z,9.60
2023-01-04T22:37:14.481Z,9.50
2023-01-04T22:39:41.292Z,9.60
2023-01-04T22:42:08.252Z,9.50
2023-01-04T22:44:35.077Z,9.60
2023-01-04T22:47:02.250Z,9.50
2023-01-04T22:49:29.507Z,9.50
2023-01-04T22:51:57.222Z,9.50
2023-01-04T22:54:24.276Z,9.50
2023-01-04T22:56:51.319Z,9.50
2023-01-04T22:59:18.487Z,9.50
2023-01-04T23:01:45.354Z,9.40
2023-01-04T23:04:15.799Z,9.50
2023-01-04T23:06:42.967Z,9.50
2023-01-04T23:09:13.579Z,9.50
2023-01-04T23:11:41.173Z,9.60
2023-01-04T23:14:12.170Z,9.60
2023-01-04T23:16:39.581Z,9.70
2023-01-04T23:19:07.170Z,9.60
2023-01-04T23:21:35.380Z,9.70
2023-01-04T23:24:03.732Z,9.70
2023-01-04T23:26:32.318Z,9.60
2023-01-04T23:29:00.867Z,9.60
2023-01-04T23:31:30.573Z,9.60
2023-01-04T23:34:00.191Z,9.60
2023-01-04T23:36:30.662Z,9.60
2023-01-04T23:39:00.033Z,9.60
2023-01-04T23:41:46.437Z,9.60
2023-01-04T23:44:24.115Z,9.60
2023-01-04T23:49:31.373Z,9.60
2023-01-04T23:51:59.463Z,9.60
2023-01-04T23:54:26.872Z,9.50
2023-01-04T23:56:54.314Z,9.30
2023-01-04T23:59:22.229Z,9.30
