createdAt,value
2018-08-13T00:01:25.191Z,3.10
2018-08-13T00:03:57.995Z,3.60
2018-08-13T00:06:27.797Z,3.10
2018-08-13T00:08:57.597Z,3.00
2018-08-13T00:11:27.579Z,3.03
2018-08-13T00:13:57.242Z,3.10
2018-08-13T00:16:26.999Z,2.93
2018-08-13T00:18:56.757Z,3.00
2018-08-13T00:21:26.819Z,2.80
2018-08-13T00:23:56.663Z,3.60
2018-08-13T00:26:26.450Z,3.03
2018-08-13T00:28:56.264Z,2.70
2018-08-13T00:31:25.837Z,2.60
2018-08-13T00:33:55.388Z,2.90
2018-08-13T00:36:25.161Z,2.90
2018-08-13T00:38:54.828Z,2.80
2018-08-13T00:41:24.747Z,2.70
2018-08-13T00:43:54.516Z,2.67
2018-08-13T00:46:24.313Z,3.00
2018-08-13T00:48:54.051Z,2.40
2018-08-13T00:51:23.912Z,2.50
2018-08-13T00:53:53.540Z,2.60
2018-08-13T00:56:23.407Z,2.40
2018-08-13T00:58:53.282Z,2.80
2018-08-13T01:01:23.134Z,2.57
2018-08-13T01:03:52.957Z,2.63
2018-08-13T01:06:22.923Z,2.53
2018-08-13T01:08:52.883Z,2.50
2018-08-13T01:11:25.819Z,2.50
2018-08-13T01:13:55.692Z,2.40
2018-08-13T01:16:25.383Z,2.30
2018-08-13T01:18:55.249Z,2.10
2018-08-13T01:21:24.917Z,2.30
2018-08-13T01:23:54.577Z,2.27
2018-08-13T01:26:24.177Z,2.37
2018-08-13T01:28:54.028Z,2.33
2018-08-13T01:31:23.879Z,2.00
2018-08-13T01:33:53.749Z,2.00
2018-08-13T01:36:23.466Z,2.20
2018-08-13T01:38:53.392Z,2.10
2018-08-13T01:41:23.295Z,2.27
2018-08-13T01:43:53.183Z,2.17
2018-08-13T01:46:22.981Z,2.40
2018-08-13T01:48:52.552Z,2.83
2018-08-13T01:51:22.230Z,2.30
2018-08-13T01:53:51.808Z,2.30
2018-08-13T01:56:21.346Z,2.37
2018-08-13T01:58:50.899Z,2.10
2018-08-13T02:01:20.575Z,2.90
2018-08-13T02:03:50.353Z,2.40
2018-08-13T02:06:20.416Z,2.23
2018-08-13T02:08:50.158Z,2.10
2018-08-13T02:11:19.863Z,2.50
2018-08-13T02:13:49.538Z,2.37
2018-08-13T02:16:19.252Z,2.30
2018-08-13T02:18:49.008Z,2.50
2018-08-13T02:21:18.759Z,2.30
2018-08-13T02:23:48.958Z,2.20
2018-08-13T02:26:19.191Z,2.37
2018-08-13T02:28:49.016Z,2.20
2018-08-13T02:31:19.221Z,2.30
2018-08-13T02:33:49.024Z,2.40
2018-08-13T02:36:19.024Z,2.10
2018-08-13T02:38:48.589Z,2.30
2018-08-13T02:41:18.387Z,2.17
2018-08-13T02:43:48.229Z,2.10
2018-08-13T02:46:18.382Z,2.10
2018-08-13T02:48:48.158Z,2.00
2018-08-13T02:51:18.374Z,2.00
2018-08-13T02:53:48.023Z,2.03
2018-08-13T02:56:18.284Z,2.03
2018-08-13T02:58:47.956Z,2.00
2018-08-13T03:01:18.125Z,2.17
2018-08-13T03:03:47.831Z,2.33
2018-08-13T03:06:17.643Z,1.90
2018-08-13T03:08:47.417Z,1.87
2018-08-13T03:11:17.028Z,2.20
2018-08-13T03:13:46.670Z,2.13
2018-08-13T03:16:16.865Z,2.10
2018-08-13T03:18:46.624Z,2.17
2018-08-13T03:21:16.215Z,1.80
2018-08-13T03:23:46.007Z,2.13
2018-08-13T03:26:15.639Z,2.10
2018-08-13T03:28:45.336Z,2.17
2018-08-13T03:31:15.136Z,2.13
2018-08-13T03:33:44.837Z,2.10
2018-08-13T03:36:14.614Z,2.17
2018-08-13T03:38:44.367Z,1.97
2018-08-13T03:41:14.182Z,2.43
2018-08-13T03:43:43.915Z,2.07
2018-08-13T03:46:13.896Z,2.20
2018-08-13T03:48:43.822Z,2.37
2018-08-13T03:51:17.834Z,2.23
2018-08-13T03:53:47.421Z,2.37
2018-08-13T03:56:17.139Z,2.50
2018-08-13T03:58:46.911Z,2.27
2018-08-13T04:01:16.511Z,2.70
2018-08-13T04:03:46.181Z,2.73
2018-08-13T04:06:15.789Z,3.00
2018-08-13T04:08:45.496Z,2.73
2018-08-13T04:11:15.331Z,2.70
2018-08-13T04:13:45.223Z,3.10
2018-08-13T04:16:14.955Z,3.27
2018-08-13T04:18:45.382Z,2.60
2018-08-13T04:21:15.231Z,2.63
2018-08-13T04:23:44.964Z,3.30
2018-08-13T04:26:14.922Z,3.00
2018-08-13T04:28:44.659Z,3.20
2018-08-13T04:31:14.448Z,3.27
2018-08-13T04:33:44.085Z,3.10
2018-08-13T04:36:14.331Z,3.60
2018-08-13T04:38:44.803Z,3.17
2018-08-13T04:41:14.622Z,3.60
2018-08-13T04:43:44.649Z,3.40
2018-08-13T04:46:14.309Z,4.23
2018-08-13T04:48:44.950Z,4.60
2018-08-13T04:51:14.757Z,4.43
2018-08-13T04:53:44.505Z,3.93
2018-08-13T04:56:14.185Z,4.40
2018-08-13T04:58:43.889Z,5.20
2018-08-13T05:01:13.560Z,4.43
2018-08-13T05:03:43.750Z,4.90
2018-08-13T05:06:13.436Z,5.43
2018-08-13T05:08:43.481Z,5.13
2018-08-13T05:11:13.477Z,5.27
2018-08-13T05:13:43.168Z,5.33
2018-08-13T05:16:12.879Z,5.80
2018-08-13T05:18:42.498Z,5.20
2018-08-13T05:21:12.151Z,5.50
2018-08-13T05:23:41.921Z,5.23
2018-08-13T05:26:11.844Z,5.73
2018-08-13T05:28:41.577Z,5.93
2018-08-13T05:31:11.303Z,5.53
2018-08-13T05:33:41.166Z,5.67
2018-08-13T05:36:11.017Z,6.13
2018-08-13T05:38:40.561Z,5.60
2018-08-13T05:41:10.509Z,5.90
2018-08-13T05:43:40.283Z,6.37
2018-08-13T05:46:10.269Z,5.77
2018-08-13T05:48:40.186Z,6.60
2018-08-13T05:51:10.451Z,6.70
2018-08-13T05:53:40.549Z,7.03
2018-08-13T05:56:10.420Z,7.30
2018-08-13T05:58:40.299Z,6.93
2018-08-13T06:01:09.956Z,7.47
2018-08-13T06:03:46.361Z,7.30
2018-08-13T06:06:16.055Z,8.13
2018-08-13T06:08:45.751Z,7.23
2018-08-13T06:11:15.359Z,7.70
2018-08-13T06:13:45.118Z,7.53
2018-08-13T06:16:14.935Z,8.43
2018-08-13T06:18:44.689Z,7.93
2018-08-13T06:21:14.536Z,7.40
2018-08-13T06:23:44.407Z,7.53
2018-08-13T06:26:14.318Z,8.10
2018-08-13T06:28:44.056Z,7.17
2018-08-13T06:31:13.678Z,7.60
2018-08-13T06:33:43.435Z,7.67
2018-08-13T06:36:13.373Z,7.80
2018-08-13T06:38:42.981Z,7.07
2018-08-13T06:41:12.826Z,6.90
2018-08-13T06:43:42.581Z,6.73
2018-08-13T06:46:12.174Z,6.63
2018-08-13T06:48:41.960Z,5.77
2018-08-13T06:51:11.756Z,3.87
2018-08-13T06:53:41.552Z,3.60
2018-08-13T06:56:11.837Z,2.27
2018-08-13T06:58:41.628Z,2.23
2018-08-13T07:01:11.666Z,1.90
2018-08-13T07:03:41.419Z,1.93
2018-08-13T07:06:11.174Z,2.00
2018-08-13T07:08:41.205Z,2.20
2018-08-13T07:11:10.925Z,2.20
2018-08-13T07:13:40.742Z,1.70
2018-08-13T07:16:10.493Z,1.73
2018-08-13T07:18:40.497Z,1.80
2018-08-13T07:21:10.446Z,2.43
2018-08-13T07:23:40.370Z,2.40
2018-08-13T07:26:10.142Z,2.17
2018-08-13T07:28:39.965Z,2.40
2018-08-13T07:31:09.634Z,2.40
2018-08-13T07:33:39.876Z,2.10
2018-08-13T07:36:09.924Z,1.83
2018-08-13T07:38:39.723Z,2.00
2018-08-13T07:41:09.712Z,1.90
2018-08-13T07:43:40.213Z,2.10
2018-08-13T07:46:10.081Z,2.43
2018-08-13T07:48:39.884Z,2.10
2018-08-13T07:51:09.564Z,2.00
2018-08-13T07:53:39.568Z,1.93
2018-08-13T07:56:09.600Z,2.27
2018-08-13T07:58:39.547Z,2.60
2018-08-13T08:01:09.369Z,2.40
2018-08-13T08:03:39.084Z,2.27
2018-08-13T08:06:09.193Z,2.40
2018-08-13T08:08:39.177Z,2.13
2018-08-13T08:11:08.978Z,2.60
2018-08-13T08:13:38.954Z,2.37
2018-08-13T08:16:08.883Z,2.60
2018-08-13T08:18:38.723Z,2.40
2018-08-13T08:21:08.775Z,2.40
2018-08-13T08:23:38.629Z,2.20
2018-08-13T08:26:08.304Z,2.77
2018-08-13T08:28:38.305Z,2.43
2018-08-13T08:31:08.239Z,2.43
2018-08-13T08:33:37.899Z,2.07
2018-08-13T08:36:07.843Z,2.33
2018-08-13T08:38:37.948Z,2.60
2018-08-13T08:41:07.829Z,2.63
2018-08-13T08:43:37.608Z,2.70
2018-08-13T08:46:08.679Z,2.97
2018-08-13T08:48:38.471Z,2.40
2018-08-13T08:51:08.481Z,2.53
2018-08-13T08:53:38.625Z,2.90
2018-08-13T08:56:08.391Z,2.47
2018-08-13T08:58:38.479Z,3.47
2018-08-13T09:01:08.417Z,2.27
2018-08-13T09:03:38.044Z,2.60
2018-08-13T09:06:07.770Z,2.60
2018-08-13T09:08:37.705Z,2.60
2018-08-13T09:11:07.888Z,2.27
2018-08-13T09:13:37.855Z,2.33
2018-08-13T09:16:07.728Z,2.30
2018-08-13T09:18:54.501Z,2.33
2018-08-13T09:21:32.289Z,2.50
2018-08-13T09:24:18.768Z,2.73
2018-08-13T09:27:05.251Z,2.70
2018-08-13T09:29:51.786Z,2.27
2018-08-13T09:32:38.385Z,2.80
2018-08-13T09:35:38.589Z,3.00
2018-08-13T09:38:08.528Z,2.70
2018-08-13T09:40:38.534Z,2.40
2018-08-13T09:43:08.252Z,2.90
2018-08-13T09:45:37.942Z,2.17
2018-08-13T09:48:07.883Z,2.70
2018-08-13T09:50:37.613Z,2.63
2018-08-13T09:53:07.663Z,2.87
2018-08-13T09:55:37.474Z,2.23
2018-08-13T09:58:08.312Z,2.20
2018-08-13T10:00:43.174Z,1.93
2018-08-13T10:03:13.010Z,2.50
2018-08-13T10:05:42.935Z,2.53
2018-08-13T10:08:12.761Z,2.30
2018-08-13T10:10:42.495Z,2.30
2018-08-13T10:13:12.522Z,2.33
2018-08-13T10:15:42.689Z,2.33
2018-08-13T10:18:12.473Z,2.80
2018-08-13T10:20:42.412Z,2.80
2018-08-13T10:23:12.404Z,2.70
2018-08-13T10:25:42.499Z,2.57
2018-08-13T10:28:12.361Z,3.07
2018-08-13T10:30:42.214Z,3.10
2018-08-13T10:33:12.071Z,2.97
2018-08-13T10:35:42.000Z,2.70
2018-08-13T10:38:11.694Z,3.40
2018-08-13T10:40:41.406Z,3.00
2018-08-13T10:43:11.059Z,3.50
2018-08-13T10:45:40.810Z,3.30
2018-08-13T10:48:10.582Z,3.73
2018-08-13T10:50:40.298Z,3.40
2018-08-13T10:53:10.134Z,2.97
2018-08-13T10:55:39.943Z,3.50
2018-08-13T10:58:09.923Z,3.13
2018-08-13T11:00:39.754Z,3.70
2018-08-13T11:03:09.640Z,3.30
2018-08-13T11:05:39.319Z,3.33
2018-08-13T11:08:09.025Z,3.20
2018-08-13T11:10:38.670Z,2.90
2018-08-13T11:13:08.532Z,3.00
2018-08-13T11:15:38.213Z,3.13
2018-08-13T11:18:13.051Z,2.90
2018-08-13T11:20:43.081Z,3.27
2018-08-13T11:23:13.094Z,3.10
2018-08-13T11:25:42.792Z,2.70
2018-08-13T11:28:12.751Z,2.67
2018-08-13T11:30:43.774Z,2.70
2018-08-13T11:33:13.333Z,3.13
2018-08-13T11:35:43.384Z,2.80
2018-08-13T11:38:13.246Z,2.47
2018-08-13T11:40:43.337Z,2.60
2018-08-13T11:43:13.039Z,2.40
2018-08-13T11:45:42.856Z,2.40
2018-08-13T11:48:15.120Z,2.23
2018-08-13T11:50:45.189Z,1.87
2018-08-13T11:53:14.921Z,2.03
2018-08-13T11:55:44.824Z,2.23
2018-08-13T11:58:14.747Z,2.53
2018-08-13T12:00:44.910Z,2.07
2018-08-13T12:03:14.738Z,1.87
2018-08-13T12:05:44.655Z,1.90
2018-08-13T12:08:14.385Z,2.20
2018-08-13T12:10:44.108Z,1.80
2018-08-13T12:13:13.886Z,2.20
2018-08-13T12:15:43.985Z,2.10
2018-08-13T12:18:13.825Z,2.30
2018-08-13T12:20:43.662Z,1.97
2018-08-13T12:23:13.476Z,2.10
2018-08-13T12:25:43.529Z,2.43
2018-08-13T12:28:13.155Z,2.30
2018-08-13T12:30:42.906Z,2.37
2018-08-13T12:33:12.674Z,2.10
2018-08-13T12:35:42.530Z,2.20
2018-08-13T12:38:12.558Z,2.30
2018-08-13T12:40:42.441Z,2.30
2018-08-13T12:43:12.404Z,2.30
2018-08-13T12:45:42.322Z,1.70
2018-08-13T12:48:12.604Z,2.30
2018-08-13T12:50:42.447Z,1.93
2018-08-13T12:53:12.528Z,2.20
2018-08-13T12:55:42.492Z,1.70
2018-08-13T12:58:12.899Z,1.87
2018-08-13T13:00:43.096Z,2.10
2018-08-13T13:03:12.704Z,1.80
2018-08-13T13:05:42.729Z,1.90
2018-08-13T13:08:12.477Z,1.63
2018-08-13T13:10:42.607Z,1.50
2018-08-13T13:13:12.692Z,1.80
2018-08-13T13:15:42.842Z,1.70
2018-08-13T13:18:12.536Z,1.70
2018-08-13T13:20:42.416Z,1.90
2018-08-13T13:23:12.571Z,1.80
2018-08-13T13:25:42.557Z,1.90
2018-08-13T13:28:12.571Z,1.80
2018-08-13T13:30:42.516Z,2.10
2018-08-13T13:33:12.619Z,1.80
2018-08-13T13:35:42.335Z,1.90
2018-08-13T13:38:12.373Z,1.93
2018-08-13T13:40:42.210Z,1.80
2018-08-13T13:43:12.201Z,2.30
2018-08-13T13:45:42.394Z,1.80
2018-08-13T13:48:12.552Z,1.87
2018-08-13T13:50:42.223Z,1.50
2018-08-13T13:53:12.217Z,1.40
2018-08-13T13:55:42.100Z,1.60
2018-08-13T13:58:12.072Z,1.43
2018-08-13T14:00:41.927Z,1.43
2018-08-13T14:03:14.746Z,1.43
2018-08-13T14:05:44.621Z,1.40
2018-08-13T14:08:14.670Z,1.57
2018-08-13T14:10:44.532Z,1.20
2018-08-13T14:13:14.722Z,1.30
2018-08-13T14:15:45.346Z,1.23
2018-08-13T14:18:15.497Z,1.50
2018-08-13T14:20:45.328Z,1.20
2018-08-13T14:23:15.725Z,1.50
2018-08-13T14:25:45.762Z,1.40
2018-08-13T14:28:15.965Z,1.70
2018-08-13T14:30:45.768Z,1.53
2018-08-13T14:33:16.025Z,1.60
2018-08-13T14:35:45.867Z,1.70
2018-08-13T14:38:16.428Z,1.70
2018-08-13T14:40:46.226Z,1.80
2018-08-13T14:43:16.578Z,1.73
2018-08-13T14:45:46.446Z,2.20
2018-08-13T14:48:16.647Z,2.03
2018-08-13T14:50:46.665Z,1.90
2018-08-13T14:53:17.033Z,2.23
2018-08-13T14:55:46.938Z,2.43
2018-08-13T14:58:17.181Z,2.30
2018-08-13T15:00:46.966Z,2.40
2018-08-13T15:03:17.162Z,2.60
2018-08-13T15:05:47.111Z,2.30
2018-08-13T15:08:17.372Z,2.80
2018-08-13T15:10:47.239Z,2.37
2018-08-13T15:13:17.026Z,2.30
2018-08-13T15:15:46.746Z,2.47
2018-08-13T15:18:17.097Z,2.50
2018-08-13T15:20:47.019Z,2.43
2018-08-13T15:23:16.715Z,2.17
2018-08-13T15:25:47.129Z,2.30
2018-08-13T15:28:17.040Z,2.43
2018-08-13T15:30:46.737Z,2.40
2018-08-13T15:33:19.647Z,2.63
2018-08-13T15:35:49.347Z,2.67
2018-08-13T15:38:19.484Z,2.77
2018-08-13T15:40:49.590Z,3.13
2018-08-13T15:43:19.811Z,3.63
2018-08-13T15:45:49.635Z,3.90
2018-08-13T15:48:19.822Z,3.67
2018-08-13T15:50:49.616Z,3.77
2018-08-13T15:53:19.380Z,3.17
2018-08-13T15:55:49.202Z,3.90
2018-08-13T15:58:19.211Z,3.93
2018-08-13T16:00:48.934Z,3.77
2018-08-13T16:03:18.880Z,3.37
2018-08-13T16:05:48.754Z,3.03
2018-08-13T16:08:18.502Z,3.10
2018-08-13T16:10:48.682Z,3.00
2018-08-13T16:13:18.457Z,2.63
2018-08-13T16:15:48.380Z,2.73
2018-08-13T16:18:18.083Z,2.30
2018-08-13T16:20:48.470Z,2.50
2018-08-13T16:23:18.189Z,3.47
2018-08-13T16:25:48.337Z,2.10
2018-08-13T16:28:18.099Z,3.00
2018-08-13T16:30:48.875Z,2.13
2018-08-13T16:33:18.771Z,2.60
2018-08-13T16:35:48.813Z,4.07
2018-08-13T16:38:18.573Z,3.20
2018-08-13T16:40:48.342Z,2.80
2018-08-13T16:43:18.090Z,2.80
2018-08-13T16:45:47.961Z,3.20
2018-08-13T16:48:17.688Z,3.37
2018-08-13T16:50:47.524Z,3.70
2018-08-13T16:53:17.351Z,3.80
2018-08-13T16:55:47.376Z,3.37
2018-08-13T16:58:17.136Z,4.83
2018-08-13T17:00:47.160Z,4.60
2018-08-13T17:03:17.037Z,4.63
2018-08-13T17:05:46.772Z,5.30
2018-08-13T17:08:16.678Z,5.10
2018-08-13T17:10:46.439Z,5.80
2018-08-13T17:13:16.148Z,5.70
2018-08-13T17:15:46.032Z,5.63
2018-08-13T17:18:15.938Z,6.13
2018-08-13T17:20:45.584Z,5.67
2018-08-13T17:23:15.721Z,5.57
2018-08-13T17:25:45.433Z,5.17
2018-08-13T17:28:15.094Z,4.80
2018-08-13T17:30:44.771Z,5.10
2018-08-13T17:33:14.688Z,5.10
2018-08-13T17:35:44.529Z,5.37
2018-08-13T17:38:14.328Z,4.50
2018-08-13T17:40:44.029Z,4.50
2018-08-13T17:43:13.955Z,3.40
2018-08-13T17:45:43.729Z,3.77
2018-08-13T17:48:13.490Z,3.73
2018-08-13T17:50:43.228Z,3.30
2018-08-13T17:53:13.053Z,4.00
2018-08-13T17:55:42.985Z,3.80
2018-08-13T17:58:12.888Z,4.23
2018-08-13T18:00:42.581Z,4.33
2018-08-13T18:03:16.327Z,4.63
2018-08-13T18:05:46.279Z,5.60
2018-08-13T18:08:15.958Z,5.20
2018-08-13T18:10:45.920Z,5.30
2018-08-13T18:13:15.868Z,6.00
2018-08-13T18:15:45.776Z,6.00
2018-08-13T18:18:15.580Z,6.20
2018-08-13T18:20:45.655Z,5.97
2018-08-13T18:23:15.510Z,6.60
2018-08-13T18:25:45.256Z,9.17
2018-08-13T18:28:15.780Z,8.97
2018-08-13T18:30:46.000Z,8.13
2018-08-13T18:33:15.842Z,7.33
2018-08-13T18:35:45.625Z,7.80
2018-08-13T18:38:15.461Z,6.47
2018-08-13T18:40:45.322Z,6.03
2018-08-13T18:43:15.040Z,5.70
2018-08-13T18:45:44.991Z,6.63
2018-08-13T18:48:14.900Z,7.50
2018-08-13T18:50:44.839Z,8.53
2018-08-13T18:53:14.646Z,8.97
2018-08-13T18:55:44.493Z,11.57
2018-08-13T18:58:14.489Z,11.57
2018-08-13T19:00:48.476Z,12.40
2018-08-13T19:03:18.195Z,12.17
2018-08-13T19:05:48.157Z,11.60
2018-08-13T19:08:18.002Z,12.83
2018-08-13T19:10:47.776Z,13.27
2018-08-13T19:13:17.635Z,13.30
2018-08-13T19:15:47.366Z,13.00
2018-08-13T19:18:17.304Z,12.37
2018-08-13T19:20:47.044Z,11.63
2018-08-13T19:23:17.017Z,11.83
2018-08-13T19:25:46.705Z,11.60
2018-08-13T19:28:16.716Z,11.77
2018-08-13T19:30:46.602Z,10.90
2018-08-13T19:33:16.677Z,10.47
2018-08-13T19:35:46.457Z,11.07
2018-08-13T19:38:16.362Z,10.97
2018-08-13T19:40:46.223Z,12.07
2018-08-13T19:43:16.209Z,11.63
2018-08-13T19:45:46.167Z,11.87
2018-08-13T19:48:16.286Z,12.97
2018-08-13T19:50:46.787Z,12.90
2018-08-13T19:53:16.796Z,14.13
2018-08-13T19:55:47.649Z,12.47
2018-08-13T19:58:17.756Z,13.80
2018-08-13T20:00:47.898Z,14.63
2018-08-13T20:03:18.057Z,14.17
2018-08-13T20:05:48.279Z,13.97
2018-08-13T20:08:18.393Z,15.77
2018-08-13T20:10:48.186Z,15.40
2018-08-13T20:13:18.069Z,14.97
2018-08-13T20:15:47.809Z,15.60
2018-08-13T20:18:17.583Z,15.00
2018-08-13T20:20:47.343Z,16.73
2018-08-13T20:23:17.172Z,17.17
2018-08-13T20:25:51.118Z,16.70
2018-08-13T20:28:20.966Z,15.20
2018-08-13T20:30:50.701Z,17.30
2018-08-13T20:33:20.492Z,17.27
2018-08-13T20:35:50.432Z,17.40
2018-08-13T20:38:20.161Z,16.57
2018-08-13T20:40:49.877Z,17.33
2018-08-13T20:43:19.749Z,16.33
2018-08-13T20:45:49.498Z,17.23
2018-08-13T20:48:19.445Z,18.67
2018-08-13T20:50:49.642Z,17.00
2018-08-13T20:53:19.904Z,16.63
2018-08-13T20:55:49.889Z,17.83
2018-08-13T20:58:19.750Z,17.00
2018-08-13T21:00:49.530Z,17.20
2018-08-13T21:03:19.354Z,17.80
2018-08-13T21:05:49.256Z,18.00
2018-08-13T21:08:19.237Z,17.67
2018-08-13T21:10:48.988Z,18.23
2018-08-13T21:13:19.162Z,18.30
2018-08-13T21:15:49.251Z,17.90
2018-08-13T21:18:19.078Z,19.03
2018-08-13T21:20:48.951Z,19.57
2018-08-13T21:23:19.148Z,19.00
2018-08-13T21:25:48.957Z,18.93
2018-08-13T21:28:18.647Z,19.60
2018-08-13T21:30:48.419Z,20.33
2018-08-13T21:33:22.816Z,20.87
2018-08-13T21:35:52.473Z,21.50
2018-08-13T21:38:22.324Z,21.53
2018-08-13T21:40:52.096Z,20.40
2018-08-13T21:43:21.966Z,20.57
2018-08-13T21:45:51.712Z,20.67
2018-08-13T21:48:26.920Z,19.97
2018-08-13T21:50:56.607Z,20.53
2018-08-13T21:53:26.592Z,19.67
2018-08-13T21:55:57.154Z,20.13
2018-08-13T21:58:26.916Z,19.57
2018-08-13T22:01:01.754Z,18.97
2018-08-13T22:03:31.471Z,19.27
2018-08-13T22:06:01.272Z,18.80
2018-08-13T22:08:31.044Z,17.90
2018-08-13T22:11:00.908Z,18.80
2018-08-13T22:13:30.860Z,18.93
2018-08-13T22:16:00.695Z,17.80
2018-08-13T22:18:30.676Z,18.33
2018-08-13T22:21:00.528Z,17.07
2018-08-13T22:23:30.409Z,16.37
2018-08-13T22:26:00.140Z,16.03
2018-08-13T22:28:29.792Z,15.20
2018-08-13T22:30:59.572Z,15.50
2018-08-13T22:33:29.552Z,16.17
2018-08-13T22:35:59.474Z,14.90
2018-08-13T22:38:29.251Z,14.50
2018-08-13T22:40:58.845Z,13.40
2018-08-13T22:43:28.604Z,12.73
2018-08-13T22:45:58.314Z,12.50
2018-08-13T22:48:27.991Z,11.97
2018-08-13T22:50:57.656Z,12.50
2018-08-13T22:53:27.389Z,11.97
2018-08-13T22:55:57.154Z,12.67
2018-08-13T22:58:26.799Z,12.90
2018-08-13T23:00:56.965Z,13.47
2018-08-13T23:03:26.456Z,13.93
2018-08-13T23:05:56.446Z,13.43
2018-08-13T23:08:26.397Z,13.67
2018-08-13T23:10:56.264Z,14.73
2018-08-13T23:13:27.439Z,15.00
2018-08-13T23:15:57.387Z,14.83
2018-08-13T23:18:27.183Z,14.87
2018-08-13T23:20:58.087Z,14.80
2018-08-13T23:23:28.091Z,15.17
2018-08-13T23:25:58.221Z,14.97
2018-08-13T23:28:28.052Z,16.10
2018-08-13T23:30:57.977Z,15.13
2018-08-13T23:33:27.766Z,15.77
2018-08-13T23:35:57.741Z,15.87
2018-08-13T23:38:27.496Z,16.60
2018-08-13T23:40:57.344Z,16.53
2018-08-13T23:43:26.969Z,16.67
2018-08-13T23:45:56.855Z,15.40
2018-08-13T23:48:26.671Z,16.37
2018-08-13T23:50:56.709Z,16.83
2018-08-13T23:53:33.060Z,17.13
2018-08-13T23:56:02.824Z,17.33
2018-08-13T23:58:32.480Z,18.13
