createdAt,value
2019-04-29T00:02:20.433Z,67.20
2019-04-29T00:04:49.148Z,66.30
2019-04-29T00:07:18.043Z,67.40
2019-04-29T00:12:52.960Z,69.10
2019-04-29T00:15:32.553Z,70.70
2019-04-29T00:18:02.967Z,70.30
2019-04-29T00:20:36.181Z,69.90
2019-04-29T00:23:04.935Z,69.70
2019-04-29T00:25:33.784Z,68.60
2019-04-29T00:28:02.488Z,68.90
2019-04-29T00:30:31.308Z,68.30
2019-04-29T00:33:00.028Z,69.10
2019-04-29T00:35:28.648Z,68.70
2019-04-29T00:38:08.968Z,67.30
2019-04-29T00:40:55.867Z,67.30
2019-04-29T00:43:26.159Z,67.80
2019-04-29T00:45:54.795Z,69.00
2019-04-29T00:48:23.411Z,70.30
2019-04-29T00:50:52.100Z,71.00
2019-04-29T00:53:20.751Z,71.20
2019-04-29T00:55:50.821Z,70.70
2019-04-29T00:58:19.473Z,70.70
2019-04-29T01:00:48.401Z,70.40
2019-04-29T01:03:18.259Z,69.10
2019-04-29T01:05:47.069Z,68.80
2019-04-29T01:08:15.684Z,68.50
2019-04-29T01:10:44.655Z,68.90
2019-04-29T01:13:13.427Z,70.00
2019-04-29T01:15:42.181Z,69.80
2019-04-29T01:18:10.822Z,68.90
2019-04-29T01:20:39.422Z,68.90
2019-04-29T01:23:08.139Z,67.50
2019-04-29T01:25:36.845Z,66.70
2019-04-29T01:28:19.284Z,65.60
2019-04-29T01:31:13.662Z,65.80
2019-04-29T01:33:42.538Z,66.40
2019-04-29T01:36:21.882Z,67.70
2019-04-29T01:38:52.167Z,66.20
2019-04-29T01:41:37.576Z,68.00
2019-04-29T01:44:07.910Z,67.30
2019-04-29T01:46:36.579Z,68.00
2019-04-29T01:49:05.277Z,68.00
2019-04-29T01:51:33.958Z,68.20
2019-04-29T01:54:02.640Z,67.70
2019-04-29T01:56:31.379Z,68.30
2019-04-29T01:59:00.111Z,68.60
2019-04-29T02:01:28.832Z,68.70
2019-04-29T02:03:57.594Z,70.20
2019-04-29T02:06:26.426Z,68.80
2019-04-29T02:08:56.212Z,68.30
2019-04-29T02:11:24.958Z,67.50
2019-04-29T02:13:53.636Z,67.30
2019-04-29T02:16:22.351Z,66.70
2019-04-29T02:18:51.054Z,67.10
2019-04-29T02:21:19.683Z,68.80
2019-04-29T02:23:52.310Z,69.60
2019-04-29T02:26:21.022Z,68.10
2019-04-29T02:28:49.659Z,68.60
2019-04-29T02:31:35.864Z,67.90
2019-04-29T02:34:04.607Z,67.20
2019-04-29T02:36:33.224Z,69.50
2019-04-29T02:39:31.560Z,68.20
2019-04-29T02:42:02.004Z,68.50
2019-04-29T02:44:30.707Z,68.20
2019-04-29T02:46:59.487Z,67.40
2019-04-29T02:49:28.260Z,68.70
2019-04-29T02:51:56.965Z,69.10
2019-04-29T02:54:27.352Z,67.80
2019-04-29T02:57:00.754Z,68.70
2019-04-29T02:59:47.412Z,67.80
2019-04-29T03:02:17.759Z,68.90
2019-04-29T03:04:52.077Z,70.40
2019-04-29T03:07:21.863Z,70.40
2019-04-29T03:09:50.600Z,70.60
2019-04-29T03:12:19.350Z,69.50
2019-04-29T03:14:48.019Z,70.60
2019-04-29T03:17:18.909Z,71.20
2019-04-29T03:20:05.202Z,70.20
2019-04-29T03:22:34.276Z,69.30
2019-04-29T03:25:03.030Z,70.90
2019-04-29T03:27:31.931Z,71.80
2019-04-29T03:30:00.540Z,72.80
2019-04-29T03:32:29.175Z,72.90
2019-04-29T03:34:57.999Z,72.90
2019-04-29T03:37:26.753Z,72.30
2019-04-29T03:39:55.488Z,72.20
2019-04-29T03:42:24.296Z,71.00
2019-04-29T03:44:53.008Z,71.00
2019-04-29T03:47:21.633Z,69.60
2019-04-29T03:49:50.331Z,70.30
2019-04-29T03:52:19.052Z,70.30
2019-04-29T03:54:47.614Z,70.90
2019-04-29T03:57:17.757Z,72.00
2019-04-29T03:59:46.473Z,71.40
2019-04-29T04:02:19.738Z,71.60
2019-04-29T04:04:52.829Z,70.60
2019-04-29T04:07:37.795Z,69.10
2019-04-29T04:10:08.370Z,68.90
2019-04-29T04:12:36.941Z,68.30
2019-04-29T04:15:06.714Z,69.70
2019-04-29T04:17:53.383Z,70.20
2019-04-29T04:20:22.357Z,68.90
2019-04-29T04:22:50.939Z,69.40
2019-04-29T04:25:19.646Z,68.20
2019-04-29T04:27:48.483Z,68.70
2019-04-29T04:30:17.966Z,70.40
2019-04-29T04:32:46.692Z,71.90
2019-04-29T04:35:15.694Z,72.50
2019-04-29T04:37:44.431Z,71.30
2019-04-29T04:40:15.099Z,70.50
2019-04-29T04:42:43.587Z,68.20
2019-04-29T04:45:13.787Z,68.30
2019-04-29T04:47:42.519Z,67.60
2019-04-29T04:50:11.900Z,69.70
2019-04-29T04:52:40.685Z,68.40
2019-04-29T04:55:10.275Z,68.20
2019-04-29T04:57:38.980Z,68.10
2019-04-29T05:00:13.643Z,68.70
2019-04-29T05:02:42.227Z,69.20
2019-04-29T05:05:11.232Z,69.80
2019-04-29T05:07:41.127Z,69.30
2019-04-29T05:10:09.869Z,69.10
2019-04-29T05:12:38.508Z,68.30
2019-04-29T05:15:07.469Z,68.40
2019-04-29T05:17:36.115Z,67.90
2019-04-29T05:20:06.221Z,69.80
2019-04-29T05:22:34.996Z,69.70
2019-04-29T05:25:05.795Z,70.30
2019-04-29T05:27:34.432Z,72.00
2019-04-29T05:30:03.419Z,72.30
2019-04-29T05:32:32.155Z,73.00
2019-04-29T05:35:20.767Z,72.40
2019-04-29T05:37:58.568Z,72.60
2019-04-29T05:40:43.731Z,74.90
2019-04-29T05:43:32.114Z,73.60
2019-04-29T05:46:17.431Z,73.10
2019-04-29T05:48:44.952Z,73.70
2019-04-29T05:51:30.605Z,73.70
2019-04-29T05:54:06.880Z,75.00
2019-04-29T05:56:35.506Z,75.10
2019-04-29T05:59:04.311Z,73.80
2019-04-29T06:01:33.024Z,74.00
2019-04-29T06:04:01.749Z,73.50
2019-04-29T06:06:30.457Z,72.40
2019-04-29T06:08:59.195Z,74.90
2019-04-29T06:11:27.845Z,76.00
2019-04-29T06:13:56.481Z,75.50
2019-04-29T06:16:25.250Z,72.80
2019-04-29T06:18:59.727Z,71.60
2019-04-29T06:21:24.195Z,71.20
2019-04-29T06:23:54.560Z,71.00
2019-04-29T06:26:23.263Z,71.50
2019-04-29T06:28:51.902Z,72.20
2019-04-29T06:31:20.640Z,70.70
2019-04-29T06:33:49.257Z,69.90
2019-04-29T06:36:18.071Z,70.90
2019-04-29T06:38:46.793Z,69.70
2019-04-29T06:41:15.539Z,70.10
2019-04-29T06:43:44.268Z,70.20
2019-04-29T06:46:12.985Z,71.60
2019-04-29T06:48:41.671Z,71.70
2019-04-29T06:51:10.405Z,70.30
2019-04-29T06:53:39.215Z,69.70
2019-04-29T06:56:09.267Z,70.20
2019-04-29T06:58:38.444Z,71.60
2019-04-29T07:01:07.400Z,70.40
2019-04-29T07:03:36.206Z,69.80
2019-04-29T07:06:04.903Z,69.80
2019-04-29T07:08:33.735Z,69.70
2019-04-29T07:11:03.024Z,69.30
2019-04-29T07:13:31.862Z,69.70
2019-04-29T07:16:00.565Z,70.50
2019-04-29T07:18:29.215Z,70.40
2019-04-29T07:20:57.841Z,71.00
2019-04-29T07:23:26.524Z,71.90
2019-04-29T07:25:55.312Z,73.10
2019-04-29T07:28:24.009Z,72.30
2019-04-29T07:31:01.521Z,71.60
2019-04-29T07:33:24.499Z,71.30
2019-04-29T07:36:12.675Z,68.90
2019-04-29T07:38:42.059Z,69.10
2019-04-29T07:41:14.233Z,69.30
2019-04-29T07:43:43.128Z,68.90
2019-04-29T07:46:30.282Z,71.10
2019-04-29T07:49:01.587Z,71.90
2019-04-29T07:51:29.201Z,71.20
2019-04-29T07:53:57.914Z,70.50
2019-04-29T07:56:26.578Z,69.70
2019-04-29T07:58:58.988Z,69.50
2019-04-29T08:01:26.637Z,67.90
2019-04-29T08:03:55.352Z,67.40
2019-04-29T08:06:23.995Z,66.60
2019-04-29T08:08:55.488Z,71.30
2019-04-29T08:11:23.847Z,70.60
2019-04-29T08:13:52.779Z,69.30
2019-04-29T08:16:21.459Z,68.90
2019-04-29T08:18:53.481Z,67.60
2019-04-29T08:21:20.389Z,67.70
2019-04-29T08:23:49.051Z,67.40
2019-04-29T08:26:17.705Z,67.30
2019-04-29T08:28:46.348Z,69.30
2019-04-29T08:31:16.540Z,65.40
2019-04-29T08:33:46.977Z,65.80
2019-04-29T08:36:16.875Z,64.10
2019-04-29T08:38:45.688Z,63.90
2019-04-29T08:41:15.502Z,61.90
2019-04-29T08:43:45.850Z,62.60
2019-04-29T08:46:19.212Z,63.10
2019-04-29T08:48:48.000Z,64.70
2019-04-29T08:51:19.416Z,64.20
2019-04-29T08:53:48.048Z,63.50
2019-04-29T08:56:16.824Z,63.60
2019-04-29T08:58:49.211Z,65.10
2019-04-29T09:01:15.970Z,63.90
2019-04-29T09:03:44.584Z,62.00
2019-04-29T09:06:13.199Z,61.80
2019-04-29T09:08:54.146Z,62.40
2019-04-29T09:11:12.850Z,62.90
2019-04-29T09:13:49.285Z,63.90
2019-04-29T09:16:17.980Z,64.80
2019-04-29T09:18:46.770Z,64.80
2019-04-29T09:21:15.563Z,64.40
2019-04-29T09:23:44.323Z,64.70
2019-04-29T09:26:24.440Z,64.10
2019-04-29T09:28:53.312Z,61.20
2019-04-29T09:31:21.938Z,61.00
2019-04-29T09:33:52.333Z,62.30
2019-04-29T09:36:21.197Z,63.00
2019-04-29T09:38:49.900Z,62.20
2019-04-29T09:41:23.232Z,61.70
2019-04-29T09:44:04.039Z,60.00
2019-04-29T09:46:34.582Z,61.60
2019-04-29T09:49:01.938Z,62.60
2019-04-29T09:51:30.613Z,62.20
2019-04-29T09:53:59.443Z,61.30
2019-04-29T09:56:28.155Z,62.40
2019-04-29T09:59:14.784Z,60.90
2019-04-29T10:01:45.143Z,60.20
2019-04-29T10:04:15.406Z,59.60
2019-04-29T10:06:45.627Z,58.60
2019-04-29T10:09:14.313Z,58.20
2019-04-29T10:11:43.022Z,58.10
2019-04-29T10:14:11.740Z,57.90
2019-04-29T10:16:51.580Z,58.10
2019-04-29T10:19:22.004Z,56.30
2019-04-29T10:21:50.848Z,56.30
2019-04-29T10:24:19.588Z,56.00
2019-04-29T10:26:48.375Z,55.50
2019-04-29T10:29:20.318Z,55.30
2019-04-29T10:31:49.565Z,56.30
2019-04-29T10:34:18.483Z,56.70
2019-04-29T10:36:47.275Z,56.30
2019-04-29T10:39:34.042Z,55.90
2019-04-29T10:42:04.365Z,56.30
2019-04-29T10:44:49.990Z,59.60
2019-04-29T10:47:29.070Z,59.30
2019-04-29T10:50:10.659Z,60.10
2019-04-29T10:52:39.718Z,62.70
2019-04-29T10:55:10.189Z,62.10
2019-04-29T10:57:39.288Z,63.10
2019-04-29T11:00:16.933Z,60.70
2019-04-29T11:02:48.838Z,61.60
2019-04-29T11:05:23.883Z,60.80
2019-04-29T11:07:54.325Z,61.50
2019-04-29T11:10:31.144Z,64.30
2019-04-29T11:12:59.903Z,62.20
2019-04-29T11:15:33.382Z,61.40
2019-04-29T11:18:03.710Z,61.60
2019-04-29T11:20:33.416Z,61.90
2019-04-29T11:23:23.694Z,63.10
2019-04-29T11:25:54.596Z,62.10
2019-04-29T11:28:23.337Z,59.80
2019-04-29T11:30:52.147Z,58.40
2019-04-29T11:33:23.319Z,57.30
2019-04-29T11:35:59.114Z,56.60
2019-04-29T11:38:28.619Z,56.10
2019-04-29T11:40:58.009Z,54.80
2019-04-29T11:43:26.998Z,54.90
2019-04-29T11:45:56.154Z,55.20
2019-04-29T11:48:24.875Z,51.80
2019-04-29T11:51:01.131Z,53.50
2019-04-29T11:53:29.926Z,52.10
2019-04-29T11:55:58.806Z,53.70
2019-04-29T11:58:41.441Z,53.20
2019-04-29T12:01:11.937Z,52.80
2019-04-29T12:03:56.335Z,51.40
2019-04-29T12:06:22.361Z,50.20
2019-04-29T12:08:53.156Z,50.80
2019-04-29T12:11:21.796Z,48.50
2019-04-29T12:14:07.455Z,46.30
2019-04-29T12:16:39.204Z,45.00
2019-04-29T12:19:09.477Z,42.60
2019-04-29T12:21:39.832Z,39.30
2019-04-29T12:24:09.052Z,39.00
2019-04-29T12:26:42.845Z,39.40
2019-04-29T12:29:08.199Z,39.60
2019-04-29T12:31:55.136Z,39.00
2019-04-29T12:34:28.230Z,38.30
2019-04-29T12:36:57.037Z,40.80
2019-04-29T12:39:44.975Z,46.10
2019-04-29T12:42:15.573Z,46.70
2019-04-29T12:44:51.630Z,48.00
2019-04-29T12:47:26.938Z,47.30
2019-04-29T12:49:52.409Z,47.00
2019-04-29T12:52:21.382Z,48.60
2019-04-29T12:54:49.944Z,49.80
2019-04-29T12:57:22.975Z,50.50
2019-04-29T12:59:48.954Z,50.20
2019-04-29T13:02:19.991Z,47.80
2019-04-29T13:04:51.497Z,48.80
2019-04-29T13:07:34.175Z,49.90
2019-04-29T13:10:13.497Z,49.30
2019-04-29T13:12:44.496Z,49.50
2019-04-29T13:15:23.000Z,49.60
2019-04-29T13:18:03.697Z,50.60
2019-04-29T13:20:29.423Z,50.40
2019-04-29T13:23:00.998Z,50.90
2019-04-29T13:25:28.513Z,49.60
2019-04-29T13:28:03.732Z,49.50
2019-04-29T13:30:27.608Z,49.60
2019-04-29T13:32:56.343Z,49.90
2019-04-29T13:35:25.112Z,51.20
2019-04-29T13:37:53.901Z,51.20
2019-04-29T13:40:22.803Z,50.60
2019-04-29T13:42:51.611Z,50.00
2019-04-29T13:45:37.026Z,48.30
2019-04-29T13:48:09.114Z,47.20
2019-04-29T13:50:40.332Z,49.30
2019-04-29T13:53:11.549Z,48.30
2019-04-29T13:55:49.487Z,48.60
2019-04-29T13:58:10.006Z,49.60
2019-04-29T14:00:49.120Z,49.60
2019-04-29T14:03:19.679Z,49.80
2019-04-29T14:05:48.434Z,49.20
2019-04-29T14:08:17.155Z,48.40
2019-04-29T14:10:46.835Z,47.50
2019-04-29T14:13:18.929Z,46.80
2019-04-29T14:15:46.572Z,46.60
2019-04-29T14:18:15.219Z,46.50
2019-04-29T14:20:47.255Z,46.30
2019-04-29T14:23:14.213Z,45.40
2019-04-29T14:25:42.846Z,45.60
2019-04-29T14:28:11.496Z,46.20
2019-04-29T14:30:43.593Z,46.30
2019-04-29T14:33:10.667Z,47.50
2019-04-29T14:35:48.388Z,47.50
2019-04-29T14:38:17.243Z,47.00
2019-04-29T14:40:45.963Z,48.40
2019-04-29T14:43:32.770Z,47.90
2019-04-29T14:46:16.310Z,49.70
2019-04-29T14:48:46.836Z,50.10
2019-04-29T14:51:15.474Z,49.00
2019-04-29T14:53:55.795Z,47.50
2019-04-29T14:56:15.916Z,46.80
2019-04-29T14:58:45.057Z,47.10
2019-04-29T15:01:33.686Z,45.40
2019-04-29T15:04:17.903Z,44.80
2019-04-29T15:06:40.196Z,46.00
2019-04-29T15:09:16.722Z,46.60
2019-04-29T15:11:45.593Z,46.80
2019-04-29T15:14:39.276Z,47.20
2019-04-29T15:17:15.371Z,46.60
2019-04-29T15:19:50.957Z,46.00
2019-04-29T15:22:20.207Z,45.00
2019-04-29T15:24:49.102Z,44.60
2019-04-29T15:27:17.770Z,45.20
2019-04-29T15:29:46.491Z,43.70
2019-04-29T15:32:17.928Z,43.50
2019-04-29T15:34:48.108Z,43.70
2019-04-29T15:37:16.053Z,43.10
2019-04-29T15:39:46.192Z,41.80
2019-04-29T15:42:15.080Z,42.70
2019-04-29T15:44:43.843Z,42.50
2019-04-29T15:47:12.516Z,43.30
2019-04-29T15:49:41.139Z,44.80
2019-04-29T15:52:09.877Z,45.70
2019-04-29T15:54:38.403Z,45.80
2019-04-29T15:57:09.155Z,44.50
2019-04-29T15:59:48.510Z,45.60
2019-04-29T16:02:08.789Z,47.70
2019-04-29T16:04:39.351Z,48.70
2019-04-29T16:07:21.686Z,49.40
2019-04-29T16:10:01.397Z,49.50
2019-04-29T16:12:45.271Z,49.40
2019-04-29T16:15:11.425Z,50.20
2019-04-29T16:17:40.062Z,48.50
2019-04-29T16:20:08.693Z,47.40
2019-04-29T16:22:39.300Z,44.80
2019-04-29T16:25:11.223Z,43.70
2019-04-29T16:27:41.011Z,44.50
2019-04-29T16:30:18.616Z,44.00
2019-04-29T16:32:43.776Z,45.80
2019-04-29T16:35:17.774Z,45.70
2019-04-29T16:37:43.012Z,44.40
2019-04-29T16:40:12.734Z,46.10
2019-04-29T16:43:01.656Z,43.90
2019-04-29T16:45:32.028Z,43.10
2019-04-29T16:48:00.579Z,42.00
2019-04-29T16:50:29.350Z,43.60
2019-04-29T16:52:58.084Z,44.50
2019-04-29T16:55:26.781Z,44.30
2019-04-29T16:57:59.788Z,44.90
2019-04-29T17:00:27.747Z,43.70
2019-04-29T17:02:56.436Z,43.30
2019-04-29T17:05:25.224Z,43.30
2019-04-29T17:07:54.013Z,42.00
2019-04-29T17:10:31.374Z,41.30
2019-04-29T17:13:00.045Z,42.30
2019-04-29T17:15:32.271Z,42.60
2019-04-29T17:18:01.052Z,41.80
2019-04-29T17:20:29.795Z,43.40
2019-04-29T17:22:58.618Z,42.90
2019-04-29T17:25:27.264Z,43.20
2019-04-29T17:28:24.108Z,43.40
2019-04-29T17:31:11.595Z,42.50
2019-04-29T17:33:49.707Z,42.50
2019-04-29T17:36:13.124Z,42.20
2019-04-29T17:38:41.761Z,43.20
2019-04-29T17:41:10.721Z,43.20
2019-04-29T17:43:50.179Z,42.70
2019-04-29T17:46:36.960Z,43.10
2019-04-29T17:49:16.020Z,42.90
2019-04-29T17:51:45.923Z,45.10
2019-04-29T17:54:16.638Z,47.30
2019-04-29T17:57:16.196Z,46.50
2019-04-29T17:59:35.763Z,46.70
2019-04-29T18:02:06.488Z,47.90
2019-04-29T18:04:39.838Z,49.40
2019-04-29T18:09:55.291Z,48.60
2019-04-29T18:12:24.878Z,49.60
2019-04-29T18:14:55.091Z,49.50
2019-04-29T18:17:30.291Z,49.60
2019-04-29T18:20:15.892Z,48.50
2019-04-29T18:22:49.123Z,47.30
2019-04-29T18:25:30.694Z,47.50
2019-04-29T18:28:00.051Z,46.60
2019-04-29T18:30:36.026Z,47.50
2019-04-29T18:32:58.190Z,47.60
2019-04-29T18:35:26.867Z,49.30
2019-04-29T18:37:56.372Z,49.60
2019-04-29T18:40:25.825Z,50.60
2019-04-29T18:42:55.424Z,51.40
2019-04-29T18:45:25.516Z,50.70
2019-04-29T18:47:54.627Z,52.10
2019-04-29T18:50:23.287Z,52.20
2019-04-29T18:52:51.931Z,51.20
2019-04-29T18:55:20.713Z,50.60
2019-04-29T18:57:49.326Z,50.80
2019-04-29T19:00:19.984Z,50.50
2019-04-29T19:02:56.879Z,49.60
2019-04-29T19:05:20.915Z,49.30
2019-04-29T19:07:55.267Z,50.80
2019-04-29T19:10:19.858Z,51.30
2019-04-29T19:12:59.537Z,52.10
2019-04-29T19:15:19.223Z,52.80
2019-04-29T19:17:58.680Z,54.10
2019-04-29T19:20:18.753Z,53.50
2019-04-29T19:22:47.592Z,53.50
2019-04-29T19:25:16.249Z,52.80
2019-04-29T19:27:45.454Z,52.90
2019-04-29T19:30:20.769Z,52.20
2019-04-29T19:32:46.726Z,51.80
2019-04-29T19:35:16.959Z,51.00
2019-04-29T19:37:45.847Z,50.80
2019-04-29T19:40:15.084Z,50.50
2019-04-29T19:42:46.924Z,50.70
2019-04-29T19:45:16.754Z,50.70
2019-04-29T19:47:47.455Z,50.50
2019-04-29T19:50:18.239Z,50.00
2019-04-29T19:52:45.600Z,50.70
2019-04-29T19:55:14.480Z,50.50
2019-04-29T19:57:48.050Z,50.50
2019-04-29T20:00:14.668Z,50.70
2019-04-29T20:02:48.664Z,50.80
2019-04-29T20:05:23.991Z,51.00
2019-04-29T20:07:55.530Z,51.00
2019-04-29T20:10:24.050Z,50.20
2019-04-29T20:15:25.830Z,50.20
2019-04-29T20:17:59.063Z,50.20
2019-04-29T20:20:34.296Z,50.80
2019-04-29T20:23:00.270Z,51.10
2019-04-29T20:25:34.133Z,51.40
2019-04-29T20:28:05.790Z,51.50
2019-04-29T20:30:30.434Z,51.60
2019-04-29T20:33:01.601Z,51.30
2019-04-29T20:35:29.824Z,52.10
2019-04-29T20:38:00.166Z,52.10
2019-04-29T20:40:35.092Z,52.20
2019-04-29T20:42:59.919Z,52.70
2019-04-29T20:45:29.179Z,53.40
2019-04-29T20:47:58.405Z,53.40
2019-04-29T20:50:27.515Z,53.80
2019-04-29T20:53:02.555Z,53.60
2019-04-29T20:55:32.033Z,53.30
2019-04-29T20:58:03.932Z,54.10
2019-04-29T21:00:35.197Z,54.10
2019-04-29T21:03:09.362Z,54.70
2019-04-29T21:05:47.096Z,54.50
2019-04-29T21:08:14.424Z,54.70
2019-04-29T21:10:37.854Z,54.60
2019-04-29T21:13:16.282Z,55.70
2019-04-29T21:15:52.473Z,55.40
2019-04-29T21:18:21.439Z,55.80
2019-04-29T21:20:51.637Z,56.50
2019-04-29T21:23:20.401Z,56.40
2019-04-29T21:25:49.165Z,56.30
2019-04-29T21:28:17.727Z,57.30
2019-04-29T21:30:46.554Z,56.40
2019-04-29T21:33:20.970Z,54.80
2019-04-29T21:35:54.449Z,55.40
2019-04-29T21:38:40.660Z,55.90
2019-04-29T21:41:15.477Z,55.80
2019-04-29T21:43:47.008Z,57.00
2019-04-29T21:46:18.075Z,57.30
2019-04-29T21:48:46.804Z,57.50
2019-04-29T21:51:17.253Z,57.90
2019-04-29T21:53:45.976Z,58.80
2019-04-29T21:56:15.987Z,57.60
2019-04-29T21:58:44.887Z,58.50
2019-04-29T22:01:15.247Z,58.30
2019-04-29T22:03:44.238Z,58.30
2019-04-29T22:06:13.039Z,58.10
2019-04-29T22:08:41.853Z,57.10
2019-04-29T22:11:10.554Z,58.40
2019-04-29T22:13:39.347Z,57.80
2019-04-29T22:16:11.489Z,58.50
2019-04-29T22:18:38.838Z,58.50
2019-04-29T22:21:10.162Z,59.30
2019-04-29T22:23:38.219Z,58.70
2019-04-29T22:26:06.842Z,58.60
2019-04-29T22:28:35.655Z,58.00
2019-04-29T22:31:05.389Z,58.80
2019-04-29T22:33:38.473Z,59.00
2019-04-29T22:36:05.449Z,59.10
2019-04-29T22:38:35.880Z,59.00
2019-04-29T22:41:06.451Z,59.80
2019-04-29T22:43:51.669Z,59.60
2019-04-29T22:46:20.427Z,58.90
2019-04-29T22:48:49.105Z,58.90
2019-04-29T22:51:18.994Z,58.10
2019-04-29T22:53:48.326Z,58.60
2019-04-29T22:56:17.140Z,58.20
2019-04-29T22:58:47.472Z,58.20
2019-04-29T23:01:17.818Z,58.60
2019-04-29T23:03:47.107Z,58.10
2019-04-29T23:06:15.963Z,59.00
2019-04-29T23:08:44.997Z,58.90
2019-04-29T23:11:13.758Z,59.60
2019-04-29T23:13:42.427Z,59.30
2019-04-29T23:16:11.168Z,59.30
2019-04-29T23:18:44.076Z,59.50
2019-04-29T23:21:28.626Z,59.50
2019-04-29T23:24:17.307Z,59.50
2019-04-29T23:26:44.941Z,59.70
2019-04-29T23:31:42.518Z,61.00
2019-04-29T23:34:11.212Z,62.00
2019-04-29T23:36:39.830Z,61.90
2019-04-29T23:39:08.459Z,61.60
2019-04-29T23:41:37.119Z,61.80
2019-04-29T23:44:08.819Z,63.50
2019-04-29T23:46:36.175Z,63.10
2019-04-29T23:49:06.767Z,62.30
2019-04-29T23:51:37.704Z,62.80
2019-04-29T23:54:07.851Z,62.10
2019-04-29T23:56:38.497Z,61.20
2019-04-29T23:59:16.882Z,61.90
