createdAt,value
2018-03-29T00:00:28.719Z,81.12
2018-03-29T00:01:28.696Z,81.21
2018-03-29T00:02:28.693Z,81.21
2018-03-29T00:03:28.676Z,81.40
2018-03-29T00:04:28.664Z,80.93
2018-03-29T00:05:28.648Z,81.21
2018-03-29T00:06:28.641Z,81.21
2018-03-29T00:07:28.624Z,80.83
2018-03-29T00:08:28.622Z,81.21
2018-03-29T00:09:28.597Z,81.02
2018-03-29T00:10:28.586Z,81.30
2018-03-29T00:11:28.573Z,81.02
2018-03-29T00:12:28.564Z,81.40
2018-03-29T00:13:28.546Z,81.49
2018-03-29T00:14:28.533Z,81.59
2018-03-29T00:15:28.524Z,81.21
2018-03-29T00:16:28.511Z,81.12
2018-03-29T00:17:28.500Z,81.78
2018-03-29T00:18:28.484Z,81.21
2018-03-29T00:19:28.468Z,81.30
2018-03-29T00:20:28.460Z,81.21
2018-03-29T00:21:28.449Z,81.21
2018-03-29T00:22:28.430Z,81.02
2018-03-29T00:23:28.422Z,81.12
2018-03-29T00:24:28.411Z,81.68
2018-03-29T00:25:28.395Z,81.21
2018-03-29T00:26:28.386Z,81.49
2018-03-29T00:27:28.378Z,81.87
2018-03-29T00:28:28.354Z,82.26
2018-03-29T00:29:28.345Z,81.87
2018-03-29T00:30:28.351Z,81.87
2018-03-29T00:31:28.324Z,81.87
2018-03-29T00:32:28.308Z,81.87
2018-03-29T00:33:28.290Z,81.59
2018-03-29T00:34:28.286Z,81.12
2018-03-29T00:35:28.270Z,81.30
2018-03-29T00:36:28.258Z,81.87
2018-03-29T00:37:28.242Z,81.87
2018-03-29T00:38:28.230Z,81.97
2018-03-29T00:39:28.218Z,81.87
2018-03-29T00:40:28.205Z,81.87
2018-03-29T00:41:28.217Z,81.87
2018-03-29T00:42:28.183Z,81.97
2018-03-29T00:43:28.171Z,81.87
2018-03-29T00:44:28.163Z,82.16
2018-03-29T00:45:28.146Z,81.97
2018-03-29T00:46:28.134Z,82.26
2018-03-29T00:47:28.114Z,82.26
2018-03-29T00:48:28.108Z,82.45
2018-03-29T00:49:28.086Z,82.26
2018-03-29T00:50:28.077Z,82.26
2018-03-29T00:51:28.064Z,82.45
2018-03-29T00:52:28.058Z,82.16
2018-03-29T00:53:28.038Z,82.35
2018-03-29T00:54:28.032Z,82.16
2018-03-29T00:55:28.018Z,82.26
2018-03-29T00:56:27.997Z,82.92
2018-03-29T00:57:27.995Z,82.92
2018-03-29T00:58:27.977Z,82.73
2018-03-29T00:59:27.963Z,83.01
2018-03-29T01:00:27.949Z,82.92
2018-03-29T01:01:27.939Z,82.82
2018-03-29T01:02:27.930Z,82.54
2018-03-29T01:03:27.910Z,82.92
2018-03-29T01:04:27.905Z,82.73
2018-03-29T01:05:27.886Z,82.92
2018-03-29T01:06:27.874Z,82.92
2018-03-29T01:07:27.865Z,82.64
2018-03-29T01:08:27.849Z,82.64
2018-03-29T01:09:27.839Z,82.92
2018-03-29T01:10:27.829Z,83.20
2018-03-29T01:11:27.813Z,83.39
2018-03-29T01:12:27.799Z,83.39
2018-03-29T01:13:27.782Z,83.97
2018-03-29T01:14:27.770Z,83.59
2018-03-29T01:15:27.760Z,83.59
2018-03-29T01:16:27.750Z,83.59
2018-03-29T01:17:27.736Z,83.30
2018-03-29T01:18:27.717Z,83.39
2018-03-29T01:19:27.706Z,83.78
2018-03-29T01:20:27.714Z,83.97
2018-03-29T01:21:27.682Z,83.49
2018-03-29T01:22:27.674Z,83.39
2018-03-29T01:23:27.657Z,83.68
2018-03-29T01:24:27.647Z,83.68
2018-03-29T01:25:27.633Z,83.49
2018-03-29T01:26:27.619Z,83.78
2018-03-29T01:27:27.605Z,83.59
2018-03-29T01:28:27.594Z,83.59
2018-03-29T01:29:27.584Z,83.87
2018-03-29T01:30:27.567Z,83.59
2018-03-29T01:31:27.558Z,84.06
2018-03-29T01:32:27.545Z,83.97
2018-03-29T01:33:27.531Z,84.06
2018-03-29T01:34:27.517Z,83.30
2018-03-29T01:35:27.505Z,83.59
2018-03-29T01:36:27.492Z,83.59
2018-03-29T01:37:27.482Z,83.59
2018-03-29T01:38:27.468Z,83.68
2018-03-29T01:39:27.450Z,83.30
2018-03-29T01:40:27.438Z,83.97
2018-03-29T01:41:27.424Z,83.68
2018-03-29T01:42:27.414Z,84.06
2018-03-29T01:43:27.400Z,84.16
2018-03-29T01:44:27.390Z,84.25
2018-03-29T01:45:27.373Z,83.87
2018-03-29T01:46:27.367Z,83.97
2018-03-29T01:47:27.349Z,84.16
2018-03-29T01:48:27.336Z,84.34
2018-03-29T01:49:27.321Z,83.97
2018-03-29T01:50:27.311Z,84.44
2018-03-29T01:51:27.295Z,84.63
2018-03-29T01:52:27.284Z,84.34
2018-03-29T01:53:27.277Z,84.06
2018-03-29T01:54:27.261Z,83.87
2018-03-29T01:55:27.246Z,83.97
2018-03-29T01:56:27.231Z,84.34
2018-03-29T01:57:27.222Z,84.53
2018-03-29T01:58:27.206Z,83.97
2018-03-29T01:59:27.197Z,84.63
2018-03-29T02:00:27.185Z,84.72
2018-03-29T02:01:27.177Z,84.16
2018-03-29T02:02:27.156Z,84.63
2018-03-29T02:03:27.145Z,84.53
2018-03-29T02:04:27.142Z,84.82
2018-03-29T02:05:27.118Z,84.63
2018-03-29T02:06:27.104Z,84.59
2018-03-29T02:07:27.088Z,84.63
2018-03-29T02:08:27.079Z,84.63
2018-03-29T02:09:27.069Z,84.53
2018-03-29T02:10:27.059Z,84.49
2018-03-29T02:11:27.043Z,84.49
2018-03-29T02:12:27.027Z,84.53
2018-03-29T02:13:27.013Z,84.59
2018-03-29T02:14:27.003Z,84.53
2018-03-29T02:15:26.991Z,84.53
2018-03-29T02:16:26.978Z,84.78
2018-03-29T02:17:26.963Z,85.01
2018-03-29T02:18:26.952Z,85.01
2018-03-29T02:19:26.944Z,84.91
2018-03-29T02:20:26.926Z,84.78
2018-03-29T02:21:26.910Z,84.63
2018-03-29T02:22:26.904Z,84.87
2018-03-29T02:23:26.888Z,84.34
2018-03-29T02:24:26.879Z,84.40
2018-03-29T02:25:26.855Z,84.63
2018-03-29T02:26:26.845Z,84.21
2018-03-29T02:27:26.835Z,84.44
2018-03-29T02:28:26.822Z,84.06
2018-03-29T02:29:26.811Z,84.21
2018-03-29T02:30:26.793Z,84.82
2018-03-29T02:31:26.783Z,84.78
2018-03-29T02:32:26.771Z,84.49
2018-03-29T02:33:26.758Z,84.59
2018-03-29T02:34:26.746Z,84.87
2018-03-29T02:35:26.733Z,85.16
2018-03-29T02:36:26.722Z,86.11
2018-03-29T02:37:26.715Z,86.11
2018-03-29T02:38:26.689Z,86.77
2018-03-29T02:39:26.681Z,86.77
2018-03-29T02:40:26.666Z,86.77
2018-03-29T02:41:26.654Z,87.62
2018-03-29T02:42:26.644Z,87.43
2018-03-29T02:43:26.629Z,87.15
2018-03-29T02:44:26.612Z,86.87
2018-03-29T02:45:26.599Z,86.58
2018-03-29T02:46:26.589Z,86.87
2018-03-29T02:47:26.579Z,86.77
2018-03-29T02:48:26.562Z,86.68
2018-03-29T02:49:26.565Z,86.49
2018-03-29T02:50:26.536Z,86.11
2018-03-29T02:51:26.524Z,86.30
2018-03-29T02:52:26.513Z,87.15
2018-03-29T02:53:26.503Z,86.39
2018-03-29T02:54:26.484Z,86.58
2018-03-29T02:55:26.466Z,87.15
2018-03-29T02:56:26.460Z,87.62
2018-03-29T02:57:26.455Z,87.62
2018-03-29T02:58:26.431Z,87.05
2018-03-29T02:59:26.424Z,87.24
2018-03-29T03:00:26.409Z,87.15
2018-03-29T03:01:26.400Z,86.68
2018-03-29T03:02:26.384Z,87.15
2018-03-29T03:03:26.367Z,87.24
2018-03-29T03:04:26.355Z,86.68
2018-03-29T03:05:26.337Z,86.68
2018-03-29T03:06:26.329Z,86.87
2018-03-29T03:07:26.313Z,87.15
2018-03-29T03:08:26.301Z,87.34
2018-03-29T03:09:26.302Z,86.49
2018-03-29T03:10:26.279Z,86.01
2018-03-29T03:11:26.263Z,86.49
2018-03-29T03:12:26.246Z,85.91
2018-03-29T03:13:26.235Z,85.82
2018-03-29T03:14:26.224Z,86.11
2018-03-29T03:15:26.206Z,85.53
2018-03-29T03:16:26.195Z,85.53
2018-03-29T03:17:26.187Z,85.16
2018-03-29T03:18:26.171Z,85.82
2018-03-29T03:19:26.161Z,85.82
2018-03-29T03:20:26.144Z,85.16
2018-03-29T03:21:26.128Z,85.16
2018-03-29T03:22:26.117Z,85.06
2018-03-29T03:23:26.104Z,85.06
2018-03-29T03:24:26.090Z,84.97
2018-03-29T03:25:26.074Z,85.25
2018-03-29T03:26:26.066Z,85.25
2018-03-29T03:27:26.056Z,85.06
2018-03-29T03:28:26.035Z,84.97
2018-03-29T03:29:26.030Z,85.16
2018-03-29T03:30:26.019Z,84.97
2018-03-29T03:31:26.002Z,84.68
2018-03-29T03:32:25.985Z,84.78
2018-03-29T03:33:25.971Z,84.59
2018-03-29T03:34:25.962Z,84.78
2018-03-29T03:35:25.953Z,84.78
2018-03-29T03:36:25.932Z,84.78
2018-03-29T03:37:25.920Z,84.74
2018-03-29T03:38:25.904Z,84.55
2018-03-29T03:39:25.900Z,84.49
2018-03-29T03:40:25.879Z,84.49
2018-03-29T03:41:25.861Z,84.49
2018-03-29T03:42:25.853Z,84.49
2018-03-29T03:43:25.845Z,84.49
2018-03-29T03:44:25.826Z,84.01
2018-03-29T03:45:25.816Z,84.40
2018-03-29T03:46:25.806Z,84.40
2018-03-29T03:47:25.788Z,83.92
2018-03-29T03:48:25.772Z,83.97
2018-03-29T03:49:25.769Z,83.97
2018-03-29T03:50:25.744Z,83.88
2018-03-29T03:51:25.736Z,84.17
2018-03-29T03:52:25.730Z,83.78
2018-03-29T03:53:25.707Z,83.50
2018-03-29T03:54:25.695Z,83.31
2018-03-29T03:55:25.683Z,82.46
2018-03-29T03:56:25.669Z,82.27
2018-03-29T03:57:25.655Z,82.08
2018-03-29T03:58:25.645Z,82.55
2018-03-29T03:59:25.634Z,82.55
2018-03-29T04:00:25.620Z,82.36
2018-03-29T04:01:25.605Z,82.74
2018-03-29T04:02:25.586Z,82.84
2018-03-29T04:03:25.578Z,83.03
2018-03-29T04:04:25.571Z,83.59
2018-03-29T04:05:25.549Z,83.88
2018-03-29T04:06:25.538Z,83.69
2018-03-29T04:07:25.522Z,84.45
2018-03-29T04:08:25.513Z,84.36
2018-03-29T04:09:25.495Z,84.45
2018-03-29T04:10:25.483Z,83.78
2018-03-29T04:11:25.469Z,83.88
2018-03-29T04:12:25.459Z,84.07
2018-03-29T04:13:25.442Z,84.07
2018-03-29T04:14:25.459Z,84.55
2018-03-29T04:15:25.414Z,83.78
2018-03-29T04:16:25.401Z,83.78
2018-03-29T04:17:25.391Z,83.78
2018-03-29T04:18:25.377Z,83.50
2018-03-29T04:19:25.359Z,83.78
2018-03-29T04:20:25.355Z,83.40
2018-03-29T04:21:25.333Z,83.12
2018-03-29T04:22:25.324Z,83.22
2018-03-29T04:23:25.309Z,83.03
2018-03-29T04:24:25.296Z,83.22
2018-03-29T04:25:25.283Z,82.65
2018-03-29T04:26:25.273Z,82.84
2018-03-29T04:27:25.257Z,82.65
2018-03-29T04:28:25.242Z,82.84
2018-03-29T04:29:25.237Z,82.93
2018-03-29T04:30:25.216Z,83.12
2018-03-29T04:31:25.201Z,82.93
2018-03-29T04:32:25.188Z,82.93
2018-03-29T04:33:25.177Z,82.84
2018-03-29T04:34:25.164Z,82.74
2018-03-29T04:35:25.149Z,82.55
2018-03-29T04:36:25.138Z,82.55
2018-03-29T04:37:25.123Z,82.65
2018-03-29T04:38:25.111Z,82.27
2018-03-29T04:39:25.099Z,82.46
2018-03-29T04:40:25.081Z,82.74
2018-03-29T04:41:25.068Z,82.70
2018-03-29T04:42:25.054Z,82.84
2018-03-29T04:43:25.039Z,82.17
2018-03-29T04:44:25.037Z,82.08
2018-03-29T04:45:25.016Z,82.36
2018-03-29T04:46:25.005Z,82.27
2018-03-29T04:47:24.988Z,82.79
2018-03-29T04:48:24.978Z,82.79
2018-03-29T04:49:24.963Z,82.32
2018-03-29T04:50:24.942Z,82.55
2018-03-29T04:51:24.934Z,82.65
2018-03-29T04:52:24.927Z,82.55
2018-03-29T04:53:24.909Z,82.79
2018-03-29T04:54:24.894Z,82.89
2018-03-29T04:55:24.874Z,82.60
2018-03-29T04:56:24.865Z,82.79
2018-03-29T04:57:24.851Z,82.51
2018-03-29T04:58:24.836Z,82.42
2018-03-29T04:59:24.823Z,82.60
2018-03-29T05:00:24.813Z,82.79
2018-03-29T05:01:24.866Z,82.70
2018-03-29T05:02:24.785Z,82.42
2018-03-29T05:03:24.771Z,82.65
2018-03-29T05:04:24.761Z,82.60
2018-03-29T05:05:24.750Z,82.79
2018-03-29T05:06:24.733Z,82.60
2018-03-29T05:07:24.714Z,82.65
2018-03-29T05:08:24.702Z,82.70
2018-03-29T05:09:24.686Z,82.74
2018-03-29T05:10:24.677Z,82.70
2018-03-29T05:11:24.660Z,82.79
2018-03-29T05:12:24.647Z,82.70
2018-03-29T05:13:24.633Z,82.79
2018-03-29T05:14:24.626Z,82.79
2018-03-29T05:15:24.610Z,82.79
2018-03-29T05:16:24.592Z,82.51
2018-03-29T05:17:24.578Z,82.79
2018-03-29T05:18:24.564Z,82.70
2018-03-29T05:19:24.554Z,82.60
2018-03-29T05:20:24.541Z,82.70
2018-03-29T05:21:24.525Z,82.79
2018-03-29T05:22:24.517Z,82.42
2018-03-29T05:23:24.505Z,82.51
2018-03-29T05:24:24.487Z,82.74
2018-03-29T05:25:24.473Z,82.70
2018-03-29T05:26:24.463Z,82.42
2018-03-29T05:27:24.445Z,82.42
2018-03-29T05:28:24.439Z,82.51
2018-03-29T05:29:24.416Z,82.70
2018-03-29T05:30:24.405Z,82.89
2018-03-29T05:31:24.392Z,82.70
2018-03-29T05:32:24.380Z,82.42
2018-03-29T05:33:24.364Z,82.89
2018-03-29T05:34:24.349Z,82.89
2018-03-29T05:35:24.335Z,83.36
2018-03-29T05:36:24.326Z,83.08
2018-03-29T05:37:24.314Z,83.46
2018-03-29T05:38:24.300Z,82.60
2018-03-29T05:39:24.283Z,82.79
2018-03-29T05:40:24.270Z,82.79
2018-03-29T05:41:24.259Z,83.36
2018-03-29T05:42:24.244Z,83.84
2018-03-29T05:43:24.226Z,83.65
2018-03-29T05:44:24.220Z,84.31
2018-03-29T05:45:24.195Z,84.41
2018-03-29T05:46:24.178Z,84.41
2018-03-29T05:47:24.174Z,84.41
2018-03-29T05:48:24.159Z,84.50
2018-03-29T05:49:24.143Z,84.59
2018-03-29T05:50:24.131Z,84.69
2018-03-29T05:51:24.119Z,84.88
2018-03-29T05:52:24.121Z,85.13
2018-03-29T05:53:24.088Z,85.41
2018-03-29T05:54:24.080Z,85.69
2018-03-29T05:55:24.066Z,85.50
2018-03-29T05:56:24.049Z,85.41
2018-03-29T05:57:24.041Z,86.16
2018-03-29T05:58:24.025Z,86.07
2018-03-29T05:59:24.010Z,86.83
2018-03-29T06:00:23.995Z,86.83
2018-03-29T06:01:23.978Z,86.16
2018-03-29T06:02:23.965Z,86.07
2018-03-29T06:03:23.955Z,85.97
2018-03-29T06:04:23.939Z,86.16
2018-03-29T06:05:23.924Z,86.35
2018-03-29T06:06:23.910Z,85.97
2018-03-29T06:07:23.897Z,85.78
2018-03-29T06:08:23.878Z,85.69
2018-03-29T06:09:23.873Z,85.50
2018-03-29T06:10:23.853Z,85.31
2018-03-29T06:11:23.842Z,85.69
2018-03-29T06:12:23.828Z,86.26
2018-03-29T06:13:23.808Z,86.45
2018-03-29T06:14:23.800Z,86.07
2018-03-29T06:15:23.781Z,86.16
2018-03-29T06:16:23.769Z,85.97
2018-03-29T06:17:23.756Z,85.69
2018-03-29T06:18:23.741Z,85.41
2018-03-29T06:19:23.729Z,85.50
2018-03-29T06:20:23.712Z,85.69
2018-03-29T06:21:23.713Z,85.41
2018-03-29T06:22:23.687Z,86.07
2018-03-29T06:23:23.714Z,85.41
2018-03-29T06:24:23.661Z,85.50
2018-03-29T06:25:23.645Z,85.69
2018-03-29T06:26:23.635Z,85.03
2018-03-29T06:27:23.615Z,84.84
2018-03-29T06:28:23.602Z,84.98
2018-03-29T06:29:23.585Z,84.74
2018-03-29T06:30:23.581Z,85.13
2018-03-29T06:31:23.561Z,85.50
2018-03-29T06:32:23.548Z,85.03
2018-03-29T06:33:23.535Z,85.03
2018-03-29T06:34:23.516Z,84.74
2018-03-29T06:35:23.500Z,84.84
2018-03-29T06:36:23.494Z,84.94
2018-03-29T06:37:23.475Z,84.98
2018-03-29T06:38:23.465Z,84.50
2018-03-29T06:39:23.452Z,84.50
2018-03-29T06:40:23.438Z,84.12
2018-03-29T06:41:23.419Z,83.74
2018-03-29T06:42:23.402Z,83.94
2018-03-29T06:43:23.392Z,83.65
2018-03-29T06:44:23.383Z,83.36
2018-03-29T06:45:23.366Z,83.84
2018-03-29T06:46:23.370Z,84.22
2018-03-29T06:47:23.336Z,83.65
2018-03-29T06:48:23.322Z,83.84
2018-03-29T06:49:23.312Z,83.84
2018-03-29T06:50:23.296Z,84.03
2018-03-29T06:51:23.280Z,84.22
2018-03-29T06:52:23.267Z,83.55
2018-03-29T06:53:23.255Z,84.59
2018-03-29T06:54:23.241Z,84.31
2018-03-29T06:55:23.225Z,84.22
2018-03-29T06:56:23.224Z,84.50
2018-03-29T06:57:23.200Z,84.41
2018-03-29T06:58:23.188Z,83.74
2018-03-29T06:59:23.170Z,83.65
2018-03-29T07:00:23.159Z,83.84
2018-03-29T07:01:23.140Z,84.41
2018-03-29T07:02:23.130Z,84.03
2018-03-29T07:03:23.114Z,83.84
2018-03-29T07:04:23.101Z,83.17
2018-03-29T07:05:23.085Z,83.08
2018-03-29T07:06:23.069Z,83.17
2018-03-29T07:07:23.062Z,82.89
2018-03-29T07:08:23.049Z,82.79
2018-03-29T07:09:23.030Z,82.89
2018-03-29T07:10:23.020Z,82.89
2018-03-29T07:11:23.001Z,82.79
2018-03-29T07:12:22.988Z,82.70
2018-03-29T07:13:22.980Z,82.42
2018-03-29T07:14:22.964Z,82.13
2018-03-29T07:15:22.946Z,82.13
2018-03-29T07:16:22.934Z,82.70
2018-03-29T07:17:22.924Z,82.60
2018-03-29T07:18:22.906Z,82.70
2018-03-29T07:19:22.890Z,82.42
2018-03-29T07:20:22.877Z,82.60
2018-03-29T07:21:22.865Z,83.08
2018-03-29T07:22:22.849Z,83.27
2018-03-29T07:23:22.843Z,83.46
2018-03-29T07:24:22.824Z,83.46
2018-03-29T07:25:22.808Z,83.27
2018-03-29T07:26:22.796Z,83.08
2018-03-29T07:27:22.786Z,82.79
2018-03-29T07:28:22.769Z,82.60
2018-03-29T07:29:22.755Z,82.79
2018-03-29T07:30:22.741Z,82.89
2018-03-29T07:31:22.725Z,82.79
2018-03-29T07:32:22.713Z,82.98
2018-03-29T07:33:22.698Z,82.60
2018-03-29T07:34:22.683Z,82.70
2018-03-29T07:35:22.671Z,81.94
2018-03-29T07:36:22.663Z,81.75
2018-03-29T07:37:22.646Z,82.04
2018-03-29T07:38:22.628Z,82.23
2018-03-29T07:39:22.618Z,82.36
2018-03-29T07:40:22.609Z,82.36
2018-03-29T07:41:22.588Z,82.17
2018-03-29T07:42:22.570Z,81.70
2018-03-29T07:43:22.562Z,80.18
2018-03-29T07:44:22.547Z,80.46
2018-03-29T07:45:22.533Z,79.99
2018-03-29T07:46:22.524Z,79.52
2018-03-29T07:47:22.501Z,79.14
2018-03-29T07:48:22.493Z,79.08
2018-03-29T07:49:22.477Z,79.17
2018-03-29T07:50:22.465Z,78.70
2018-03-29T07:51:22.459Z,78.70
2018-03-29T07:52:22.442Z,78.80
2018-03-29T07:53:22.426Z,78.80
2018-03-29T07:54:22.412Z,78.51
2018-03-29T07:55:22.401Z,78.70
2018-03-29T07:56:22.387Z,78.70
2018-03-29T07:57:22.371Z,78.80
2018-03-29T07:58:22.353Z,78.61
2018-03-29T07:59:22.339Z,78.89
2018-03-29T08:00:22.353Z,78.61
2018-03-29T08:01:22.316Z,78.80
2018-03-29T08:02:22.304Z,79.36
2018-03-29T08:03:22.291Z,79.46
2018-03-29T08:04:22.274Z,79.08
2018-03-29T08:05:22.268Z,79.46
2018-03-29T08:06:22.250Z,79.08
2018-03-29T08:07:22.236Z,79.17
2018-03-29T08:08:22.226Z,79.08
2018-03-29T08:09:22.210Z,79.08
2018-03-29T08:10:22.191Z,78.61
2018-03-29T08:11:22.187Z,78.89
2018-03-29T08:12:22.178Z,79.36
2018-03-29T08:13:22.157Z,79.23
2018-03-29T08:14:22.143Z,80.03
2018-03-29T08:15:22.133Z,79.61
2018-03-29T08:16:22.119Z,79.42
2018-03-29T08:17:22.105Z,80.08
2018-03-29T08:18:22.094Z,80.65
2018-03-29T08:19:22.078Z,79.84
2018-03-29T08:20:22.065Z,79.46
2018-03-29T08:21:22.050Z,79.94
2018-03-29T08:22:22.038Z,79.36
2018-03-29T08:23:22.024Z,79.36
2018-03-29T08:24:22.014Z,78.99
2018-03-29T08:25:22.000Z,79.27
2018-03-29T08:26:21.992Z,79.04
2018-03-29T08:27:21.984Z,78.89
2018-03-29T08:28:21.959Z,79.27
2018-03-29T08:29:21.956Z,79.08
2018-03-29T08:30:21.933Z,79.08
2018-03-29T08:31:21.920Z,79.17
2018-03-29T08:32:21.908Z,78.99
2018-03-29T08:33:21.894Z,79.08
2018-03-29T08:34:21.882Z,79.17
2018-03-29T08:35:21.860Z,78.51
2018-03-29T08:36:21.852Z,78.23
2018-03-29T08:37:21.840Z,78.03
2018-03-29T08:38:21.829Z,77.84
2018-03-29T08:39:21.813Z,77.37
2018-03-29T08:40:21.797Z,77.66
2018-03-29T08:41:21.789Z,77.28
2018-03-29T08:42:21.774Z,78.03
2018-03-29T08:43:21.761Z,77.94
2018-03-29T08:44:21.751Z,78.23
2018-03-29T08:45:21.729Z,77.84
2018-03-29T08:46:21.725Z,78.32
2018-03-29T08:47:21.707Z,78.70
2018-03-29T08:48:21.700Z,78.80
2018-03-29T08:49:21.683Z,79.17
2018-03-29T08:50:21.671Z,79.17
2018-03-29T08:51:21.658Z,79.94
2018-03-29T08:52:21.642Z,79.74
2018-03-29T08:53:21.632Z,79.27
2018-03-29T08:54:21.621Z,78.32
2018-03-29T08:55:21.604Z,77.66
2018-03-29T08:56:21.586Z,78.08
2018-03-29T08:57:21.577Z,77.12
2018-03-29T08:58:21.564Z,77.51
2018-03-29T08:59:21.549Z,76.56
2018-03-29T09:00:21.538Z,76.27
2018-03-29T09:01:21.524Z,75.89
2018-03-29T09:02:21.508Z,75.32
2018-03-29T09:03:21.498Z,75.79
2018-03-29T09:04:21.483Z,75.79
2018-03-29T09:05:21.470Z,76.84
2018-03-29T09:06:21.457Z,77.03
2018-03-29T09:07:21.444Z,77.31
2018-03-29T09:08:21.432Z,77.75
2018-03-29T09:09:21.423Z,77.09
2018-03-29T09:10:21.408Z,77.22
2018-03-29T09:11:21.398Z,77.60
2018-03-29T09:12:21.375Z,77.41
2018-03-29T09:13:21.365Z,76.84
2018-03-29T09:14:21.354Z,75.51
2018-03-29T09:15:21.340Z,75.79
2018-03-29T09:16:21.326Z,75.70
2018-03-29T09:17:21.315Z,76.08
2018-03-29T09:18:21.306Z,76.56
2018-03-29T09:19:21.290Z,75.99
2018-03-29T09:20:21.277Z,75.89
2018-03-29T09:21:21.267Z,75.42
2018-03-29T09:22:21.255Z,74.94
2018-03-29T09:23:21.243Z,75.60
2018-03-29T09:24:21.224Z,75.32
2018-03-29T09:25:21.217Z,75.32
2018-03-29T09:26:21.203Z,75.42
2018-03-29T09:27:21.189Z,75.23
2018-03-29T09:28:21.180Z,74.79
2018-03-29T09:29:21.160Z,74.69
2018-03-29T09:30:21.149Z,74.94
2018-03-29T09:31:21.138Z,75.51
2018-03-29T09:32:21.131Z,75.79
2018-03-29T09:33:21.108Z,76.56
2018-03-29T09:34:21.102Z,76.18
2018-03-29T09:35:21.085Z,76.27
2018-03-29T09:36:21.076Z,76.75
2018-03-29T09:37:21.060Z,76.65
2018-03-29T09:38:21.048Z,76.37
2018-03-29T09:39:21.036Z,76.37
2018-03-29T09:40:21.026Z,75.99
2018-03-29T09:41:21.009Z,75.70
2018-03-29T09:42:20.997Z,75.70
2018-03-29T09:43:20.983Z,75.99
2018-03-29T09:44:20.972Z,76.42
2018-03-29T09:45:20.961Z,77.09
2018-03-29T09:46:20.948Z,77.66
2018-03-29T09:47:20.935Z,77.75
2018-03-29T09:48:20.923Z,78.51
2018-03-29T09:49:20.912Z,79.17
2018-03-29T09:50:20.899Z,79.74
2018-03-29T09:51:20.885Z,79.65
2018-03-29T09:52:20.872Z,79.46
2018-03-29T09:53:20.855Z,79.74
2018-03-29T09:54:20.847Z,79.46
2018-03-29T09:55:20.831Z,79.55
2018-03-29T09:56:20.821Z,79.08
2018-03-29T09:57:20.805Z,79.31
2018-03-29T09:58:20.792Z,78.74
2018-03-29T09:59:20.780Z,78.74
2018-03-29T10:00:20.769Z,78.27
2018-03-29T10:01:20.756Z,78.08
2018-03-29T10:02:20.743Z,77.79
2018-03-29T10:03:20.726Z,76.65
2018-03-29T10:04:20.718Z,77.41
2018-03-29T10:05:20.700Z,77.41
2018-03-29T10:06:20.690Z,76.40
2018-03-29T10:07:20.677Z,76.50
2018-03-29T10:08:20.664Z,76.21
2018-03-29T10:09:20.657Z,75.84
2018-03-29T10:10:20.640Z,76.31
2018-03-29T10:11:20.627Z,76.12
2018-03-29T10:12:20.618Z,75.84
2018-03-29T10:13:20.605Z,75.45
2018-03-29T10:14:20.590Z,75.17
2018-03-29T10:15:20.576Z,74.88
2018-03-29T10:16:20.564Z,74.79
2018-03-29T10:17:20.560Z,74.98
2018-03-29T10:18:20.536Z,75.45
2018-03-29T10:19:20.527Z,74.60
2018-03-29T10:20:20.515Z,73.93
2018-03-29T10:21:20.504Z,74.03
2018-03-29T10:22:20.488Z,74.12
2018-03-29T10:23:20.482Z,74.03
2018-03-29T10:24:20.464Z,73.55
2018-03-29T10:25:20.454Z,74.22
2018-03-29T10:26:20.442Z,74.31
2018-03-29T10:27:20.428Z,74.41
2018-03-29T10:28:20.410Z,74.60
2018-03-29T10:29:20.406Z,75.36
2018-03-29T10:30:20.391Z,75.17
2018-03-29T10:31:20.378Z,76.12
2018-03-29T10:32:20.365Z,76.21
2018-03-29T10:33:20.353Z,76.88
2018-03-29T10:34:20.336Z,76.88
2018-03-29T10:35:20.328Z,77.26
2018-03-29T10:36:20.313Z,77.45
2018-03-29T10:37:20.304Z,77.55
2018-03-29T10:38:20.285Z,77.36
2018-03-29T10:39:20.279Z,77.17
2018-03-29T10:40:20.265Z,77.36
2018-03-29T10:41:20.254Z,77.17
2018-03-29T10:42:20.238Z,77.22
2018-03-29T10:43:20.225Z,77.31
2018-03-29T10:44:20.217Z,77.89
2018-03-29T10:45:20.202Z,77.70
2018-03-29T10:46:20.187Z,77.36
2018-03-29T10:47:20.175Z,76.78
2018-03-29T10:48:20.164Z,76.21
2018-03-29T10:49:20.155Z,75.93
2018-03-29T10:50:20.140Z,75.55
2018-03-29T10:51:20.131Z,76.03
2018-03-29T10:52:20.116Z,76.21
2018-03-29T10:53:20.101Z,75.45
2018-03-29T10:54:20.082Z,74.60
2018-03-29T10:55:20.078Z,74.22
2018-03-29T10:56:20.066Z,74.31
2018-03-29T10:57:20.046Z,74.51
2018-03-29T10:58:20.038Z,75.36
2018-03-29T10:59:20.024Z,75.64
2018-03-29T11:00:20.014Z,75.59
2018-03-29T11:01:19.998Z,75.11
2018-03-29T11:02:19.990Z,74.63
2018-03-29T11:03:19.980Z,74.63
2018-03-29T11:04:19.968Z,74.44
2018-03-29T11:05:19.955Z,74.07
2018-03-29T11:06:19.943Z,73.88
2018-03-29T11:07:19.927Z,74.26
2018-03-29T11:08:19.917Z,74.07
2018-03-29T11:09:19.904Z,73.69
2018-03-29T11:10:19.894Z,73.11
2018-03-29T11:11:19.884Z,72.86
2018-03-29T11:12:19.869Z,72.96
2018-03-29T11:13:19.855Z,72.86
2018-03-29T11:14:19.841Z,72.86
2018-03-29T11:15:19.827Z,72.33
2018-03-29T11:16:19.819Z,70.90
2018-03-29T11:17:19.805Z,69.95
2018-03-29T11:18:19.790Z,69.57
2018-03-29T11:19:19.779Z,69.57
2018-03-29T11:20:19.779Z,69.00
2018-03-29T11:21:19.761Z,69.29
2018-03-29T11:22:19.753Z,69.32
2018-03-29T11:23:19.736Z,69.04
2018-03-29T11:24:19.727Z,68.50
2018-03-29T11:25:19.715Z,68.40
2018-03-29T11:26:19.703Z,67.07
2018-03-29T11:27:19.698Z,65.64
2018-03-29T11:28:19.681Z,65.36
2018-03-29T11:29:19.663Z,65.00
2018-03-29T11:30:19.655Z,65.00
2018-03-29T11:31:19.643Z,65.58
2018-03-29T11:32:19.632Z,65.48
2018-03-29T11:33:19.620Z,65.67
2018-03-29T11:34:19.607Z,65.04
2018-03-29T11:35:19.600Z,63.89
2018-03-29T11:36:19.586Z,63.32
2018-03-29T11:37:19.578Z,63.60
2018-03-29T11:38:19.568Z,63.70
2018-03-29T11:39:19.558Z,63.32
2018-03-29T11:40:19.548Z,62.46
2018-03-29T11:41:19.530Z,63.42
2018-03-29T11:42:19.527Z,62.94
2018-03-29T11:43:19.514Z,63.20
2018-03-29T11:44:19.503Z,62.15
2018-03-29T11:45:19.493Z,62.15
2018-03-29T11:46:20.053Z,63.10
2018-03-29T11:47:19.465Z,63.10
2018-03-29T11:48:19.461Z,63.48
2018-03-29T11:49:19.452Z,63.96
2018-03-29T11:50:19.438Z,64.62
2018-03-29T11:51:19.425Z,63.64
2018-03-29T11:52:19.423Z,63.73
2018-03-29T11:53:19.403Z,63.73
2018-03-29T11:54:19.394Z,64.02
2018-03-29T11:55:19.386Z,64.75
2018-03-29T11:56:19.376Z,65.89
2018-03-29T11:57:19.364Z,66.08
2018-03-29T11:58:19.351Z,66.08
2018-03-29T11:59:19.342Z,66.46
2018-03-29T12:00:19.333Z,66.08
2018-03-29T12:01:19.319Z,66.66
2018-03-29T12:02:19.309Z,66.75
2018-03-29T12:03:19.315Z,66.37
2018-03-29T12:04:19.292Z,67.29
2018-03-29T12:05:19.277Z,67.89
2018-03-29T12:06:19.269Z,67.67
2018-03-29T12:07:19.255Z,68.62
2018-03-29T12:08:19.244Z,68.24
2018-03-29T12:09:19.231Z,68.33
2018-03-29T12:10:19.225Z,67.47
2018-03-29T12:11:19.214Z,67.99
2018-03-29T12:12:19.203Z,67.99
2018-03-29T12:13:19.188Z,67.80
2018-03-29T12:14:19.185Z,67.61
2018-03-29T12:15:19.163Z,68.24
2018-03-29T12:16:19.162Z,68.15
2018-03-29T12:17:19.148Z,67.86
2018-03-29T12:18:19.139Z,67.70
2018-03-29T12:19:19.127Z,68.18
2018-03-29T12:20:19.115Z,68.27
2018-03-29T12:21:19.100Z,68.33
2018-03-29T12:22:19.098Z,67.99
2018-03-29T12:23:19.085Z,68.37
2018-03-29T12:24:19.071Z,68.33
2018-03-29T12:25:19.057Z,67.76
2018-03-29T12:26:19.051Z,68.33
2018-03-29T12:27:19.037Z,69.29
2018-03-29T12:28:19.026Z,68.75
2018-03-29T12:29:19.014Z,68.46
2018-03-29T12:30:19.002Z,67.80
2018-03-29T12:31:18.995Z,68.56
2018-03-29T12:32:18.993Z,67.99
2018-03-29T12:33:18.971Z,68.56
2018-03-29T12:34:18.956Z,68.27
2018-03-29T12:35:18.944Z,68.37
2018-03-29T12:36:18.938Z,67.99
2018-03-29T12:37:18.926Z,67.93
2018-03-29T12:38:18.915Z,67.55
2018-03-29T12:39:18.904Z,67.13
2018-03-29T12:40:18.886Z,67.89
2018-03-29T12:41:18.880Z,67.74
2018-03-29T12:42:18.872Z,67.74
2018-03-29T12:43:18.862Z,67.83
2018-03-29T12:44:18.848Z,67.64
2018-03-29T12:45:18.842Z,67.45
2018-03-29T12:46:18.824Z,67.64
2018-03-29T12:47:18.816Z,66.59
2018-03-29T12:48:18.807Z,67.64
2018-03-29T12:49:18.794Z,67.35
2018-03-29T12:50:18.804Z,67.16
2018-03-29T12:51:18.772Z,66.40
2018-03-29T12:52:18.768Z,65.83