createdAt,value
2022-09-28T00:01:26.391Z,0.22
2022-09-28T00:03:57.379Z,0.30
2022-09-28T00:06:26.547Z,0.20
2022-09-28T00:08:53.850Z,0.10
2022-09-28T00:11:22.280Z,0.20
2022-09-28T00:13:51.736Z,0.20
2022-09-28T00:16:20.863Z,0.17
2022-09-28T00:18:47.619Z,0.20
2022-09-28T00:21:19.577Z,0.17
2022-09-28T00:24:05.039Z,0.50
2022-09-28T00:26:33.569Z,0.17
2022-09-28T00:29:02.134Z,0.22
2022-09-28T00:31:32.555Z,0.40
2022-09-28T00:34:04.828Z,0.20
2022-09-28T00:36:33.383Z,0.10
2022-09-28T00:39:03.750Z,0.10
2022-09-28T00:41:36.703Z,0.28
2022-09-28T00:44:22.424Z,0.10
2022-09-28T00:46:54.917Z,0.35
2022-09-28T00:49:32.629Z,0.30
2022-09-28T00:52:05.025Z,0.20
2022-09-28T00:54:32.140Z,0.10
2022-09-28T00:57:00.890Z,0.30
2022-09-28T00:59:27.552Z,0.13
2022-09-28T01:01:54.250Z,0.20
2022-09-28T01:04:25.009Z,0.10
2022-09-28T01:06:53.639Z,0.30
2022-09-28T01:09:21.829Z,0.10
2022-09-28T01:11:50.737Z,0.28
2022-09-28T01:14:19.031Z,0.30
2022-09-28T01:17:25.844Z,0.30
2022-09-28T01:20:11.276Z,0.50
2022-09-28T01:23:09.360Z,0.40
2022-09-28T01:25:54.964Z,0.20
2022-09-28T01:28:26.427Z,0.32
2022-09-28T01:31:26.898Z,0.30
2022-09-28T01:34:19.750Z,0.22
2022-09-28T01:36:53.425Z,0.22
2022-09-28T01:39:30.946Z,0.20
2022-09-28T01:42:03.089Z,0.30
2022-09-28T01:44:32.830Z,0.38
2022-09-28T01:47:04.205Z,0.20
2022-09-28T01:49:43.808Z,0.30
2022-09-28T01:52:31.626Z,0.20
2022-09-28T01:55:09.461Z,0.40
2022-09-28T01:57:57.455Z,0.20
2022-09-28T02:00:25.076Z,0.50
2022-09-28T02:03:24.696Z,0.20
2022-09-28T02:06:18.495Z,0.25
2022-09-28T02:08:56.477Z,0.10
2022-09-28T02:11:26.238Z,0.20
2022-09-28T02:14:05.662Z,0.28
2022-09-28T02:16:41.623Z,0.28
2022-09-28T02:19:20.703Z,0.30
2022-09-28T02:22:24.129Z,0.30
2022-09-28T02:25:14.055Z,0.30
2022-09-28T02:27:55.421Z,0.20
2022-09-28T02:30:24.548Z,0.30
2022-09-28T02:32:59.842Z,0.20
2022-09-28T02:35:26.710Z,0.13
2022-09-28T02:37:55.166Z,0.10
2022-09-28T02:40:31.619Z,0.10
2022-09-28T02:43:35.097Z,0.20
2022-09-28T02:46:11.656Z,0.20
2022-09-28T02:49:21.674Z,0.20
2022-09-28T02:52:12.346Z,0.10
2022-09-28T02:54:58.548Z,0.13
2022-09-28T02:57:28.322Z,0.15
2022-09-28T03:00:09.172Z,0.20
2022-09-28T03:02:58.916Z,0.22
2022-09-28T03:05:56.697Z,0.20
2022-09-28T03:08:44.913Z,0.10
2022-09-28T03:11:20.137Z,0.13
2022-09-28T03:13:47.651Z,0.30
2022-09-28T03:16:16.808Z,0.30
2022-09-28T03:18:44.012Z,0.00
2022-09-28T03:21:15.358Z,0.10
2022-09-28T03:23:42.430Z,0.17
2022-09-28T03:26:12.603Z,0.10
2022-09-28T03:28:39.774Z,0.20
2022-09-28T03:31:09.542Z,0.10
2022-09-28T03:33:36.254Z,0.10
2022-09-28T03:36:02.996Z,0.20
2022-09-28T03:38:29.646Z,0.10
2022-09-28T03:40:57.743Z,0.20
2022-09-28T03:43:25.686Z,0.20
2022-09-28T03:45:56.454Z,0.10
2022-09-28T03:48:28.713Z,0.10
2022-09-28T03:51:09.649Z,0.10
2022-09-28T03:53:39.889Z,0.10
2022-09-28T03:56:11.704Z,0.10
2022-09-28T03:58:40.696Z,0.00
2022-09-28T04:01:16.483Z,0.20
2022-09-28T04:03:44.629Z,0.10
2022-09-28T04:06:14.880Z,0.10
2022-09-28T04:08:43.230Z,0.10
2022-09-28T04:11:10.193Z,0.10
2022-09-28T04:13:37.269Z,0.10
2022-09-28T04:16:07.066Z,0.20
2022-09-28T04:18:34.508Z,0.10
2022-09-28T04:21:06.914Z,0.10
2022-09-28T04:23:35.225Z,0.10
2022-09-28T04:26:03.469Z,0.10
2022-09-28T04:28:48.804Z,0.10
2022-09-28T04:31:19.305Z,0.10
2022-09-28T04:33:46.328Z,0.00
2022-09-28T04:36:13.153Z,0.10
2022-09-28T04:38:56.029Z,0.10
2022-09-28T04:41:25.279Z,0.20
2022-09-28T04:43:52.101Z,0.10
2022-09-28T04:46:19.841Z,0.10
2022-09-28T04:48:46.522Z,0.10
2022-09-28T04:51:13.299Z,0.10
2022-09-28T04:53:42.076Z,0.17
2022-09-28T04:56:13.011Z,0.10
2022-09-28T04:58:50.418Z,0.10
2022-09-28T05:01:20.398Z,0.10
2022-09-28T05:03:49.434Z,0.10
2022-09-28T05:06:22.940Z,0.20
2022-09-28T05:08:49.597Z,0.20
2022-09-28T05:11:16.256Z,0.00
2022-09-28T05:13:45.376Z,0.10
2022-09-28T05:16:16.181Z,0.17
2022-09-28T05:18:42.956Z,0.10
2022-09-28T05:21:12.703Z,0.10
2022-09-28T05:23:40.045Z,0.10
2022-09-28T05:26:07.370Z,0.10
2022-09-28T05:28:34.165Z,0.20
2022-09-28T05:31:02.061Z,0.20
2022-09-28T05:33:30.109Z,0.20
2022-09-28T05:36:01.049Z,0.20
2022-09-28T05:38:28.916Z,0.40
2022-09-28T05:40:56.123Z,0.20
2022-09-28T05:43:25.464Z,0.20
2022-09-28T05:45:55.568Z,0.20
2022-09-28T05:48:23.011Z,0.30
2022-09-28T05:50:53.026Z,0.20
2022-09-28T05:53:20.347Z,0.20
2022-09-28T05:55:47.131Z,0.20
2022-09-28T05:58:13.979Z,0.30
2022-09-28T06:00:43.328Z,0.32
2022-09-28T06:03:13.252Z,0.20
2022-09-28T06:05:40.484Z,0.20
2022-09-28T06:08:10.201Z,0.10
2022-09-28T06:10:37.479Z,0.10
2022-09-28T06:13:04.484Z,0.10
2022-09-28T06:15:33.682Z,0.10
2022-09-28T06:18:10.287Z,0.10
2022-09-28T06:20:42.253Z,0.10
2022-09-28T06:23:11.393Z,0.20
2022-09-28T06:25:38.778Z,0.10
2022-09-28T06:28:13.732Z,0.10
2022-09-28T06:30:42.355Z,0.20
2022-09-28T06:33:12.793Z,0.10
2022-09-28T06:35:40.655Z,0.28
2022-09-28T06:38:07.502Z,0.10
2022-09-28T06:40:34.490Z,0.30
2022-09-28T06:43:10.132Z,0.30
2022-09-28T06:45:38.440Z,0.20
2022-09-28T06:48:06.032Z,0.30
2022-09-28T06:50:40.700Z,0.30
2022-09-28T06:53:14.888Z,0.30
2022-09-28T06:55:44.181Z,0.20
2022-09-28T06:58:13.291Z,0.20
2022-09-28T07:00:41.000Z,0.30
2022-09-28T07:03:17.222Z,0.40
2022-09-28T07:05:46.405Z,0.20
2022-09-28T07:08:16.604Z,0.30
2022-09-28T07:10:45.256Z,0.20
2022-09-28T07:13:31.914Z,0.20
2022-09-28T07:16:01.375Z,0.23
2022-09-28T07:18:29.878Z,0.25
2022-09-28T07:20:57.627Z,0.20
2022-09-28T07:23:27.414Z,0.20
2022-09-28T07:25:56.691Z,0.20
2022-09-28T07:28:23.882Z,0.20
2022-09-28T07:30:50.610Z,0.20
2022-09-28T07:33:17.845Z,0.30
2022-09-28T07:35:52.332Z,0.28
2022-09-28T07:38:22.477Z,0.20
2022-09-28T07:41:08.094Z,0.20
2022-09-28T07:43:35.292Z,0.20
2022-09-28T07:46:04.465Z,0.23
2022-09-28T07:48:36.623Z,0.20
2022-09-28T07:51:03.914Z,0.40
2022-09-28T07:53:31.554Z,0.30
2022-09-28T07:56:09.937Z,0.20
2022-09-28T07:58:38.564Z,0.20
2022-09-28T08:01:10.853Z,0.20
2022-09-28T08:03:38.243Z,0.20
2022-09-28T08:06:09.577Z,0.20
2022-09-28T08:08:37.846Z,0.20
2022-09-28T08:11:07.112Z,0.20
2022-09-28T08:13:33.800Z,0.30
2022-09-28T08:16:01.897Z,0.20
2022-09-28T08:18:28.744Z,0.20
2022-09-28T08:21:16.186Z,0.30
2022-09-28T08:23:42.856Z,0.20
2022-09-28T08:26:13.395Z,0.20
2022-09-28T08:28:48.043Z,0.15
2022-09-28T08:31:15.103Z,0.20
2022-09-28T08:33:44.501Z,0.20
2022-09-28T08:36:11.507Z,0.15
2022-09-28T08:38:38.193Z,0.20
2022-09-28T08:41:29.544Z,0.20
2022-09-28T08:44:08.180Z,0.30
2022-09-28T08:46:46.779Z,0.10
2022-09-28T08:49:29.699Z,0.20
2022-09-28T08:51:56.814Z,0.20
2022-09-28T08:54:37.275Z,0.30
2022-09-28T08:57:08.051Z,0.20
2022-09-28T08:59:53.765Z,0.30
2022-09-28T09:02:33.498Z,0.30
2022-09-28T09:05:13.644Z,0.30
2022-09-28T09:08:02.398Z,0.40
2022-09-28T09:10:50.645Z,0.20
2022-09-28T09:13:35.989Z,0.30
2022-09-28T09:16:16.316Z,0.20
2022-09-28T09:18:49.845Z,0.28
2022-09-28T09:21:56.023Z,0.20
2022-09-28T09:24:27.381Z,0.30
2022-09-28T09:27:18.089Z,0.20
2022-09-28T09:30:06.521Z,0.20
2022-09-28T09:33:26.167Z,0.33
2022-09-28T09:36:18.027Z,0.40
2022-09-28T09:39:11.161Z,0.30
2022-09-28T09:42:09.952Z,0.20
2022-09-28T09:45:04.058Z,0.30
2022-09-28T09:47:39.967Z,0.30
2022-09-28T09:50:23.122Z,0.10
2022-09-28T09:52:57.279Z,0.30
2022-09-28T09:55:40.384Z,0.20
2022-09-28T09:58:22.477Z,0.10
2022-09-28T10:00:54.257Z,0.10
2022-09-28T10:03:30.230Z,0.20
2022-09-28T10:06:05.681Z,0.15
2022-09-28T10:08:41.018Z,0.20
2022-09-28T10:11:16.953Z,0.20
2022-09-28T10:13:44.698Z,0.20
2022-09-28T10:16:11.596Z,0.20
2022-09-28T10:18:38.802Z,0.30
2022-09-28T10:21:06.149Z,0.20
2022-09-28T10:23:36.410Z,0.20
2022-09-28T10:26:30.219Z,0.20
2022-09-28T10:29:04.193Z,0.20
2022-09-28T10:31:36.833Z,0.20
2022-09-28T10:34:05.384Z,0.20
2022-09-28T10:36:38.532Z,0.20
2022-09-28T10:39:06.096Z,0.10
2022-09-28T10:41:33.351Z,0.20
2022-09-28T10:44:06.960Z,0.20
2022-09-28T10:46:35.348Z,0.20
2022-09-28T10:49:06.795Z,0.20
2022-09-28T10:51:48.021Z,0.10
2022-09-28T10:54:25.505Z,0.20
2022-09-28T10:56:57.173Z,0.20
2022-09-28T10:59:30.152Z,0.40
2022-09-28T11:02:18.421Z,0.20
2022-09-28T11:04:54.648Z,0.20
2022-09-28T11:07:25.731Z,0.20
2022-09-28T11:09:54.661Z,0.35
2022-09-28T11:12:33.158Z,0.20
2022-09-28T11:15:05.658Z,0.28
2022-09-28T11:17:43.800Z,0.22
2022-09-28T11:20:28.207Z,0.20
2022-09-28T11:23:18.519Z,0.20
2022-09-28T11:25:56.188Z,0.20
2022-09-28T11:28:32.643Z,0.20
2022-09-28T11:31:03.710Z,0.17
2022-09-28T11:33:36.605Z,0.20
2022-09-28T11:36:17.180Z,0.20
2022-09-28T11:39:11.314Z,0.10
2022-09-28T11:41:45.875Z,0.20
2022-09-28T11:44:21.381Z,0.17
2022-09-28T11:47:26.127Z,0.20
2022-09-28T11:50:06.445Z,0.20
2022-09-28T11:52:51.513Z,0.20
2022-09-28T11:55:40.926Z,0.20
2022-09-28T11:58:15.310Z,0.20
2022-09-28T12:00:57.437Z,0.20
2022-09-28T12:03:49.496Z,0.20
2022-09-28T12:06:19.719Z,0.20
2022-09-28T12:08:53.690Z,0.20
2022-09-28T12:11:38.620Z,0.20
2022-09-28T12:14:17.717Z,0.10
2022-09-28T12:17:09.715Z,0.20
2022-09-28T12:19:48.143Z,0.20
2022-09-28T12:22:31.990Z,0.20
2022-09-28T12:25:00.360Z,0.10
2022-09-28T12:27:35.341Z,0.20
2022-09-28T12:30:20.940Z,0.20
2022-09-28T12:32:58.409Z,0.20
2022-09-28T12:35:46.088Z,0.30
2022-09-28T12:38:35.867Z,0.20
2022-09-28T12:44:32.000Z,0.10
2022-09-28T12:47:27.748Z,0.20
2022-09-28T12:53:41.368Z,0.20
2022-09-28T12:56:33.948Z,0.30
2022-09-28T12:59:26.140Z,0.20
2022-09-28T13:02:27.942Z,0.20
2022-09-28T13:05:08.109Z,0.10
2022-09-28T13:07:50.731Z,0.20
2022-09-28T13:10:22.222Z,0.20
2022-09-28T13:13:09.243Z,0.30
2022-09-28T13:15:45.184Z,0.20
2022-09-28T13:18:14.724Z,0.30
2022-09-28T13:21:09.065Z,0.30
2022-09-28T13:23:38.884Z,0.20
2022-09-28T13:26:09.779Z,0.20
2022-09-28T13:28:37.842Z,0.22
2022-09-28T13:31:05.644Z,0.20
2022-09-28T13:33:52.366Z,0.28
2022-09-28T13:36:42.493Z,0.20
2022-09-28T13:39:36.801Z,0.20
2022-09-28T13:42:06.854Z,0.20
2022-09-28T13:44:44.556Z,0.20
2022-09-28T13:47:21.393Z,0.10
2022-09-28T13:50:12.892Z,0.20
2022-09-28T13:52:42.561Z,0.22
2022-09-28T13:55:36.176Z,0.20
2022-09-28T13:58:14.996Z,0.20
2022-09-28T14:00:51.311Z,0.20
2022-09-28T14:03:52.835Z,0.20
2022-09-28T14:06:32.443Z,0.20
2022-09-28T14:09:08.105Z,0.17
2022-09-28T14:11:34.952Z,0.20
2022-09-28T14:14:11.896Z,0.20
2022-09-28T14:16:40.634Z,0.30
2022-09-28T14:19:31.635Z,0.20
2022-09-28T14:22:01.116Z,0.10
2022-09-28T14:24:31.495Z,0.20
2022-09-28T14:27:08.194Z,0.20
2022-09-28T14:29:37.809Z,0.30
2022-09-28T14:32:10.547Z,0.10
2022-09-28T14:34:44.951Z,0.32
2022-09-28T14:37:48.622Z,0.17
2022-09-28T14:40:38.670Z,0.30
2022-09-28T14:43:24.171Z,0.30
2022-09-28T14:46:11.668Z,0.20
2022-09-28T14:48:57.311Z,0.20
2022-09-28T14:51:27.108Z,0.25
2022-09-28T14:53:57.784Z,0.30
2022-09-28T14:56:29.245Z,0.20
2022-09-28T14:59:00.358Z,0.38
2022-09-28T15:01:27.780Z,0.30
2022-09-28T15:04:04.499Z,0.20
2022-09-28T15:06:47.788Z,0.20
2022-09-28T15:09:31.929Z,0.20
2022-09-28T15:12:15.137Z,0.20
2022-09-28T15:15:08.460Z,0.32
2022-09-28T15:17:40.002Z,0.37
2022-09-28T15:20:21.803Z,0.20
2022-09-28T15:22:51.526Z,0.10
2022-09-28T15:25:22.656Z,0.20
2022-09-28T15:27:54.749Z,0.30
2022-09-28T15:30:26.418Z,0.20
2022-09-28T15:32:56.785Z,0.50
2022-09-28T15:35:27.852Z,0.30
2022-09-28T15:37:55.430Z,0.30
2022-09-28T15:40:40.756Z,0.60
2022-09-28T15:43:30.487Z,0.25
2022-09-28T15:46:06.267Z,0.20
2022-09-28T15:48:55.271Z,0.30
2022-09-28T15:51:24.287Z,0.20
2022-09-28T15:54:27.480Z,0.20
2022-09-28T15:56:59.811Z,0.20
2022-09-28T15:59:30.734Z,0.20
2022-09-28T16:02:17.849Z,0.20
2022-09-28T16:05:04.096Z,0.20
2022-09-28T16:07:56.332Z,0.20
2022-09-28T16:10:33.538Z,0.30
2022-09-28T16:13:16.185Z,0.20
2022-09-28T16:15:43.511Z,0.20
2022-09-28T16:18:12.982Z,0.20
2022-09-28T16:20:44.255Z,0.20
2022-09-28T16:23:16.662Z,0.20
2022-09-28T16:25:53.967Z,0.22
2022-09-28T16:28:35.348Z,0.10
2022-09-28T16:31:22.112Z,0.15
2022-09-28T16:34:10.821Z,0.20
2022-09-28T16:36:45.269Z,0.20
2022-09-28T16:39:13.978Z,0.30
2022-09-28T16:41:45.340Z,0.20
2022-09-28T16:44:19.072Z,0.20
2022-09-28T16:46:46.264Z,0.28
2022-09-28T16:49:23.991Z,0.32
2022-09-28T16:51:51.208Z,0.30
2022-09-28T16:54:45.596Z,0.40
2022-09-28T16:57:14.825Z,0.20
2022-09-28T16:59:41.565Z,0.30
2022-09-28T17:02:45.818Z,0.20
2022-09-28T17:05:15.837Z,0.30
2022-09-28T17:07:44.450Z,0.40
2022-09-28T17:10:28.813Z,0.68
2022-09-28T17:12:56.081Z,0.25
2022-09-28T17:15:23.632Z,0.40
2022-09-28T17:17:50.409Z,0.20
2022-09-28T17:20:29.697Z,0.30
2022-09-28T17:22:56.367Z,0.30
2022-09-28T17:25:24.954Z,0.25
2022-09-28T17:27:53.877Z,0.40
2022-09-28T17:30:25.083Z,0.30
2022-09-28T17:32:52.422Z,0.30
2022-09-28T17:35:24.603Z,0.40
2022-09-28T17:37:52.259Z,0.40
2022-09-28T17:40:21.342Z,0.40
2022-09-28T17:42:48.863Z,0.30
2022-09-28T17:45:22.352Z,0.30
2022-09-28T17:47:49.533Z,0.50
2022-09-28T17:50:29.976Z,0.20
2022-09-28T17:52:59.411Z,0.43
2022-09-28T17:55:34.213Z,0.45
2022-09-28T17:58:01.954Z,0.50
2022-09-28T18:00:32.264Z,0.40
2022-09-28T18:02:59.447Z,0.43
2022-09-28T18:05:27.816Z,0.40
2022-09-28T18:07:55.087Z,0.50
2022-09-28T18:10:23.109Z,0.40
2022-09-28T18:12:50.478Z,0.50
2022-09-28T18:15:18.564Z,0.30
2022-09-28T18:17:45.804Z,0.50
2022-09-28T18:20:13.758Z,0.40
2022-09-28T18:22:41.030Z,0.40
2022-09-28T18:25:08.309Z,0.38
2022-09-28T18:27:35.414Z,0.30
2022-09-28T18:30:02.829Z,0.30
2022-09-28T18:32:29.699Z,0.30
2022-09-28T18:34:56.363Z,0.47
2022-09-28T18:37:23.005Z,0.20
2022-09-28T18:39:49.699Z,0.50
2022-09-28T18:42:16.431Z,0.30
2022-09-28T18:44:43.065Z,0.40
2022-09-28T18:47:14.411Z,0.30
2022-09-28T18:49:45.907Z,0.28
2022-09-28T18:52:13.340Z,0.50
2022-09-28T18:54:40.295Z,0.35
2022-09-28T18:57:07.014Z,0.40
2022-09-28T18:59:33.845Z,0.20
2022-09-28T19:02:01.649Z,0.30
2022-09-28T19:04:28.461Z,0.68
2022-09-28T19:06:55.333Z,0.40
2022-09-28T19:09:24.543Z,0.40
2022-09-28T19:11:51.212Z,0.40
2022-09-28T19:14:23.952Z,0.70
2022-09-28T19:16:51.028Z,0.98
2022-09-28T19:19:26.311Z,0.80
2022-09-28T19:21:53.408Z,1.10
2022-09-28T19:24:20.916Z,1.10
2022-09-28T19:26:48.593Z,1.80
2022-09-28T19:29:16.378Z,1.42
2022-09-28T19:31:43.476Z,0.85
2022-09-28T19:34:13.352Z,0.80
2022-09-28T19:36:41.374Z,0.80
2022-09-28T19:39:08.435Z,0.70
2022-09-28T19:41:43.713Z,0.70
2022-09-28T19:44:24.446Z,0.50
2022-09-28T19:46:56.797Z,0.40
2022-09-28T19:49:24.614Z,0.73
2022-09-28T19:52:13.856Z,0.40
2022-09-28T19:54:58.117Z,0.60
2022-09-28T19:57:30.632Z,0.80
2022-09-28T20:00:02.050Z,1.02
2022-09-28T20:02:29.876Z,0.60
2022-09-28T20:04:56.634Z,0.90
2022-09-28T20:07:23.346Z,4.43
2022-09-28T20:09:53.134Z,8.90
2022-09-28T20:12:19.886Z,3.67
2022-09-28T20:14:46.578Z,1.13
2022-09-28T20:17:13.309Z,0.73
2022-09-28T20:19:40.147Z,0.60
2022-09-28T20:22:06.810Z,0.88
2022-09-28T20:24:33.598Z,0.70
2022-09-28T20:27:01.251Z,0.70
2022-09-28T20:29:28.496Z,0.70
2022-09-28T20:31:55.244Z,0.70
2022-09-28T20:34:24.582Z,0.40
2022-09-28T20:36:53.612Z,0.53
2022-09-28T20:39:20.766Z,0.70
2022-09-28T20:41:48.989Z,0.80
2022-09-28T20:44:18.604Z,0.60
2022-09-28T20:46:45.333Z,0.87
2022-09-28T20:49:12.027Z,0.93
2022-09-28T20:51:40.755Z,0.90
2022-09-28T20:54:07.654Z,0.60
2022-09-28T20:56:38.106Z,0.70
2022-09-28T20:59:10.705Z,0.60
2022-09-28T21:01:38.232Z,0.60
2022-09-28T21:04:06.244Z,0.70
2022-09-28T21:06:34.472Z,0.52
2022-09-28T21:09:04.366Z,0.60
2022-09-28T21:11:32.220Z,0.50
2022-09-28T21:14:01.579Z,0.80
2022-09-28T21:16:30.364Z,0.60
2022-09-28T21:18:59.673Z,0.60
2022-09-28T21:21:29.017Z,0.60
2022-09-28T21:23:59.391Z,0.43
2022-09-28T21:26:27.488Z,0.88
2022-09-28T21:28:58.744Z,0.55
2022-09-28T21:31:29.360Z,0.50
2022-09-28T21:33:57.163Z,0.60
2022-09-28T21:36:24.479Z,0.45
2022-09-28T21:38:55.447Z,0.50
2022-09-28T21:41:22.699Z,0.50
2022-09-28T21:43:49.422Z,0.50
2022-09-28T21:46:19.188Z,0.68
2022-09-28T21:48:46.248Z,0.50
2022-09-28T21:51:15.036Z,0.50
2022-09-28T21:53:44.689Z,0.30
2022-09-28T21:56:13.027Z,0.40
2022-09-28T21:58:40.317Z,0.30
2022-09-28T22:01:14.691Z,0.65
2022-09-28T22:03:43.909Z,0.50
2022-09-28T22:06:11.293Z,0.52
2022-09-28T22:08:38.912Z,0.43
2022-09-28T22:11:14.238Z,0.60
2022-09-28T22:13:43.023Z,0.55
2022-09-28T22:16:11.832Z,0.32
2022-09-28T22:18:39.332Z,0.25
2022-09-28T22:21:11.764Z,0.43
2022-09-28T22:23:39.469Z,0.65
2022-09-28T22:26:18.912Z,0.70
2022-09-28T22:28:51.228Z,0.45
2022-09-28T22:31:20.086Z,0.93
2022-09-28T22:33:47.299Z,0.40
2022-09-28T22:36:17.358Z,0.40
2022-09-28T22:38:44.803Z,0.70
2022-09-28T22:41:11.767Z,0.50
2022-09-28T22:43:38.778Z,0.43
2022-09-28T22:46:13.020Z,0.50
2022-09-28T22:48:39.874Z,0.50
2022-09-28T22:51:09.749Z,0.50
2022-09-28T22:53:36.519Z,0.35
2022-09-28T22:56:16.060Z,0.40
2022-09-28T22:58:47.328Z,0.50
2022-09-28T23:01:25.756Z,0.80
2022-09-28T23:03:54.076Z,0.57
2022-09-28T23:06:23.292Z,0.50
2022-09-28T23:08:51.362Z,0.30
2022-09-28T23:11:19.011Z,0.53
2022-09-28T23:13:50.024Z,0.65
2022-09-28T23:16:16.948Z,0.57
2022-09-28T23:18:43.799Z,0.52
2022-09-28T23:21:16.010Z,0.30
2022-09-28T23:23:43.756Z,0.30
2022-09-28T23:26:16.860Z,0.70
2022-09-28T23:28:46.885Z,0.53
2022-09-28T23:31:21.535Z,0.60
2022-09-28T23:33:49.107Z,0.40
2022-09-28T23:36:17.064Z,0.90
2022-09-28T23:38:44.005Z,0.52
2022-09-28T23:41:10.945Z,0.40
2022-09-28T23:43:39.695Z,0.50
2022-09-28T23:46:08.625Z,0.35
2022-09-28T23:48:35.479Z,0.63
2022-09-28T23:51:02.645Z,0.40
2022-09-28T23:53:35.204Z,0.70
2022-09-28T23:56:04.612Z,0.60
2022-09-28T23:58:31.257Z,0.50
