createdAt,value
2017-06-21T00:00:00.089Z,14.73
2017-06-21T00:01:09.631Z,14.81
2017-06-21T00:02:18.520Z,14.73
2017-06-21T00:03:27.407Z,14.62
2017-06-21T00:04:36.898Z,14.75
2017-06-21T00:05:45.789Z,14.7
2017-06-21T00:06:54.999Z,14.64
2017-06-21T00:08:04.212Z,14.65
2017-06-21T00:09:13.471Z,14.54
2017-06-21T00:10:22.679Z,14.54
2017-06-21T00:11:32.042Z,14.55
2017-06-21T00:12:40.961Z,14.57
2017-06-21T00:13:49.852Z,14.58
2017-06-21T00:14:58.737Z,14.57
2017-06-21T00:16:07.623Z,14.47
2017-06-21T00:17:16.613Z,14.5
2017-06-21T00:18:25.505Z,14.46
2017-06-21T00:19:34.762Z,14.45
2017-06-21T00:20:43.653Z,14.47
2017-06-21T00:21:52.867Z,14.45
2017-06-21T00:23:02.010Z,14.43
2017-06-21T00:24:11.557Z,14.32
2017-06-21T00:25:20.448Z,14.35
2017-06-21T00:26:29.665Z,14.32
2017-06-21T00:27:38.552Z,14.27
2017-06-21T00:28:47.622Z,14.27
2017-06-21T00:29:56.837Z,14.29
2017-06-21T00:31:06.055Z,14.33
2017-06-21T00:32:14.943Z,14.28
2017-06-21T00:33:24.156Z,14.28
2017-06-21T00:34:33.678Z,14.21
2017-06-21T00:35:43.211Z,14.18
2017-06-21T00:36:52.098Z,14.12
2017-06-21T00:38:00.988Z,14.07
2017-06-21T00:39:09.878Z,14.07
2017-06-21T00:40:19.091Z,14.02
2017-06-21T00:41:27.977Z,13.96
2017-06-21T00:42:36.865Z,14.02
2017-06-21T00:43:45.752Z,13.96
2017-06-21T00:44:54.961Z,13.91
2017-06-21T00:46:04.475Z,14.02
2017-06-21T00:47:13.365Z,13.97
2017-06-21T00:48:22.257Z,14
2017-06-21T00:49:31.471Z,14.04
2017-06-21T00:50:40.356Z,14.03
2017-06-21T00:51:49.391Z,13.95
2017-06-21T00:52:58.279Z,13.92
2017-06-21T00:54:07.167Z,13.87
2017-06-21T00:55:16.380Z,13.79
2017-06-21T00:56:25.267Z,13.87
2017-06-21T00:57:34.630Z,13.88
2017-06-21T00:58:43.517Z,13.88
2017-06-21T00:59:52.406Z,13.84
2017-06-21T01:01:01.615Z,13.81
2017-06-21T01:02:10.829Z,13.78
2017-06-21T01:03:19.766Z,13.85
2017-06-21T01:04:28.981Z,13.81
2017-06-21T01:05:38.197Z,13.7
2017-06-21T01:06:47.088Z,13.69
2017-06-21T01:07:55.976Z,13.67
2017-06-21T01:09:05.054Z,13.66
2017-06-21T01:10:13.953Z,13.62
2017-06-21T01:11:22.842Z,13.55
2017-06-21T01:12:31.728Z,13.52
2017-06-21T01:13:40.614Z,13.55
2017-06-21T01:14:50.528Z,13.6
2017-06-21T01:15:59.742Z,13.6
2017-06-21T01:17:08.957Z,13.46
2017-06-21T01:18:17.849Z,13.57
2017-06-21T01:19:27.065Z,13.52
2017-06-21T01:20:36.104Z,13.41
2017-06-21T01:21:45.315Z,13.51
2017-06-21T01:22:54.534Z,13.45
2017-06-21T01:24:03.750Z,13.57
2017-06-21T01:25:12.638Z,13.55
2017-06-21T01:26:21.997Z,13.48
2017-06-21T01:27:30.924Z,13.46
2017-06-21T01:28:39.817Z,13.48
2017-06-21T01:29:48.747Z,13.48
2017-06-21T01:30:57.636Z,13.39
2017-06-21T01:32:07.150Z,13.32
2017-06-21T01:33:16.038Z,13.33
2017-06-21T01:34:25.249Z,13.38
2017-06-21T01:35:34.139Z,13.32
2017-06-21T01:36:43.028Z,13.33
2017-06-21T01:37:51.914Z,13.33
2017-06-21T01:39:00.799Z,13.33
2017-06-21T01:40:09.685Z,13.29
2017-06-21T01:41:18.572Z,13.26
2017-06-21T01:42:27.785Z,13.28
2017-06-21T01:43:36.826Z,13.28
2017-06-21T01:44:45.713Z,13.25
2017-06-21T01:45:54.599Z,13.25
2017-06-21T01:47:03.487Z,13.23
2017-06-21T01:48:12.702Z,13.11
2017-06-21T01:49:22.178Z,13.15
2017-06-21T01:50:31.068Z,13.07
2017-06-21T01:51:40.278Z,13.19
2017-06-21T01:52:49.487Z,13.03
2017-06-21T01:53:58.371Z,13.05
2017-06-21T01:55:07.428Z,13.1
2017-06-21T01:56:16.319Z,12.96
2017-06-21T01:57:25.527Z,12.97
2017-06-21T01:58:34.413Z,12.97
2017-06-21T01:59:43.949Z,12.95
2017-06-21T02:00:53.210Z,12.95
2017-06-21T02:02:02.433Z,12.85
2017-06-21T02:03:11.326Z,12.87
2017-06-21T02:04:20.214Z,12.87
2017-06-21T02:05:29.104Z,12.79
2017-06-21T02:06:38.420Z,12.87
2017-06-21T02:07:47.313Z,12.77
2017-06-21T02:08:56.196Z,12.75
2017-06-21T02:10:05.086Z,12.78
2017-06-21T02:11:13.976Z,12.78
2017-06-21T02:12:23.014Z,12.75
2017-06-21T02:13:32.558Z,12.64
2017-06-21T02:14:41.450Z,12.7
2017-06-21T02:15:50.669Z,12.54
2017-06-21T02:16:59.560Z,12.67
2017-06-21T02:18:08.451Z,12.56
2017-06-21T02:19:17.985Z,12.6
2017-06-21T02:20:26.869Z,12.53
2017-06-21T02:21:36.127Z,12.53
2017-06-21T02:22:45.666Z,12.6
2017-06-21T02:23:54.802Z,12.57
2017-06-21T02:25:04.019Z,12.46
2017-06-21T02:26:12.906Z,12.47
2017-06-21T02:27:21.793Z,12.46
2017-06-21T02:28:31.017Z,12.46
2017-06-21T02:29:40.328Z,12.46
2017-06-21T02:30:49.571Z,12.49
2017-06-21T02:31:58.459Z,12.49
2017-06-21T02:33:07.351Z,12.47
2017-06-21T02:34:16.241Z,12.46
2017-06-21T02:35:25.188Z,12.42
2017-06-21T02:36:34.406Z,12.46
2017-06-21T02:37:43.618Z,12.42
2017-06-21T02:38:53.158Z,12.39
2017-06-21T02:40:02.376Z,12.39
2017-06-21T02:41:11.742Z,12.29
2017-06-21T02:42:20.960Z,12.42
2017-06-21T02:43:29.847Z,12.34
2017-06-21T02:44:39.057Z,12.29
2017-06-21T02:45:47.944Z,12.29
2017-06-21T02:46:56.982Z,12.23
2017-06-21T02:48:05.868Z,12.24
2017-06-21T02:49:14.753Z,12.31
2017-06-21T02:50:23.641Z,12.2
2017-06-21T02:51:32.531Z,12.21
2017-06-21T02:52:41.794Z,12.19
2017-06-21T02:53:51.003Z,12.13
2017-06-21T02:54:59.890Z,12.24
2017-06-21T02:56:09.104Z,12.21
2017-06-21T02:57:17.996Z,12.21
2017-06-21T02:58:27.207Z,12.19
2017-06-21T02:59:36.096Z,12.16
2017-06-21T03:00:44.985Z,12.14
2017-06-21T03:01:53.871Z,12.17
2017-06-21T03:03:03.409Z,12.13
2017-06-21T03:04:12.348Z,12.04
2017-06-21T03:05:21.561Z,12.09
2017-06-21T03:06:30.448Z,12.09
2017-06-21T03:07:39.662Z,12.09
2017-06-21T03:08:48.876Z,12.07
2017-06-21T03:09:58.389Z,12.05
2017-06-21T03:11:07.279Z,11.99
2017-06-21T03:12:16.494Z,12.02
2017-06-21T03:13:25.705Z,11.94
2017-06-21T03:14:34.592Z,11.94
2017-06-21T03:15:43.806Z,11.94
2017-06-21T03:16:52.696Z,11.88
2017-06-21T03:18:01.911Z,11.99
2017-06-21T03:19:10.797Z,11.83
2017-06-21T03:20:20.015Z,11.83
2017-06-21T03:21:29.001Z,11.95
2017-06-21T03:22:38.210Z,11.98
2017-06-21T03:23:47.420Z,11.91
2017-06-21T03:24:56.314Z,11.86
2017-06-21T03:26:05.200Z,11.96
2017-06-21T03:27:14.889Z,11.91
2017-06-21T03:28:23.771Z,11.96
2017-06-21T03:29:32.975Z,11.96
2017-06-21T03:30:41.910Z,11.91
2017-06-21T03:31:50.797Z,11.88
2017-06-21T03:32:59.732Z,11.86
2017-06-21T03:34:08.620Z,11.9
2017-06-21T03:35:17.828Z,11.95
2017-06-21T03:36:26.723Z,11.94
2017-06-21T03:37:35.934Z,11.95
2017-06-21T03:38:44.971Z,11.95
2017-06-21T03:39:54.182Z,11.94
2017-06-21T03:41:03.398Z,11.96
2017-06-21T03:42:12.286Z,11.91
2017-06-21T03:43:21.176Z,11.94
2017-06-21T03:44:30.718Z,11.95
2017-06-21T03:45:40.252Z,11.95
2017-06-21T03:46:49.138Z,11.94
2017-06-21T03:47:58.030Z,12.1
2017-06-21T03:49:07.888Z,12.13
2017-06-21T03:50:17.299Z,12.07
2017-06-21T03:51:26.194Z,12.1
2017-06-21T03:52:35.083Z,12.07
2017-06-21T03:53:44.291Z,12.04
2017-06-21T03:54:53.179Z,12.1
2017-06-21T03:56:02.658Z,12.16
2017-06-21T03:57:11.548Z,12.12
2017-06-21T03:58:20.763Z,12.17
2017-06-21T03:59:29.983Z,12.17
2017-06-21T04:00:39.196Z,12.13
2017-06-21T04:01:48.460Z,12.27
2017-06-21T04:02:57.679Z,12.23
2017-06-21T04:04:06.568Z,12.29
2017-06-21T04:05:15.461Z,12.32
2017-06-21T04:06:24.679Z,12.31
2017-06-21T04:07:33.719Z,12.37
2017-06-21T04:08:42.611Z,12.37
2017-06-21T04:09:51.501Z,12.38
2017-06-21T04:11:00.396Z,12.45
2017-06-21T04:12:09.608Z,12.45
2017-06-21T04:13:18.498Z,12.42
2017-06-21T04:14:27.388Z,12.46
2017-06-21T04:15:36.276Z,12.42
2017-06-21T04:16:45.165Z,12.5
2017-06-21T04:17:54.050Z,12.49
2017-06-21T04:19:02.986Z,12.49
2017-06-21T04:20:11.877Z,12.53
2017-06-21T04:21:21.097Z,12.56
2017-06-21T04:22:29.983Z,12.65
2017-06-21T04:23:39.523Z,12.53
2017-06-21T04:24:48.760Z,12.67
2017-06-21T04:26:30.342Z,12.74
2017-06-21T04:27:39.231Z,12.68
2017-06-21T04:28:48.442Z,12.79
2017-06-21T04:29:57.958Z,12.77
2017-06-21T04:31:06.848Z,12.77
2017-06-21T04:32:16.069Z,12.78
2017-06-21T04:33:24.960Z,12.83
2017-06-21T04:34:34.500Z,12.79
2017-06-21T04:35:43.386Z,12.87
2017-06-21T04:36:52.278Z,12.85
2017-06-21T04:38:01.165Z,12.9
2017-06-21T04:39:10.053Z,12.92
2017-06-21T04:40:18.938Z,12.96
2017-06-21T04:41:28.155Z,12.97
2017-06-21T04:42:37.045Z,13.01
2017-06-21T04:43:45.933Z,13.03
2017-06-21T04:44:55.146Z,13
2017-06-21T04:46:04.362Z,13.03
2017-06-21T04:47:13.727Z,13.05
2017-06-21T04:48:22.620Z,13.08
2017-06-21T04:49:32.483Z,13.08
2017-06-21T04:50:41.369Z,13.01
2017-06-21T04:51:50.254Z,13.15
2017-06-21T04:52:59.240Z,13.14
2017-06-21T04:54:08.125Z,13.14
2017-06-21T04:55:17.012Z,13.19
2017-06-21T04:56:25.899Z,13.28
2017-06-21T04:57:34.794Z,13.29
2017-06-21T04:58:43.832Z,13.33
2017-06-21T04:59:52.721Z,13.26
2017-06-21T05:01:01.941Z,13.42
2017-06-21T05:02:10.836Z,13.42
2017-06-21T05:03:19.732Z,13.48
2017-06-21T05:04:28.823Z,13.45
2017-06-21T05:05:38.038Z,13.49
2017-06-21T05:06:46.927Z,13.51
2017-06-21T05:07:56.793Z,13.54
2017-06-21T05:09:05.678Z,13.39
2017-06-21T05:10:15.088Z,13.59
2017-06-21T05:11:23.981Z,13.48
2017-06-21T05:12:32.871Z,13.52
2017-06-21T05:13:41.761Z,13.59
2017-06-21T05:14:50.980Z,13.63
2017-06-21T05:16:00.124Z,13.7
2017-06-21T05:17:09.013Z,13.7
2017-06-21T05:18:17.905Z,13.73
2017-06-21T05:19:26.795Z,13.77
2017-06-21T05:20:36.014Z,13.77
2017-06-21T05:21:45.385Z,13.73
2017-06-21T05:22:54.603Z,13.73
2017-06-21T05:24:03.503Z,13.73
2017-06-21T05:25:12.395Z,13.81
2017-06-21T05:26:21.284Z,13.75
2017-06-21T05:27:30.174Z,13.78
2017-06-21T05:28:39.398Z,13.79
2017-06-21T05:29:48.299Z,13.84
2017-06-21T05:30:57.516Z,13.88
2017-06-21T05:32:06.735Z,13.99
2017-06-21T05:33:15.874Z,13.96
2017-06-21T05:34:24.767Z,13.95
2017-06-21T05:35:33.978Z,13.95
2017-06-21T05:36:42.868Z,14.02
2017-06-21T05:37:52.080Z,14.03
2017-06-21T05:39:01.544Z,13.99
2017-06-21T05:40:10.758Z,14.07
2017-06-21T05:41:19.645Z,14.14
2017-06-21T05:42:28.533Z,14.06
2017-06-21T05:43:37.425Z,14.1
2017-06-21T05:44:46.462Z,14.17
2017-06-21T05:45:55.352Z,14.15
2017-06-21T05:47:04.262Z,14.21
2017-06-21T05:48:13.155Z,14.18
2017-06-21T05:49:22.043Z,14.15
2017-06-21T05:50:31.198Z,14.22
2017-06-21T05:51:40.413Z,14.15
2017-06-21T05:52:49.629Z,14.18
2017-06-21T05:53:58.609Z,14.27
2017-06-21T05:55:07.546Z,14.28
2017-06-21T05:56:16.765Z,14.33
2017-06-21T05:57:25.983Z,14.33
2017-06-21T05:58:34.879Z,14.37
2017-06-21T05:59:44.095Z,14.36
2017-06-21T06:00:53.308Z,14.32
2017-06-21T06:02:02.521Z,14.4
2017-06-21T06:03:11.408Z,14.51
2017-06-21T06:04:20.296Z,14.47
2017-06-21T06:05:29.506Z,14.55
2017-06-21T06:06:38.718Z,14.5
2017-06-21T06:07:47.607Z,14.65
2017-06-21T06:08:56.494Z,14.54
2017-06-21T06:10:05.386Z,14.6
2017-06-21T06:11:14.700Z,14.61
2017-06-21T06:12:23.589Z,14.6
2017-06-21T06:13:32.801Z,14.72
2017-06-21T06:14:41.695Z,14.7
2017-06-21T06:15:50.587Z,14.7
2017-06-21T06:16:59.576Z,14.69
2017-06-21T06:18:08.469Z,14.72
2017-06-21T06:19:17.357Z,14.65
2017-06-21T06:20:26.572Z,14.77
2017-06-21T06:21:35.801Z,14.72
2017-06-21T06:22:44.843Z,14.65
2017-06-21T06:23:53.735Z,14.75
2017-06-21T06:25:02.951Z,14.8
2017-06-21T06:26:12.165Z,14.89
2017-06-21T06:27:21.706Z,14.88
2017-06-21T06:28:30.644Z,14.94
2017-06-21T06:29:39.533Z,14.96
2017-06-21T06:30:48.744Z,15.09
2017-06-21T06:31:57.638Z,15.11
2017-06-21T06:33:06.854Z,15.07
2017-06-21T06:34:15.848Z,15.11
2017-06-21T06:35:25.063Z,15.07
2017-06-21T06:36:34.278Z,15.01
2017-06-21T06:37:43.173Z,15.07
2017-06-21T06:38:52.068Z,15.16
2017-06-21T06:40:00.959Z,15.25
2017-06-21T06:41:09.846Z,15.2
2017-06-21T06:42:19.062Z,15.25
2017-06-21T06:43:28.273Z,15.27
2017-06-21T06:44:37.167Z,15.29
2017-06-21T06:45:46.208Z,15.25
2017-06-21T06:46:55.100Z,15.27
2017-06-21T06:48:04.640Z,15.29
2017-06-21T06:49:13.529Z,15.21
2017-06-21T06:50:22.743Z,15.28
2017-06-21T06:51:32.212Z,15.39
2017-06-21T06:52:41.109Z,15.39
2017-06-21T06:53:50.005Z,15.49
2017-06-21T06:54:59.225Z,15.41
2017-06-21T06:56:08.138Z,15.43
2017-06-21T06:57:17.510Z,15.43
2017-06-21T06:58:26.400Z,15.44
2017-06-21T06:59:35.285Z,15.51
2017-06-21T07:00:44.173Z,15.57
2017-06-21T07:01:53.062Z,15.56
2017-06-21T07:03:02.104Z,15.5
2017-06-21T07:04:10.993Z,15.56
2017-06-21T07:05:20.538Z,15.75
2017-06-21T07:06:29.430Z,15.68
2017-06-21T07:07:38.654Z,15.72
2017-06-21T07:08:48.127Z,15.8
2017-06-21T07:09:57.027Z,15.83
2017-06-21T07:11:06.291Z,15.68
2017-06-21T07:12:15.256Z,15.8
2017-06-21T07:13:24.151Z,15.83
2017-06-21T07:14:33.399Z,15.72
2017-06-21T07:15:42.619Z,15.69
2017-06-21T07:16:51.512Z,15.68
2017-06-21T07:18:00.410Z,15.69
2017-06-21T07:19:09.312Z,15.87
2017-06-21T07:20:18.584Z,15.87
2017-06-21T07:21:27.505Z,15.94
2017-06-21T07:22:36.768Z,15.92
2017-06-21T07:23:45.661Z,15.87
2017-06-21T07:24:54.882Z,15.96
2017-06-21T07:26:03.980Z,15.97
2017-06-21T07:27:13.197Z,16.15
2017-06-21T07:28:22.088Z,16.12
2017-06-21T07:29:31.306Z,16.09
2017-06-21T07:30:40.199Z,16.27
2017-06-21T07:31:49.606Z,16.23
2017-06-21T07:32:58.498Z,16.23
2017-06-21T07:34:07.390Z,16.24
2017-06-21T07:35:16.301Z,16.11
2017-06-21T07:36:25.844Z,16.12
2017-06-21T07:37:35.320Z,16.12
2017-06-21T07:38:44.539Z,16.21
2017-06-21T07:39:53.431Z,16.34
2017-06-21T07:41:02.653Z,16.38
2017-06-21T07:42:11.543Z,16.39
2017-06-21T07:43:20.812Z,16.34
2017-06-21T07:44:30.027Z,16.49
2017-06-21T07:45:39.246Z,16.49
2017-06-21T07:46:48.799Z,16.48
2017-06-21T07:47:58.013Z,16.42
2017-06-21T07:49:07.170Z,16.49
2017-06-21T07:50:16.386Z,16.42
2017-06-21T07:51:25.275Z,16.57
2017-06-21T07:52:34.166Z,16.7
2017-06-21T07:53:43.061Z,16.71
2017-06-21T07:54:51.952Z,16.7
2017-06-21T07:56:01.497Z,16.7
2017-06-21T07:57:10.387Z,16.58
2017-06-21T07:58:19.604Z,16.58
2017-06-21T07:59:28.814Z,16.63
2017-06-21T08:00:37.801Z,16.7
2017-06-21T08:01:46.693Z,16.83
2017-06-21T08:02:55.924Z,16.78
2017-06-21T08:04:05.148Z,16.94
2017-06-21T08:05:14.044Z,16.91
2017-06-21T08:06:23.036Z,17.03
2017-06-21T08:07:31.926Z,17.01
2017-06-21T08:08:40.847Z,17.14
2017-06-21T08:09:49.738Z,17.18
2017-06-21T08:10:58.626Z,17.16
2017-06-21T08:12:07.677Z,17.26
2017-06-21T08:13:16.569Z,17.33
2017-06-21T08:14:25.458Z,17.36
2017-06-21T08:15:34.673Z,17.33
2017-06-21T08:16:44.213Z,17.46
2017-06-21T08:17:53.206Z,17.48
2017-06-21T08:19:02.425Z,17.44
2017-06-21T08:20:11.643Z,17.38
2017-06-21T08:21:20.860Z,17.4
2017-06-21T08:22:29.752Z,17.44
2017-06-21T08:23:38.847Z,17.49
2017-06-21T08:24:47.739Z,17.59
2017-06-21T08:25:56.631Z,17.68
2017-06-21T08:27:05.850Z,17.71
2017-06-21T08:28:14.748Z,17.62
2017-06-21T08:29:23.640Z,17.71
2017-06-21T08:30:32.861Z,17.77
2017-06-21T08:31:42.075Z,17.75
2017-06-21T08:32:50.966Z,17.78
2017-06-21T08:33:59.862Z,17.84
2017-06-21T08:35:09.329Z,17.97
2017-06-21T08:36:18.872Z,17.99
2017-06-21T08:37:28.085Z,18.08
2017-06-21T08:38:36.976Z,18.1
2017-06-21T08:39:46.193Z,18.07
2017-06-21T08:40:55.239Z,18.14
2017-06-21T08:42:04.458Z,18.18
2017-06-21T08:43:13.678Z,18.29
2017-06-21T08:44:22.572Z,18.18
2017-06-21T08:45:31.470Z,18.3
2017-06-21T08:46:40.838Z,18.2
2017-06-21T08:47:50.054Z,18.21
2017-06-21T08:48:59.267Z,18.3
2017-06-21T08:50:08.199Z,18.32
2017-06-21T08:51:17.417Z,18.33
2017-06-21T08:52:26.459Z,18.17
2017-06-21T08:53:36.003Z,18.11
2017-06-21T08:54:44.898Z,18.14
2017-06-21T08:55:53.792Z,18.25
2017-06-21T08:57:03.012Z,18.3
2017-06-21T08:58:12.058Z,18.27
2017-06-21T08:59:21.274Z,18.45
2017-06-21T09:00:30.820Z,18.41
2017-06-21T09:01:39.719Z,18.41
2017-06-21T09:02:48.936Z,18.42
2017-06-21T09:03:57.978Z,18.32
2017-06-21T09:05:06.871Z,18.29
2017-06-21T09:06:15.765Z,18.37
2017-06-21T09:07:24.657Z,18.32
2017-06-21T09:08:33.885Z,18.41
2017-06-21T09:09:43.058Z,18.52
2017-06-21T09:10:51.953Z,18.6
2017-06-21T09:12:00.920Z,18.7
2017-06-21T09:13:10.471Z,18.6
2017-06-21T09:14:19.371Z,18.57
2017-06-21T09:15:28.567Z,18.63
2017-06-21T09:16:38.111Z,18.69
2017-06-21T09:17:47.007Z,18.66
2017-06-21T09:18:55.903Z,18.66
2017-06-21T09:20:04.798Z,18.75
2017-06-21T09:21:14.447Z,18.92
2017-06-21T09:22:23.341Z,19.11
2017-06-21T09:23:32.556Z,19.1
2017-06-21T09:24:41.452Z,19.22
2017-06-21T09:25:50.673Z,19.26
2017-06-21T09:26:59.942Z,19.36
2017-06-21T09:28:09.164Z,19.43
2017-06-21T09:29:18.388Z,19.28
2017-06-21T09:30:27.609Z,19.22
2017-06-21T09:31:37.192Z,19.18
2017-06-21T09:32:46.673Z,19.21
2017-06-21T09:33:55.566Z,19.23
2017-06-21T09:35:05.109Z,19.29
2017-06-21T09:36:14.010Z,19.29
2017-06-21T09:37:22.909Z,19.41
2017-06-21T09:38:31.958Z,19.54
2017-06-21T09:39:41.183Z,19.39
2017-06-21T09:40:50.078Z,19.51
2017-06-21T09:41:58.980Z,19.4
2017-06-21T09:43:08.535Z,19.4
2017-06-21T09:44:17.810Z,19.36
2017-06-21T09:45:26.702Z,19.41
2017-06-21T09:46:35.601Z,19.46
2017-06-21T09:47:44.498Z,19.5
2017-06-21T09:48:53.390Z,19.37
2017-06-21T09:50:02.707Z,19.4
2017-06-21T09:51:12.261Z,19.4
2017-06-21T09:52:21.158Z,19.54
2017-06-21T09:53:30.050Z,19.71
2017-06-21T09:54:39.265Z,19.56
2017-06-21T09:55:48.583Z,19.71
2017-06-21T09:56:57.804Z,19.61
2017-06-21T09:58:07.025Z,19.59
2017-06-21T09:59:15.922Z,19.48
2017-06-21T10:00:24.815Z,19.48
2017-06-21T10:01:33.860Z,19.59
2017-06-21T10:02:43.097Z,19.68
2017-06-21T10:03:52.099Z,19.91
2017-06-21T10:05:01.645Z,20.01
2017-06-21T10:06:10.866Z,19.99
2017-06-21T10:07:19.911Z,19.96
2017-06-21T10:08:28.806Z,20.05
2017-06-21T10:09:38.025Z,20.05
2017-06-21T10:10:46.923Z,20.05
2017-06-21T10:11:55.815Z,20.08
2017-06-21T10:13:05.156Z,20.08
2017-06-21T10:14:14.053Z,20.06
2017-06-21T10:15:22.947Z,20.06
2017-06-21T10:16:32.502Z,20.13
2017-06-21T10:17:41.399Z,20.06
2017-06-21T10:18:50.445Z,20.08
2017-06-21T10:19:59.663Z,20.1
2017-06-21T10:21:08.882Z,20.16
2017-06-21T10:22:18.183Z,20.18
2017-06-21T10:23:27.084Z,20.08
2017-06-21T10:24:36.135Z,20.06
2017-06-21T10:25:45.677Z,20.01
2017-06-21T10:26:54.902Z,20.16
2017-06-21T10:28:04.119Z,20.1
2017-06-21T10:29:13.681Z,20.14
2017-06-21T10:30:22.940Z,20.17
2017-06-21T10:31:32.195Z,20.14
2017-06-21T10:32:41.413Z,20.21
2017-06-21T10:33:50.306Z,20.32
2017-06-21T10:34:59.219Z,20.38
2017-06-21T10:36:09.345Z,20.35
2017-06-21T10:37:18.604Z,20.31
2017-06-21T10:38:27.831Z,20.5
2017-06-21T10:39:36.725Z,20.52
2017-06-21T10:40:45.623Z,20.58
2017-06-21T10:41:54.668Z,20.72
2017-06-21T10:43:03.568Z,20.69
2017-06-21T10:44:12.467Z,20.67
2017-06-21T10:45:21.816Z,20.7
2017-06-21T10:46:30.728Z,20.7
2017-06-21T10:47:39.624Z,20.76
2017-06-21T10:48:48.515Z,21.04
2017-06-21T10:49:57.736Z,21.1
2017-06-21T10:51:07.342Z,21.09
2017-06-21T10:52:16.238Z,21.06
2017-06-21T10:53:25.604Z,21.01
2017-06-21T10:54:34.498Z,21.06
2017-06-21T10:55:43.424Z,21.04
2017-06-21T10:56:52.330Z,21.13
2017-06-21T10:58:01.225Z,21.07
2017-06-21T10:59:10.701Z,20.97
2017-06-21T11:00:19.601Z,20.88
2017-06-21T11:01:28.539Z,20.76
2017-06-21T11:02:37.471Z,20.79
2017-06-21T11:03:46.683Z,20.92
2017-06-21T11:04:55.595Z,20.92
2017-06-21T11:06:04.491Z,21.01
2017-06-21T11:07:13.709Z,21.13
2017-06-21T11:08:23.258Z,21.29
2017-06-21T11:09:32.479Z,21.28
2017-06-21T11:10:41.423Z,21.31
2017-06-21T11:11:50.313Z,21.27
2017-06-21T11:12:59.205Z,21.29
2017-06-21T11:14:08.423Z,21.19
2017-06-21T11:15:17.319Z,21.29
2017-06-21T11:16:26.365Z,21.46
2017-06-21T11:17:35.527Z,21.61
2017-06-21T11:18:44.487Z,21.65
2017-06-21T11:19:53.377Z,21.69
2017-06-21T11:21:02.275Z,21.72
2017-06-21T11:22:11.251Z,21.79
2017-06-21T11:23:20.183Z,21.84
2017-06-21T11:24:29.091Z,21.82
2017-06-21T11:25:38.040Z,21.99
2017-06-21T11:26:47.273Z,22.1
2017-06-21T11:27:57.052Z,22.06
2017-06-21T11:29:05.962Z,21.92
2017-06-21T11:30:14.890Z,21.98
2017-06-21T11:31:23.867Z,21.75
2017-06-21T11:32:33.082Z,21.82
2017-06-21T11:33:42.390Z,21.94
2017-06-21T11:34:51.943Z,22.1
2017-06-21T11:36:00.887Z,22.18
2017-06-21T11:37:10.143Z,22.17
2017-06-21T11:38:19.421Z,22.21
2017-06-21T11:39:28.817Z,22.21
2017-06-21T11:40:38.118Z,22.09
2017-06-21T11:41:47.025Z,22.1
2017-06-21T11:42:55.942Z,22.24
2017-06-21T11:44:04.908Z,22.21
2017-06-21T11:45:14.850Z,22.33
2017-06-21T11:46:24.362Z,22.25
2017-06-21T11:47:33.274Z,22.3
2017-06-21T11:48:42.167Z,22.37
2017-06-21T11:49:51.064Z,22.54
2017-06-21T11:51:00.365Z,22.76
2017-06-21T11:52:09.584Z,23
2017-06-21T11:53:18.488Z,23.07
2017-06-21T11:54:28.032Z,23.04
2017-06-21T11:55:37.598Z,23.15
2017-06-21T11:56:47.090Z,23.25
2017-06-21T11:57:55.993Z,23.46
2017-06-21T11:59:04.966Z,23.61
2017-06-21T12:00:14.192Z,23.65
2017-06-21T12:01:23.093Z,23.68
2017-06-21T12:02:32.392Z,23.75
2017-06-21T12:03:41.627Z,23.87
2017-06-21T12:04:50.536Z,24.02
2017-06-21T12:05:59.459Z,24.08
2017-06-21T12:07:08.374Z,24.02
2017-06-21T12:08:17.580Z,23.98
2017-06-21T12:09:26.487Z,23.95
2017-06-21T12:10:35.396Z,23.79
2017-06-21T12:11:44.309Z,23.84
2017-06-21T12:12:53.221Z,23.8
2017-06-21T12:14:02.127Z,24.08
2017-06-21T12:15:11.364Z,24.06
2017-06-21T12:16:20.269Z,24.32
2017-06-21T12:17:29.172Z,24.39
2017-06-21T12:18:38.079Z,24.37
2017-06-21T12:19:47.183Z,24.53
2017-06-21T12:20:56.413Z,24.67
2017-06-21T12:22:05.316Z,24.69
2017-06-21T12:23:14.221Z,24.73
2017-06-21T12:24:23.649Z,24.77
2017-06-21T12:25:32.851Z,24.87
2017-06-21T12:26:42.080Z,24.95
2017-06-21T12:27:51.310Z,24.98
2017-06-21T12:29:00.217Z,25.03
2017-06-21T12:30:09.126Z,25.14
2017-06-21T12:31:18.434Z,25.2
2017-06-21T12:32:27.664Z,25.3
2017-06-21T12:33:36.567Z,25.32
2017-06-21T12:34:45.491Z,25.42
2017-06-21T12:35:54.722Z,25.33
2017-06-21T12:37:04.004Z,25.39
2017-06-21T12:38:12.912Z,25.5
2017-06-21T12:39:21.817Z,25.75
2017-06-21T12:40:30.722Z,25.85
2017-06-21T12:41:39.627Z,25.85
2017-06-21T12:42:48.694Z,25.83
2017-06-21T12:43:57.615Z,25.97
2017-06-21T12:45:06.593Z,26.18
2017-06-21T12:46:16.156Z,26.28
2017-06-21T12:47:25.064Z,26.45
2017-06-21T12:48:34.463Z,26.13
2017-06-21T12:49:43.377Z,26.26
2017-06-21T12:50:52.288Z,26.44
2017-06-21T12:52:01.529Z,26.43
2017-06-21T12:53:10.762Z,26.51
2017-06-21T12:54:19.771Z,26.54
2017-06-21T12:55:29.011Z,26.23
2017-06-21T12:56:37.926Z,26.29
2017-06-21T12:57:46.845Z,26.39
2017-06-21T12:58:55.757Z,26.48
2017-06-21T13:00:05.045Z,26.48
2017-06-21T13:01:13.959Z,26.44
2017-06-21T13:02:22.869Z,26.33
2017-06-21T13:03:31.778Z,26.43
2017-06-21T13:04:41.016Z,26.73
2017-06-21T13:05:50.454Z,26.81
2017-06-21T13:06:59.690Z,26.91
2017-06-21T13:08:08.597Z,27.17
2017-06-21T13:09:17.510Z,27.12
2017-06-21T13:10:26.468Z,27.02
2017-06-21T13:11:35.703Z,26.97
2017-06-21T13:12:44.634Z,27.1
2017-06-21T13:13:53.869Z,27.21
2017-06-21T13:15:03.103Z,27.28
2017-06-21T13:16:12.014Z,27.59
2017-06-21T13:17:20.927Z,27.69
2017-06-21T13:18:29.839Z,27.97
2017-06-21T13:19:38.752Z,28.03
2017-06-21T13:20:47.989Z,28.04
2017-06-21T13:21:57.230Z,28.18
2017-06-21T13:23:06.465Z,28.29
2017-06-21T13:24:15.701Z,28.02
2017-06-21T13:25:24.615Z,28.3
2017-06-21T13:26:33.530Z,28.12
2017-06-21T13:27:42.442Z,28.31
2017-06-21T13:28:51.681Z,28.17
2017-06-21T13:30:00.608Z,27.88
2017-06-21T13:31:09.844Z,27.87
2017-06-21T13:32:18.759Z,28.04
2017-06-21T13:33:27.667Z,28.03
2017-06-21T13:34:36.581Z,28.09
2017-06-21T13:35:45.492Z,28.07
2017-06-21T13:36:54.778Z,28.03
2017-06-21T13:38:04.021Z,28.17
2017-06-21T13:39:12.936Z,28.24
2017-06-21T13:40:21.858Z,28.39
2017-06-21T13:41:30.771Z,28.41
2017-06-21T13:42:39.783Z,28.56
2017-06-21T13:43:48.693Z,28.44
2017-06-21T13:44:57.607Z,28.7
2017-06-21T13:46:07.170Z,28.64
2017-06-21T13:47:16.413Z,28.9
2017-06-21T13:48:25.900Z,29
2017-06-21T13:49:35.135Z,28.77
2017-06-21T13:50:44.395Z,28.93
2017-06-21T13:51:53.314Z,29.18
2017-06-21T13:53:02.229Z,28.81
2017-06-21T13:54:11.244Z,28.88
2017-06-21T13:55:20.485Z,28.83
2017-06-21T13:56:29.723Z,28.9
2017-06-21T13:57:39.281Z,28.98
2017-06-21T13:58:48.192Z,29.15
2017-06-21T13:59:57.205Z,29.12
2017-06-21T14:01:07.113Z,29.48
2017-06-21T14:02:16.029Z,29.73
2017-06-21T14:03:24.940Z,29.61
2017-06-21T14:04:34.178Z,29.53
2017-06-21T14:05:43.342Z,29.23
2017-06-21T14:06:52.580Z,28.93
2017-06-21T14:08:01.497Z,29.21
2017-06-21T14:09:10.417Z,29.48
2017-06-21T14:10:20.307Z,29.45
2017-06-21T14:11:29.371Z,29.46
2017-06-21T14:12:38.617Z,29.51
2017-06-21T14:13:47.531Z,29.61
2017-06-21T14:14:56.781Z,29.92
2017-06-21T14:16:05.693Z,29.98
2017-06-21T14:17:14.861Z,30.17
2017-06-21T14:18:23.784Z,30.27
2017-06-21T14:19:33.031Z,30.13
2017-06-21T14:20:41.952Z,30.42
2017-06-21T14:21:50.870Z,30.54
2017-06-21T14:23:00.128Z,30.7
2017-06-21T14:24:09.743Z,30.62
2017-06-21T14:25:18.996Z,30.39
2017-06-21T14:26:27.911Z,30.37
2017-06-21T14:27:36.833Z,30.39
2017-06-21T14:28:45.999Z,30.61
2017-06-21T14:29:54.910Z,30.61
2017-06-21T14:31:04.801Z,30.64
2017-06-21T14:32:14.043Z,30.54
2017-06-21T14:33:23.285Z,30.43
2017-06-21T14:34:32.451Z,30.43
2017-06-21T14:35:42.018Z,30.47
2017-06-21T14:36:50.932Z,30.53
2017-06-21T14:37:59.847Z,30.77
2017-06-21T14:39:09.104Z,30.95
2017-06-21T14:40:18.734Z,31.26
2017-06-21T14:41:27.649Z,31.38
2017-06-21T14:42:36.565Z,31.43
2017-06-21T14:43:45.479Z,31.56
2017-06-21T14:44:54.393Z,31.51
2017-06-21T14:46:03.610Z,31.46
2017-06-21T14:47:12.523Z,31.39
2017-06-21T14:48:21.436Z,31.41
2017-06-21T14:49:30.361Z,31.39
2017-06-21T14:50:39.617Z,31.53
2017-06-21T14:51:48.578Z,31.5
2017-06-21T14:52:57.822Z,31.61