createdAt,value
2023-01-29T00:00:43.602Z,0.00
2023-01-29T00:01:43.639Z,0.00
2023-01-29T00:02:43.708Z,0.00
2023-01-29T00:03:43.655Z,0.00
2023-01-29T00:04:43.672Z,0.00
2023-01-29T00:05:43.686Z,0.00
2023-01-29T00:06:43.697Z,0.00
2023-01-29T00:07:43.719Z,0.00
2023-01-29T00:08:43.733Z,0.00
2023-01-29T00:09:43.755Z,0.00
2023-01-29T00:10:43.760Z,0.00
2023-01-29T00:11:43.782Z,0.00
2023-01-29T00:12:43.793Z,0.00
2023-01-29T00:13:43.812Z,0.00
2023-01-29T00:14:43.834Z,0.00
2023-01-29T00:15:43.844Z,0.00
2023-01-29T00:16:43.906Z,0.00
2023-01-29T00:17:43.881Z,0.00
2023-01-29T00:18:43.926Z,0.00
2023-01-29T00:19:43.917Z,0.00
2023-01-29T00:20:43.932Z,0.00
2023-01-29T00:21:43.941Z,0.00
2023-01-29T00:22:43.965Z,0.00
2023-01-29T00:23:43.977Z,0.00
2023-01-29T00:24:43.990Z,0.00
2023-01-29T00:25:44.014Z,0.00
2023-01-29T00:26:44.024Z,0.00
2023-01-29T00:27:44.043Z,0.00
2023-01-29T00:28:44.060Z,0.00
2023-01-29T00:29:44.073Z,0.00
2023-01-29T00:30:44.089Z,0.00
2023-01-29T00:31:44.207Z,0.00
2023-01-29T00:32:44.138Z,0.00
2023-01-29T00:33:44.141Z,0.00
2023-01-29T00:34:44.185Z,0.00
2023-01-29T00:35:44.179Z,0.00
2023-01-29T00:36:44.215Z,0.00
2023-01-29T00:37:44.207Z,0.00
2023-01-29T00:38:44.228Z,0.00
2023-01-29T00:39:48.048Z,0.00
2023-01-29T00:40:44.251Z,0.00
2023-01-29T00:41:44.278Z,0.00
2023-01-29T00:42:44.288Z,0.00
2023-01-29T00:43:44.309Z,0.00
2023-01-29T00:44:44.328Z,0.00
2023-01-29T00:45:44.339Z,0.00
2023-01-29T00:46:44.483Z,0.00
2023-01-29T00:47:44.367Z,0.00
2023-01-29T00:48:44.394Z,0.00
2023-01-29T00:49:44.400Z,0.00
2023-01-29T00:50:44.436Z,0.00
2023-01-29T00:51:44.433Z,0.00
2023-01-29T00:52:44.449Z,0.00
2023-01-29T00:53:44.475Z,0.00
2023-01-29T00:54:44.507Z,0.00
2023-01-29T00:55:44.505Z,0.00
2023-01-29T00:56:44.515Z,0.00
2023-01-29T00:57:44.532Z,0.00
2023-01-29T00:58:44.551Z,0.00
2023-01-29T00:59:44.572Z,0.00
2023-01-29T01:00:44.689Z,0.00
2023-01-29T01:01:44.635Z,0.00
2023-01-29T01:02:44.615Z,0.00
2023-01-29T01:03:44.644Z,0.00
2023-01-29T01:04:44.650Z,0.00
2023-01-29T01:05:44.665Z,0.00
2023-01-29T01:06:44.705Z,0.00
2023-01-29T01:07:44.697Z,0.00
2023-01-29T01:08:44.716Z,0.00
2023-01-29T01:09:44.729Z,0.00
2023-01-29T01:10:44.746Z,0.00
2023-01-29T01:11:44.769Z,0.00
2023-01-29T01:12:44.784Z,0.00
2023-01-29T01:13:44.794Z,0.00
2023-01-29T01:14:44.809Z,0.00
2023-01-29T01:15:44.826Z,0.00
2023-01-29T01:16:44.842Z,0.00
2023-01-29T01:17:44.868Z,0.00
2023-01-29T01:18:44.909Z,0.00
2023-01-29T01:19:44.897Z,0.00
2023-01-29T01:20:44.915Z,0.00
2023-01-29T01:21:44.931Z,0.00
2023-01-29T01:22:44.958Z,0.00
2023-01-29T01:23:44.959Z,0.00
2023-01-29T01:24:44.972Z,0.00
2023-01-29T01:25:44.996Z,0.00
2023-01-29T01:26:45.015Z,0.00
2023-01-29T01:27:45.024Z,0.00
2023-01-29T01:28:45.045Z,0.00
2023-01-29T01:29:45.054Z,0.00
2023-01-29T01:30:45.153Z,0.00
2023-01-29T01:31:45.136Z,0.00
2023-01-29T01:32:45.121Z,0.00
2023-01-29T01:33:45.132Z,0.00
2023-01-29T01:34:45.139Z,0.00
2023-01-29T01:35:45.161Z,0.00
2023-01-29T01:36:45.169Z,0.00
2023-01-29T01:37:45.187Z,0.00
2023-01-29T01:38:45.221Z,0.00
2023-01-29T01:39:45.225Z,0.00
2023-01-29T01:40:45.260Z,0.00
2023-01-29T01:41:45.249Z,0.00
2023-01-29T01:42:45.274Z,0.00
2023-01-29T01:43:45.291Z,0.00
2023-01-29T01:44:45.308Z,0.00
2023-01-29T01:45:45.339Z,0.00
2023-01-29T01:46:45.333Z,0.00
2023-01-29T01:47:45.364Z,0.00
2023-01-29T01:48:45.366Z,0.00
2023-01-29T01:49:45.395Z,0.00
2023-01-29T01:50:45.404Z,0.00
2023-01-29T01:51:45.421Z,0.00
2023-01-29T01:52:45.437Z,0.00
2023-01-29T01:53:45.458Z,0.00
2023-01-29T01:54:45.490Z,0.00
2023-01-29T01:55:45.491Z,0.00
2023-01-29T01:56:45.504Z,0.00
2023-01-29T01:57:45.513Z,0.00
2023-01-29T01:58:45.531Z,0.00
2023-01-29T01:59:45.552Z,0.00
2023-01-29T02:00:45.586Z,0.00
2023-01-29T02:01:45.583Z,0.00
2023-01-29T02:02:45.607Z,0.00
2023-01-29T02:03:45.617Z,0.00
2023-01-29T02:04:45.631Z,0.00
2023-01-29T02:05:45.651Z,0.00
2023-01-29T02:06:45.665Z,0.00
2023-01-29T02:07:45.684Z,0.00
2023-01-29T02:08:45.697Z,0.00
2023-01-29T02:09:45.707Z,0.00
2023-01-29T02:10:45.752Z,0.00
2023-01-29T02:11:45.740Z,0.00
2023-01-29T02:12:45.808Z,0.00
2023-01-29T02:13:45.778Z,0.00
2023-01-29T02:14:45.791Z,0.00
2023-01-29T02:15:45.804Z,0.00
2023-01-29T02:16:45.833Z,0.00
2023-01-29T02:17:45.935Z,0.00
2023-01-29T02:18:45.861Z,0.00
2023-01-29T02:19:45.875Z,0.00
2023-01-29T02:20:45.892Z,0.00
2023-01-29T02:21:45.903Z,0.00
2023-01-29T02:22:46.323Z,0.00
2023-01-29T02:23:45.974Z,0.00
2023-01-29T02:24:46.079Z,0.00
2023-01-29T02:25:45.969Z,0.00
2023-01-29T02:26:46.008Z,0.00
2023-01-29T02:27:46.000Z,0.00
2023-01-29T02:28:46.024Z,0.00
2023-01-29T02:29:46.039Z,0.00
2023-01-29T02:30:46.096Z,0.00
2023-01-29T02:31:46.146Z,0.00
2023-01-29T02:32:46.087Z,0.00
2023-01-29T02:33:46.095Z,0.00
2023-01-29T02:34:46.120Z,0.00
2023-01-29T02:35:46.142Z,0.00
2023-01-29T02:36:46.152Z,0.00
2023-01-29T02:37:46.160Z,0.00
2023-01-29T02:38:46.185Z,0.00
2023-01-29T02:39:46.193Z,0.00
2023-01-29T02:40:46.216Z,0.00
2023-01-29T02:41:46.233Z,0.00
2023-01-29T02:42:46.271Z,0.00
2023-01-29T02:43:46.266Z,0.00
2023-01-29T02:44:46.283Z,0.00
2023-01-29T02:45:46.364Z,0.00
2023-01-29T02:46:46.308Z,0.00
2023-01-29T02:47:46.333Z,0.00
2023-01-29T02:48:46.347Z,0.00
2023-01-29T02:49:46.358Z,0.00
2023-01-29T02:50:46.376Z,0.00
2023-01-29T02:51:46.395Z,0.00
2023-01-29T02:52:46.404Z,0.00
2023-01-29T02:53:46.457Z,0.00
2023-01-29T02:54:47.055Z,0.00
2023-01-29T02:55:46.455Z,0.00
2023-01-29T02:56:46.479Z,0.00
2023-01-29T02:57:46.495Z,0.00
2023-01-29T02:58:46.520Z,0.00
2023-01-29T02:59:46.540Z,0.00
2023-01-29T03:00:46.559Z,0.00
2023-01-29T03:01:46.553Z,0.00
2023-01-29T03:02:46.569Z,0.00
2023-01-29T03:03:46.582Z,0.00
2023-01-29T03:04:46.600Z,0.00
2023-01-29T03:05:46.633Z,0.00
2023-01-29T03:06:46.639Z,0.00
2023-01-29T03:07:46.711Z,0.00
2023-01-29T03:08:46.663Z,0.00
2023-01-29T03:09:46.680Z,0.00
2023-01-29T03:10:46.714Z,0.00
2023-01-29T03:11:46.716Z,0.00
2023-01-29T03:12:46.737Z,0.00
2023-01-29T03:13:46.769Z,0.00
2023-01-29T03:14:46.779Z,0.00
2023-01-29T03:15:46.793Z,0.00
2023-01-29T03:16:46.829Z,0.00
2023-01-29T03:17:46.818Z,0.00
2023-01-29T03:18:46.834Z,0.00
2023-01-29T03:19:46.853Z,0.00
2023-01-29T03:20:46.857Z,0.00
2023-01-29T03:21:46.877Z,0.00
2023-01-29T03:22:46.893Z,0.00
2023-01-29T03:23:46.907Z,0.00
2023-01-29T03:24:46.922Z,0.00
2023-01-29T03:25:46.952Z,0.00
2023-01-29T03:26:46.968Z,0.00
2023-01-29T03:27:46.980Z,0.00
2023-01-29T03:28:46.989Z,0.00
2023-01-29T03:29:47.010Z,0.00
2023-01-29T03:30:47.046Z,0.00
2023-01-29T03:31:47.072Z,0.00
2023-01-29T03:32:47.059Z,0.00
2023-01-29T03:33:47.078Z,0.00
2023-01-29T03:34:47.093Z,0.00
2023-01-29T03:35:47.109Z,0.00
2023-01-29T03:36:47.136Z,0.00
2023-01-29T03:37:47.139Z,0.00
2023-01-29T03:38:47.148Z,0.00
2023-01-29T03:39:47.169Z,0.00
2023-01-29T03:40:47.195Z,0.00
2023-01-29T03:41:47.205Z,0.00
2023-01-29T03:42:47.214Z,0.00
2023-01-29T03:43:47.237Z,0.00
2023-01-29T03:44:48.975Z,0.00
2023-01-29T03:45:47.317Z,0.00
2023-01-29T03:46:47.340Z,0.00
2023-01-29T03:47:47.347Z,0.00
2023-01-29T03:48:47.327Z,0.00
2023-01-29T03:49:47.345Z,0.00
2023-01-29T03:50:47.356Z,0.00
2023-01-29T03:51:47.386Z,0.00
2023-01-29T03:52:47.427Z,0.00
2023-01-29T03:53:47.393Z,0.00
2023-01-29T03:54:47.417Z,0.00
2023-01-29T03:55:47.426Z,0.00
2023-01-29T03:56:47.444Z,0.00
2023-01-29T03:57:47.462Z,0.00
2023-01-29T03:58:47.473Z,0.00
2023-01-29T03:59:47.493Z,0.00
2023-01-29T04:00:47.505Z,0.00
2023-01-29T04:01:47.649Z,0.00
2023-01-29T04:02:47.543Z,0.00
2023-01-29T04:03:47.591Z,0.00
2023-01-29T04:04:47.573Z,0.00
2023-01-29T04:05:47.600Z,0.00
2023-01-29T04:06:47.612Z,0.00
2023-01-29T04:07:47.619Z,0.00
2023-01-29T04:08:47.634Z,0.00
2023-01-29T04:09:47.658Z,0.00
2023-01-29T04:10:47.677Z,0.00
2023-01-29T04:11:47.687Z,0.00
2023-01-29T04:12:47.704Z,0.00
2023-01-29T04:13:47.731Z,0.00
2023-01-29T04:14:47.732Z,0.00
2023-01-29T04:15:47.773Z,0.00
2023-01-29T04:16:47.818Z,0.00
2023-01-29T04:17:47.787Z,0.00
2023-01-29T04:18:47.805Z,0.00
2023-01-29T04:19:47.815Z,0.00
2023-01-29T04:20:47.834Z,0.00
2023-01-29T04:21:47.846Z,0.00
2023-01-29T04:22:47.871Z,0.00
2023-01-29T04:23:47.884Z,0.00
2023-01-29T04:24:47.893Z,0.00
2023-01-29T04:25:47.916Z,0.00
2023-01-29T04:26:47.932Z,0.00
2023-01-29T04:27:47.949Z,0.00
2023-01-29T04:28:47.988Z,0.00
2023-01-29T04:29:47.972Z,0.00
2023-01-29T04:30:48.157Z,0.00
2023-01-29T04:31:48.070Z,0.00
2023-01-29T04:32:48.095Z,0.00
2023-01-29T04:33:48.049Z,0.00
2023-01-29T04:34:48.067Z,0.00
2023-01-29T04:35:48.079Z,0.00
2023-01-29T04:36:48.094Z,0.00
2023-01-29T04:37:48.116Z,0.00
2023-01-29T04:38:48.119Z,0.00
2023-01-29T04:39:48.134Z,0.00
2023-01-29T04:40:48.161Z,0.00
2023-01-29T04:41:48.174Z,0.00
2023-01-29T04:42:48.185Z,0.00
2023-01-29T04:43:48.205Z,0.00
2023-01-29T04:44:48.216Z,0.00
2023-01-29T04:45:48.247Z,0.00
2023-01-29T04:46:48.255Z,0.00
2023-01-29T04:47:48.266Z,0.00
2023-01-29T04:48:48.301Z,0.00
2023-01-29T04:49:48.300Z,0.00
2023-01-29T04:50:48.332Z,0.00
2023-01-29T04:51:48.337Z,0.00
2023-01-29T04:52:48.350Z,0.00
2023-01-29T04:53:48.372Z,0.00
2023-01-29T04:54:48.377Z,0.00
2023-01-29T04:55:48.397Z,0.00
2023-01-29T04:58:33.265Z,0.00
2023-01-29T04:59:33.289Z,0.00
2023-01-29T05:00:33.311Z,0.00
2023-01-29T05:01:33.456Z,0.00
2023-01-29T05:02:33.335Z,0.00
2023-01-29T05:03:33.342Z,0.00
2023-01-29T05:04:33.366Z,0.00
2023-01-29T05:05:33.372Z,0.00
2023-01-29T05:06:33.392Z,0.00
2023-01-29T05:07:33.411Z,0.00
2023-01-29T05:08:33.407Z,0.00
2023-01-29T05:09:33.430Z,0.00
2023-01-29T05:10:33.443Z,0.00
2023-01-29T05:11:33.461Z,0.00
2023-01-29T05:12:33.486Z,0.00
2023-01-29T05:13:33.493Z,0.00
2023-01-29T05:14:33.507Z,0.00
2023-01-29T05:15:33.533Z,0.00
2023-01-29T05:16:33.536Z,0.00
2023-01-29T05:17:33.551Z,0.00
2023-01-29T05:18:33.581Z,0.00
2023-01-29T05:19:33.595Z,0.00
2023-01-29T05:20:33.624Z,0.00
2023-01-29T05:21:33.623Z,0.00
2023-01-29T05:22:33.656Z,0.00
2023-01-29T05:23:33.666Z,0.00
2023-01-29T05:24:33.669Z,0.00
2023-01-29T05:25:33.688Z,0.00
2023-01-29T05:26:33.711Z,0.00
2023-01-29T05:27:33.710Z,0.00
2023-01-29T05:28:33.734Z,0.00
2023-01-29T05:29:33.747Z,0.00
2023-01-29T05:30:33.863Z,0.00
2023-01-29T05:31:33.834Z,0.00
2023-01-29T05:32:33.810Z,0.00
2023-01-29T05:33:33.812Z,0.00
2023-01-29T05:34:33.830Z,0.00
2023-01-29T05:35:33.846Z,0.00
2023-01-29T05:36:33.870Z,0.00
2023-01-29T05:37:33.877Z,0.00
2023-01-29T05:38:33.888Z,0.00
2023-01-29T05:39:33.905Z,0.00
2023-01-29T05:40:33.941Z,0.00
2023-01-29T05:41:33.950Z,0.00
2023-01-29T05:42:33.959Z,0.00
2023-01-29T05:43:33.966Z,0.00
2023-01-29T05:44:33.990Z,0.00
2023-01-29T05:45:34.014Z,0.00
2023-01-29T05:46:34.070Z,0.00
2023-01-29T05:47:34.041Z,0.00
2023-01-29T05:48:34.055Z,0.00
2023-01-29T05:49:34.077Z,0.00
2023-01-29T05:50:34.086Z,0.00
2023-01-29T05:51:34.114Z,0.00
2023-01-29T05:52:34.111Z,0.00
2023-01-29T05:53:34.146Z,0.00
2023-01-29T05:54:34.147Z,0.00
2023-01-29T05:55:34.168Z,0.00
2023-01-29T05:56:34.190Z,0.00
2023-01-29T05:57:34.192Z,0.00
2023-01-29T05:58:34.217Z,0.00
2023-01-29T05:59:34.225Z,0.00
2023-01-29T06:00:34.240Z,0.00
2023-01-29T06:01:34.338Z,0.00
2023-01-29T06:02:34.296Z,0.00
2023-01-29T06:03:34.297Z,0.00
2023-01-29T06:04:34.320Z,0.00
2023-01-29T06:05:34.326Z,0.00
2023-01-29T06:06:34.351Z,0.00
2023-01-29T06:07:34.360Z,0.00
2023-01-29T06:08:34.376Z,0.00
2023-01-29T06:09:34.393Z,0.00
2023-01-29T06:10:34.407Z,0.00
2023-01-29T06:11:34.431Z,0.00
2023-01-29T06:12:34.448Z,0.00
2023-01-29T06:13:34.468Z,0.00
2023-01-29T06:14:34.481Z,0.00
2023-01-29T06:15:34.488Z,0.00
2023-01-29T06:16:34.571Z,0.00
2023-01-29T06:17:34.537Z,0.00
2023-01-29T06:18:34.530Z,0.00
2023-01-29T06:19:34.551Z,0.00
2023-01-29T06:20:34.591Z,0.00
2023-01-29T06:21:34.583Z,0.00
2023-01-29T06:22:34.596Z,0.00
2023-01-29T06:23:34.616Z,0.00
2023-01-29T06:24:34.629Z,0.00
2023-01-29T06:25:34.648Z,0.00
2023-01-29T06:26:34.665Z,0.00
2023-01-29T06:27:34.683Z,0.00
2023-01-29T06:28:34.725Z,0.00
2023-01-29T06:29:34.712Z,0.00
2023-01-29T06:30:34.726Z,0.00
2023-01-29T06:31:39.318Z,0.00
2023-01-29T06:32:34.800Z,0.00
2023-01-29T06:33:34.782Z,0.00
2023-01-29T06:34:34.794Z,0.00
2023-01-29T06:35:34.825Z,0.00
2023-01-29T06:36:34.845Z,0.00
2023-01-29T06:37:34.848Z,0.00
2023-01-29T06:38:34.865Z,0.00
2023-01-29T06:39:34.866Z,0.00
2023-01-29T06:40:34.896Z,0.00
2023-01-29T06:41:34.897Z,0.00
2023-01-29T06:42:34.920Z,0.00
2023-01-29T06:43:34.936Z,0.00
2023-01-29T06:44:34.944Z,0.00
2023-01-29T06:45:35.009Z,0.00
2023-01-29T06:46:34.983Z,0.00
2023-01-29T06:47:34.991Z,0.00
2023-01-29T06:48:35.015Z,0.00
2023-01-29T06:49:35.033Z,0.00
2023-01-29T06:50:35.070Z,0.00
2023-01-29T06:51:35.063Z,0.00
2023-01-29T06:52:35.078Z,0.00
2023-01-29T06:53:35.102Z,0.00
2023-01-29T06:54:35.105Z,0.00
2023-01-29T06:55:35.129Z,0.00
2023-01-29T06:56:35.156Z,0.00
2023-01-29T06:57:35.159Z,0.00
2023-01-29T06:58:35.168Z,0.00
2023-01-29T06:59:35.189Z,0.00
2023-01-29T07:00:35.259Z,0.00
2023-01-29T07:01:36.666Z,0.00
2023-01-29T07:02:35.238Z,0.00
2023-01-29T07:03:35.265Z,0.00
2023-01-29T07:04:35.272Z,0.00
2023-01-29T07:05:35.280Z,0.00
2023-01-29T07:06:35.313Z,0.00
2023-01-29T07:07:35.330Z,0.00
2023-01-29T07:08:35.337Z,0.00
2023-01-29T07:09:35.347Z,0.00
2023-01-29T07:10:35.371Z,0.00
2023-01-29T07:11:35.405Z,0.00
2023-01-29T07:12:35.392Z,0.00
2023-01-29T07:13:35.409Z,0.00
2023-01-29T07:14:35.423Z,0.00
2023-01-29T07:15:37.203Z,0.00
2023-01-29T07:16:35.522Z,0.00
2023-01-29T07:17:35.483Z,0.00
2023-01-29T07:18:35.495Z,0.00
2023-01-29T07:19:35.510Z,0.00
2023-01-29T07:20:35.525Z,0.00
2023-01-29T07:21:35.541Z,0.00
2023-01-29T07:22:35.550Z,0.00
2023-01-29T07:23:35.566Z,0.00
2023-01-29T07:24:35.591Z,0.00
2023-01-29T07:25:35.599Z,0.00
2023-01-29T07:26:35.624Z,0.00
2023-01-29T07:27:35.631Z,0.00
2023-01-29T07:28:35.646Z,0.00
2023-01-29T07:29:35.674Z,0.00
2023-01-29T07:30:35.686Z,0.00
2023-01-29T07:31:35.824Z,0.00
2023-01-29T07:32:35.725Z,0.00
2023-01-29T07:33:35.738Z,0.00
2023-01-29T07:34:35.749Z,0.00
2023-01-29T07:35:35.771Z,0.00
2023-01-29T07:36:35.781Z,0.00
2023-01-29T07:37:35.797Z,0.00
2023-01-29T07:38:35.807Z,0.00
2023-01-29T07:39:35.829Z,0.00
2023-01-29T07:40:35.841Z,0.00
2023-01-29T07:41:35.863Z,0.00
2023-01-29T07:42:35.880Z,0.00
2023-01-29T07:43:35.902Z,0.00
2023-01-29T07:44:35.905Z,0.00
2023-01-29T07:45:36.049Z,0.00
2023-01-29T07:46:35.933Z,0.00
2023-01-29T07:47:35.952Z,0.00
2023-01-29T07:48:35.973Z,0.00
2023-01-29T07:49:35.987Z,0.00
2023-01-29T07:50:36.002Z,0.00
2023-01-29T07:51:36.025Z,0.00
2023-01-29T07:52:36.029Z,0.00
2023-01-29T07:53:36.044Z,0.00
2023-01-29T07:54:36.069Z,0.00
2023-01-29T07:55:36.082Z,0.00
2023-01-29T07:56:36.099Z,0.00
2023-01-29T07:57:36.112Z,0.00
2023-01-29T07:58:36.860Z,0.00
2023-01-29T07:59:36.140Z,0.00
2023-01-29T08:00:36.159Z,0.00
2023-01-29T08:01:36.172Z,0.00
2023-01-29T08:02:36.267Z,0.00
2023-01-29T08:03:36.213Z,0.00
2023-01-29T08:04:36.231Z,0.00
2023-01-29T08:05:36.243Z,0.00
2023-01-29T08:06:36.260Z,0.00
2023-01-29T08:07:36.267Z,0.00
2023-01-29T08:08:36.340Z,0.00
2023-01-29T08:09:36.307Z,0.00
2023-01-29T08:10:36.345Z,0.00
2023-01-29T08:11:36.338Z,0.00
2023-01-29T08:12:36.358Z,0.00
2023-01-29T08:13:36.365Z,0.00
2023-01-29T08:14:36.384Z,0.00
2023-01-29T08:16:36.488Z,0.00
2023-01-29T08:17:43.350Z,0.00
2023-01-29T08:18:36.445Z,0.00
2023-01-29T08:19:36.459Z,0.00
2023-01-29T08:20:36.476Z,0.00
2023-01-29T08:21:36.498Z,0.00
2023-01-29T08:22:36.505Z,0.00
2023-01-29T08:23:36.534Z,0.00
2023-01-29T08:24:47.917Z,0.00
2023-01-29T08:25:36.732Z,0.00
2023-01-29T08:26:36.579Z,0.00
2023-01-29T08:27:36.587Z,0.00
2023-01-29T08:28:36.609Z,0.00
2023-01-29T08:29:36.626Z,0.00
2023-01-29T08:30:36.704Z,0.00
2023-01-29T08:31:36.674Z,0.00
2023-01-29T08:32:36.675Z,0.00
2023-01-29T08:33:39.333Z,0.00
2023-01-29T08:34:36.707Z,0.00
2023-01-29T08:35:36.722Z,0.00
2023-01-29T08:36:36.738Z,0.00
2023-01-29T08:37:36.764Z,0.00
2023-01-29T08:38:36.776Z,0.00
2023-01-29T08:39:36.779Z,0.00
2023-01-29T08:40:36.799Z,0.00
2023-01-29T08:41:36.828Z,0.00
2023-01-29T08:42:36.831Z,0.00
2023-01-29T08:43:36.910Z,0.00
2023-01-29T08:44:36.865Z,0.00
2023-01-29T08:45:36.912Z,0.00
2023-01-29T08:46:36.894Z,0.00
2023-01-29T08:47:36.906Z,0.00
2023-01-29T08:48:36.957Z,0.00
2023-01-29T08:49:36.940Z,0.00
2023-01-29T08:50:36.958Z,0.00
2023-01-29T08:51:36.974Z,0.00
2023-01-29T08:52:36.985Z,0.00
2023-01-29T08:53:36.997Z,0.00
2023-01-29T08:54:37.018Z,0.00
2023-01-29T08:55:37.031Z,0.00
2023-01-29T08:56:37.046Z,0.00
2023-01-29T08:57:37.071Z,0.00
2023-01-29T08:58:37.093Z,0.00
2023-01-29T08:59:37.105Z,0.00
2023-01-29T09:00:37.119Z,0.00
2023-01-29T09:01:37.140Z,0.00
2023-01-29T09:02:37.212Z,0.00
2023-01-29T09:03:37.169Z,0.00
2023-01-29T09:04:37.181Z,0.00
2023-01-29T09:05:37.189Z,0.00
2023-01-29T09:06:37.212Z,0.00
2023-01-29T09:07:37.228Z,0.00
2023-01-29T09:08:37.245Z,0.00
2023-01-29T09:09:37.259Z,0.00
2023-01-29T09:10:37.268Z,0.00
2023-01-29T09:11:37.286Z,0.00
2023-01-29T09:12:37.307Z,0.00
2023-01-29T09:13:37.324Z,0.00
2023-01-29T09:14:37.338Z,0.00
2023-01-29T09:15:37.362Z,0.00
2023-01-29T09:16:37.408Z,0.00
2023-01-29T09:17:37.386Z,0.00
2023-01-29T09:18:37.394Z,0.00
2023-01-29T09:19:37.420Z,0.00
2023-01-29T09:20:37.427Z,0.00
2023-01-29T09:21:37.442Z,0.00
2023-01-29T09:22:37.479Z,0.00
2023-01-29T09:23:37.483Z,0.00
2023-01-29T09:24:37.496Z,4.00
2023-01-29T09:25:37.534Z,0.00
2023-01-29T09:26:37.574Z,0.00
2023-01-29T09:27:37.549Z,0.00
2023-01-29T09:28:37.562Z,0.00
2023-01-29T09:29:37.572Z,0.00
2023-01-29T09:30:37.978Z,0.00
2023-01-29T09:31:37.741Z,0.00
2023-01-29T09:32:53.050Z,0.00
2023-01-29T09:33:37.633Z,0.00
2023-01-29T09:34:37.647Z,0.00
2023-01-29T09:35:37.673Z,0.00
2023-01-29T09:36:37.687Z,0.00
2023-01-29T09:37:37.705Z,0.00
2023-01-29T09:38:37.711Z,0.00
2023-01-29T09:39:37.728Z,4.00
2023-01-29T09:40:37.756Z,4.00
2023-01-29T09:41:37.766Z,4.00
2023-01-29T09:42:37.778Z,4.00
2023-01-29T09:43:37.798Z,4.00
2023-01-29T09:44:37.809Z,4.00
2023-01-29T09:45:37.828Z,0.00
2023-01-29T09:46:37.848Z,4.00
2023-01-29T09:47:37.863Z,4.00
2023-01-29T09:48:37.877Z,0.00
2023-01-29T09:49:37.889Z,0.00
2023-01-29T09:50:37.908Z,0.00
2023-01-29T09:51:37.930Z,0.00
2023-01-29T09:52:37.947Z,4.00
2023-01-29T09:53:37.959Z,4.00
2023-01-29T09:54:37.969Z,0.00
2023-01-29T09:55:37.981Z,0.00
2023-01-29T09:56:38.008Z,0.00
2023-01-29T09:57:38.021Z,0.00
2023-01-29T09:58:38.028Z,0.00
2023-01-29T09:59:38.044Z,0.00
2023-01-29T10:00:38.068Z,4.00
2023-01-29T10:01:38.187Z,4.00
2023-01-29T10:02:38.092Z,0.00
2023-01-29T10:03:38.108Z,0.00
2023-01-29T10:04:38.212Z,0.00
2023-01-29T10:05:38.146Z,0.00
2023-01-29T10:06:38.159Z,0.00
2023-01-29T10:07:38.177Z,0.00
2023-01-29T10:08:38.192Z,4.00
2023-01-29T10:09:38.200Z,4.00
2023-01-29T10:10:38.220Z,4.00
2023-01-29T10:11:38.251Z,4.00
2023-01-29T10:12:38.262Z,4.00
2023-01-29T10:13:38.265Z,4.00
2023-01-29T10:14:38.278Z,4.00
2023-01-29T10:15:38.302Z,4.00
2023-01-29T10:16:38.371Z,4.00
2023-01-29T10:17:38.328Z,4.00
2023-01-29T10:18:38.347Z,4.00
2023-01-29T10:19:38.365Z,4.00
2023-01-29T10:20:38.386Z,4.00
2023-01-29T10:21:38.399Z,8.00
2023-01-29T10:22:38.407Z,4.00
2023-01-29T10:23:38.432Z,4.00
2023-01-29T10:24:38.449Z,4.00
2023-01-29T10:25:38.461Z,4.00
2023-01-29T10:26:38.492Z,4.00
2023-01-29T10:27:38.520Z,4.00
2023-01-29T10:28:38.523Z,8.00
2023-01-29T10:29:38.525Z,4.00
2023-01-29T10:30:38.573Z,8.00
2023-01-29T10:31:38.760Z,8.00
2023-01-29T10:32:38.575Z,12.00
2023-01-29T10:33:49.065Z,12.00
2023-01-29T10:34:38.604Z,16.00
2023-01-29T10:35:38.625Z,12.00
2023-01-29T10:36:38.636Z,12.00
2023-01-29T10:37:38.642Z,8.00
2023-01-29T10:38:38.664Z,8.00
2023-01-29T10:39:38.675Z,8.00
2023-01-29T10:40:38.690Z,8.00
2023-01-29T10:41:38.715Z,8.00
2023-01-29T10:42:38.730Z,8.00
2023-01-29T10:43:38.753Z,12.00
2023-01-29T10:44:38.759Z,16.00
2023-01-29T10:45:38.771Z,16.00
2023-01-29T10:46:38.793Z,16.00
2023-01-29T10:47:38.877Z,16.00
2023-01-29T10:48:38.827Z,12.00
2023-01-29T10:49:38.833Z,12.00
2023-01-29T10:50:38.848Z,12.00
2023-01-29T10:51:38.873Z,12.00
2023-01-29T10:52:38.913Z,12.00
2023-01-29T10:53:38.940Z,8.00
2023-01-29T10:54:38.920Z,12.00
2023-01-29T10:55:38.935Z,12.00
2023-01-29T10:56:38.953Z,8.00
2023-01-29T10:57:38.968Z,8.00
2023-01-29T10:58:38.983Z,8.00
2023-01-29T10:59:39.005Z,4.00
2023-01-29T11:00:39.029Z,8.00
2023-01-29T11:01:39.060Z,8.00
2023-01-29T11:02:39.081Z,8.00
2023-01-29T11:03:39.171Z,8.00
2023-01-29T11:04:39.071Z,8.00
2023-01-29T11:05:39.093Z,8.00
2023-01-29T11:06:39.116Z,8.00
2023-01-29T11:07:39.137Z,8.00
2023-01-29T11:08:39.152Z,8.00
2023-01-29T11:09:39.158Z,8.00
2023-01-29T11:10:39.174Z,8.00
2023-01-29T11:11:39.188Z,8.00
2023-01-29T11:12:39.205Z,8.00
2023-01-29T11:13:39.221Z,8.00
2023-01-29T11:14:39.234Z,8.00
2023-01-29T11:15:39.253Z,8.00
2023-01-29T11:16:39.299Z,8.00
2023-01-29T11:17:39.275Z,8.00
2023-01-29T11:18:39.292Z,8.00
2023-01-29T11:19:39.319Z,8.00
2023-01-29T11:20:39.331Z,4.00
2023-01-29T11:21:39.340Z,8.00
2023-01-29T11:22:39.363Z,8.00
2023-01-29T11:23:39.379Z,8.00
2023-01-29T11:24:39.388Z,8.00
2023-01-29T11:25:39.430Z,8.00
2023-01-29T11:26:39.525Z,8.00
2023-01-29T11:27:39.436Z,8.00
2023-01-29T11:28:39.456Z,4.00
2023-01-29T11:29:39.479Z,4.00
2023-01-29T11:30:39.565Z,4.00
2023-01-29T11:31:39.615Z,4.00
2023-01-29T11:32:39.516Z,8.00
2023-01-29T11:33:39.542Z,8.00
2023-01-29T11:34:39.556Z,8.00
2023-01-29T11:35:39.592Z,8.00
2023-01-29T11:36:39.584Z,8.00
2023-01-29T11:37:39.603Z,8.00
2023-01-29T11:38:39.613Z,8.00
2023-01-29T11:39:39.626Z,4.00
2023-01-29T11:40:39.640Z,4.00
2023-01-29T11:41:39.663Z,8.00
2023-01-29T11:42:39.680Z,8.00
2023-01-29T11:43:39.696Z,12.00
2023-01-29T11:44:39.717Z,12.00
2023-01-29T11:45:39.727Z,12.00
2023-01-29T11:46:39.841Z,12.00
2023-01-29T11:47:39.760Z,16.00
2023-01-29T11:48:39.802Z,20.00
2023-01-29T11:49:39.792Z,16.00
2023-01-29T11:50:39.805Z,16.00
2023-01-29T11:51:39.831Z,20.00
2023-01-29T11:52:39.831Z,20.00
2023-01-29T11:53:39.859Z,20.00
2023-01-29T11:54:39.864Z,20.00
2023-01-29T11:55:50.258Z,20.00
2023-01-29T11:56:39.900Z,24.00
2023-01-29T11:57:39.919Z,24.00
2023-01-29T11:58:39.927Z,8.00
2023-01-29T11:59:39.958Z,4.00
2023-01-29T12:00:39.960Z,16.00
2023-01-29T12:01:39.980Z,12.00
2023-01-29T12:02:39.989Z,20.00
2023-01-29T12:03:40.039Z,16.00
2023-01-29T12:04:40.023Z,12.00
2023-01-29T12:05:40.076Z,20.00
2023-01-29T12:06:40.054Z,12.00
2023-01-29T12:07:40.069Z,20.00
2023-01-29T12:08:40.091Z,12.00
2023-01-29T12:09:40.104Z,4.00
2023-01-29T12:10:40.129Z,0.00
2023-01-29T12:11:40.148Z,4.00
2023-01-29T12:12:40.166Z,8.00
2023-01-29T12:13:40.164Z,4.00
2023-01-29T12:14:40.188Z,4.00
2023-01-29T12:15:40.201Z,4.00
2023-01-29T12:16:40.219Z,16.00
2023-01-29T12:17:40.241Z,12.00
2023-01-29T12:18:40.264Z,4.00
2023-01-29T12:19:40.262Z,16.00
2023-01-29T12:20:40.278Z,16.00
2023-01-29T12:21:40.292Z,16.00
2023-01-29T12:22:40.308Z,16.00
2023-01-29T12:23:40.335Z,16.00
2023-01-29T12:24:40.347Z,20.00
2023-01-29T12:25:40.358Z,16.00
2023-01-29T12:26:40.428Z,20.00
2023-01-29T12:27:40.397Z,20.00
2023-01-29T12:28:40.414Z,16.00
2023-01-29T12:29:40.429Z,20.00
2023-01-29T12:30:40.462Z,20.00
2023-01-29T12:31:40.477Z,20.00
2023-01-29T12:32:40.478Z,20.00
2023-01-29T12:33:40.486Z,20.00
2023-01-29T12:34:40.508Z,20.00
2023-01-29T12:35:40.515Z,20.00
2023-01-29T12:36:40.547Z,8.00
2023-01-29T12:37:40.552Z,4.00
2023-01-29T12:38:40.564Z,20.00
2023-01-29T12:39:40.589Z,20.00
2023-01-29T12:40:40.605Z,16.00
2023-01-29T12:41:40.611Z,8.00
2023-01-29T12:42:40.630Z,4.00
2023-01-29T12:43:40.649Z,4.00
2023-01-29T12:44:40.663Z,20.00
2023-01-29T12:45:40.694Z,16.00
2023-01-29T12:46:40.741Z,16.00
2023-01-29T12:47:40.746Z,8.00
2023-01-29T12:48:40.726Z,8.00
2023-01-29T12:49:40.745Z,8.00
2023-01-29T12:50:40.756Z,20.00
2023-01-29T12:51:40.787Z,20.00
2023-01-29T12:52:40.815Z,20.00
2023-01-29T12:53:40.828Z,20.00
2023-01-29T12:54:40.850Z,16.00
2023-01-29T12:55:40.850Z,20.00
2023-01-29T12:56:40.862Z,16.00
2023-01-29T12:57:40.936Z,24.00
2023-01-29T12:58:40.886Z,16.00
2023-01-29T12:59:40.902Z,20.00
2023-01-29T13:00:40.958Z,20.00
2023-01-29T13:01:40.938Z,20.00
2023-01-29T13:02:40.977Z,24.00
2023-01-29T13:03:40.973Z,16.00
2023-01-29T13:04:40.983Z,12.00
2023-01-29T13:05:41.004Z,28.00
2023-01-29T13:06:41.010Z,28.00
2023-01-29T13:07:41.039Z,8.00
2023-01-29T13:08:41.055Z,4.00
2023-01-29T13:09:41.062Z,8.00
2023-01-29T13:10:41.076Z,8.00
2023-01-29T13:11:41.096Z,32.00
2023-01-29T13:12:41.128Z,8.00
2023-01-29T13:13:41.130Z,4.00
2023-01-29T13:14:41.147Z,8.00
2023-01-29T13:15:41.164Z,8.00
2023-01-29T13:16:41.236Z,4.00
2023-01-29T13:17:41.210Z,12.00
2023-01-29T13:18:41.220Z,8.00