createdAt,value
2019-02-25T00:01:18.760Z,16.70
2019-02-25T00:03:48.282Z,16.80
2019-02-25T00:06:18.380Z,16.70
2019-02-25T00:08:47.836Z,16.70
2019-02-25T00:11:16.927Z,16.70
2019-02-25T00:13:46.444Z,16.80
2019-02-25T00:16:17.455Z,16.80
2019-02-25T00:18:46.813Z,16.80
2019-02-25T00:21:17.950Z,16.70
2019-02-25T00:23:47.973Z,16.70
2019-02-25T00:26:17.451Z,16.60
2019-02-25T00:28:46.781Z,16.40
2019-02-25T00:31:15.751Z,16.50
2019-02-25T00:33:45.264Z,16.30
2019-02-25T00:36:15.185Z,16.10
2019-02-25T00:38:44.456Z,16.10
2019-02-25T00:41:13.950Z,16.10
2019-02-25T00:43:43.750Z,16.00
2019-02-25T00:46:15.909Z,16.00
2019-02-25T00:48:46.485Z,16.10
2019-02-25T00:51:16.565Z,16.10
2019-02-25T00:53:46.227Z,16.10
2019-02-25T00:56:15.838Z,16.20
2019-02-25T00:58:45.429Z,16.20
2019-02-25T01:01:16.586Z,16.30
2019-02-25T01:03:46.056Z,16.30
2019-02-25T01:06:16.198Z,16.40
2019-02-25T01:08:45.444Z,16.30
2019-02-25T01:11:14.745Z,16.20
2019-02-25T01:13:43.831Z,16.10
2019-02-25T01:16:13.448Z,15.90
2019-02-25T01:18:42.751Z,15.90
2019-02-25T01:21:14.124Z,15.70
2019-02-25T01:23:44.750Z,15.80
2019-02-25T01:26:14.266Z,15.70
2019-02-25T01:28:43.443Z,15.90
2019-02-25T01:31:14.899Z,15.80
2019-02-25T01:33:44.447Z,15.80
2019-02-25T01:36:13.806Z,15.80
2019-02-25T01:38:43.313Z,15.90
2019-02-25T01:41:12.900Z,15.70
2019-02-25T01:43:42.440Z,15.70
2019-02-25T01:46:12.150Z,15.70
2019-02-25T01:48:41.734Z,15.80
2019-02-25T01:51:12.769Z,15.80
2019-02-25T01:53:44.440Z,15.80
2019-02-25T01:56:13.749Z,15.90
2019-02-25T01:58:43.337Z,15.90
2019-02-25T02:01:13.041Z,15.70
2019-02-25T02:03:42.505Z,15.60
2019-02-25T02:06:11.830Z,15.60
2019-02-25T02:08:41.345Z,15.70
2019-02-25T02:11:12.446Z,15.50
2019-02-25T02:13:41.745Z,15.20
2019-02-25T02:16:11.401Z,15.10
2019-02-25T02:18:40.749Z,15.10
2019-02-25T02:21:11.072Z,15.20
2019-02-25T02:23:41.147Z,15.30
2019-02-25T02:26:12.725Z,15.40
2019-02-25T02:28:42.401Z,15.30
2019-02-25T02:31:11.832Z,15.20
2019-02-25T02:33:41.505Z,15.30
2019-02-25T02:36:11.740Z,15.30
2019-02-25T02:38:41.747Z,15.30
2019-02-25T02:41:10.829Z,15.30
2019-02-25T02:43:40.332Z,15.20
2019-02-25T02:46:14.135Z,15.20
2019-02-25T02:48:52.966Z,15.20
2019-02-25T02:51:22.524Z,15.40
2019-02-25T02:53:52.389Z,15.40
2019-02-25T02:56:21.782Z,15.40
2019-02-25T02:58:54.017Z,15.40
2019-02-25T03:01:24.064Z,15.40
2019-02-25T03:03:53.763Z,15.50
2019-02-25T03:06:23.265Z,15.30
2019-02-25T03:08:53.834Z,15.30
2019-02-25T03:11:27.247Z,15.40
2019-02-25T03:13:56.444Z,15.40
2019-02-25T03:16:25.746Z,15.40
2019-02-25T03:18:55.468Z,15.20
2019-02-25T03:21:24.353Z,15.20
2019-02-25T03:23:54.361Z,14.90
2019-02-25T03:26:23.107Z,15.00
2019-02-25T03:28:52.911Z,15.30
2019-02-25T03:31:21.691Z,15.20
2019-02-25T03:33:50.435Z,15.40
2019-02-25T03:36:19.365Z,15.20
2019-02-25T03:38:48.380Z,15.20
2019-02-25T03:41:17.267Z,15.30
2019-02-25T03:43:46.157Z,15.30
2019-02-25T03:46:16.363Z,15.30
2019-02-25T03:48:44.796Z,15.40
2019-02-25T03:51:13.398Z,15.30
2019-02-25T03:53:41.823Z,15.40
2019-02-25T03:56:10.673Z,15.40
2019-02-25T03:58:39.711Z,15.20
2019-02-25T04:01:08.366Z,15.30
2019-02-25T04:03:36.718Z,15.40
2019-02-25T04:06:05.401Z,15.40
2019-02-25T04:08:34.236Z,15.40
2019-02-25T04:11:03.109Z,15.30
2019-02-25T04:13:31.689Z,15.30
2019-02-25T04:16:00.365Z,15.30
2019-02-25T04:18:28.703Z,15.40
2019-02-25T04:20:58.366Z,15.20
2019-02-25T04:23:27.251Z,15.20
2019-02-25T04:25:56.156Z,15.00
2019-02-25T04:28:25.143Z,15.00
2019-02-25T04:30:53.684Z,15.20
2019-02-25T04:33:23.631Z,15.00
2019-02-25T04:35:53.392Z,14.80
2019-02-25T04:38:22.743Z,14.70
2019-02-25T04:40:51.961Z,14.70
2019-02-25T04:43:21.678Z,14.80
2019-02-25T04:45:50.726Z,15.00
2019-02-25T04:48:19.742Z,14.90
2019-02-25T04:50:48.361Z,14.90
2019-02-25T04:53:16.846Z,14.90
2019-02-25T04:55:45.349Z,15.00
2019-02-25T04:58:15.735Z,14.80
2019-02-25T05:00:44.354Z,14.80
2019-02-25T05:03:13.779Z,14.80
2019-02-25T05:05:42.438Z,14.80
2019-02-25T05:08:11.368Z,15.00
2019-02-25T05:10:41.418Z,15.10
2019-02-25T05:13:10.350Z,15.10
2019-02-25T05:15:38.698Z,15.10
2019-02-25T05:18:07.374Z,15.10
2019-02-25T05:20:36.426Z,15.20
2019-02-25T05:23:05.439Z,15.20
2019-02-25T05:25:34.428Z,15.30
2019-02-25T05:28:03.756Z,15.10
2019-02-25T05:30:32.926Z,15.20
2019-02-25T05:33:01.723Z,15.20
2019-02-25T05:35:30.420Z,15.10
2019-02-25T05:37:59.836Z,15.10
2019-02-25T05:40:28.617Z,15.20
2019-02-25T05:42:57.811Z,15.30
2019-02-25T05:45:26.817Z,15.40
2019-02-25T05:47:55.764Z,15.60
2019-02-25T05:50:24.754Z,15.40
2019-02-25T05:52:53.436Z,15.40
2019-02-25T05:55:22.638Z,15.30
2019-02-25T05:57:51.758Z,15.50
2019-02-25T06:00:25.025Z,15.40
2019-02-25T06:02:53.718Z,15.50
2019-02-25T06:05:22.517Z,15.30
2019-02-25T06:07:51.427Z,15.40
2019-02-25T06:10:20.532Z,15.40
2019-02-25T06:12:49.483Z,15.50
2019-02-25T06:15:22.731Z,15.60
2019-02-25T06:17:52.796Z,15.70
2019-02-25T06:20:22.724Z,15.90
2019-02-25T06:22:51.880Z,15.80
2019-02-25T06:25:24.868Z,15.80
2019-02-25T06:27:54.579Z,15.80
2019-02-25T06:30:25.183Z,15.90
2019-02-25T06:32:55.003Z,16.10
2019-02-25T06:35:25.521Z,16.30
2019-02-25T06:37:56.176Z,16.40
2019-02-25T06:40:26.055Z,16.40
2019-02-25T06:42:57.803Z,16.60
2019-02-25T06:45:36.039Z,16.60
2019-02-25T06:48:05.951Z,16.60
2019-02-25T06:50:36.580Z,16.60
2019-02-25T06:53:06.887Z,16.60
2019-02-25T06:55:36.461Z,16.60
2019-02-25T06:58:05.838Z,16.60
2019-02-25T07:00:35.677Z,16.70
2019-02-25T07:03:05.748Z,16.90
2019-02-25T07:05:48.307Z,16.90
2019-02-25T07:08:33.537Z,17.10
2019-02-25T07:11:09.960Z,17.20
2019-02-25T07:13:44.020Z,17.30
2019-02-25T07:16:24.089Z,17.50
2019-02-25T07:18:56.749Z,17.70
2019-02-25T07:21:39.530Z,17.80
2019-02-25T07:24:13.520Z,17.80
2019-02-25T07:26:56.568Z,17.80
2019-02-25T07:29:36.975Z,17.90
2019-02-25T07:32:17.384Z,18.00
2019-02-25T07:34:54.748Z,17.80
2019-02-25T07:37:42.708Z,18.00
2019-02-25T07:40:23.061Z,17.90
2019-02-25T07:43:00.896Z,17.50
2019-02-25T07:45:44.639Z,17.50
2019-02-25T07:48:21.678Z,17.30
2019-02-25T07:50:58.851Z,17.40
2019-02-25T07:53:35.726Z,17.50
2019-02-25T07:56:07.100Z,17.90
2019-02-25T07:58:54.720Z,17.90
2019-02-25T08:01:26.056Z,17.90
2019-02-25T08:04:13.695Z,17.80
2019-02-25T08:06:59.985Z,17.80
2019-02-25T08:09:41.077Z,18.10
2019-02-25T08:12:14.161Z,18.40
2019-02-25T08:14:48.643Z,18.40
2019-02-25T08:17:29.139Z,18.60
2019-02-25T08:20:00.799Z,18.60
2019-02-25T08:22:50.284Z,18.50
2019-02-25T08:25:40.961Z,18.50
2019-02-25T08:28:28.925Z,18.10
2019-02-25T08:31:02.911Z,17.90
2019-02-25T08:33:46.646Z,17.90
2019-02-25T08:36:43.960Z,17.90
2019-02-25T08:39:19.900Z,17.90
2019-02-25T08:41:51.598Z,18.20
2019-02-25T08:44:34.736Z,18.40
2019-02-25T08:47:07.952Z,18.40
2019-02-25T08:49:39.157Z,18.50
2019-02-25T08:52:10.046Z,18.50
2019-02-25T08:54:40.010Z,18.70
2019-02-25T08:57:10.132Z,18.80
2019-02-25T08:59:40.858Z,19.00
2019-02-25T09:02:11.476Z,19.20
2019-02-25T09:04:40.995Z,19.60
2019-02-25T09:07:10.574Z,19.90
2019-02-25T09:09:40.812Z,20.40
2019-02-25T09:12:10.667Z,20.50
2019-02-25T09:14:42.304Z,20.70
2019-02-25T09:17:13.660Z,20.70
2019-02-25T09:19:44.591Z,20.90
2019-02-25T09:22:15.046Z,20.60
2019-02-25T09:24:45.104Z,20.50
2019-02-25T09:27:15.945Z,20.70
2019-02-25T09:29:47.574Z,21.00
2019-02-25T09:32:18.977Z,21.40
2019-02-25T09:34:48.795Z,21.60
2019-02-25T09:37:20.415Z,21.90
2019-02-25T09:39:51.906Z,22.10
2019-02-25T09:42:23.921Z,22.30
2019-02-25T09:44:54.115Z,22.50
2019-02-25T09:47:23.499Z,22.70
2019-02-25T09:49:54.069Z,23.00
2019-02-25T09:52:23.717Z,22.90
2019-02-25T09:54:53.922Z,22.80
2019-02-25T09:57:24.041Z,22.50
2019-02-25T09:59:54.021Z,22.50
2019-02-25T10:02:24.836Z,23.20
2019-02-25T10:04:54.952Z,24.70
2019-02-25T10:07:24.689Z,26.30
2019-02-25T10:09:54.944Z,28.10
2019-02-25T10:12:24.601Z,29.60
2019-02-25T10:14:54.656Z,30.90
2019-02-25T10:17:26.659Z,32.10
2019-02-25T10:19:56.746Z,32.70
2019-02-25T10:22:26.744Z,33.10
2019-02-25T10:24:56.862Z,33.30
2019-02-25T10:27:27.240Z,32.70
2019-02-25T10:29:57.043Z,32.10
2019-02-25T10:32:28.000Z,32.00
2019-02-25T10:34:59.065Z,32.00
2019-02-25T10:37:29.059Z,32.60
2019-02-25T10:39:59.057Z,32.60
2019-02-25T10:42:29.503Z,32.40
2019-02-25T10:45:02.543Z,32.20
2019-02-25T10:47:31.891Z,32.60
2019-02-25T10:50:03.232Z,32.60
2019-02-25T10:52:32.805Z,32.60
2019-02-25T10:55:03.235Z,32.40
2019-02-25T10:57:32.956Z,32.10
2019-02-25T11:00:04.957Z,32.10
2019-02-25T11:02:44.052Z,32.20
2019-02-25T11:05:08.940Z,31.80
2019-02-25T11:07:39.842Z,31.00
2019-02-25T11:10:14.009Z,30.10
2019-02-25T11:12:43.927Z,29.50
2019-02-25T11:15:15.985Z,28.50
2019-02-25T11:17:47.674Z,27.90
2019-02-25T11:20:17.941Z,27.50
2019-02-25T11:22:48.511Z,27.60
2019-02-25T11:25:19.450Z,28.10
2019-02-25T11:27:50.486Z,28.50
2019-02-25T11:30:23.692Z,28.70
2019-02-25T11:32:53.928Z,28.50
2019-02-25T11:35:24.899Z,28.20
2019-02-25T11:38:01.687Z,27.80
2019-02-25T11:40:31.853Z,27.30
2019-02-25T11:43:02.714Z,27.10
2019-02-25T11:45:32.956Z,26.60
2019-02-25T11:48:07.242Z,26.00
2019-02-25T11:50:37.094Z,25.40
2019-02-25T11:53:07.017Z,24.60
2019-02-25T11:55:36.915Z,24.10
2019-02-25T11:58:09.908Z,23.60
2019-02-25T12:00:40.014Z,23.00
2019-02-25T12:03:10.055Z,22.30
2019-02-25T12:05:40.189Z,21.70
2019-02-25T12:08:10.810Z,21.60
2019-02-25T12:10:42.016Z,21.70
2019-02-25T12:13:11.949Z,21.40
2019-02-25T12:15:41.664Z,21.30
2019-02-25T12:18:11.994Z,21.10
2019-02-25T12:20:42.405Z,21.30
2019-02-25T12:23:14.151Z,21.50
2019-02-25T12:25:44.469Z,21.50
2019-02-25T12:28:15.212Z,21.30
2019-02-25T12:30:45.918Z,21.20
2019-02-25T12:33:15.946Z,21.00
2019-02-25T12:35:45.583Z,21.00
2019-02-25T12:38:16.395Z,20.90
2019-02-25T12:40:47.230Z,20.90
2019-02-25T12:43:16.928Z,20.90
2019-02-25T12:45:46.655Z,20.80
2019-02-25T12:48:18.168Z,20.60
2019-02-25T12:50:47.819Z,20.60
2019-02-25T12:53:17.935Z,20.40
2019-02-25T12:55:47.511Z,20.50
2019-02-25T12:58:17.912Z,20.60
2019-02-25T13:00:47.769Z,20.90
2019-02-25T13:03:17.945Z,21.30
2019-02-25T13:05:48.999Z,21.50
2019-02-25T13:08:19.405Z,21.00
2019-02-25T13:10:49.219Z,20.80
2019-02-25T13:13:19.019Z,21.00
2019-02-25T13:15:48.886Z,21.00
2019-02-25T13:18:18.587Z,20.80
2019-02-25T13:20:48.969Z,20.80
2019-02-25T13:23:19.224Z,20.80
2019-02-25T13:25:49.645Z,20.70
2019-02-25T13:28:20.936Z,20.60
2019-02-25T13:30:51.025Z,20.50
2019-02-25T13:33:20.600Z,20.40
2019-02-25T13:35:50.935Z,20.60
2019-02-25T13:38:22.013Z,20.90
2019-02-25T13:40:52.357Z,21.20
2019-02-25T13:43:22.631Z,21.10
2019-02-25T13:45:52.866Z,20.80
2019-02-25T13:48:22.667Z,21.10
2019-02-25T13:50:54.016Z,21.40
2019-02-25T13:53:24.613Z,21.60
2019-02-25T13:55:54.691Z,21.50
2019-02-25T13:58:24.789Z,21.10
2019-02-25T14:00:56.411Z,21.20
2019-02-25T14:03:26.803Z,21.60
2019-02-25T14:05:56.683Z,21.80
2019-02-25T14:08:27.925Z,21.90
2019-02-25T14:10:57.899Z,21.90
2019-02-25T14:13:29.459Z,22.00
2019-02-25T14:15:59.383Z,21.70
2019-02-25T14:18:29.601Z,21.70
2019-02-25T14:21:00.739Z,21.60
2019-02-25T14:23:30.943Z,21.80
2019-02-25T14:26:01.187Z,21.90
2019-02-25T14:28:31.003Z,22.30
2019-02-25T14:31:00.888Z,22.50
2019-02-25T14:33:30.896Z,22.40
2019-02-25T14:36:00.866Z,22.30
2019-02-25T14:38:32.296Z,21.70
2019-02-25T14:41:04.519Z,21.80
2019-02-25T14:43:41.788Z,21.90
2019-02-25T14:46:09.965Z,22.10
2019-02-25T14:48:39.140Z,22.60
2019-02-25T14:51:08.950Z,22.40
2019-02-25T14:53:39.373Z,22.40
2019-02-25T14:56:10.189Z,22.40
2019-02-25T14:58:40.624Z,22.30
2019-02-25T15:01:11.924Z,22.30
2019-02-25T15:03:41.907Z,22.20
2019-02-25T15:06:13.106Z,22.20
2019-02-25T15:08:42.872Z,22.20
2019-02-25T15:11:14.326Z,22.10
2019-02-25T15:13:44.635Z,22.00
2019-02-25T15:16:14.886Z,22.00
2019-02-25T15:18:44.927Z,21.90
2019-02-25T15:21:16.290Z,21.80
2019-02-25T15:23:46.944Z,21.70
2019-02-25T15:26:17.840Z,21.60
2019-02-25T15:28:51.629Z,21.40
2019-02-25T15:31:23.297Z,21.50
2019-02-25T15:33:53.698Z,21.80
2019-02-25T15:36:24.741Z,21.60
2019-02-25T15:38:55.097Z,21.50
2019-02-25T15:41:24.906Z,21.60
2019-02-25T15:43:59.810Z,21.50
2019-02-25T15:46:29.037Z,21.30
2019-02-25T15:48:59.398Z,21.20
2019-02-25T15:51:30.402Z,21.10
2019-02-25T15:54:02.015Z,21.10
2019-02-25T15:56:33.442Z,20.90
2019-02-25T15:59:05.887Z,21.10
2019-02-25T16:01:36.037Z,20.90
2019-02-25T16:04:07.118Z,20.70
2019-02-25T16:06:38.237Z,20.50
2019-02-25T16:09:11.241Z,20.30
2019-02-25T16:11:43.970Z,20.00
2019-02-25T16:14:15.600Z,20.10
2019-02-25T16:16:45.759Z,20.10
2019-02-25T16:19:17.644Z,20.20
2019-02-25T16:21:47.697Z,20.20
2019-02-25T16:24:18.707Z,20.10
2019-02-25T16:26:49.766Z,20.30
2019-02-25T16:29:19.765Z,20.10
2019-02-25T16:31:51.526Z,20.10
2019-02-25T16:34:21.958Z,20.00
2019-02-25T16:36:53.785Z,20.00
2019-02-25T16:39:23.888Z,19.90
2019-02-25T16:41:54.237Z,19.90
2019-02-25T16:44:24.176Z,19.70
2019-02-25T16:46:55.613Z,19.60
2019-02-25T16:49:26.942Z,19.50
2019-02-25T16:52:00.342Z,19.40
2019-02-25T16:54:30.193Z,19.50
2019-02-25T16:56:59.887Z,19.70
2019-02-25T16:59:31.269Z,19.70
2019-02-25T17:02:02.280Z,19.70
2019-02-25T17:04:33.909Z,19.30
2019-02-25T17:07:03.975Z,19.40
2019-02-25T17:09:36.416Z,19.30
2019-02-25T17:12:06.765Z,19.30
2019-02-25T17:14:40.486Z,19.40
2019-02-25T17:17:10.815Z,19.50
2019-02-25T17:19:40.545Z,19.60
2019-02-25T17:22:10.785Z,19.60
2019-02-25T17:24:40.713Z,19.60
2019-02-25T17:27:11.833Z,19.70
2019-02-25T17:29:43.441Z,19.50
2019-02-25T17:32:14.591Z,19.40
2019-02-25T17:34:45.843Z,19.00
2019-02-25T17:37:17.176Z,19.10
2019-02-25T17:39:46.929Z,19.20
2019-02-25T17:42:17.298Z,19.30
2019-02-25T17:44:49.327Z,19.20
2019-02-25T17:47:24.258Z,19.20
2019-02-25T17:49:52.136Z,19.20
2019-02-25T17:52:22.876Z,19.20
2019-02-25T17:54:53.781Z,19.00
2019-02-25T17:57:25.588Z,19.00
2019-02-25T17:59:56.972Z,19.10
2019-02-25T18:02:26.584Z,19.00
2019-02-25T18:04:57.489Z,18.90
2019-02-25T18:07:27.867Z,18.80
2019-02-25T18:09:59.029Z,18.70
2019-02-25T18:12:31.484Z,18.50
2019-02-25T18:15:01.487Z,18.80
2019-02-25T18:17:32.325Z,18.80
2019-02-25T18:20:02.484Z,18.80
2019-02-25T18:22:33.025Z,18.90
2019-02-25T18:25:04.204Z,18.60
2019-02-25T18:27:35.271Z,18.80
2019-02-25T18:30:08.223Z,18.90
2019-02-25T18:32:39.140Z,18.60
2019-02-25T18:35:12.208Z,18.80
2019-02-25T18:37:43.442Z,19.00
2019-02-25T18:40:16.171Z,18.90
2019-02-25T18:42:46.060Z,18.80
2019-02-25T18:45:20.816Z,18.70
2019-02-25T18:47:50.931Z,18.70
2019-02-25T18:50:26.342Z,18.50
2019-02-25T18:52:59.584Z,18.40
2019-02-25T18:55:33.528Z,18.40
2019-02-25T18:58:01.966Z,18.50
2019-02-25T19:00:39.513Z,18.40
2019-02-25T19:03:09.145Z,18.20
2019-02-25T19:05:39.800Z,18.30
2019-02-25T19:08:19.826Z,18.30
2019-02-25T19:10:51.135Z,18.30
2019-02-25T19:13:20.992Z,18.10
2019-02-25T19:15:53.124Z,18.20
2019-02-25T19:18:22.969Z,18.00
2019-02-25T19:20:52.806Z,18.20
2019-02-25T19:23:22.581Z,18.30
2019-02-25T19:25:52.884Z,18.20
2019-02-25T19:28:24.444Z,18.40
2019-02-25T19:30:54.087Z,18.60
2019-02-25T19:33:23.502Z,18.60
2019-02-25T19:35:56.706Z,18.40
2019-02-25T19:38:27.919Z,18.40
2019-02-25T19:40:57.930Z,18.20
2019-02-25T19:43:29.917Z,18.30
2019-02-25T19:46:01.627Z,18.60
2019-02-25T19:48:31.858Z,18.60
2019-02-25T19:51:03.735Z,18.70
2019-02-25T19:53:34.209Z,18.50
2019-02-25T19:56:04.407Z,18.60
2019-02-25T19:58:35.886Z,18.60
2019-02-25T20:01:09.017Z,18.70
2019-02-25T20:03:40.143Z,18.70
2019-02-25T20:06:13.910Z,18.90
2019-02-25T20:08:42.495Z,19.10
2019-02-25T20:11:12.519Z,18.90
2019-02-25T20:13:43.498Z,18.80
2019-02-25T20:16:17.726Z,18.60
2019-02-25T20:18:44.881Z,18.70
2019-02-25T20:21:15.066Z,18.70
2019-02-25T20:23:45.387Z,18.80
2019-02-25T20:26:18.317Z,18.60
2019-02-25T20:28:50.581Z,18.50
2019-02-25T20:31:21.401Z,18.20
2019-02-25T20:33:53.045Z,18.00
2019-02-25T20:36:24.181Z,18.00
2019-02-25T20:38:53.890Z,18.00
2019-02-25T20:41:24.484Z,18.00
2019-02-25T20:43:56.205Z,18.00
2019-02-25T20:46:26.332Z,18.10
2019-02-25T20:48:59.824Z,18.00
2019-02-25T20:51:31.487Z,18.20
2019-02-25T20:54:00.815Z,18.40
2019-02-25T20:56:31.050Z,18.30
2019-02-25T20:59:03.918Z,18.10
2019-02-25T21:01:37.160Z,18.10
2019-02-25T21:04:05.698Z,18.20
2019-02-25T21:06:37.484Z,18.10
2019-02-25T21:09:08.963Z,18.20
2019-02-25T21:11:38.934Z,18.20
2019-02-25T21:14:08.615Z,18.10
2019-02-25T21:16:40.124Z,18.00
2019-02-25T21:19:10.771Z,18.10
2019-02-25T21:21:40.813Z,18.00
2019-02-25T21:24:11.761Z,18.10
2019-02-25T21:26:41.905Z,18.50
2019-02-25T21:29:11.858Z,18.60
2019-02-25T21:31:43.236Z,18.80
2019-02-25T21:34:15.265Z,18.70
2019-02-25T21:36:44.248Z,18.80
2019-02-25T21:39:16.964Z,18.90
2019-02-25T21:41:45.961Z,19.00
2019-02-25T21:44:18.822Z,18.80
2019-02-25T21:46:51.856Z,18.80
2019-02-25T21:49:22.594Z,18.90
2019-02-25T21:51:49.679Z,19.00
2019-02-25T21:54:18.929Z,19.00
2019-02-25T21:56:48.441Z,19.00
2019-02-25T21:59:20.194Z,19.00
2019-02-25T22:01:52.826Z,19.00
2019-02-25T22:04:24.824Z,19.00
2019-02-25T22:06:55.790Z,19.30
2019-02-25T22:09:35.998Z,19.30
2019-02-25T22:11:57.807Z,19.30
2019-02-25T22:14:28.432Z,19.30
2019-02-25T22:16:58.842Z,19.20
2019-02-25T22:19:29.389Z,19.30
2019-02-25T22:22:00.437Z,19.20
2019-02-25T22:24:32.097Z,19.30
2019-02-25T22:27:01.524Z,19.10
2019-02-25T22:29:34.406Z,19.10
2019-02-25T22:32:03.935Z,19.10
2019-02-25T22:34:33.796Z,19.30
2019-02-25T22:37:07.768Z,19.30
2019-02-25T22:39:40.840Z,19.60
2019-02-25T22:42:13.764Z,19.80
2019-02-25T22:44:44.941Z,19.70
2019-02-25T22:47:15.969Z,19.70
2019-02-25T22:49:46.225Z,19.70
2019-02-25T22:52:16.371Z,19.70
2019-02-25T22:54:45.810Z,19.70
2019-02-25T22:57:18.759Z,19.40
2019-02-25T22:59:51.088Z,19.40
2019-02-25T23:02:20.918Z,19.20
2019-02-25T23:04:51.906Z,19.30
2019-02-25T23:07:22.916Z,19.40
2019-02-25T23:09:54.414Z,19.10
2019-02-25T23:12:24.272Z,19.10
2019-02-25T23:14:56.133Z,19.20
2019-02-25T23:17:25.749Z,19.50
2019-02-25T23:19:55.764Z,19.60
2019-02-25T23:22:25.523Z,19.60
2019-02-25T23:24:57.184Z,19.60
2019-02-25T23:27:27.781Z,19.70
2019-02-25T23:29:58.556Z,19.70
2019-02-25T23:32:27.887Z,19.70
2019-02-25T23:34:57.739Z,19.80
2019-02-25T23:37:27.495Z,19.80
2019-02-25T23:40:00.087Z,19.80
2019-02-25T23:42:32.742Z,19.90
2019-02-25T23:45:00.295Z,19.90
2019-02-25T23:47:31.639Z,19.90
2019-02-25T23:50:04.024Z,19.70
2019-02-25T23:52:33.776Z,19.40
2019-02-25T23:55:14.763Z,19.30
2019-02-25T23:57:43.513Z,19.30
