createdAt,value
2019-03-20T00:00:28.343Z,3.40
2019-03-20T00:02:57.638Z,3.40
2019-03-20T00:05:26.908Z,3.30
2019-03-20T00:07:56.200Z,3.30
2019-03-20T00:10:25.649Z,3.30
2019-03-20T00:12:54.931Z,3.30
2019-03-20T00:15:24.267Z,3.30
2019-03-20T00:17:53.555Z,3.30
2019-03-20T00:20:23.155Z,3.20
2019-03-20T00:22:52.438Z,3.10
2019-03-20T00:25:21.806Z,3.10
2019-03-20T00:27:51.097Z,3.00
2019-03-20T00:30:20.848Z,3.10
2019-03-20T00:32:50.138Z,3.10
2019-03-20T00:35:19.407Z,3.10
2019-03-20T00:37:48.979Z,3.10
2019-03-20T00:40:19.004Z,3.10
2019-03-20T00:42:48.271Z,3.10
2019-03-20T00:45:22.058Z,3.10
2019-03-20T00:47:51.341Z,3.10
2019-03-20T00:50:20.989Z,3.10
2019-03-20T00:52:50.264Z,3.00
2019-03-20T00:55:20.731Z,3.00
2019-03-20T00:57:50.071Z,2.90
2019-03-20T01:00:21.471Z,2.90
2019-03-20T01:02:51.003Z,2.90
2019-03-20T01:05:21.220Z,2.90
2019-03-20T01:07:50.829Z,2.80
2019-03-20T01:10:21.305Z,2.80
2019-03-20T01:12:51.264Z,2.80
2019-03-20T01:15:20.782Z,2.90
2019-03-20T01:17:50.076Z,2.80
2019-03-20T01:20:20.685Z,2.80
2019-03-20T01:22:50.217Z,2.80
2019-03-20T01:25:19.931Z,2.80
2019-03-20T01:27:49.399Z,2.80
2019-03-20T01:30:33.028Z,2.80
2019-03-20T01:33:04.148Z,2.70
2019-03-20T01:35:33.439Z,2.70
2019-03-20T01:38:02.724Z,2.60
2019-03-20T01:40:32.048Z,2.60
2019-03-20T01:43:01.320Z,2.60
2019-03-20T01:45:30.919Z,2.60
2019-03-20T01:48:00.271Z,2.60
2019-03-20T01:50:29.579Z,2.60
2019-03-20T01:52:58.842Z,2.50
2019-03-20T01:55:28.139Z,2.40
2019-03-20T01:57:57.415Z,2.40
2019-03-20T02:00:26.857Z,2.30
2019-03-20T02:02:56.162Z,2.20
2019-03-20T02:05:35.186Z,2.20
2019-03-20T02:07:56.424Z,2.20
2019-03-20T02:10:25.718Z,2.30
2019-03-20T02:12:54.993Z,2.30
2019-03-20T02:15:24.574Z,2.40
2019-03-20T02:17:53.847Z,2.40
2019-03-20T02:20:23.383Z,2.40
2019-03-20T02:22:52.650Z,2.40
2019-03-20T02:25:21.943Z,2.40
2019-03-20T02:27:51.223Z,2.30
2019-03-20T02:30:20.892Z,2.40
2019-03-20T02:32:50.526Z,2.40
2019-03-20T02:35:19.804Z,2.40
2019-03-20T02:37:49.100Z,2.40
2019-03-20T02:40:18.350Z,2.40
2019-03-20T02:42:49.203Z,2.30
2019-03-20T02:45:18.854Z,2.30
2019-03-20T02:47:48.456Z,2.20
2019-03-20T02:50:17.749Z,2.30
2019-03-20T02:52:47.054Z,2.30
2019-03-20T02:55:16.327Z,2.30
2019-03-20T02:57:45.687Z,2.30
2019-03-20T03:00:18.937Z,2.40
2019-03-20T03:02:48.213Z,2.40
2019-03-20T03:05:18.169Z,2.40
2019-03-20T03:07:47.791Z,2.30
2019-03-20T03:10:18.225Z,2.40
2019-03-20T03:12:47.561Z,2.30
2019-03-20T03:15:17.220Z,2.30
2019-03-20T03:17:46.554Z,2.30
2019-03-20T03:20:16.233Z,2.20
2019-03-20T03:22:45.531Z,2.20
2019-03-20T03:25:15.775Z,2.20
2019-03-20T03:27:45.063Z,2.20
2019-03-20T03:30:16.049Z,2.20
2019-03-20T03:32:45.630Z,2.10
2019-03-20T03:35:17.712Z,2.10
2019-03-20T03:37:46.231Z,2.10
2019-03-20T03:40:19.766Z,2.00
2019-03-20T03:42:49.072Z,1.90
2019-03-20T03:45:18.669Z,1.90
2019-03-20T03:47:47.944Z,1.90
2019-03-20T03:50:17.308Z,1.90
2019-03-20T03:52:46.808Z,1.90
2019-03-20T03:55:16.088Z,1.90
2019-03-20T03:57:45.815Z,1.90
2019-03-20T04:00:19.025Z,2.00
2019-03-20T04:02:48.399Z,1.90
2019-03-20T04:05:17.814Z,1.90
2019-03-20T04:07:47.151Z,1.80
2019-03-20T04:10:17.393Z,1.70
2019-03-20T04:12:46.899Z,1.60
2019-03-20T04:15:16.746Z,1.40
2019-03-20T04:17:46.330Z,1.40
2019-03-20T04:20:17.712Z,1.40
2019-03-20T04:22:47.022Z,1.40
2019-03-20T04:25:16.453Z,1.40
2019-03-20T04:27:45.732Z,1.50
2019-03-20T04:30:18.776Z,1.50
2019-03-20T04:32:48.371Z,1.50
2019-03-20T04:35:17.708Z,1.50
2019-03-20T04:37:47.292Z,1.50
2019-03-20T04:40:18.573Z,1.50
2019-03-20T04:42:47.951Z,1.50
2019-03-20T04:45:17.855Z,1.50
2019-03-20T04:47:47.138Z,1.50
2019-03-20T04:50:16.982Z,1.50
2019-03-20T04:52:46.275Z,1.40
2019-03-20T04:55:15.549Z,1.40
2019-03-20T04:57:46.003Z,1.40
2019-03-20T05:00:17.858Z,1.40
2019-03-20T05:02:47.145Z,1.30
2019-03-20T05:05:16.423Z,1.20
2019-03-20T05:07:45.716Z,1.10
2019-03-20T05:10:19.180Z,1.00
2019-03-20T05:12:48.527Z,1.00
2019-03-20T05:15:17.816Z,1.00
2019-03-20T05:17:47.082Z,1.00
2019-03-20T05:20:17.817Z,1.10
2019-03-20T05:22:47.096Z,1.10
2019-03-20T05:25:16.406Z,1.10
2019-03-20T05:27:45.871Z,1.10
2019-03-20T05:30:15.905Z,1.10
2019-03-20T05:32:45.416Z,1.10
2019-03-20T05:35:14.720Z,1.20
2019-03-20T05:37:44.076Z,1.20
2019-03-20T05:40:15.560Z,1.20
2019-03-20T05:42:44.839Z,1.30
2019-03-20T05:45:16.339Z,1.30
2019-03-20T05:47:45.612Z,1.40
2019-03-20T05:50:17.012Z,1.40
2019-03-20T05:52:46.289Z,1.40
2019-03-20T05:55:15.652Z,1.50
2019-03-20T05:57:44.941Z,1.60
2019-03-20T06:00:19.836Z,1.60
2019-03-20T06:02:49.123Z,1.70
2019-03-20T06:05:18.399Z,1.70
2019-03-20T06:07:47.698Z,1.80
2019-03-20T06:10:17.822Z,1.90
2019-03-20T06:12:47.118Z,2.00
2019-03-20T06:15:16.395Z,2.00
2019-03-20T06:17:47.008Z,2.10
2019-03-20T06:20:16.408Z,2.20
2019-03-20T06:22:45.702Z,2.30
2019-03-20T06:25:15.934Z,2.40
2019-03-20T06:27:45.207Z,2.50
2019-03-20T06:30:16.400Z,2.60
2019-03-20T06:32:45.691Z,2.70
2019-03-20T06:35:15.043Z,2.80
2019-03-20T06:37:44.335Z,2.90
2019-03-20T06:40:17.759Z,2.90
2019-03-20T06:42:47.098Z,3.00
2019-03-20T06:45:18.487Z,3.20
2019-03-20T06:47:47.835Z,3.40
2019-03-20T06:50:19.220Z,3.60
2019-03-20T06:52:48.514Z,4.00
2019-03-20T06:55:17.803Z,4.20
2019-03-20T06:57:47.095Z,4.40
2019-03-20T07:00:54.631Z,4.50
2019-03-20T07:03:32.590Z,4.70
2019-03-20T07:06:23.069Z,4.70
2019-03-20T07:09:10.430Z,4.80
2019-03-20T07:11:39.702Z,4.90
2019-03-20T07:14:09.007Z,4.80
2019-03-20T07:16:38.289Z,4.80
2019-03-20T07:19:07.578Z,4.90
2019-03-20T07:21:36.852Z,4.90
2019-03-20T07:24:06.147Z,4.90
2019-03-20T07:26:35.424Z,5.00
2019-03-20T07:29:04.775Z,5.10
2019-03-20T07:31:34.377Z,5.30
2019-03-20T07:34:03.666Z,5.50
2019-03-20T07:36:32.938Z,5.60
2019-03-20T07:39:02.307Z,5.80
2019-03-20T07:41:31.607Z,5.90
2019-03-20T07:44:00.890Z,6.10
2019-03-20T07:46:30.162Z,6.30
2019-03-20T07:48:59.464Z,6.50
2019-03-20T07:51:28.736Z,6.50
2019-03-20T07:53:58.026Z,6.60
2019-03-20T07:56:27.329Z,6.60
2019-03-20T07:58:56.623Z,6.60
2019-03-20T08:01:25.898Z,6.90
2019-03-20T08:03:55.196Z,7.20
2019-03-20T08:06:24.462Z,7.50
2019-03-20T08:08:53.753Z,7.70
2019-03-20T08:11:23.027Z,7.70
2019-03-20T08:13:52.390Z,7.80
2019-03-20T08:16:21.987Z,8.00
2019-03-20T08:18:51.259Z,8.00
2019-03-20T08:21:20.547Z,8.00
2019-03-20T08:23:49.825Z,8.20
2019-03-20T08:26:19.127Z,8.50
2019-03-20T08:28:48.415Z,8.70
2019-03-20T08:31:17.706Z,8.80
2019-03-20T08:33:46.989Z,9.00
2019-03-20T08:36:16.601Z,9.20
2019-03-20T08:38:45.867Z,9.40
2019-03-20T08:41:15.159Z,9.60
2019-03-20T08:43:45.713Z,9.50
2019-03-20T08:46:15.131Z,9.60
2019-03-20T08:48:44.450Z,9.80
2019-03-20T08:51:13.717Z,9.80
2019-03-20T08:53:43.016Z,10.00
2019-03-20T08:56:12.291Z,10.20
2019-03-20T08:58:41.591Z,10.20
2019-03-20T09:01:10.903Z,10.20
2019-03-20T09:03:40.199Z,10.40
2019-03-20T09:06:09.487Z,10.50
2019-03-20T09:08:39.043Z,10.60
2019-03-20T09:11:08.334Z,10.70
2019-03-20T09:13:37.610Z,10.70
2019-03-20T09:16:07.147Z,10.90
2019-03-20T09:18:36.438Z,10.90
2019-03-20T09:21:05.740Z,11.10
2019-03-20T09:23:35.259Z,11.20
2019-03-20T09:26:04.555Z,11.10
2019-03-20T09:28:33.839Z,11.20
2019-03-20T09:31:03.469Z,11.40
2019-03-20T09:33:32.747Z,11.30
2019-03-20T09:36:02.041Z,11.30
2019-03-20T09:38:31.315Z,11.70
2019-03-20T09:41:00.623Z,12.00
2019-03-20T09:43:29.914Z,12.00
2019-03-20T09:45:59.215Z,12.00
2019-03-20T09:48:28.787Z,12.40
2019-03-20T09:50:58.083Z,12.60
2019-03-20T09:53:27.354Z,12.50
2019-03-20T09:55:56.663Z,12.70
2019-03-20T09:58:25.947Z,12.90
2019-03-20T10:00:55.243Z,13.00
2019-03-20T10:03:24.537Z,12.80
2019-03-20T10:05:53.838Z,12.70
2019-03-20T10:08:23.106Z,13.00
2019-03-20T10:10:52.403Z,13.20
2019-03-20T10:13:21.987Z,13.70
2019-03-20T10:15:51.258Z,13.90
2019-03-20T10:18:20.555Z,14.20
2019-03-20T10:20:49.846Z,14.00
2019-03-20T10:23:19.140Z,13.90
2019-03-20T10:25:48.499Z,13.80
2019-03-20T10:28:17.799Z,13.70
2019-03-20T10:30:47.403Z,13.70
2019-03-20T10:33:16.771Z,14.00
2019-03-20T10:35:50.290Z,14.30
2019-03-20T10:38:17.052Z,14.30
2019-03-20T10:40:46.347Z,14.40
2019-03-20T10:43:15.639Z,14.40
2019-03-20T10:45:44.911Z,14.40
2019-03-20T10:48:14.208Z,14.60
2019-03-20T10:50:43.487Z,14.60
2019-03-20T10:53:12.783Z,14.70
2019-03-20T10:55:42.355Z,14.40
2019-03-20T10:58:11.641Z,14.30
2019-03-20T11:00:41.039Z,14.30
2019-03-20T11:03:10.296Z,14.50
2019-03-20T11:05:39.859Z,14.60
2019-03-20T11:08:09.160Z,14.70
2019-03-20T11:10:38.427Z,14.70
2019-03-20T11:13:07.719Z,14.60
2019-03-20T11:15:37.281Z,14.40
2019-03-20T11:18:06.540Z,14.50
2019-03-20T11:20:35.819Z,14.90
2019-03-20T11:23:05.266Z,15.10
2019-03-20T11:25:34.551Z,15.30
2019-03-20T11:28:03.892Z,15.40
2019-03-20T11:30:34.114Z,15.90
2019-03-20T11:33:03.403Z,15.90
2019-03-20T11:35:33.007Z,15.70
2019-03-20T11:38:02.283Z,15.50
2019-03-20T11:40:35.966Z,15.60
2019-03-20T11:43:05.612Z,15.80
2019-03-20T11:45:34.909Z,16.10
2019-03-20T11:48:04.415Z,16.80
2019-03-20T11:50:36.047Z,17.40
2019-03-20T11:53:07.541Z,17.50
2019-03-20T11:55:37.167Z,17.40
2019-03-20T11:58:07.187Z,17.30
2019-03-20T12:00:36.552Z,17.60
2019-03-20T12:03:05.992Z,17.50
2019-03-20T12:05:35.281Z,17.00
2019-03-20T12:08:04.717Z,16.80
2019-03-20T12:10:34.535Z,16.70
2019-03-20T12:13:04.198Z,16.80
2019-03-20T12:15:33.458Z,16.80
2019-03-20T12:18:03.001Z,16.90
2019-03-20T12:20:32.607Z,17.00
2019-03-20T12:23:01.898Z,16.90
2019-03-20T12:25:35.402Z,17.20
2019-03-20T12:28:05.945Z,17.30
2019-03-20T12:30:38.920Z,17.10
2019-03-20T12:33:08.210Z,16.90
2019-03-20T12:35:42.578Z,17.20
2019-03-20T12:38:14.657Z,17.60
2019-03-20T12:40:42.983Z,18.00
2019-03-20T12:43:12.271Z,18.20
2019-03-20T12:45:41.551Z,18.60
2019-03-20T12:48:18.426Z,18.70
2019-03-20T12:50:47.796Z,18.50
2019-03-20T12:53:32.239Z,18.60
2019-03-20T12:56:01.517Z,19.00
2019-03-20T12:58:30.867Z,19.40
2019-03-20T13:01:00.154Z,19.20
2019-03-20T13:03:30.804Z,19.10
2019-03-20T13:06:00.667Z,19.10
2019-03-20T13:08:30.280Z,18.60
2019-03-20T13:10:59.562Z,18.70
2019-03-20T13:13:28.833Z,18.70
2019-03-20T13:15:58.127Z,18.80
2019-03-20T13:18:27.404Z,19.00
2019-03-20T13:20:56.699Z,19.10
2019-03-20T13:23:32.098Z,19.10
2019-03-20T13:26:01.394Z,18.70
2019-03-20T13:28:30.658Z,18.50
2019-03-20T13:31:03.017Z,18.70
2019-03-20T13:33:32.297Z,18.90
2019-03-20T13:36:01.802Z,19.10
2019-03-20T13:38:31.406Z,19.50
2019-03-20T13:41:00.916Z,19.70
2019-03-20T13:43:30.207Z,19.60
2019-03-20T13:45:59.479Z,19.80
2019-03-20T13:48:28.996Z,20.00
2019-03-20T13:50:58.283Z,20.00
2019-03-20T13:53:27.828Z,19.70
2019-03-20T13:55:57.123Z,19.30
2019-03-20T13:58:26.416Z,19.10
2019-03-20T14:00:55.690Z,19.00
2019-03-20T14:03:25.000Z,18.90
2019-03-20T14:05:54.275Z,19.30
2019-03-20T14:08:23.568Z,19.30
2019-03-20T14:10:52.843Z,19.20
2019-03-20T14:13:22.140Z,19.30
2019-03-20T14:15:51.405Z,19.50
2019-03-20T14:18:20.694Z,19.40
2019-03-20T14:20:49.971Z,19.40
2019-03-20T14:23:19.260Z,19.50
2019-03-20T14:25:48.536Z,19.40
2019-03-20T14:28:18.054Z,19.00
2019-03-20T14:30:47.326Z,18.80
2019-03-20T14:33:16.622Z,18.70
2019-03-20T14:35:46.153Z,18.70
2019-03-20T14:38:15.438Z,18.90
2019-03-20T14:40:44.712Z,19.20
2019-03-20T14:43:14.039Z,19.50
2019-03-20T14:45:43.378Z,19.60
2019-03-20T14:48:12.659Z,19.50
2019-03-20T14:50:41.930Z,19.60
2019-03-20T14:53:11.208Z,19.80
2019-03-20T14:55:40.508Z,20.10
2019-03-20T14:58:09.790Z,20.00
2019-03-20T15:00:39.126Z,19.90
2019-03-20T15:03:08.415Z,19.80
2019-03-20T15:05:37.686Z,20.00
2019-03-20T15:08:06.988Z,20.30
2019-03-20T15:10:45.723Z,20.30
2019-03-20T15:13:07.619Z,20.60
2019-03-20T15:15:54.939Z,20.60
2019-03-20T15:18:24.238Z,20.70
2019-03-20T15:20:53.506Z,21.10
2019-03-20T15:23:22.798Z,21.20
2019-03-20T15:25:52.092Z,21.10
2019-03-20T15:28:21.388Z,20.70
2019-03-20T15:30:50.659Z,20.80
2019-03-20T15:33:19.946Z,20.90
2019-03-20T15:35:49.214Z,20.70
2019-03-20T15:38:18.507Z,20.80
2019-03-20T15:40:55.844Z,20.80
2019-03-20T15:43:18.754Z,20.90
2019-03-20T15:45:48.042Z,20.60
2019-03-20T15:48:17.315Z,20.70
2019-03-20T15:50:46.602Z,20.80
2019-03-20T15:53:15.911Z,20.90
2019-03-20T15:55:45.182Z,21.30
2019-03-20T15:58:14.518Z,21.60
2019-03-20T16:00:43.946Z,21.70
2019-03-20T16:03:19.263Z,21.50
2019-03-20T16:05:48.558Z,21.40
2019-03-20T16:08:17.827Z,21.70
2019-03-20T16:10:47.122Z,21.50
2019-03-20T16:13:16.391Z,21.40
2019-03-20T16:15:45.845Z,21.60
2019-03-20T16:18:15.131Z,21.50
2019-03-20T16:20:44.403Z,21.50
2019-03-20T16:23:13.699Z,21.40
2019-03-20T16:25:42.970Z,21.10
2019-03-20T16:28:12.254Z,21.10
2019-03-20T16:30:41.522Z,21.00
2019-03-20T16:33:10.806Z,20.90
2019-03-20T16:35:40.100Z,20.80
2019-03-20T16:38:09.390Z,20.70
2019-03-20T16:40:38.780Z,20.70
2019-03-20T16:43:08.171Z,20.60
2019-03-20T16:45:38.135Z,20.60
2019-03-20T16:48:07.411Z,20.50
2019-03-20T16:50:36.693Z,20.00
2019-03-20T16:53:06.047Z,19.60
2019-03-20T16:55:35.672Z,19.20
2019-03-20T16:58:04.931Z,19.10
2019-03-20T17:00:34.473Z,19.10
2019-03-20T17:03:04.171Z,18.60
2019-03-20T17:05:33.458Z,18.10
2019-03-20T17:08:02.734Z,17.70
2019-03-20T17:10:42.431Z,17.20
2019-03-20T17:13:11.706Z,16.80
2019-03-20T17:15:42.250Z,16.30
2019-03-20T17:18:11.759Z,15.90
2019-03-20T17:20:41.038Z,15.60
2019-03-20T17:23:10.414Z,15.30
2019-03-20T17:25:39.756Z,15.00
2019-03-20T17:28:09.203Z,14.70
2019-03-20T17:30:40.711Z,14.50
2019-03-20T17:33:09.986Z,14.20
2019-03-20T17:35:39.271Z,14.00
2019-03-20T17:38:08.543Z,13.70
2019-03-20T17:40:37.831Z,13.60
2019-03-20T17:43:07.118Z,13.30
2019-03-20T17:45:36.727Z,13.10
2019-03-20T17:48:06.066Z,12.80
2019-03-20T17:50:35.619Z,12.70
2019-03-20T17:53:05.834Z,12.50
2019-03-20T17:55:35.291Z,12.30
2019-03-20T17:58:05.124Z,12.20
2019-03-20T18:00:54.153Z,12.10
2019-03-20T18:03:23.435Z,11.90
2019-03-20T18:05:52.727Z,11.70
2019-03-20T18:08:22.006Z,11.50
2019-03-20T18:10:51.544Z,11.30
2019-03-20T18:13:20.815Z,11.20
2019-03-20T18:15:50.110Z,11.10
2019-03-20T18:18:19.403Z,11.00
2019-03-20T18:20:48.690Z,10.70
2019-03-20T18:23:17.995Z,10.60
2019-03-20T18:25:47.556Z,10.50
2019-03-20T18:28:16.855Z,10.50
2019-03-20T18:30:46.135Z,10.40
2019-03-20T18:33:15.427Z,10.30
2019-03-20T18:35:44.722Z,10.20
2019-03-20T18:38:14.259Z,10.20
2019-03-20T18:40:43.593Z,10.10
2019-03-20T18:43:13.294Z,9.70
2019-03-20T18:45:42.883Z,9.40
2019-03-20T18:48:12.165Z,9.40
2019-03-20T18:50:41.543Z,9.40
2019-03-20T18:53:11.183Z,9.40
2019-03-20T18:55:40.900Z,9.40
2019-03-20T18:58:10.209Z,9.40
2019-03-20T19:00:39.489Z,9.40
2019-03-20T19:03:12.191Z,9.40
2019-03-20T19:05:56.639Z,9.30
2019-03-20T19:08:26.037Z,9.30
2019-03-20T19:10:55.378Z,9.30
2019-03-20T19:13:24.735Z,9.20
2019-03-20T19:15:54.978Z,9.10
2019-03-20T19:18:24.585Z,9.00
2019-03-20T19:20:53.855Z,9.00
2019-03-20T19:23:23.129Z,8.90
2019-03-20T19:25:52.408Z,8.90
2019-03-20T19:28:21.982Z,8.80
2019-03-20T19:30:51.267Z,8.80
2019-03-20T19:33:20.794Z,8.70
2019-03-20T19:35:50.087Z,8.70
2019-03-20T19:38:19.362Z,8.70
2019-03-20T19:40:48.661Z,8.60
2019-03-20T19:43:17.935Z,8.60
2019-03-20T19:45:47.239Z,8.50
2019-03-20T19:48:16.511Z,8.40
2019-03-20T19:50:45.794Z,8.40
2019-03-20T19:53:15.398Z,8.30
2019-03-20T19:55:44.679Z,8.30
2019-03-20T19:58:14.202Z,8.10
2019-03-20T20:00:43.495Z,8.10
2019-03-20T20:03:12.782Z,8.00
2019-03-20T20:05:42.135Z,8.00
2019-03-20T20:08:11.820Z,7.90
2019-03-20T20:10:41.095Z,7.90
2019-03-20T20:13:10.374Z,7.90
2019-03-20T20:15:39.663Z,7.90
2019-03-20T20:18:09.235Z,7.80
2019-03-20T20:20:40.059Z,7.80
2019-03-20T20:23:09.330Z,7.80
2019-03-20T20:25:38.975Z,7.70
2019-03-20T20:28:11.187Z,7.70
2019-03-20T20:30:39.832Z,7.60
2019-03-20T20:33:09.275Z,7.60
2019-03-20T20:35:38.585Z,7.60
2019-03-20T20:38:08.139Z,7.60
2019-03-20T20:40:37.424Z,7.50
2019-03-20T20:43:07.042Z,7.50
2019-03-20T20:45:36.424Z,7.50
2019-03-20T20:48:05.717Z,7.40
2019-03-20T20:50:35.100Z,7.30
2019-03-20T20:53:04.371Z,7.30
2019-03-20T20:55:33.768Z,7.30
2019-03-20T20:58:03.113Z,7.30
2019-03-20T21:00:32.394Z,7.30
2019-03-20T21:03:01.667Z,7.30
2019-03-20T21:05:30.955Z,7.20
2019-03-20T21:08:00.223Z,7.20
2019-03-20T21:10:29.511Z,7.10
2019-03-20T21:12:58.778Z,7.00
2019-03-20T21:15:38.966Z,7.00
2019-03-20T21:18:14.034Z,7.00
2019-03-20T21:20:43.963Z,7.00
2019-03-20T21:23:38.843Z,6.90
2019-03-20T21:26:22.115Z,6.90
2019-03-20T21:29:11.260Z,6.90
2019-03-20T21:31:44.100Z,6.90
2019-03-20T21:34:49.921Z,6.80
2019-03-20T21:37:31.601Z,6.80
2019-03-20T21:40:00.913Z,6.80
2019-03-20T21:42:52.873Z,6.70
2019-03-20T21:45:30.902Z,6.70
2019-03-20T21:48:00.190Z,6.80
2019-03-20T21:50:49.202Z,6.80
2019-03-20T21:53:30.888Z,6.80
2019-03-20T21:56:21.659Z,6.80
2019-03-20T21:59:26.195Z,6.80
2019-03-20T22:02:30.587Z,6.80
2019-03-20T22:05:00.262Z,6.70
2019-03-20T22:07:29.602Z,6.60
2019-03-20T22:10:21.563Z,6.60
2019-03-20T22:12:53.973Z,6.50
2019-03-20T22:15:32.191Z,6.50
2019-03-20T22:18:28.926Z,6.50
2019-03-20T22:21:01.589Z,6.40
2019-03-20T22:24:07.531Z,6.50
2019-03-20T22:26:51.647Z,6.40
2019-03-20T22:29:24.947Z,6.40
2019-03-20T22:32:12.246Z,6.40
2019-03-20T22:34:44.623Z,6.40
2019-03-20T22:37:15.232Z,6.40
2019-03-20T22:40:16.264Z,6.40
2019-03-20T22:43:00.723Z,6.40
2019-03-20T22:45:58.891Z,6.40
2019-03-20T22:48:48.058Z,6.40
2019-03-20T22:51:34.822Z,6.40
2019-03-20T22:54:21.649Z,6.30
2019-03-20T22:57:14.478Z,6.30
2019-03-20T22:59:43.747Z,6.30
2019-03-20T23:02:18.691Z,6.30
2019-03-20T23:04:51.771Z,6.30
2019-03-20T23:07:21.071Z,6.30
2019-03-20T23:09:50.338Z,6.40
2019-03-20T23:12:19.698Z,6.30
2019-03-20T23:14:49.042Z,6.30
2019-03-20T23:17:18.329Z,6.30
2019-03-20T23:19:48.055Z,6.30
2019-03-20T23:22:17.785Z,6.30
2019-03-20T23:24:47.293Z,6.20
2019-03-20T23:27:20.000Z,6.10
2019-03-20T23:29:49.262Z,6.10
2019-03-20T23:32:18.559Z,6.00
2019-03-20T23:34:47.829Z,6.10
2019-03-20T23:37:17.123Z,6.10
2019-03-20T23:39:46.407Z,6.10
2019-03-20T23:42:15.756Z,6.10
2019-03-20T23:44:45.043Z,6.10
2019-03-20T23:47:14.336Z,6.00
2019-03-20T23:49:43.890Z,6.00
2019-03-20T23:52:13.155Z,6.00
2019-03-20T23:54:44.074Z,6.10
2019-03-20T23:57:13.936Z,6.00
2019-03-20T23:59:43.235Z,6.00
