createdAt,value
2023-03-31T00:04:27.943Z,1
2023-03-31T00:10:26.425Z,0.9
2023-03-31T00:16:21.078Z,1
2023-03-31T00:22:14.491Z,1.1
2023-03-31T00:28:14.447Z,0.8
2023-03-31T00:34:07.245Z,1.2
2023-03-31T00:39:59.919Z,1.1
2023-03-31T00:45:59.541Z,1.5
2023-03-31T00:51:54.620Z,1.4
2023-03-31T00:57:47.242Z,2
2023-03-31T01:03:42.773Z,2.1
2023-03-31T01:09:39.881Z,2.1
2023-03-31T01:15:38.840Z,2.2
2023-03-31T01:21:32.814Z,1.7
2023-03-31T01:27:29.426Z,2.4
2023-03-31T01:33:33.240Z,2.2
2023-03-31T01:39:25.537Z,2.4
2023-03-31T01:45:19.407Z,2.1
2023-03-31T01:51:12.266Z,2.4
2023-03-31T01:57:04.284Z,1.9
2023-03-31T02:03:10.418Z,1.9
2023-03-31T02:09:12.984Z,2
2023-03-31T02:15:03.179Z,1.7
2023-03-31T02:20:54.772Z,1.8
2023-03-31T02:26:56.938Z,2
2023-03-31T02:32:54.998Z,1.6
2023-03-31T02:38:56.649Z,2.1
2023-03-31T02:44:48.010Z,2
2023-03-31T02:50:46.555Z,1.9
2023-03-31T02:56:39.906Z,1.7
2023-03-31T03:02:32.815Z,1.9
2023-03-31T03:08:27.784Z,1.8
2023-03-31T03:14:28.134Z,1.5
2023-03-31T03:20:22.053Z,1.7
2023-03-31T03:26:22.391Z,1.3
2023-03-31T03:32:15.915Z,1.4
2023-03-31T03:38:24.394Z,1.4
2023-03-31T03:44:17.528Z,1.3
2023-03-31T03:50:09.474Z,1.8
2023-03-31T03:56:02.943Z,1.5
2023-03-31T04:02:09.171Z,1
2023-03-31T04:08:05.014Z,1.1
2023-03-31T04:13:56.310Z,1.1
2023-03-31T04:19:48.746Z,0.9
2023-03-31T04:25:55.413Z,1.3
2023-03-31T04:31:48.085Z,1.1
2023-03-31T04:37:40.741Z,1.3
2023-03-31T04:43:47.200Z,1.3
2023-03-31T04:49:38.583Z,1.9
2023-03-31T04:55:36.834Z,1.4
2023-03-31T05:01:33.918Z,1.6
2023-03-31T05:07:26.196Z,1.3
2023-03-31T05:13:48.202Z,1.5
2023-03-31T05:19:39.629Z,0.9
2023-03-31T05:25:30.189Z,0.9
2023-03-31T05:31:23.405Z,0.8
2023-03-31T05:37:16.071Z,0.8
2023-03-31T05:43:10.769Z,0.8
2023-03-31T05:49:02.018Z,0.7
2023-03-31T05:54:54.747Z,0.5
2023-03-31T06:00:47.990Z,0.4
2023-03-31T06:06:48.677Z,0.6
2023-03-31T06:12:44.543Z,0.5
2023-03-31T06:18:36.642Z,0.6
2023-03-31T06:24:29.278Z,1
2023-03-31T06:30:25.237Z,1
2023-03-31T06:36:23.467Z,1
2023-03-31T06:42:27.171Z,1
2023-03-31T06:48:17.430Z,1.1
2023-03-31T06:54:08.538Z,1.5
2023-03-31T07:00:00.939Z,1.4
2023-03-31T07:05:53.562Z,1.3
2023-03-31T07:11:45.632Z,1.3
2023-03-31T07:17:37.594Z,1.2
2023-03-31T07:23:31.080Z,1.3
2023-03-31T07:29:24.510Z,1.4
2023-03-31T07:35:17.629Z,1.1
2023-03-31T07:41:17.213Z,1
2023-03-31T07:47:08.635Z,1
2023-03-31T07:53:00.794Z,1
2023-03-31T07:59:06.957Z,0.8
2023-03-31T08:05:00.477Z,0.9
2023-03-31T08:10:52.835Z,1.4
2023-03-31T08:16:45.984Z,1.2
2023-03-31T08:22:39.188Z,1.5
2023-03-31T08:28:33.454Z,1.7
2023-03-31T08:34:25.641Z,1.8
2023-03-31T08:40:16.416Z,2
2023-03-31T08:46:08.828Z,1.8
2023-03-31T08:52:01.039Z,1.7
2023-03-31T08:57:53.015Z,2.6
2023-03-31T09:03:44.865Z,2.1
2023-03-31T09:09:38.454Z,2.3
2023-03-31T09:15:30.275Z,2
2023-03-31T09:21:22.039Z,2.3
2023-03-31T09:27:14.682Z,2.2
2023-03-31T09:33:06.468Z,2.6
2023-03-31T09:39:01.461Z,1.9
2023-03-31T09:44:53.564Z,1.6
2023-03-31T09:50:58.017Z,1.7
2023-03-31T09:56:50.965Z,1.7
2023-03-31T10:02:49.062Z,1.7
2023-03-31T10:08:56.386Z,1.7
2023-03-31T10:14:50.889Z,1.4
2023-03-31T10:21:01.482Z,1.6
2023-03-31T10:26:52.277Z,1.3
2023-03-31T10:32:43.757Z,1.8
2023-03-31T10:38:41.441Z,1.8
2023-03-31T10:44:48.126Z,1.8
2023-03-31T10:50:45.009Z,1.5
2023-03-31T10:56:36.445Z,2
2023-03-31T11:02:31.032Z,1.8
2023-03-31T11:08:29.892Z,1.6
2023-03-31T11:14:24.908Z,2.1
2023-03-31T11:20:21.491Z,1.8
2023-03-31T11:26:17.340Z,1.9
2023-03-31T11:32:13.836Z,2.8
2023-03-31T11:38:22.547Z,2.5
2023-03-31T11:44:58.981Z,2.1
2023-03-31T11:51:09.632Z,2.4
2023-03-31T11:57:08.267Z,2.4
2023-03-31T12:03:13.666Z,2.4
2023-03-31T12:09:07.460Z,1.3
2023-03-31T12:15:01.993Z,0.9
2023-03-31T12:20:57.507Z,1.1
2023-03-31T12:26:51.180Z,1.3
2023-03-31T12:32:46.668Z,0.9
2023-03-31T12:38:49.133Z,1
2023-03-31T12:44:52.694Z,1
2023-03-31T12:50:44.287Z,1.5
2023-03-31T12:56:36.878Z,1.3
2023-03-31T13:02:29.909Z,1.3
2023-03-31T13:08:22.340Z,1.7
2023-03-31T13:14:18.052Z,1.8
2023-03-31T13:20:11.966Z,1.9
2023-03-31T13:26:03.910Z,1.6
2023-03-31T13:31:57.934Z,1.7
2023-03-31T13:37:52.133Z,1.7
2023-03-31T13:43:44.948Z,1.8
2023-03-31T13:49:39.420Z,1.4
2023-03-31T13:55:32.715Z,2.3
2023-03-31T14:01:25.369Z,2.1
2023-03-31T14:07:21.898Z,1.8
2023-03-31T14:13:26.312Z,2.1
2023-03-31T14:19:18.597Z,1.6
2023-03-31T14:25:15.067Z,1.2
2023-03-31T14:31:10.482Z,0.9
2023-03-31T14:37:03.527Z,1.2
2023-03-31T14:42:56.888Z,1
2023-03-31T14:48:49.624Z,1.2
2023-03-31T14:54:44.379Z,1.2
2023-03-31T15:00:40.633Z,1.3
2023-03-31T15:06:33.203Z,1.6
2023-03-31T15:12:26.337Z,1.8
2023-03-31T15:18:22.179Z,1.7
2023-03-31T15:24:16.904Z,1.7
2023-03-31T15:30:09.279Z,1.5
2023-03-31T15:36:04.003Z,1.4
2023-03-31T15:41:58.648Z,1.2
2023-03-31T15:47:55.431Z,1.2
2023-03-31T15:53:48.501Z,1.2
2023-03-31T16:13:40.365Z,1.3
2023-03-31T16:19:27.504Z,1
2023-03-31T16:25:20.033Z,0.9
2023-03-31T16:31:10.343Z,1.2
2023-03-31T16:37:02.335Z,0.9
2023-03-31T16:42:54.287Z,1.2
2023-03-31T16:48:48.142Z,1.1
2023-03-31T16:54:38.729Z,1.2
2023-03-31T17:00:32.335Z,1.3
2023-03-31T17:06:24.601Z,1.4
2023-03-31T17:12:16.960Z,1.5
2023-03-31T17:18:11.349Z,1.4
2023-03-31T17:24:07.995Z,1.2
2023-03-31T17:29:59.906Z,0.9
2023-03-31T17:36:04.606Z,2.9
2023-03-31T17:41:57.707Z,1.6
2023-03-31T18:13:53.270Z,1.8
2023-03-31T18:19:47.398Z,1.6
2023-03-31T18:25:41.047Z,1.9
2023-03-31T18:31:33.997Z,1.3
2023-03-31T18:37:25.173Z,1.2
2023-03-31T18:43:18.511Z,0.8
2023-03-31T18:55:33.200Z,1.3
2023-03-31T19:01:28.535Z,1
2023-03-31T19:07:23.040Z,0.9
2023-03-31T19:13:33.398Z,1.2
2023-03-31T19:25:29.694Z,1
2023-03-31T19:31:27.844Z,1
2023-03-31T19:37:27.209Z,1.6
2023-03-31T19:43:19.260Z,1
2023-03-31T19:49:19.169Z,1.1
2023-03-31T19:55:23.030Z,1.1
2023-03-31T20:01:15.338Z,1.2
2023-03-31T20:07:07.595Z,1.2
2023-03-31T20:13:00.913Z,1.1
2023-03-31T20:18:53.734Z,1.2
2023-03-31T20:24:44.936Z,1.4
2023-03-31T20:30:36.498Z,1.6
2023-03-31T20:36:32.820Z,1.4
2023-03-31T20:42:25.845Z,1.1
2023-03-31T20:48:41.960Z,1.3
2023-03-31T21:00:49.586Z,1.8
2023-03-31T21:06:44.478Z,1.5
2023-03-31T21:13:07.618Z,1.9
2023-03-31T21:19:01.960Z,2.3
2023-03-31T21:24:53.462Z,1.8
2023-03-31T21:30:51.379Z,2.2
2023-03-31T21:36:45.699Z,1.5
2023-03-31T21:42:37.159Z,1.2
2023-03-31T21:48:27.674Z,1.2
2023-03-31T21:54:19.024Z,1.1
2023-03-31T22:00:10.920Z,1.1
2023-03-31T22:06:07.898Z,1.3
2023-03-31T22:11:59.741Z,1.2
2023-03-31T22:17:52.578Z,1.2
2023-03-31T22:23:45.206Z,1.4
2023-03-31T22:29:36.574Z,1.3
2023-03-31T22:35:28.421Z,1
2023-03-31T22:41:20.582Z,1
2023-03-31T23:34:55.394Z,1
2023-03-31T23:40:47.470Z,0.8
2023-03-31T23:46:40.259Z,0.6
2023-03-31T23:52:37.164Z,0.9
2023-03-31T23:58:29.327Z,0.7
