createdAt,value
2023-04-10T00:01:35.806Z,99.90
2023-04-10T00:04:04.923Z,99.90
2023-04-10T00:06:34.452Z,99.90
2023-04-10T00:09:02.386Z,99.90
2023-04-10T00:11:30.798Z,99.90
2023-04-10T00:13:58.785Z,99.90
2023-04-10T00:16:26.737Z,99.90
2023-04-10T00:18:54.733Z,99.90
2023-04-10T00:21:22.642Z,99.90
2023-04-10T00:23:52.053Z,99.90
2023-04-10T00:26:20.903Z,99.90
2023-04-10T00:28:48.830Z,99.90
2023-04-10T00:31:16.802Z,99.90
2023-04-10T00:33:44.706Z,99.90
2023-04-10T00:36:12.620Z,99.90
2023-04-10T00:38:40.591Z,99.90
2023-04-10T00:41:09.940Z,99.90
2023-04-10T00:43:37.854Z,99.90
2023-04-10T00:46:06.959Z,99.90
2023-04-10T00:48:35.429Z,99.90
2023-04-10T00:51:03.528Z,99.90
2023-04-10T00:53:31.748Z,99.90
2023-04-10T00:56:01.345Z,99.90
2023-04-10T00:58:30.647Z,99.90
2023-04-10T01:00:58.555Z,99.90
2023-04-10T01:03:26.677Z,99.90
2023-04-10T01:06:04.226Z,99.90
2023-04-10T01:08:40.230Z,99.90
2023-04-10T01:11:12.934Z,99.90
2023-04-10T01:13:48.297Z,99.90
2023-04-10T01:16:20.870Z,99.90
2023-04-10T01:18:54.572Z,99.90
2023-04-10T01:21:23.982Z,99.90
2023-04-10T01:24:13.128Z,99.90
2023-04-10T01:26:57.814Z,99.90
2023-04-10T01:29:30.427Z,99.90
2023-04-10T01:32:03.709Z,99.90
2023-04-10T01:34:37.911Z,99.90
2023-04-10T01:37:09.376Z,99.90
2023-04-10T01:39:41.044Z,99.90
2023-04-10T01:42:11.738Z,99.90
2023-04-10T01:44:43.315Z,99.90
2023-04-10T01:47:11.309Z,99.90
2023-04-10T01:49:44.448Z,99.90
2023-04-10T01:52:12.898Z,99.90
2023-04-10T01:54:41.369Z,99.90
2023-04-10T01:57:10.249Z,99.90
2023-04-10T01:59:40.640Z,99.90
2023-04-10T02:02:11.754Z,99.90
2023-04-10T02:04:40.125Z,99.90
2023-04-10T02:07:12.618Z,99.90
2023-04-10T02:09:48.704Z,99.90
2023-04-10T02:12:22.613Z,99.90
2023-04-10T02:14:54.122Z,99.90
2023-04-10T02:17:28.618Z,99.90
2023-04-10T02:19:57.626Z,99.90
2023-04-10T02:22:26.599Z,99.90
2023-04-10T02:24:55.103Z,99.90
2023-04-10T02:27:30.311Z,99.90
2023-04-10T02:29:59.590Z,99.90
2023-04-10T02:32:27.811Z,99.90
2023-04-10T02:34:56.343Z,99.90
2023-04-10T02:37:24.441Z,99.90
2023-04-10T02:39:52.552Z,99.90
2023-04-10T02:42:20.417Z,99.90
2023-04-10T02:44:48.676Z,99.90
2023-04-10T02:47:18.742Z,99.90
2023-04-10T02:49:47.130Z,99.90
2023-04-10T02:52:15.123Z,99.90
2023-04-10T02:54:42.974Z,99.90
2023-04-10T02:57:10.879Z,99.90
2023-04-10T02:59:38.745Z,99.90
2023-04-10T03:02:07.398Z,99.90
2023-04-10T03:04:36.804Z,99.90
2023-04-10T03:07:04.828Z,99.90
2023-04-10T03:09:32.689Z,99.90
2023-04-10T03:12:01.976Z,99.90
2023-04-10T03:14:29.845Z,99.90
2023-04-10T03:16:57.698Z,99.90
2023-04-10T03:19:26.681Z,99.90
2023-04-10T03:21:55.937Z,99.90
2023-04-10T03:24:23.821Z,99.90
2023-04-10T03:26:51.934Z,99.90
2023-04-10T03:29:19.869Z,99.90
2023-04-10T03:31:47.797Z,99.90
2023-04-10T03:34:15.707Z,99.90
2023-04-10T03:36:43.676Z,99.90
2023-04-10T03:39:12.930Z,99.90
2023-04-10T03:41:40.781Z,99.90
2023-04-10T03:44:08.652Z,99.90
2023-04-10T03:46:36.577Z,99.90
2023-04-10T03:49:04.526Z,99.90
2023-04-10T03:51:32.458Z,99.90
2023-04-10T03:54:00.625Z,99.90
2023-04-10T03:56:29.856Z,99.90
2023-04-10T03:58:57.759Z,99.90
2023-04-10T04:01:26.113Z,99.90
2023-04-10T04:03:54.100Z,99.90
2023-04-10T04:06:22.409Z,99.90
2023-04-10T04:08:50.306Z,99.90
2023-04-10T04:11:18.155Z,99.90
2023-04-10T04:13:47.372Z,99.90
2023-04-10T04:16:15.654Z,99.90
2023-04-10T04:18:43.513Z,99.90
2023-04-10T04:21:11.391Z,99.90
2023-04-10T04:23:39.382Z,99.90
2023-04-10T04:26:07.533Z,99.90
2023-04-10T04:28:35.371Z,99.90
2023-04-10T04:31:04.672Z,99.90
2023-04-10T04:33:32.547Z,99.90
2023-04-10T04:36:00.463Z,99.90
2023-04-10T04:38:28.343Z,99.90
2023-04-10T04:40:56.374Z,99.90
2023-04-10T04:43:24.240Z,99.90
2023-04-10T04:45:52.105Z,99.90
2023-04-10T04:48:21.578Z,99.90
2023-04-10T04:50:49.407Z,99.90
2023-04-10T04:53:17.341Z,99.90
2023-04-10T04:55:45.272Z,99.90
2023-04-10T04:58:13.147Z,99.90
2023-04-10T05:00:41.027Z,99.90
2023-04-10T05:03:09.029Z,99.90
2023-04-10T05:05:38.336Z,99.90
2023-04-10T05:08:06.232Z,99.90
2023-04-10T05:10:34.119Z,99.90
2023-04-10T05:13:02.080Z,99.90
2023-04-10T05:15:30.096Z,99.90
2023-04-10T05:17:58.065Z,99.90
2023-04-10T05:20:27.197Z,99.90
2023-04-10T05:22:57.581Z,99.90
2023-04-10T05:25:25.836Z,99.90
2023-04-10T05:27:53.771Z,99.90
2023-04-10T05:30:21.750Z,99.90
2023-04-10T05:32:49.701Z,99.90
2023-04-10T05:35:17.717Z,99.90
2023-04-10T05:37:45.554Z,99.90
2023-04-10T05:40:14.840Z,99.90
2023-04-10T05:42:42.733Z,99.90
2023-04-10T05:45:11.582Z,99.90
2023-04-10T05:47:39.480Z,99.90
2023-04-10T05:50:08.069Z,99.90
2023-04-10T05:52:36.069Z,99.90
2023-04-10T05:55:04.019Z,99.90
2023-04-10T05:57:33.297Z,99.90
2023-04-10T06:00:01.411Z,99.90
2023-04-10T06:02:29.441Z,99.90
2023-04-10T06:04:57.777Z,99.90
2023-04-10T06:07:27.080Z,99.90
2023-04-10T06:09:54.966Z,99.90
2023-04-10T06:12:22.880Z,99.90
2023-04-10T06:14:52.102Z,99.90
2023-04-10T06:17:21.164Z,99.90
2023-04-10T06:19:49.115Z,99.90
2023-04-10T06:22:17.022Z,99.90
2023-04-10T06:24:44.942Z,99.90
2023-04-10T06:27:12.864Z,99.90
2023-04-10T06:29:40.797Z,99.90
2023-04-10T06:32:10.110Z,99.90
2023-04-10T06:34:38.026Z,99.90
2023-04-10T06:37:06.096Z,99.90
2023-04-10T06:39:34.061Z,99.90
2023-04-10T06:42:03.488Z,99.90
2023-04-10T06:44:31.581Z,99.90
2023-04-10T06:46:59.601Z,99.90
2023-04-10T06:49:28.929Z,99.90
2023-04-10T06:51:57.205Z,99.90
2023-04-10T06:54:25.227Z,99.90
2023-04-10T06:56:53.092Z,99.90
2023-04-10T06:59:21.000Z,99.90
2023-04-10T07:01:48.961Z,99.90
2023-04-10T07:04:16.977Z,99.90
2023-04-10T07:06:46.269Z,99.90
2023-04-10T07:09:15.156Z,99.90
2023-04-10T07:11:43.069Z,99.90
2023-04-10T07:14:11.180Z,99.90
2023-04-10T07:16:39.093Z,99.90
2023-04-10T07:19:07.004Z,99.90
2023-04-10T07:21:34.906Z,99.90
2023-04-10T07:24:04.187Z,99.90
2023-04-10T07:26:32.086Z,99.90
2023-04-10T07:28:59.966Z,99.90
2023-04-10T07:31:28.108Z,99.90
2023-04-10T07:33:56.119Z,99.90
2023-04-10T07:36:24.053Z,99.90
2023-04-10T07:38:52.170Z,99.90
2023-04-10T07:41:22.202Z,99.90
2023-04-10T07:43:50.475Z,99.90
2023-04-10T07:46:18.768Z,99.90
2023-04-10T07:48:47.567Z,99.90
2023-04-10T07:51:15.544Z,99.90
2023-04-10T07:53:43.465Z,99.90
2023-04-10T07:56:17.194Z,99.90
2023-04-10T07:58:46.552Z,99.90
2023-04-10T08:01:14.744Z,99.90
2023-04-10T08:03:44.183Z,99.90
2023-04-10T08:06:12.809Z,99.90
2023-04-10T08:08:41.980Z,99.90
2023-04-10T08:11:24.610Z,99.90
2023-04-10T08:13:53.950Z,99.90
2023-04-10T08:16:26.508Z,99.90
2023-04-10T08:18:55.420Z,99.90
2023-04-10T08:21:23.774Z,99.90
2023-04-10T08:23:52.347Z,99.90
2023-04-10T08:26:21.199Z,99.90
2023-04-10T08:28:50.898Z,99.90
2023-04-10T08:31:20.938Z,99.90
2023-04-10T08:33:49.046Z,99.90
2023-04-10T08:36:19.766Z,99.90
2023-04-10T08:38:48.783Z,99.90
2023-04-10T08:41:18.424Z,99.90
2023-04-10T08:43:46.690Z,99.90
2023-04-10T08:46:15.457Z,99.90
2023-04-10T08:48:48.338Z,99.90
2023-04-10T08:51:25.976Z,99.90
2023-04-10T08:54:03.414Z,99.90
2023-04-10T08:56:33.702Z,99.90
2023-04-10T08:59:03.381Z,99.90
2023-04-10T09:01:31.800Z,99.90
2023-04-10T09:04:01.577Z,99.90
2023-04-10T09:06:29.666Z,99.90
2023-04-10T09:12:00.452Z,99.90
2023-04-10T09:14:30.591Z,99.90
2023-04-10T09:17:15.911Z,99.90
2023-04-10T09:19:46.232Z,99.90
2023-04-10T09:22:14.713Z,99.90
2023-04-10T09:24:44.804Z,99.90
2023-04-10T09:27:28.013Z,99.90
2023-04-10T09:29:56.034Z,99.90
2023-04-10T09:32:38.094Z,99.90
2023-04-10T09:35:08.631Z,99.90
2023-04-10T09:37:37.572Z,99.90
2023-04-10T09:40:06.835Z,99.90
2023-04-10T09:42:37.080Z,99.90
2023-04-10T09:45:05.998Z,99.90
2023-04-10T09:47:34.240Z,99.90
2023-04-10T09:50:02.354Z,99.90
2023-04-10T09:52:32.940Z,99.90
2023-04-10T09:55:02.500Z,99.90
2023-04-10T09:57:32.841Z,99.90
2023-04-10T10:00:02.782Z,99.90
2023-04-10T10:02:32.255Z,99.90
2023-04-10T10:05:01.683Z,99.90
2023-04-10T10:07:32.600Z,99.90
2023-04-10T10:10:03.662Z,99.90
2023-04-10T10:12:40.966Z,99.90
2023-04-10T10:15:16.272Z,99.90
2023-04-10T10:17:47.573Z,99.90
2023-04-10T10:20:21.455Z,99.90
2023-04-10T10:22:51.474Z,99.90
2023-04-10T10:25:20.411Z,99.60
2023-04-10T10:27:50.800Z,99.10
2023-04-10T10:30:29.568Z,99.30
2023-04-10T10:33:00.036Z,99.30
2023-04-10T10:35:29.953Z,97.80
2023-04-10T10:38:01.235Z,99.00
2023-04-10T10:40:33.034Z,97.90
2023-04-10T10:43:14.302Z,98.30
2023-04-10T10:45:50.369Z,98.50
2023-04-10T10:48:18.350Z,95.40
2023-04-10T10:50:54.098Z,98.10
2023-04-10T10:53:37.366Z,95.60
2023-04-10T10:56:36.994Z,93.70
2023-04-10T10:59:04.916Z,93.40
2023-04-10T11:01:32.934Z,93.30
2023-04-10T11:04:01.310Z,95.10
2023-04-10T11:06:55.196Z,95.10
2023-04-10T11:09:50.984Z,93.10
2023-04-10T11:12:21.453Z,94.20
2023-04-10T11:14:59.212Z,94.70
2023-04-10T11:17:50.094Z,92.10
2023-04-10T11:20:18.318Z,93.20
2023-04-10T11:23:20.432Z,94.10
2023-04-10T11:25:51.883Z,90.70
2023-04-10T11:28:39.131Z,93.50
2023-04-10T11:31:22.012Z,92.10
2023-04-10T11:33:52.023Z,91.90
2023-04-10T11:36:20.081Z,91.40
2023-04-10T11:38:58.349Z,92.10
2023-04-10T11:41:32.689Z,90.20
2023-04-10T11:44:01.109Z,90.30
2023-04-10T11:46:29.456Z,91.30
2023-04-10T11:48:59.697Z,92.10
2023-04-10T11:51:28.239Z,91.30
2023-04-10T11:54:09.459Z,90.70
2023-04-10T11:56:40.366Z,90.40
2023-04-10T11:59:11.428Z,92.50
2023-04-10T12:01:42.513Z,91.00
2023-04-10T12:04:18.903Z,89.60
2023-04-10T12:06:47.160Z,91.10
2023-04-10T12:09:15.924Z,90.90
2023-04-10T12:11:52.846Z,91.70
2023-04-10T12:14:21.956Z,90.10
2023-04-10T12:16:50.562Z,90.50
2023-04-10T12:19:18.919Z,89.70
2023-04-10T12:21:47.471Z,90.60
2023-04-10T12:24:42.193Z,91.20
2023-04-10T12:27:17.542Z,91.20
2023-04-10T12:29:45.843Z,91.80
2023-04-10T12:32:13.938Z,92.20
2023-04-10T12:34:41.915Z,90.90
2023-04-10T12:37:10.711Z,91.70
2023-04-10T12:39:38.956Z,91.10
2023-04-10T12:42:17.009Z,90.00
2023-04-10T12:44:58.786Z,86.80
2023-04-10T12:47:28.358Z,90.40
2023-04-10T12:50:10.533Z,90.90
2023-04-10T12:52:39.372Z,89.50
2023-04-10T12:55:15.496Z,90.80
2023-04-10T12:57:46.205Z,85.90
2023-04-10T13:00:16.679Z,90.20
2023-04-10T13:02:45.329Z,89.70
2023-04-10T13:05:13.669Z,88.60
2023-04-10T13:07:42.160Z,87.50
2023-04-10T13:10:11.056Z,87.50
2023-04-10T13:12:40.574Z,90.60
2023-04-10T13:15:11.410Z,90.00
2023-04-10T13:17:40.914Z,90.10
2023-04-10T13:20:10.625Z,90.10
2023-04-10T13:22:38.573Z,88.90
2023-04-10T13:25:07.068Z,86.40
2023-04-10T13:27:34.912Z,88.80
2023-04-10T13:30:02.811Z,87.00
2023-04-10T13:32:32.096Z,88.40
2023-04-10T13:34:59.996Z,85.80
2023-04-10T13:37:27.844Z,85.30
2023-04-10T13:39:56.574Z,88.00
2023-04-10T13:42:24.512Z,87.40
2023-04-10T13:44:52.347Z,84.40
2023-04-10T13:47:20.327Z,86.70
2023-04-10T13:49:49.552Z,86.10
2023-04-10T13:52:17.411Z,84.40
2023-04-10T13:54:45.334Z,86.70
2023-04-10T13:57:13.202Z,84.80
2023-04-10T13:59:41.168Z,85.40
2023-04-10T14:02:09.481Z,87.40
2023-04-10T14:04:37.466Z,89.40
2023-04-10T14:07:06.695Z,89.60
2023-04-10T14:09:34.623Z,86.60
2023-04-10T14:12:03.170Z,85.90
2023-04-10T14:14:31.208Z,84.50
2023-04-10T14:16:59.204Z,88.20
2023-04-10T14:19:27.141Z,88.90
2023-04-10T14:21:55.086Z,87.70
2023-04-10T14:24:24.300Z,85.90
2023-04-10T14:26:53.662Z,85.90
2023-04-10T14:29:28.454Z,88.60
2023-04-10T14:32:01.279Z,89.50
2023-04-10T14:34:29.226Z,89.60
2023-04-10T14:36:57.062Z,87.70
2023-04-10T14:39:26.614Z,84.40
2023-04-10T14:41:54.450Z,87.50
2023-04-10T14:44:22.420Z,87.10
2023-04-10T14:46:50.279Z,88.00
2023-04-10T14:49:18.214Z,83.50
2023-04-10T14:51:48.370Z,86.00
2023-04-10T14:54:17.096Z,84.00
2023-04-10T14:56:46.340Z,83.70
2023-04-10T14:59:14.261Z,83.70
2023-04-10T15:01:42.289Z,88.60
2023-04-10T15:04:11.658Z,86.70
2023-04-10T15:06:39.622Z,88.40
2023-04-10T15:09:07.542Z,83.00
2023-04-10T15:11:35.392Z,83.60
2023-04-10T15:14:04.763Z,84.30
2023-04-10T15:16:32.656Z,85.90
2023-04-10T15:19:00.539Z,84.10
2023-04-10T15:21:28.503Z,82.50
2023-04-10T15:23:56.564Z,83.00
2023-04-10T15:26:24.657Z,86.40
2023-04-10T15:28:53.721Z,86.90
2023-04-10T15:31:24.662Z,84.60
2023-04-10T15:33:53.308Z,86.20
2023-04-10T15:36:21.409Z,86.40
2023-04-10T15:38:50.374Z,86.50
2023-04-10T15:41:18.370Z,86.50
2023-04-10T15:43:46.248Z,87.00
2023-04-10T15:46:15.736Z,87.80
2023-04-10T15:48:45.926Z,86.30
2023-04-10T15:51:13.811Z,85.50
2023-04-10T15:53:41.715Z,85.80
2023-04-10T15:56:10.040Z,84.20
2023-04-10T15:58:37.902Z,85.40
2023-04-10T16:01:06.863Z,83.50
2023-04-10T16:03:34.942Z,86.10
2023-04-10T16:06:04.416Z,86.20
2023-04-10T16:08:32.268Z,85.60
2023-04-10T16:11:00.252Z,85.90
2023-04-10T16:13:28.154Z,87.70
2023-04-10T16:15:56.064Z,86.70
2023-04-10T16:18:24.094Z,85.70
2023-04-10T16:20:52.076Z,86.80
2023-04-10T16:23:21.353Z,87.40
2023-04-10T16:25:49.214Z,88.00
2023-04-10T16:28:17.069Z,89.40
2023-04-10T16:30:45.034Z,89.60
2023-04-10T16:33:12.928Z,87.70
2023-04-10T16:35:40.920Z,87.00
2023-04-10T16:38:08.889Z,87.70
2023-04-10T16:40:40.019Z,88.10
2023-04-10T16:43:07.909Z,88.70
2023-04-10T16:45:35.899Z,87.40
2023-04-10T16:48:03.824Z,87.30
2023-04-10T16:50:35.697Z,89.90
2023-04-10T16:53:03.700Z,89.10
2023-04-10T16:55:31.572Z,89.30
2023-04-10T16:58:00.889Z,89.10
2023-04-10T17:00:29.067Z,88.40
2023-04-10T17:02:59.386Z,90.20
2023-04-10T17:05:27.332Z,90.00
2023-04-10T17:07:55.233Z,90.20
2023-04-10T17:10:23.835Z,90.60
2023-04-10T17:12:52.285Z,91.30
2023-04-10T17:15:23.230Z,90.50
2023-04-10T17:17:51.279Z,90.80
2023-04-10T17:20:19.318Z,91.10
2023-04-10T17:22:47.546Z,91.20
2023-04-10T17:25:15.413Z,92.10
2023-04-10T17:27:43.283Z,92.10
2023-04-10T17:30:13.146Z,91.50
2023-04-10T17:32:43.288Z,92.10
2023-04-10T17:35:11.243Z,92.30
2023-04-10T17:37:39.132Z,92.20
2023-04-10T17:40:08.389Z,93.20
2023-04-10T17:42:36.261Z,92.50
2023-04-10T17:45:04.318Z,93.10
2023-04-10T17:47:32.488Z,92.80
2023-04-10T17:50:01.824Z,92.90
2023-04-10T17:52:29.702Z,92.90
2023-04-10T17:54:57.595Z,93.40
2023-04-10T17:57:26.075Z,93.50
2023-04-10T17:59:54.722Z,95.00
2023-04-10T18:02:22.746Z,93.90
2023-04-10T18:04:50.654Z,94.00
2023-04-10T18:07:19.879Z,93.60
2023-04-10T18:09:47.727Z,94.20
2023-04-10T18:12:15.565Z,93.40
2023-04-10T18:14:43.966Z,93.40
2023-04-10T18:17:11.851Z,93.80
2023-04-10T18:19:39.744Z,92.70
2023-04-10T18:22:07.616Z,91.90
2023-04-10T18:24:36.910Z,92.00
2023-04-10T18:27:05.075Z,91.80
2023-04-10T18:29:32.945Z,91.40
2023-04-10T18:32:00.797Z,91.30
2023-04-10T18:34:28.776Z,91.30
2023-04-10T18:36:56.674Z,91.90
2023-04-10T18:39:24.552Z,91.70
2023-04-10T18:41:53.806Z,91.60
2023-04-10T18:44:21.668Z,92.00
2023-04-10T18:46:57.556Z,92.10
2023-04-10T18:49:32.059Z,93.00
2023-04-10T18:52:00.022Z,93.00
2023-04-10T18:54:27.993Z,93.60
2023-04-10T18:56:57.602Z,93.70
2023-04-10T18:59:25.694Z,93.80
2023-04-10T19:01:53.674Z,93.50
2023-04-10T19:04:21.878Z,93.60
2023-04-10T19:06:49.818Z,94.30
2023-04-10T19:09:17.665Z,94.20
2023-04-10T19:11:45.625Z,94.60
2023-04-10T19:14:14.902Z,94.50
2023-04-10T19:16:42.750Z,94.90
2023-04-10T19:19:10.836Z,94.90
2023-04-10T19:21:38.805Z,95.20
2023-04-10T19:24:07.253Z,95.00
2023-04-10T19:26:35.160Z,95.10
2023-04-10T19:29:03.035Z,95.40
2023-04-10T19:31:32.941Z,95.30
2023-04-10T19:34:02.460Z,96.00
2023-04-10T19:36:31.304Z,96.10
2023-04-10T19:38:59.151Z,96.50
2023-04-10T19:41:27.849Z,96.50
2023-04-10T19:43:56.125Z,94.80
2023-04-10T19:46:24.402Z,95.70
2023-04-10T19:48:54.567Z,96.60
2023-04-10T19:51:22.492Z,96.30
2023-04-10T19:53:50.443Z,96.80
2023-04-10T19:56:18.293Z,96.60
2023-04-10T19:58:46.983Z,96.10
2023-04-10T20:01:15.031Z,96.10
2023-04-10T20:03:43.161Z,95.80
2023-04-10T20:06:12.598Z,95.50
2023-04-10T20:08:40.672Z,95.90
2023-04-10T20:11:09.460Z,95.40
2023-04-10T20:13:38.474Z,95.40
2023-04-10T20:16:07.434Z,97.40
2023-04-10T20:18:35.632Z,98.60
2023-04-10T20:21:04.605Z,99.10
2023-04-10T20:23:34.190Z,99.90
2023-04-10T20:26:02.053Z,99.90
2023-04-10T20:28:29.953Z,99.90
2023-04-10T20:30:57.885Z,99.90
2023-04-10T20:33:25.831Z,99.90
2023-04-10T20:35:55.314Z,99.90
2023-04-10T20:38:23.232Z,99.90
2023-04-10T20:40:52.454Z,1.00
2023-04-10T20:43:20.965Z,1.00
2023-04-10T20:45:48.863Z,1.00
2023-04-10T20:48:16.740Z,1.00
2023-04-10T20:50:46.073Z,1.00
2023-04-10T20:53:14.040Z,99.90
2023-04-10T20:55:41.957Z,99.90
2023-04-10T20:58:11.180Z,99.90
2023-04-10T21:00:39.715Z,99.90
2023-04-10T21:03:08.021Z,1.00
2023-04-10T21:05:40.219Z,99.90
2023-04-10T21:08:08.113Z,1.00
2023-04-10T21:10:39.940Z,1.00
2023-04-10T21:13:07.826Z,1.00
2023-04-10T21:15:37.061Z,1.00
2023-04-10T21:18:05.049Z,99.90
2023-04-10T21:20:33.774Z,99.90
2023-04-10T21:23:02.240Z,1.00
2023-04-10T21:25:33.686Z,99.90
2023-04-10T21:28:02.267Z,99.90
2023-04-10T21:30:30.258Z,1.00
2023-04-10T21:32:59.499Z,1.00
2023-04-10T21:35:27.781Z,1.00
2023-04-10T21:37:59.413Z,1.00
2023-04-10T21:40:33.760Z,1.00
2023-04-10T21:43:01.732Z,1.00
2023-04-10T21:45:29.631Z,1.00
2023-04-10T21:48:00.260Z,1.00
2023-04-10T21:50:28.204Z,1.00
2023-04-10T21:52:56.135Z,1.00
2023-04-10T21:55:24.134Z,1.00
2023-04-10T21:57:51.993Z,1.00
2023-04-10T22:00:22.100Z,1.00
2023-04-10T22:02:51.389Z,1.00
2023-04-10T22:05:20.886Z,1.00
2023-04-10T22:07:48.751Z,1.00
2023-04-10T22:10:16.793Z,1.00
2023-04-10T22:12:45.941Z,1.00
2023-04-10T22:15:15.912Z,1.00
2023-04-10T22:17:43.965Z,1.00
2023-04-10T22:20:12.209Z,7.80
2023-04-10T22:22:41.436Z,16.30
2023-04-10T22:25:09.689Z,54.30
2023-04-10T22:27:37.627Z,49.40
2023-04-10T22:30:06.355Z,99.90
2023-04-10T22:32:34.501Z,99.90
2023-04-10T22:35:02.396Z,99.90
2023-04-10T22:37:30.270Z,99.90
2023-04-10T22:40:00.468Z,99.90
2023-04-10T22:42:31.193Z,99.90
2023-04-10T22:44:59.824Z,99.90
2023-04-10T22:47:27.942Z,99.90
2023-04-10T22:49:55.825Z,99.90
2023-04-10T22:52:23.710Z,99.90
2023-04-10T22:54:51.583Z,99.90
2023-04-10T22:57:20.831Z,99.90
2023-04-10T22:59:48.707Z,99.90
2023-04-10T23:02:16.760Z,97.30
2023-04-10T23:04:44.759Z,91.40
2023-04-10T23:07:12.715Z,50.90
2023-04-10T23:09:40.594Z,39.20
2023-04-10T23:12:08.824Z,11.70
2023-04-10T23:14:38.103Z,2.90
2023-04-10T23:17:05.969Z,6.60
2023-04-10T23:19:33.867Z,8.60
2023-04-10T23:22:01.782Z,10.80
2023-04-10T23:24:29.671Z,10.60
2023-04-10T23:26:57.551Z,1.00
2023-04-10T23:29:25.449Z,4.10
2023-04-10T23:31:54.662Z,24.10
2023-04-10T23:34:22.584Z,74.60
2023-04-10T23:36:50.456Z,87.80
2023-04-10T23:39:18.344Z,93.90
2023-04-10T23:41:46.466Z,70.00
2023-04-10T23:44:14.324Z,80.10
2023-04-10T23:46:42.197Z,56.70
2023-04-10T23:49:11.471Z,26.50
2023-04-10T23:51:39.320Z,57.80
2023-04-10T23:54:07.264Z,63.30
2023-04-10T23:56:35.382Z,1.00
2023-04-10T23:59:03.262Z,1.00
