createdAt,value
2023-04-09T00:00:52.998Z,100.00
2023-04-09T00:03:41.436Z,100.00
2023-04-09T00:06:25.899Z,100.00
2023-04-09T00:09:01.073Z,100.00
2023-04-09T00:11:41.504Z,100.00
2023-04-09T00:14:27.695Z,100.00
2023-04-09T00:17:08.417Z,100.00
2023-04-09T00:19:49.217Z,100.00
2023-04-09T00:22:38.134Z,100.00
2023-04-09T00:25:10.924Z,100.00
2023-04-09T00:27:48.029Z,100.00
2023-04-09T00:30:32.048Z,100.00
2023-04-09T00:33:10.896Z,100.00
2023-04-09T00:35:53.504Z,100.00
2023-04-09T00:38:33.225Z,100.00
2023-04-09T00:41:19.322Z,100.00
2023-04-09T00:43:57.722Z,100.00
2023-04-09T00:46:37.109Z,100.00
2023-04-09T00:49:26.512Z,100.00
2023-04-09T00:52:07.007Z,100.00
2023-04-09T00:54:45.103Z,100.00
2023-04-09T00:57:28.865Z,100.00
2023-04-09T01:00:01.876Z,100.00
2023-04-09T01:02:52.020Z,100.00
2023-04-09T01:05:47.571Z,100.00
2023-04-09T01:08:55.868Z,100.00
2023-04-09T01:12:12.429Z,100.00
2023-04-09T01:15:08.592Z,100.00
2023-04-09T01:17:56.580Z,100.00
2023-04-09T01:20:41.311Z,100.00
2023-04-09T01:23:45.619Z,100.00
2023-04-09T01:26:37.738Z,100.00
2023-04-09T01:29:16.640Z,100.00
2023-04-09T01:31:58.100Z,100.00
2023-04-09T01:34:39.125Z,100.00
2023-04-09T01:37:20.725Z,100.00
2023-04-09T01:39:56.699Z,100.00
2023-04-09T01:42:35.114Z,100.00
2023-04-09T01:45:16.060Z,100.00
2023-04-09T01:47:54.522Z,100.00
2023-04-09T01:50:33.110Z,100.00
2023-04-09T01:53:24.859Z,100.00
2023-04-09T01:56:12.053Z,100.00
2023-04-09T01:58:47.214Z,100.00
2023-04-09T02:02:09.226Z,100.00
2023-04-09T02:04:55.318Z,100.00
2023-04-09T02:07:52.608Z,100.00
2023-04-09T02:10:37.122Z,100.00
2023-04-09T02:13:18.490Z,100.00
2023-04-09T02:16:01.084Z,100.00
2023-04-09T02:18:44.521Z,100.00
2023-04-09T02:21:22.747Z,100.00
2023-04-09T02:24:02.392Z,100.00
2023-04-09T02:26:43.332Z,100.00
2023-04-09T02:29:20.888Z,100.00
2023-04-09T02:32:01.615Z,100.00
2023-04-09T02:34:43.073Z,100.00
2023-04-09T02:37:26.888Z,100.00
2023-04-09T02:40:15.550Z,100.00
2023-04-09T02:42:58.112Z,100.00
2023-04-09T02:45:36.510Z,100.00
2023-04-09T02:48:22.851Z,100.00
2023-04-09T02:51:01.574Z,100.00
2023-04-09T02:53:39.278Z,100.00
2023-04-09T02:56:19.289Z,100.00
2023-04-09T02:59:00.621Z,100.00
2023-04-09T03:01:41.556Z,100.00
2023-04-09T03:04:23.980Z,100.00
2023-04-09T03:07:01.812Z,100.00
2023-04-09T03:09:37.712Z,100.00
2023-04-09T03:12:22.637Z,100.00
2023-04-09T03:15:00.284Z,100.00
2023-04-09T03:17:59.200Z,100.00
2023-04-09T03:20:32.524Z,100.00
2023-04-09T03:23:16.918Z,100.00
2023-04-09T03:26:06.343Z,100.00
2023-04-09T03:29:01.716Z,100.00
2023-04-09T03:31:40.176Z,100.00
2023-04-09T03:34:27.772Z,100.00
2023-04-09T03:37:08.182Z,100.00
2023-04-09T03:39:49.534Z,100.00
2023-04-09T03:42:28.995Z,100.00
2023-04-09T03:45:10.024Z,100.00
2023-04-09T03:47:50.498Z,100.00
2023-04-09T03:50:35.655Z,100.00
2023-04-09T03:53:14.736Z,100.00
2023-04-09T03:56:01.737Z,100.00
2023-04-09T03:58:43.036Z,100.00
2023-04-09T04:01:39.068Z,100.00
2023-04-09T04:04:17.519Z,100.00
2023-04-09T04:07:09.040Z,100.00
2023-04-09T04:09:57.584Z,100.00
2023-04-09T04:12:34.344Z,100.00
2023-04-09T04:15:24.529Z,100.00
2023-04-09T04:18:11.868Z,100.00
2023-04-09T04:20:59.047Z,100.00
2023-04-09T04:23:36.787Z,100.00
2023-04-09T04:26:27.507Z,100.00
2023-04-09T04:29:08.228Z,100.00
2023-04-09T04:31:59.687Z,100.00
2023-04-09T04:34:40.789Z,100.00
2023-04-09T04:37:31.019Z,100.00
2023-04-09T04:40:18.412Z,100.00
2023-04-09T04:43:04.709Z,100.00
2023-04-09T04:45:48.431Z,100.00
2023-04-09T04:48:26.187Z,100.00
2023-04-09T04:51:10.896Z,100.00
2023-04-09T04:53:56.422Z,100.00
2023-04-09T04:56:47.304Z,100.00
2023-04-09T04:59:43.433Z,100.00
2023-04-09T05:02:27.836Z,100.00
2023-04-09T05:05:32.160Z,100.00
2023-04-09T05:08:14.435Z,100.00
2023-04-09T05:10:56.176Z,100.00
2023-04-09T05:13:53.864Z,100.00
2023-04-09T05:16:35.325Z,100.00
2023-04-09T05:19:21.147Z,100.00
2023-04-09T05:21:58.890Z,100.00
2023-04-09T05:24:40.158Z,100.00
2023-04-09T05:27:26.087Z,100.00
2023-04-09T05:30:14.594Z,100.00
2023-04-09T05:33:01.627Z,100.00
2023-04-09T05:35:49.670Z,100.00
2023-04-09T05:38:35.248Z,100.00
2023-04-09T05:41:19.373Z,100.00
2023-04-09T05:44:20.292Z,100.00
2023-04-09T05:47:05.316Z,100.00
2023-04-09T05:49:56.554Z,100.00
2023-04-09T05:52:40.431Z,100.00
2023-04-09T05:55:26.577Z,100.00
2023-04-09T05:58:15.619Z,100.00
2023-04-09T06:00:57.029Z,100.00
2023-04-09T06:03:37.617Z,100.00
2023-04-09T06:06:21.720Z,100.00
2023-04-09T06:09:03.744Z,100.00
2023-04-09T06:11:41.637Z,100.00
2023-04-09T06:14:33.823Z,100.00
2023-04-09T06:17:29.572Z,100.00
2023-04-09T06:20:11.256Z,100.00
2023-04-09T06:23:00.504Z,100.00
2023-04-09T06:25:41.714Z,100.00
2023-04-09T06:28:24.863Z,100.00
2023-04-09T06:31:07.648Z,100.00
2023-04-09T06:34:02.452Z,100.00
2023-04-09T06:36:40.500Z,100.00
2023-04-09T06:39:32.267Z,100.00
2023-04-09T06:42:21.642Z,100.00
2023-04-09T06:45:12.028Z,100.00
2023-04-09T06:47:58.296Z,100.00
2023-04-09T06:50:41.430Z,100.00
2023-04-09T06:53:35.898Z,100.00
2023-04-09T06:56:10.598Z,100.00
2023-04-09T06:58:53.331Z,100.00
2023-04-09T07:01:41.703Z,100.00
2023-04-09T07:04:32.547Z,100.00
2023-04-09T07:07:08.279Z,100.00
2023-04-09T07:09:52.281Z,100.00
2023-04-09T07:12:43.372Z,100.00
2023-04-09T07:15:30.375Z,100.00
2023-04-09T07:18:12.053Z,100.00
2023-04-09T07:20:59.504Z,100.00
2023-04-09T07:23:42.343Z,100.00
2023-04-09T07:26:34.227Z,100.00
2023-04-09T07:29:23.600Z,100.00
2023-04-09T07:32:14.610Z,100.00
2023-04-09T07:34:55.462Z,100.00
2023-04-09T07:37:41.183Z,100.00
2023-04-09T07:40:25.221Z,100.00
2023-04-09T07:43:05.489Z,100.00
2023-04-09T07:45:49.348Z,100.00
2023-04-09T07:48:31.287Z,100.00
2023-04-09T07:51:15.793Z,100.00
2023-04-09T07:54:02.428Z,100.00
2023-04-09T07:56:48.915Z,100.00
2023-04-09T07:59:29.691Z,100.00
2023-04-09T08:02:16.001Z,100.00
2023-04-09T08:04:52.255Z,100.00
2023-04-09T08:07:33.050Z,100.00
2023-04-09T08:10:18.279Z,100.00
2023-04-09T08:13:01.526Z,100.00
2023-04-09T08:15:47.564Z,100.00
2023-04-09T08:18:44.135Z,100.00
2023-04-09T08:21:24.456Z,100.00
2023-04-09T08:24:10.590Z,100.00
2023-04-09T08:27:03.437Z,100.00
2023-04-09T08:29:45.673Z,100.00
2023-04-09T08:32:34.161Z,100.00
2023-04-09T08:35:12.016Z,100.00
2023-04-09T08:37:55.636Z,100.00
2023-04-09T08:40:40.022Z,100.00
2023-04-09T08:43:37.280Z,100.00
2023-04-09T08:46:27.420Z,100.00
2023-04-09T08:49:14.480Z,100.00
2023-04-09T08:51:57.608Z,100.00
2023-04-09T08:54:52.021Z,100.00
2023-04-09T08:57:38.978Z,100.00
2023-04-09T09:00:21.940Z,100.00
2023-04-09T09:03:32.740Z,100.00
2023-04-09T09:06:24.174Z,100.00
2023-04-09T09:09:20.890Z,100.00
2023-04-09T09:12:02.466Z,100.00
2023-04-09T09:14:40.178Z,100.00
2023-04-09T09:17:21.506Z,100.00
2023-04-09T09:20:01.427Z,100.00
2023-04-09T09:22:56.765Z,100.00
2023-04-09T09:25:45.242Z,100.00
2023-04-09T09:28:29.811Z,100.00
2023-04-09T09:31:22.428Z,100.00
2023-04-09T09:34:20.208Z,100.00
2023-04-09T09:37:26.877Z,100.00
2023-04-09T09:40:10.244Z,98.80
2023-04-09T09:43:13.467Z,100.00
2023-04-09T09:45:59.412Z,97.46
2023-04-09T09:48:49.789Z,99.17
2023-04-09T09:51:40.186Z,99.94
2023-04-09T09:54:18.498Z,93.12
2023-04-09T09:57:03.442Z,97.28
2023-04-09T09:59:50.426Z,97.84
2023-04-09T10:02:41.329Z,98.12
2023-04-09T10:05:39.258Z,93.33
2023-04-09T10:08:24.093Z,97.79
2023-04-09T10:11:12.965Z,93.90
2023-04-09T10:14:02.032Z,94.80
2023-04-09T10:16:46.306Z,94.84
2023-04-09T10:19:27.225Z,93.84
2023-04-09T10:22:13.451Z,96.55
2023-04-09T10:25:03.123Z,89.05
2023-04-09T10:27:46.262Z,93.42
2023-04-09T10:30:47.040Z,92.19
2023-04-09T10:33:36.304Z,91.96
2023-04-09T10:36:24.500Z,95.26
2023-04-09T10:39:02.421Z,93.44
2023-04-09T10:41:50.401Z,94.02
2023-04-09T10:44:47.381Z,93.04
2023-04-09T10:47:39.977Z,92.87
2023-04-09T10:50:57.606Z,91.41
2023-04-09T10:53:42.774Z,89.48
2023-04-09T10:56:26.868Z,92.86
2023-04-09T10:59:15.614Z,96.29
2023-04-09T11:02:01.973Z,95.38
2023-04-09T11:05:17.957Z,92.61
2023-04-09T11:08:21.006Z,92.11
2023-04-09T11:11:04.429Z,90.63
2023-04-09T11:13:46.812Z,94.68
2023-04-09T11:16:37.585Z,87.96
2023-04-09T11:19:19.259Z,86.05
2023-04-09T11:22:07.724Z,88.46
2023-04-09T11:25:00.143Z,84.11
2023-04-09T11:28:05.457Z,86.07
2023-04-09T11:30:43.767Z,82.35
2023-04-09T11:33:30.411Z,83.28
2023-04-09T11:36:11.288Z,84.55
2023-04-09T11:39:00.600Z,80.89
2023-04-09T11:41:45.357Z,77.92
2023-04-09T11:44:42.185Z,77.01
2023-04-09T11:47:26.269Z,77.96
2023-04-09T11:50:13.419Z,77.67
2023-04-09T11:52:56.057Z,80.28
2023-04-09T11:55:36.775Z,77.39
2023-04-09T11:58:38.298Z,75.15
2023-04-09T12:01:24.311Z,69.48
2023-04-09T12:04:08.136Z,72.99
2023-04-09T12:06:50.460Z,74.30
2023-04-09T12:09:37.093Z,74.85
2023-04-09T12:12:32.604Z,68.49
2023-04-09T12:15:23.887Z,68.46
2023-04-09T12:18:07.437Z,68.47
2023-04-09T12:20:50.604Z,72.45
2023-04-09T12:23:36.649Z,69.55
2023-04-09T12:26:28.047Z,65.50
2023-04-09T12:29:24.582Z,65.67
2023-04-09T12:32:11.436Z,63.39
2023-04-09T12:35:03.430Z,71.51
2023-04-09T12:37:52.579Z,71.21
2023-04-09T12:40:51.622Z,69.83
2023-04-09T12:43:39.181Z,73.06
2023-04-09T12:46:23.120Z,70.79
2023-04-09T12:49:07.075Z,72.62
2023-04-09T12:51:52.728Z,73.58
2023-04-09T12:54:35.134Z,73.91
2023-04-09T12:57:21.363Z,68.50
2023-04-09T13:00:09.207Z,69.53
2023-04-09T13:03:09.511Z,71.16
2023-04-09T13:05:54.593Z,70.34
2023-04-09T13:08:49.390Z,67.32
2023-04-09T13:11:24.631Z,66.72
2023-04-09T13:14:14.475Z,63.31
2023-04-09T13:17:02.916Z,60.40
2023-04-09T13:19:46.757Z,58.82
2023-04-09T13:22:39.418Z,58.34
2023-04-09T13:25:19.879Z,55.25
2023-04-09T13:28:03.194Z,58.73
2023-04-09T13:30:54.652Z,56.98
2023-04-09T13:33:50.832Z,60.58
2023-04-09T13:36:35.296Z,59.60
2023-04-09T13:39:10.454Z,59.43
2023-04-09T13:41:56.476Z,60.17
2023-04-09T13:44:52.654Z,62.08
2023-04-09T13:47:36.741Z,62.54
2023-04-09T13:50:28.299Z,62.47
2023-04-09T13:53:06.771Z,62.57
2023-04-09T13:56:07.775Z,67.31
2023-04-09T13:58:45.572Z,66.40
2023-04-09T14:01:35.811Z,67.79
2023-04-09T14:04:22.492Z,69.85
2023-04-09T14:07:04.422Z,66.54
2023-04-09T14:09:46.981Z,68.01
2023-04-09T14:12:28.438Z,67.56
2023-04-09T14:15:07.011Z,66.97
2023-04-09T14:17:58.566Z,69.02
2023-04-09T14:20:45.445Z,67.80
2023-04-09T14:23:28.937Z,66.00
2023-04-09T14:26:14.589Z,68.31
2023-04-09T14:28:48.462Z,68.03
2023-04-09T14:31:31.690Z,68.26
2023-04-09T14:34:17.932Z,68.95
2023-04-09T14:36:59.512Z,69.14
2023-04-09T14:39:54.382Z,67.55
2023-04-09T14:42:40.065Z,66.58
2023-04-09T14:45:23.505Z,67.90
2023-04-09T14:48:12.444Z,67.12
2023-04-09T14:50:58.406Z,65.84
2023-04-09T14:53:47.591Z,62.68
2023-04-09T14:56:34.310Z,65.23
2023-04-09T14:59:16.939Z,64.68
2023-04-09T15:02:03.338Z,65.47
2023-04-09T15:04:48.182Z,67.19
2023-04-09T15:07:29.067Z,67.82
2023-04-09T15:10:15.897Z,65.96
2023-04-09T15:12:54.303Z,67.46
2023-04-09T15:15:45.582Z,69.74
2023-04-09T15:18:26.188Z,69.46
2023-04-09T15:21:11.761Z,69.76
2023-04-09T15:23:58.336Z,70.48
2023-04-09T15:26:45.201Z,70.88
2023-04-09T15:29:30.194Z,72.90
2023-04-09T15:32:10.604Z,73.41
2023-04-09T15:34:59.120Z,74.29
2023-04-09T15:37:40.393Z,74.14
2023-04-09T15:40:32.003Z,75.59
2023-04-09T15:43:17.427Z,76.10
2023-04-09T15:45:55.615Z,75.84
2023-04-09T15:48:41.288Z,76.33
2023-04-09T15:51:30.062Z,78.13
2023-04-09T15:54:11.000Z,80.26
2023-04-09T15:56:46.503Z,81.23
2023-04-09T15:59:42.795Z,82.87
2023-04-09T16:02:25.888Z,84.59
2023-04-09T16:05:09.607Z,83.93
2023-04-09T16:08:03.663Z,83.46
2023-04-09T16:10:44.886Z,84.02
2023-04-09T16:13:30.640Z,85.23
2023-04-09T16:16:14.507Z,86.11
2023-04-09T16:18:56.428Z,86.89
2023-04-09T16:21:35.424Z,86.51
2023-04-09T16:24:14.394Z,87.05
2023-04-09T16:27:06.484Z,86.40
2023-04-09T16:29:51.423Z,87.70
2023-04-09T16:32:39.363Z,87.73
2023-04-09T16:35:24.892Z,86.81
2023-04-09T16:38:08.010Z,86.43
2023-04-09T16:40:48.863Z,87.80
2023-04-09T16:43:32.692Z,86.00
2023-04-09T16:46:19.553Z,87.71
2023-04-09T16:49:00.978Z,87.96
2023-04-09T16:51:54.827Z,89.26
2023-04-09T16:54:35.939Z,89.81
2023-04-09T16:57:13.880Z,89.68
2023-04-09T17:00:00.103Z,90.82
2023-04-09T17:02:45.965Z,91.71
2023-04-09T17:05:37.946Z,91.73
2023-04-09T17:08:17.197Z,91.80
2023-04-09T17:11:02.458Z,92.46
2023-04-09T17:13:43.813Z,92.26
2023-04-09T17:16:27.715Z,93.23
2023-04-09T17:19:05.494Z,93.47
2023-04-09T17:21:54.459Z,96.98
2023-04-09T17:24:39.745Z,97.26
2023-04-09T17:27:20.443Z,96.66
2023-04-09T17:29:56.633Z,97.35
2023-04-09T17:32:48.450Z,96.66
2023-04-09T17:35:34.216Z,95.18
2023-04-09T17:38:21.325Z,95.64
2023-04-09T17:41:06.380Z,96.04
2023-04-09T17:43:51.884Z,95.86
2023-04-09T17:46:39.453Z,96.32
2023-04-09T17:49:22.484Z,94.91
2023-04-09T17:52:14.410Z,95.38
2023-04-09T17:54:53.421Z,95.58
2023-04-09T17:57:44.565Z,95.67
2023-04-09T18:00:26.166Z,96.75
2023-04-09T18:03:13.640Z,97.21
2023-04-09T18:06:00.684Z,97.79
2023-04-09T18:08:41.434Z,98.91
2023-04-09T18:11:30.721Z,100.00
2023-04-09T18:14:14.014Z,100.00
2023-04-09T18:17:07.894Z,100.00
2023-04-09T18:19:46.261Z,100.00
2023-04-09T18:22:33.486Z,100.00
2023-04-09T18:25:15.409Z,100.00
2023-04-09T18:27:59.103Z,100.00
2023-04-09T18:30:41.991Z,100.00
2023-04-09T18:33:20.198Z,100.00
2023-04-09T18:35:55.477Z,100.00
2023-04-09T18:38:39.530Z,100.00
2023-04-09T18:41:31.017Z,100.00
2023-04-09T18:44:18.467Z,100.00
2023-04-09T18:47:00.010Z,100.00
2023-04-09T18:49:46.801Z,100.00
2023-04-09T18:52:33.550Z,100.00
2023-04-09T18:55:15.783Z,100.00
2023-04-09T18:58:03.632Z,100.00
2023-04-09T19:00:50.877Z,100.00
2023-04-09T19:03:34.643Z,100.00
2023-04-09T19:06:31.168Z,100.00
2023-04-09T19:09:16.271Z,100.00
2023-04-09T19:11:55.261Z,100.00
2023-04-09T19:14:53.854Z,100.00
2023-04-09T19:17:34.137Z,100.00
2023-04-09T19:20:23.191Z,100.00
2023-04-09T19:23:18.334Z,100.00
2023-04-09T19:26:00.463Z,100.00
2023-04-09T19:28:39.196Z,100.00
2023-04-09T19:31:21.509Z,100.00
2023-04-09T19:34:11.448Z,100.00
2023-04-09T19:37:10.738Z,100.00
2023-04-09T19:39:54.463Z,100.00
2023-04-09T19:42:32.846Z,100.00
2023-04-09T19:45:15.407Z,100.00
2023-04-09T19:47:55.535Z,100.00
2023-04-09T19:50:43.681Z,100.00
2023-04-09T19:53:33.656Z,100.00
2023-04-09T19:56:17.402Z,100.00
2023-04-09T19:59:10.289Z,100.00
2023-04-09T20:01:59.584Z,100.00
2023-04-09T20:04:34.989Z,100.00
2023-04-09T20:07:20.638Z,100.00
2023-04-09T20:10:02.155Z,100.00
2023-04-09T20:12:48.451Z,100.00
2023-04-09T20:15:31.697Z,100.00
2023-04-09T20:18:23.523Z,100.00
2023-04-09T20:21:14.476Z,100.00
2023-04-09T20:23:50.475Z,100.00
2023-04-09T20:26:38.372Z,100.00
2023-04-09T20:29:16.044Z,100.00
2023-04-09T20:31:59.916Z,100.00
2023-04-09T20:34:40.706Z,100.00
2023-04-09T20:37:27.373Z,100.00
2023-04-09T20:40:14.338Z,100.00
2023-04-09T20:42:58.449Z,100.00
2023-04-09T20:45:41.258Z,100.00
2023-04-09T20:48:19.032Z,100.00
2023-04-09T20:51:05.330Z,100.00
2023-04-09T20:53:57.600Z,100.00
2023-04-09T20:56:36.452Z,100.00
2023-04-09T20:59:19.758Z,100.00
2023-04-09T21:01:59.504Z,100.00
2023-04-09T21:04:52.914Z,100.00
2023-04-09T21:07:39.242Z,100.00
2023-04-09T21:10:19.670Z,100.00
2023-04-09T21:13:12.865Z,100.00
2023-04-09T21:15:51.851Z,100.00
2023-04-09T21:18:36.087Z,100.00
2023-04-09T21:21:31.318Z,100.00
2023-04-09T21:24:12.617Z,100.00
2023-04-09T21:27:01.896Z,100.00
2023-04-09T21:29:58.966Z,100.00
2023-04-09T21:32:51.723Z,100.00
2023-04-09T21:35:29.632Z,100.00
2023-04-09T21:38:16.783Z,100.00
2023-04-09T21:40:56.254Z,100.00
2023-04-09T21:43:40.344Z,100.00
2023-04-09T21:46:26.744Z,100.00
2023-04-09T21:49:17.811Z,100.00
2023-04-09T21:51:55.822Z,100.00
2023-04-09T21:54:36.927Z,100.00
2023-04-09T21:57:20.411Z,100.00
2023-04-09T22:00:00.647Z,100.00
2023-04-09T22:02:49.583Z,100.00
2023-04-09T22:05:37.560Z,100.00
2023-04-09T22:08:22.043Z,100.00
2023-04-09T22:11:01.948Z,100.00
2023-04-09T22:13:45.220Z,100.00
2023-04-09T22:16:32.159Z,100.00
2023-04-09T22:19:13.028Z,100.00
2023-04-09T22:21:56.427Z,100.00
2023-04-09T22:24:39.826Z,100.00
2023-04-09T22:27:18.176Z,100.00
2023-04-09T22:30:01.251Z,100.00
2023-04-09T22:32:40.041Z,100.00
2023-04-09T22:35:28.164Z,100.00
2023-04-09T22:38:25.186Z,100.00
2023-04-09T22:41:16.045Z,100.00
2023-04-09T22:43:56.546Z,100.00
2023-04-09T22:46:40.236Z,100.00
2023-04-09T22:49:23.717Z,100.00
2023-04-09T22:52:15.175Z,100.00
2023-04-09T22:54:58.383Z,100.00
2023-04-09T22:57:44.486Z,100.00
2023-04-09T23:00:25.306Z,100.00
2023-04-09T23:03:15.258Z,100.00
2023-04-09T23:06:01.513Z,100.00
2023-04-09T23:08:47.275Z,100.00
2023-04-09T23:11:30.970Z,100.00
2023-04-09T23:14:20.199Z,100.00
2023-04-09T23:17:11.171Z,100.00
2023-04-09T23:19:55.077Z,100.00
2023-04-09T23:22:45.134Z,100.00
2023-04-09T23:25:28.516Z,100.00
2023-04-09T23:28:19.206Z,100.00
2023-04-09T23:31:04.025Z,100.00
2023-04-09T23:33:52.532Z,100.00
2023-04-09T23:36:42.122Z,100.00
2023-04-09T23:39:27.190Z,100.00
2023-04-09T23:42:08.574Z,100.00
2023-04-09T23:44:55.366Z,100.00
2023-04-09T23:47:42.726Z,100.00
2023-04-09T23:50:29.074Z,100.00
2023-04-09T23:53:16.312Z,100.00
2023-04-09T23:55:59.927Z,100.00
2023-04-09T23:58:49.368Z,100.00
