createdAt,value
2019-05-26T00:00:23.532Z,2.02
2019-05-26T00:02:53.231Z,1.80
2019-05-26T00:05:22.704Z,1.45
2019-05-26T00:07:52.287Z,1.70
2019-05-26T00:10:22.010Z,1.70
2019-05-26T00:12:51.467Z,1.50
2019-05-26T00:15:21.118Z,1.70
2019-05-26T00:17:50.706Z,1.75
2019-05-26T00:20:20.362Z,1.87
2019-05-26T00:22:49.794Z,2.05
2019-05-26T00:25:20.057Z,1.98
2019-05-26T00:27:49.617Z,2.20
2019-05-26T00:30:19.566Z,1.82
2019-05-26T00:32:49.218Z,1.80
2019-05-26T00:35:18.699Z,1.92
2019-05-26T00:37:50.362Z,1.80
2019-05-26T00:40:19.737Z,1.90
2019-05-26T00:42:52.286Z,2.20
2019-05-26T00:45:21.943Z,1.95
2019-05-26T00:47:51.457Z,2.20
2019-05-26T00:50:21.208Z,1.75
2019-05-26T00:52:50.873Z,1.92
2019-05-26T00:55:20.795Z,1.52
2019-05-26T00:57:50.618Z,2.12
2019-05-26T01:00:36.669Z,1.77
2019-05-26T01:03:06.153Z,1.52
2019-05-26T01:05:38.353Z,1.92
2019-05-26T01:08:08.732Z,1.75
2019-05-26T01:10:38.366Z,1.70
2019-05-26T01:13:07.911Z,1.55
2019-05-26T01:15:37.465Z,1.77
2019-05-26T01:18:08.361Z,1.70
2019-05-26T01:20:49.544Z,1.42
2019-05-26T01:23:25.370Z,1.85
2019-05-26T01:25:54.915Z,1.57
2019-05-26T01:28:24.404Z,1.90
2019-05-26T01:30:53.874Z,1.32
2019-05-26T01:33:23.430Z,1.55
2019-05-26T01:35:53.065Z,1.82
2019-05-26T01:38:24.668Z,1.40
2019-05-26T01:40:54.424Z,1.90
2019-05-26T01:43:23.962Z,1.50
2019-05-26T01:45:53.391Z,1.57
2019-05-26T01:48:24.709Z,1.62
2019-05-26T01:50:54.157Z,1.75
2019-05-26T01:53:23.750Z,1.37
2019-05-26T01:55:53.226Z,1.50
2019-05-26T01:58:22.758Z,1.30
2019-05-26T02:00:52.176Z,1.52
2019-05-26T02:03:21.741Z,1.60
2019-05-26T02:05:53.807Z,1.45
2019-05-26T02:08:36.594Z,1.70
2019-05-26T02:10:54.546Z,1.22
2019-05-26T02:13:26.469Z,1.75
2019-05-26T02:15:55.952Z,1.47
2019-05-26T02:18:25.626Z,1.65
2019-05-26T02:20:57.899Z,1.27
2019-05-26T02:23:27.389Z,1.40
2019-05-26T02:25:59.591Z,1.37
2019-05-26T02:28:31.842Z,1.37
2019-05-26T02:31:01.301Z,1.60
2019-05-26T02:33:32.501Z,1.70
2019-05-26T02:36:02.267Z,1.50
2019-05-26T02:38:31.841Z,1.50
2019-05-26T02:41:03.473Z,1.17
2019-05-26T02:43:32.942Z,1.22
2019-05-26T02:46:02.425Z,1.47
2019-05-26T02:48:31.945Z,1.50
2019-05-26T02:51:01.370Z,1.20
2019-05-26T02:53:31.009Z,1.40
2019-05-26T02:56:00.714Z,1.45
2019-05-26T02:58:30.176Z,1.30
2019-05-26T03:01:02.878Z,1.40
2019-05-26T03:03:32.576Z,1.80
2019-05-26T03:06:06.597Z,1.52
2019-05-26T03:08:38.470Z,1.30
2019-05-26T03:11:12.025Z,1.30
2019-05-26T03:13:42.601Z,1.62
2019-05-26T03:16:12.918Z,1.12
2019-05-26T03:18:44.409Z,1.57
2019-05-26T03:21:14.599Z,1.50
2019-05-26T03:23:49.971Z,1.27
2019-05-26T03:26:21.744Z,1.20
2019-05-26T03:28:51.267Z,1.52
2019-05-26T03:31:21.024Z,1.50
2019-05-26T03:33:50.608Z,1.00
2019-05-26T03:36:20.336Z,1.20
2019-05-26T03:38:49.955Z,1.37
2019-05-26T03:41:19.504Z,1.10
2019-05-26T03:43:51.883Z,1.47
2019-05-26T03:46:22.010Z,1.20
2019-05-26T03:48:53.515Z,1.30
2019-05-26T03:51:24.833Z,1.00
2019-05-26T03:53:54.282Z,1.30
2019-05-26T03:56:26.916Z,1.22
2019-05-26T03:58:58.000Z,1.20
2019-05-26T04:01:27.907Z,1.00
2019-05-26T04:04:00.243Z,1.17
2019-05-26T04:06:31.505Z,1.25
2019-05-26T04:09:03.135Z,1.20
2019-05-26T04:11:34.765Z,1.30
2019-05-26T04:14:04.650Z,1.12
2019-05-26T04:16:36.072Z,1.00
2019-05-26T04:19:05.858Z,1.07
2019-05-26T04:21:35.350Z,1.22
2019-05-26T04:24:09.860Z,1.05
2019-05-26T04:26:39.337Z,1.00
2019-05-26T04:29:10.010Z,1.00
2019-05-26T04:31:39.802Z,1.27
2019-05-26T04:34:12.048Z,1.25
2019-05-26T04:36:41.505Z,1.05
2019-05-26T04:39:13.683Z,1.05
2019-05-26T04:41:43.768Z,1.25
2019-05-26T04:44:13.215Z,1.07
2019-05-26T04:46:42.774Z,1.10
2019-05-26T04:49:12.223Z,1.10
2019-05-26T04:51:43.113Z,1.20
2019-05-26T04:54:14.058Z,0.90
2019-05-26T04:56:43.507Z,1.10
2019-05-26T04:59:19.156Z,1.10
2019-05-26T05:01:48.625Z,1.00
2019-05-26T05:04:18.517Z,1.10
2019-05-26T05:06:48.259Z,1.15
2019-05-26T05:09:17.731Z,1.20
2019-05-26T05:11:47.501Z,0.95
2019-05-26T05:14:18.241Z,0.90
2019-05-26T05:16:47.824Z,0.90
2019-05-26T05:19:19.054Z,0.93
2019-05-26T05:21:48.579Z,1.50
2019-05-26T05:24:18.067Z,0.98
2019-05-26T05:26:47.699Z,1.00
2019-05-26T05:29:20.726Z,1.67
2019-05-26T05:31:53.067Z,2.75
2019-05-26T05:34:25.640Z,2.67
2019-05-26T05:36:57.637Z,3.72
2019-05-26T05:39:29.216Z,3.45
2019-05-26T05:41:58.968Z,2.87
2019-05-26T05:44:28.676Z,2.45
2019-05-26T05:46:58.388Z,2.87
2019-05-26T05:49:27.945Z,2.55
2019-05-26T05:52:02.729Z,2.25
2019-05-26T05:54:32.362Z,2.10
2019-05-26T05:57:04.657Z,2.17
2019-05-26T05:59:38.159Z,2.35
2019-05-26T06:02:10.250Z,2.45
2019-05-26T06:04:45.190Z,2.25
2019-05-26T06:07:14.745Z,2.00
2019-05-26T06:09:46.502Z,2.42
2019-05-26T06:12:16.019Z,2.50
2019-05-26T06:14:45.535Z,2.15
2019-05-26T06:17:17.376Z,2.60
2019-05-26T06:19:46.889Z,2.92
2019-05-26T06:22:18.380Z,2.92
2019-05-26T06:24:49.522Z,3.15
2019-05-26T06:27:21.333Z,3.45
2019-05-26T06:29:58.864Z,2.80
2019-05-26T06:32:23.483Z,2.90
2019-05-26T06:34:53.246Z,2.55
2019-05-26T06:37:24.877Z,3.35
2019-05-26T06:39:54.305Z,2.83
2019-05-26T06:42:26.367Z,2.60
2019-05-26T06:44:55.905Z,2.72
2019-05-26T06:47:26.903Z,2.75
2019-05-26T06:49:56.783Z,2.27
2019-05-26T06:52:26.216Z,2.45
2019-05-26T06:54:55.757Z,2.50
2019-05-26T06:57:25.404Z,2.10
2019-05-26T06:59:54.902Z,2.12
2019-05-26T07:02:24.350Z,1.80
2019-05-26T07:04:53.900Z,2.45
2019-05-26T07:07:23.368Z,2.00
2019-05-26T07:09:52.850Z,1.95
2019-05-26T07:12:22.276Z,1.67
2019-05-26T07:14:51.848Z,1.82
2019-05-26T07:17:21.337Z,1.57
2019-05-26T07:19:53.387Z,1.80
2019-05-26T07:22:22.886Z,1.60
2019-05-26T07:24:52.386Z,1.65
2019-05-26T07:27:21.968Z,1.47
2019-05-26T07:29:51.452Z,1.80
2019-05-26T07:32:21.421Z,1.40
2019-05-26T07:34:50.957Z,2.00
2019-05-26T07:37:20.404Z,2.08
2019-05-26T07:39:49.926Z,1.75
2019-05-26T07:42:19.431Z,1.87
2019-05-26T07:44:49.026Z,1.82
2019-05-26T07:47:18.652Z,1.80
2019-05-26T07:49:48.142Z,1.80
2019-05-26T07:52:17.605Z,1.47
2019-05-26T07:54:47.227Z,1.80
2019-05-26T07:57:16.740Z,1.75
2019-05-26T07:59:46.327Z,1.57
2019-05-26T08:02:15.921Z,1.95
2019-05-26T08:04:45.513Z,1.60
2019-05-26T08:07:15.024Z,1.70
2019-05-26T08:09:44.545Z,1.50
2019-05-26T08:12:25.807Z,1.60
2019-05-26T08:14:45.331Z,1.98
2019-05-26T08:17:14.970Z,1.92
2019-05-26T08:19:44.520Z,1.50
2019-05-26T08:22:14.066Z,1.70
2019-05-26T08:24:43.560Z,1.75
2019-05-26T08:27:13.094Z,1.50
2019-05-26T08:29:42.630Z,1.60
2019-05-26T08:32:14.917Z,1.50
2019-05-26T08:34:43.519Z,1.47
2019-05-26T08:37:12.977Z,1.30
2019-05-26T08:39:42.504Z,1.30
2019-05-26T08:42:26.293Z,1.22
2019-05-26T08:44:43.588Z,1.42
2019-05-26T08:47:13.181Z,1.57
2019-05-26T08:49:42.675Z,1.30
2019-05-26T08:52:14.919Z,1.65
2019-05-26T08:54:46.944Z,1.20
2019-05-26T08:57:16.420Z,1.30
2019-05-26T08:59:49.013Z,1.20
2019-05-26T09:02:18.609Z,1.40
2019-05-26T09:04:48.114Z,1.60
2019-05-26T09:07:17.689Z,1.32
2019-05-26T09:09:47.230Z,1.45
2019-05-26T09:12:16.782Z,1.50
2019-05-26T09:14:46.315Z,1.32
2019-05-26T09:17:15.904Z,1.50
2019-05-26T09:19:45.839Z,1.57
2019-05-26T09:22:15.357Z,2.22
2019-05-26T09:24:44.830Z,1.90
2019-05-26T09:27:14.367Z,1.60
2019-05-26T09:29:43.891Z,1.70
2019-05-26T09:32:13.568Z,1.98
2019-05-26T09:34:43.068Z,1.82
2019-05-26T09:37:12.608Z,1.80
2019-05-26T09:39:42.179Z,1.90
2019-05-26T09:42:11.818Z,1.60
2019-05-26T09:44:41.455Z,2.30
2019-05-26T09:47:10.984Z,2.50
2019-05-26T09:49:40.478Z,2.12
2019-05-26T09:52:10.045Z,2.00
2019-05-26T09:54:39.601Z,1.95
2019-05-26T09:57:09.122Z,1.82
2019-05-26T09:59:38.633Z,1.87
2019-05-26T10:02:08.222Z,1.67
2019-05-26T10:04:37.956Z,1.60
2019-05-26T10:07:10.768Z,2.08
2019-05-26T10:09:38.851Z,2.02
2019-05-26T10:12:08.311Z,2.15
2019-05-26T10:14:37.885Z,1.62
2019-05-26T10:17:07.729Z,1.72
2019-05-26T10:19:37.230Z,1.87
2019-05-26T10:22:06.863Z,1.77
2019-05-26T10:24:36.306Z,2.00
2019-05-26T10:27:06.006Z,2.02
2019-05-26T10:29:35.649Z,2.00
2019-05-26T10:32:05.389Z,1.70
2019-05-26T10:34:34.884Z,1.75
2019-05-26T10:37:04.538Z,1.55
2019-05-26T10:39:34.055Z,1.80
2019-05-26T10:42:06.608Z,2.08
2019-05-26T10:44:39.059Z,1.67
2019-05-26T10:47:08.587Z,1.67
2019-05-26T10:49:38.418Z,2.00
2019-05-26T10:52:08.118Z,1.70
2019-05-26T10:54:37.702Z,2.00
2019-05-26T10:57:07.252Z,2.12
2019-05-26T10:59:36.852Z,2.05
2019-05-26T11:02:06.628Z,2.35
2019-05-26T11:04:36.199Z,2.37
2019-05-26T11:07:06.006Z,1.92
2019-05-26T11:09:35.485Z,2.42
2019-05-26T11:12:05.239Z,2.20
2019-05-26T11:14:34.796Z,2.65
2019-05-26T11:17:04.324Z,2.60
2019-05-26T11:19:33.838Z,2.58
2019-05-26T11:22:03.446Z,2.60
2019-05-26T11:24:33.017Z,3.08
2019-05-26T11:27:09.817Z,2.90
2019-05-26T11:29:33.945Z,2.47
2019-05-26T11:32:03.494Z,2.60
2019-05-26T11:34:33.154Z,2.62
2019-05-26T11:37:02.643Z,3.25
2019-05-26T11:39:32.311Z,3.08
2019-05-26T11:42:12.770Z,3.33
2019-05-26T11:44:33.031Z,3.30
2019-05-26T11:47:02.728Z,3.50
2019-05-26T11:49:32.253Z,3.15
2019-05-26T11:52:01.891Z,3.40
2019-05-26T11:54:34.492Z,3.33
2019-05-26T11:57:02.689Z,3.30
2019-05-26T11:59:32.165Z,3.37
2019-05-26T12:02:01.754Z,3.90
2019-05-26T12:04:31.264Z,3.77
2019-05-26T12:07:04.369Z,3.58
2019-05-26T12:09:33.149Z,4.12
2019-05-26T12:12:03.528Z,3.33
2019-05-26T12:14:35.223Z,3.50
2019-05-26T12:17:04.586Z,3.52
2019-05-26T12:19:35.267Z,3.35
2019-05-26T12:22:04.823Z,3.40
2019-05-26T12:24:54.730Z,2.83
2019-05-26T12:27:24.218Z,3.27
2019-05-26T12:29:53.699Z,3.25
2019-05-26T12:32:23.209Z,3.40
2019-05-26T12:34:55.783Z,2.58
2019-05-26T12:37:25.306Z,2.70
2019-05-26T12:39:54.929Z,2.87
2019-05-26T12:42:24.504Z,3.00
2019-05-26T12:44:54.088Z,2.87
2019-05-26T12:47:23.674Z,2.90
2019-05-26T12:49:53.297Z,2.90
2019-05-26T12:52:22.876Z,2.95
2019-05-26T12:54:52.402Z,2.70
2019-05-26T12:57:21.860Z,2.98
2019-05-26T12:59:51.367Z,2.80
2019-05-26T13:02:20.953Z,2.60
2019-05-26T13:04:50.440Z,2.72
2019-05-26T13:07:19.903Z,3.20
2019-05-26T13:09:49.457Z,3.10
2019-05-26T13:12:22.340Z,2.83
2019-05-26T13:15:05.047Z,2.40
2019-05-26T13:17:22.979Z,2.67
2019-05-26T13:19:52.491Z,2.72
2019-05-26T13:22:22.006Z,2.58
2019-05-26T13:24:51.559Z,2.52
2019-05-26T13:27:21.097Z,2.80
2019-05-26T13:29:51.433Z,3.02
2019-05-26T13:32:21.119Z,2.50
2019-05-26T13:34:50.701Z,3.10
2019-05-26T13:37:21.702Z,2.75
2019-05-26T13:39:51.258Z,3.00
2019-05-26T13:42:20.737Z,2.70
2019-05-26T13:44:50.233Z,2.72
2019-05-26T13:47:26.112Z,3.42
2019-05-26T13:49:51.121Z,2.60
2019-05-26T13:52:20.683Z,2.55
2019-05-26T13:54:50.308Z,3.12
2019-05-26T13:57:19.883Z,2.45
2019-05-26T13:59:49.526Z,2.17
2019-05-26T14:02:21.715Z,3.05
2019-05-26T14:04:51.268Z,2.25
2019-05-26T14:07:20.758Z,2.65
2019-05-26T14:09:50.316Z,2.77
2019-05-26T14:12:19.849Z,3.08
2019-05-26T14:14:49.732Z,3.08
2019-05-26T14:17:20.945Z,2.92
2019-05-26T14:19:51.958Z,3.20
2019-05-26T14:22:21.640Z,2.90
2019-05-26T14:24:54.241Z,3.08
2019-05-26T14:27:22.546Z,2.70
2019-05-26T14:29:52.150Z,2.85
2019-05-26T14:32:21.916Z,2.33
2019-05-26T14:34:53.227Z,2.90
2019-05-26T14:37:22.785Z,2.80
2019-05-26T14:39:52.443Z,2.42
2019-05-26T14:42:21.978Z,2.62
2019-05-26T14:44:52.727Z,2.83
2019-05-26T14:47:22.340Z,2.50
2019-05-26T14:49:54.393Z,2.60
2019-05-26T14:52:23.922Z,2.35
2019-05-26T14:54:53.455Z,2.30
2019-05-26T14:57:22.932Z,2.50
2019-05-26T14:59:52.399Z,2.58
2019-05-26T15:02:21.974Z,2.08
2019-05-26T15:04:52.972Z,3.33
2019-05-26T15:07:22.518Z,2.60
2019-05-26T15:09:52.148Z,2.70
2019-05-26T15:12:21.746Z,2.67
2019-05-26T15:14:51.304Z,2.55
2019-05-26T15:17:20.953Z,2.67
2019-05-26T15:19:50.503Z,2.47
2019-05-26T15:22:20.101Z,2.27
2019-05-26T15:24:49.686Z,2.55
2019-05-26T15:27:19.217Z,2.60
2019-05-26T15:29:51.903Z,2.92
2019-05-26T15:32:22.948Z,2.52
2019-05-26T15:34:52.512Z,2.47
2019-05-26T15:37:25.062Z,2.30
2019-05-26T15:39:54.669Z,2.70
2019-05-26T15:42:24.448Z,2.95
2019-05-26T15:44:55.137Z,2.42
2019-05-26T15:47:24.849Z,2.42
2019-05-26T15:49:54.327Z,2.45
2019-05-26T15:52:24.144Z,2.45
2019-05-26T15:54:53.803Z,2.40
2019-05-26T15:57:23.371Z,2.65
2019-05-26T15:59:54.579Z,2.40
2019-05-26T16:02:24.322Z,2.90
2019-05-26T16:04:53.981Z,2.52
2019-05-26T16:07:26.098Z,2.55
2019-05-26T16:09:55.581Z,2.40
2019-05-26T16:12:25.630Z,2.70
2019-05-26T16:14:55.573Z,2.87
2019-05-26T16:17:25.078Z,2.47
2019-05-26T16:19:54.648Z,2.45
2019-05-26T16:22:25.335Z,2.33
2019-05-26T16:24:54.914Z,2.42
2019-05-26T16:27:24.423Z,2.25
2019-05-26T16:29:53.998Z,2.60
2019-05-26T16:32:23.590Z,2.25
2019-05-26T16:34:53.122Z,2.65
2019-05-26T16:37:24.050Z,2.60
2019-05-26T16:39:56.022Z,1.57
2019-05-26T16:42:25.503Z,2.37
2019-05-26T16:44:55.100Z,3.10
2019-05-26T16:47:24.647Z,2.20
2019-05-26T16:49:54.374Z,2.70
2019-05-26T16:52:23.903Z,2.70
2019-05-26T16:54:53.365Z,2.33
2019-05-26T16:57:23.345Z,2.72
2019-05-26T16:59:52.846Z,3.05
2019-05-26T17:02:22.445Z,2.83
2019-05-26T17:04:51.956Z,2.70
2019-05-26T17:07:21.530Z,2.77
2019-05-26T17:09:51.151Z,2.65
2019-05-26T17:12:20.837Z,2.65
2019-05-26T17:14:50.497Z,2.87
2019-05-26T17:17:20.054Z,2.70
2019-05-26T17:19:52.640Z,3.05
2019-05-26T17:22:20.890Z,2.55
2019-05-26T17:24:50.459Z,2.52
2019-05-26T17:27:22.208Z,3.08
2019-05-26T17:29:52.049Z,2.83
2019-05-26T17:32:21.621Z,3.47
2019-05-26T17:34:51.115Z,2.52
2019-05-26T17:37:20.716Z,2.62
2019-05-26T17:39:50.576Z,2.58
2019-05-26T17:42:20.551Z,2.92
2019-05-26T17:44:50.087Z,2.67
2019-05-26T17:47:29.870Z,3.25
2019-05-26T17:49:51.012Z,2.77
2019-05-26T17:52:20.673Z,2.47
2019-05-26T17:54:50.153Z,2.65
2019-05-26T17:57:19.621Z,2.70
2019-05-26T17:59:49.727Z,2.92
2019-05-26T18:02:19.257Z,3.00
2019-05-26T18:04:48.838Z,3.42
2019-05-26T18:07:18.544Z,2.50
2019-05-26T18:09:48.111Z,2.98
2019-05-26T18:12:24.507Z,2.80
2019-05-26T18:14:55.975Z,2.80
2019-05-26T18:17:25.664Z,2.70
2019-05-26T18:19:55.266Z,2.67
2019-05-26T18:22:24.882Z,2.30
2019-05-26T18:24:58.141Z,2.58
2019-05-26T18:27:26.633Z,2.60
2019-05-26T18:29:56.205Z,2.83
2019-05-26T18:32:25.890Z,2.87
2019-05-26T18:34:55.436Z,2.72
2019-05-26T18:37:25.026Z,2.47
2019-05-26T18:39:54.593Z,2.42
2019-05-26T18:42:24.127Z,2.40
2019-05-26T18:44:53.603Z,2.37
2019-05-26T18:47:23.074Z,2.27
2019-05-26T18:49:52.946Z,2.30
2019-05-26T18:52:22.496Z,2.67
2019-05-26T18:54:52.502Z,2.65
2019-05-26T18:57:23.154Z,2.22
2019-05-26T18:59:52.911Z,2.15
2019-05-26T19:02:22.877Z,2.20
2019-05-26T19:04:52.572Z,2.60
2019-05-26T19:07:22.274Z,2.17
2019-05-26T19:09:51.757Z,2.33
2019-05-26T19:12:23.524Z,2.33
2019-05-26T19:14:53.076Z,2.45
2019-05-26T19:17:22.693Z,2.17
2019-05-26T19:19:52.480Z,2.33
2019-05-26T19:22:22.090Z,2.60
2019-05-26T19:24:51.986Z,2.40
2019-05-26T19:27:21.680Z,2.45
2019-05-26T19:29:51.774Z,2.52
2019-05-26T19:32:22.190Z,2.00
2019-05-26T19:34:52.098Z,2.47
2019-05-26T19:37:22.007Z,2.25
2019-05-26T19:39:51.712Z,3.00
2019-05-26T19:42:21.282Z,2.42
2019-05-26T19:44:50.859Z,2.85
2019-05-26T19:47:20.490Z,2.92
2019-05-26T19:49:50.038Z,2.90
2019-05-26T19:52:19.798Z,3.45
2019-05-26T19:54:51.365Z,3.55
2019-05-26T19:57:21.438Z,3.27
2019-05-26T19:59:51.300Z,3.17
2019-05-26T20:02:21.099Z,3.92
2019-05-26T20:04:50.906Z,3.60
2019-05-26T20:07:20.425Z,4.28
2019-05-26T20:09:50.039Z,3.60
2019-05-26T20:12:19.655Z,3.67
2019-05-26T20:14:49.167Z,3.33
2019-05-26T20:17:18.828Z,3.58
2019-05-26T20:19:48.283Z,3.60
2019-05-26T20:22:18.593Z,3.10
2019-05-26T20:24:48.174Z,3.55
2019-05-26T20:27:17.682Z,2.95
2019-05-26T20:29:48.695Z,2.70
2019-05-26T20:32:18.323Z,3.17
2019-05-26T20:34:47.935Z,2.87
2019-05-26T20:37:17.389Z,2.65
2019-05-26T20:39:47.070Z,2.87
2019-05-26T20:42:16.587Z,2.58
2019-05-26T20:44:46.188Z,2.75
2019-05-26T20:47:15.666Z,2.77
2019-05-26T20:49:46.063Z,2.55
2019-05-26T20:52:20.587Z,2.80
2019-05-26T20:54:50.091Z,2.40
2019-05-26T20:57:21.491Z,2.20
2019-05-26T20:59:51.113Z,2.30
2019-05-26T21:02:20.603Z,2.75
2019-05-26T21:04:50.126Z,2.65
2019-05-26T21:07:20.611Z,2.65
2019-05-26T21:09:50.159Z,2.40
2019-05-26T21:12:19.791Z,2.15
2019-05-26T21:14:49.418Z,2.30
2019-05-26T21:17:21.433Z,2.00
2019-05-26T21:19:51.041Z,2.30
2019-05-26T21:22:20.583Z,1.98
2019-05-26T21:24:50.190Z,2.12
2019-05-26T21:27:20.105Z,2.20
2019-05-26T21:29:49.654Z,2.22
2019-05-26T21:32:19.305Z,2.27
2019-05-26T21:34:49.770Z,1.92
2019-05-26T21:37:19.468Z,2.02
2019-05-26T21:39:49.027Z,2.10
2019-05-26T21:42:18.502Z,2.00
2019-05-26T21:44:48.238Z,1.80
2019-05-26T21:47:17.720Z,2.05
2019-05-26T21:49:49.802Z,2.08
2019-05-26T21:52:19.427Z,1.98
2019-05-26T21:54:49.020Z,1.90
2019-05-26T21:57:18.563Z,2.08
2019-05-26T21:59:48.055Z,1.90
2019-05-26T22:02:17.592Z,1.90
2019-05-26T22:04:47.048Z,1.52
2019-05-26T22:07:16.600Z,1.87
2019-05-26T22:09:46.089Z,2.02
2019-05-26T22:12:15.902Z,1.80
2019-05-26T22:14:45.571Z,1.67
2019-05-26T22:17:15.073Z,1.70
2019-05-26T22:19:44.628Z,1.85
2019-05-26T22:22:14.187Z,2.02
2019-05-26T22:24:43.735Z,1.92
2019-05-26T22:27:13.176Z,1.80
2019-05-26T22:29:42.721Z,1.92
2019-05-26T22:32:12.317Z,1.90
2019-05-26T22:34:41.854Z,1.57
2019-05-26T22:37:11.361Z,1.30
2019-05-26T22:39:40.910Z,1.72
2019-05-26T22:42:10.590Z,1.60
2019-05-26T22:44:40.038Z,1.67
2019-05-26T22:47:09.620Z,1.50
2019-05-26T22:49:39.110Z,1.72
2019-05-26T22:52:08.714Z,1.47
2019-05-26T22:54:38.356Z,1.32
2019-05-26T22:57:07.880Z,1.42
2019-05-26T22:59:37.366Z,1.30
2019-05-26T23:02:07.011Z,1.35
2019-05-26T23:04:36.569Z,1.10
2019-05-26T23:07:06.153Z,1.20
2019-05-26T23:09:35.742Z,1.30
2019-05-26T23:12:05.201Z,1.42
2019-05-26T23:14:34.733Z,1.55
2019-05-26T23:17:04.358Z,1.20
2019-05-26T23:19:33.887Z,1.22
2019-05-26T23:22:03.415Z,1.00
2019-05-26T23:24:33.040Z,1.40
2019-05-26T23:27:02.564Z,1.67
2019-05-26T23:29:32.265Z,1.20
2019-05-26T23:32:01.803Z,1.30
2019-05-26T23:34:31.298Z,1.10
2019-05-26T23:37:00.780Z,1.10
2019-05-26T23:39:30.383Z,1.05
2019-05-26T23:42:00.053Z,1.10
2019-05-26T23:44:29.517Z,1.15
2019-05-26T23:46:59.148Z,1.12
2019-05-26T23:49:28.602Z,1.05
2019-05-26T23:51:58.106Z,1.30
2019-05-26T23:54:27.908Z,1.00
2019-05-26T23:56:57.337Z,0.90
2019-05-26T23:59:26.909Z,0.90
