createdAt,value
2022-11-17T10:50:53.954Z,99689.40
2022-11-17T10:56:16.683Z,99688.20
2022-11-17T11:01:30.568Z,99688.00
2022-11-17T11:06:36.017Z,99676.60
2022-11-17T11:11:58.151Z,99680.00
2022-11-17T11:17:11.075Z,99677.00
2022-11-17T11:22:40.948Z,99678.40
2022-11-17T11:27:59.589Z,99671.60
2022-11-17T11:33:26.038Z,99665.00
2022-11-17T11:39:01.136Z,99662.60
2022-11-17T11:44:26.941Z,99656.40
2022-11-17T11:49:49.498Z,99650.00
2022-11-17T11:55:05.508Z,99644.20
2022-11-17T12:00:19.187Z,99641.20
2022-11-17T12:05:41.222Z,99642.40
2022-11-17T12:11:32.854Z,99622.60
2022-11-17T12:16:37.432Z,99619.40
2022-11-17T12:21:41.728Z,99616.40
2022-11-17T12:26:45.550Z,99621.00
2022-11-17T12:32:01.791Z,99619.20
2022-11-17T12:37:26.676Z,99614.20
2022-11-17T12:42:33.579Z,99613.80
2022-11-17T12:48:04.810Z,99609.00
2022-11-17T12:53:21.569Z,99604.00
2022-11-17T12:58:51.701Z,99602.60
2022-11-17T13:04:01.678Z,99591.40
2022-11-17T13:09:11.887Z,99588.00
2022-11-17T13:14:17.676Z,99583.20
2022-11-17T13:19:37.933Z,99577.60
2022-11-17T13:24:48.306Z,99584.00
2022-11-17T13:30:16.606Z,99593.20
2022-11-17T13:35:29.950Z,99594.80
2022-11-17T13:40:36.129Z,99586.20
2022-11-17T13:45:40.799Z,99590.80
2022-11-17T13:50:44.596Z,99584.60
2022-11-17T13:55:48.216Z,99578.40
2022-11-17T14:00:57.957Z,99571.80
2022-11-17T14:06:03.754Z,99561.60
2022-11-17T14:11:10.538Z,99559.00
2022-11-17T14:16:35.212Z,99560.80
2022-11-17T14:22:14.311Z,99549.60
2022-11-17T14:27:30.681Z,99547.20
2022-11-17T14:32:35.162Z,99544.60
2022-11-17T14:37:38.677Z,99543.80
2022-11-17T14:42:42.751Z,99537.80
2022-11-17T14:47:46.422Z,99541.20
2022-11-17T14:52:49.844Z,99547.40
2022-11-17T14:57:53.765Z,99545.80
2022-11-17T15:02:57.309Z,99542.20
2022-11-17T15:08:00.896Z,99535.00
2022-11-17T15:13:04.416Z,99531.40
2022-11-17T15:18:12.340Z,99525.80
2022-11-17T15:23:16.157Z,99533.40
2022-11-17T15:28:23.071Z,99531.20
2022-11-17T15:33:26.686Z,99533.60
2022-11-17T15:38:31.669Z,99536.60
2022-11-17T15:43:37.915Z,99523.60
2022-11-17T15:48:45.772Z,99523.40
2022-11-17T15:53:51.698Z,99530.80
2022-11-17T15:59:05.453Z,99532.00
2022-11-17T16:04:12.348Z,99538.20
2022-11-17T16:09:16.815Z,99531.40
2022-11-17T16:14:20.524Z,99526.40
2022-11-17T16:19:23.916Z,99525.00
2022-11-17T16:24:27.355Z,99512.20
2022-11-17T16:29:31.321Z,99516.40
2022-11-17T16:34:34.674Z,99507.80
2022-11-17T16:39:38.125Z,99494.80
2022-11-17T16:44:41.560Z,99502.20
2022-11-17T16:49:50.512Z,99505.80
2022-11-17T16:54:57.237Z,99488.60
2022-11-17T17:00:04.317Z,99493.40
2022-11-17T17:05:08.142Z,99492.00
2022-11-17T17:10:11.989Z,99489.20
2022-11-17T17:15:15.730Z,99491.40
2022-11-17T17:20:19.125Z,99496.60
2022-11-17T17:25:22.536Z,99495.60
2022-11-17T17:30:25.985Z,99496.60
2022-11-17T17:35:29.359Z,99487.00
2022-11-17T17:40:34.310Z,99487.40
2022-11-17T17:45:38.128Z,99470.80
2022-11-17T17:50:41.679Z,99466.80
2022-11-17T17:55:45.064Z,99457.80
2022-11-17T18:00:50.114Z,99460.20
2022-11-17T18:05:53.547Z,99460.20
2022-11-17T18:11:01.863Z,99452.60
2022-11-17T18:16:10.493Z,99450.60
2022-11-17T18:21:18.926Z,99449.40
2022-11-17T18:26:34.114Z,99451.80
2022-11-17T18:31:38.414Z,99451.40
2022-11-17T18:36:42.155Z,99442.20
2022-11-17T18:41:45.759Z,99441.80
2022-11-17T18:46:49.213Z,99448.60
2022-11-17T18:51:52.619Z,99444.20
2022-11-17T18:56:56.497Z,99447.60
2022-11-17T19:02:00.294Z,99446.00
2022-11-17T19:07:04.274Z,99433.20
2022-11-17T19:12:10.024Z,99438.20
2022-11-17T19:17:13.579Z,99444.60
2022-11-17T19:22:17.167Z,99430.40
2022-11-17T19:27:20.611Z,99429.20
2022-11-17T19:32:24.126Z,99423.60
2022-11-17T19:37:27.545Z,99411.20
2022-11-17T19:42:30.979Z,99413.80
2022-11-17T19:47:36.014Z,99407.60
2022-11-17T19:52:39.527Z,99408.40
2022-11-17T19:57:43.044Z,99412.80
2022-11-17T20:02:46.447Z,99417.00
2022-11-17T20:07:49.969Z,99415.60
2022-11-17T20:12:53.486Z,99414.40
2022-11-17T20:17:57.216Z,99403.00
2022-11-17T20:23:00.625Z,99412.80
2022-11-17T20:28:04.244Z,99425.00
2022-11-17T20:33:08.069Z,99420.20
2022-11-17T20:38:14.662Z,99424.20
2022-11-17T20:43:19.174Z,99426.80
2022-11-17T20:48:24.758Z,99424.20
2022-11-17T20:53:29.468Z,99415.60
2022-11-17T20:58:34.047Z,99415.20
2022-11-17T21:03:37.531Z,99409.00
2022-11-17T21:08:42.803Z,99414.60
2022-11-17T21:13:46.329Z,99413.40
2022-11-17T21:18:50.049Z,99405.80
2022-11-17T21:23:55.108Z,99409.20
2022-11-17T21:29:04.850Z,99410.40
2022-11-17T21:34:16.917Z,99411.00
2022-11-17T21:39:20.400Z,99407.40
2022-11-17T21:44:23.913Z,99394.40
2022-11-17T21:49:27.633Z,99396.60
2022-11-17T21:54:31.149Z,99390.60
2022-11-17T21:59:34.665Z,99391.80
2022-11-17T22:04:38.490Z,99394.60
2022-11-17T22:09:41.904Z,99397.60
2022-11-17T22:14:45.315Z,99396.60
2022-11-17T22:19:48.762Z,99400.60
2022-11-17T22:24:52.249Z,99401.40
2022-11-17T22:29:55.766Z,99395.40
2022-11-17T22:35:02.047Z,99399.20
2022-11-17T22:40:07.029Z,99392.60
2022-11-17T22:45:11.134Z,99379.60
2022-11-17T22:50:14.550Z,99378.80
2022-11-17T22:55:18.260Z,99381.60
2022-11-17T23:00:21.780Z,99377.20
2022-11-17T23:05:25.235Z,99379.20
2022-11-17T23:10:29.357Z,99377.00
2022-11-17T23:15:32.782Z,99375.80
2022-11-17T23:20:36.811Z,99367.20
2022-11-17T23:25:40.165Z,99370.80
2022-11-17T23:30:43.797Z,99360.60
2022-11-17T23:35:47.422Z,99355.80
2022-11-17T23:40:52.061Z,99356.80
2022-11-17T23:45:56.632Z,99352.80
2022-11-17T23:51:09.331Z,99362.20
2022-11-17T23:56:13.977Z,99367.60
