createdAt,value
2018-05-26T00:00:06.195Z,19.80
2018-05-26T00:02:33.198Z,19.80
2018-05-26T00:05:00.204Z,19.80
2018-05-26T00:07:27.195Z,19.80
2018-05-26T00:09:54.191Z,19.80
2018-05-26T00:12:21.188Z,19.80
2018-05-26T00:14:48.181Z,19.80
2018-05-26T00:17:15.175Z,19.80
2018-05-26T00:19:42.166Z,19.80
2018-05-26T00:22:09.163Z,19.80
2018-05-26T00:24:36.923Z,19.80
2018-05-26T00:27:03.912Z,19.80
2018-05-26T00:29:31.678Z,19.80
2018-05-26T00:32:00.421Z,19.80
2018-05-26T00:34:27.421Z,19.70
2018-05-26T00:36:54.427Z,19.80
2018-05-26T00:39:21.424Z,19.80
2018-05-26T00:41:48.418Z,19.80
2018-05-26T00:44:15.419Z,19.80
2018-05-26T00:46:42.412Z,19.80
2018-05-26T00:49:09.409Z,19.80
2018-05-26T00:51:36.406Z,19.80
2018-05-26T00:54:03.414Z,19.80
2018-05-26T00:56:30.402Z,19.80
2018-05-26T00:58:58.169Z,19.80
2018-05-26T01:01:25.149Z,19.80
2018-05-26T01:03:52.320Z,19.80
2018-05-26T01:06:19.310Z,19.80
2018-05-26T01:08:47.061Z,19.80
2018-05-26T01:11:14.066Z,19.80
2018-05-26T01:13:41.054Z,19.80
2018-05-26T01:16:08.062Z,19.80
2018-05-26T01:18:35.051Z,19.70
2018-05-26T01:21:02.046Z,19.80
2018-05-26T01:23:29.043Z,19.70
2018-05-26T01:25:56.041Z,19.70
2018-05-26T01:28:23.036Z,19.70
2018-05-26T01:30:50.050Z,19.70
2018-05-26T01:33:17.037Z,19.70
2018-05-26T01:35:44.803Z,19.70
2018-05-26T01:38:12.562Z,19.70
2018-05-26T01:40:40.331Z,19.70
2018-05-26T01:43:08.095Z,19.70
2018-05-26T01:45:35.862Z,19.70
2018-05-26T01:48:03.624Z,19.70
2018-05-26T01:50:31.395Z,19.70
2018-05-26T01:52:58.388Z,19.70
2018-05-26T01:55:25.395Z,19.70
2018-05-26T01:57:52.395Z,19.70
2018-05-26T02:00:19.396Z,19.70
2018-05-26T02:02:46.394Z,19.70
2018-05-26T02:05:13.398Z,19.70
2018-05-26T02:07:40.398Z,19.70
2018-05-26T02:10:08.163Z,19.70
2018-05-26T02:12:35.927Z,19.70
2018-05-26T02:15:03.689Z,19.70
2018-05-26T02:17:31.454Z,19.70
2018-05-26T02:19:59.217Z,19.70
2018-05-26T02:22:26.986Z,19.70
2018-05-26T02:24:54.745Z,19.70
2018-05-26T02:27:22.515Z,19.70
2018-05-26T02:29:50.274Z,19.70
2018-05-26T02:32:18.043Z,19.70
2018-05-26T02:34:45.798Z,19.70
2018-05-26T02:37:13.573Z,19.70
2018-05-26T02:39:41.367Z,19.70
2018-05-26T02:42:08.376Z,19.70
2018-05-26T02:44:36.134Z,19.70
2018-05-26T02:47:03.903Z,19.70
2018-05-26T02:49:31.662Z,19.70
2018-05-26T02:51:59.430Z,19.70
2018-05-26T02:54:27.206Z,19.70
2018-05-26T02:56:54.996Z,19.70
2018-05-26T02:59:22.004Z,19.70
2018-05-26T03:01:49.762Z,19.70
2018-05-26T03:04:23.239Z,19.70
2018-05-26T03:06:55.978Z,19.70
2018-05-26T03:09:28.844Z,19.70
2018-05-26T03:12:02.403Z,19.70
2018-05-26T03:14:35.241Z,19.70
2018-05-26T03:17:03.212Z,19.70
2018-05-26T03:19:30.207Z,19.60
2018-05-26T03:21:57.204Z,19.70
2018-05-26T03:24:24.202Z,19.70
2018-05-26T03:26:51.196Z,19.70
2018-05-26T03:29:18.194Z,19.70
2018-05-26T03:31:45.191Z,19.70
2018-05-26T03:34:12.191Z,19.60
2018-05-26T03:36:39.178Z,19.60
2018-05-26T03:39:06.170Z,19.70
2018-05-26T03:41:33.161Z,19.60
2018-05-26T03:44:00.166Z,19.70
2018-05-26T03:46:27.157Z,19.70
2018-05-26T03:48:54.161Z,19.60
2018-05-26T03:51:21.155Z,19.70
2018-05-26T03:53:48.159Z,19.60
2018-05-26T03:56:21.973Z,19.60
2018-05-26T03:58:55.819Z,19.60
2018-05-26T04:01:22.810Z,19.60
2018-05-26T04:03:49.810Z,19.60
2018-05-26T04:06:16.803Z,19.60
2018-05-26T04:08:43.803Z,19.60
2018-05-26T04:11:10.794Z,19.60
2018-05-26T04:13:38.562Z,19.60
2018-05-26T04:16:06.321Z,19.60
2018-05-26T04:18:33.325Z,19.60
2018-05-26T04:21:00.314Z,19.60
2018-05-26T04:23:28.078Z,19.60
2018-05-26T04:25:55.838Z,19.60
2018-05-26T04:28:22.838Z,19.60
2018-05-26T04:30:49.842Z,19.60
2018-05-26T04:33:18.533Z,19.60
2018-05-26T04:35:45.541Z,19.60
2018-05-26T04:38:12.540Z,19.60
2018-05-26T04:40:39.531Z,19.60
2018-05-26T04:43:07.286Z,19.60
2018-05-26T04:45:34.338Z,19.60
2018-05-26T04:48:01.325Z,19.60
2018-05-26T04:50:29.093Z,19.60
2018-05-26T04:52:56.090Z,19.50
2018-05-26T04:55:23.857Z,19.60
2018-05-26T04:57:50.853Z,19.60
2018-05-26T05:00:17.850Z,19.60
2018-05-26T05:02:44.846Z,19.60
2018-05-26T05:05:11.846Z,19.60
2018-05-26T05:07:38.839Z,19.60
2018-05-26T05:10:05.831Z,19.60
2018-05-26T05:12:32.820Z,19.60
2018-05-26T05:15:00.586Z,19.60
2018-05-26T05:17:28.349Z,19.60
2018-05-26T05:19:56.108Z,19.60
2018-05-26T05:22:23.865Z,19.60
2018-05-26T05:24:51.657Z,19.60
2018-05-26T05:27:18.658Z,19.50
2018-05-26T05:29:45.656Z,19.50
2018-05-26T05:32:12.647Z,19.60
2018-05-26T05:34:39.642Z,19.60
2018-05-26T05:37:06.642Z,19.60
2018-05-26T05:39:33.637Z,19.50
2018-05-26T05:42:00.635Z,19.60
2018-05-26T05:44:27.635Z,19.50
2018-05-26T05:46:54.631Z,19.50
2018-05-26T05:49:21.619Z,19.50
2018-05-26T05:51:48.618Z,19.50
2018-05-26T05:54:15.639Z,19.50
2018-05-26T05:56:42.646Z,19.50
2018-05-26T05:59:09.640Z,19.50
2018-05-26T06:01:36.631Z,19.50
2018-05-26T06:04:04.430Z,19.50
2018-05-26T06:06:31.426Z,19.50
2018-05-26T06:08:59.186Z,19.50
2018-05-26T06:11:26.963Z,19.50
2018-05-26T06:13:54.729Z,19.50
2018-05-26T06:16:22.486Z,19.50
2018-05-26T06:18:50.249Z,19.50
2018-05-26T06:21:18.006Z,19.50
2018-05-26T06:23:45.771Z,19.50
2018-05-26T06:26:13.534Z,19.50
2018-05-26T06:28:41.299Z,19.50
2018-05-26T06:31:09.075Z,19.50
2018-05-26T06:33:36.838Z,19.50
2018-05-26T06:36:04.606Z,19.50
2018-05-26T06:38:32.371Z,19.50
2018-05-26T06:41:00.132Z,19.50
2018-05-26T06:43:27.896Z,19.50
2018-05-26T06:45:55.653Z,19.50
2018-05-26T06:48:23.436Z,19.50
2018-05-26T06:50:50.438Z,19.50
2018-05-26T06:53:17.446Z,19.50
2018-05-26T06:55:44.440Z,19.50
2018-05-26T06:58:11.438Z,19.50
2018-05-26T07:00:38.447Z,19.50
2018-05-26T07:03:06.212Z,19.50
2018-05-26T07:05:33.984Z,19.50
2018-05-26T07:08:01.738Z,19.50
2018-05-26T07:10:29.503Z,19.50
2018-05-26T07:12:57.261Z,19.50
2018-05-26T07:15:25.059Z,19.50
2018-05-26T07:17:52.102Z,19.50
2018-05-26T07:20:20.006Z,19.60
2018-05-26T07:22:47.974Z,19.50
2018-05-26T07:25:15.993Z,19.50
2018-05-26T07:27:43.787Z,19.50
2018-05-26T07:30:10.771Z,19.50
2018-05-26T07:32:37.769Z,19.50
2018-05-26T07:35:04.765Z,19.50
2018-05-26T07:37:32.739Z,19.50
2018-05-26T07:39:59.734Z,19.50
2018-05-26T07:42:26.735Z,19.50
2018-05-26T07:44:53.729Z,19.50
2018-05-26T07:47:20.778Z,19.50
2018-05-26T07:49:48.523Z,19.50
2018-05-26T07:52:15.507Z,19.50
2018-05-26T07:54:42.498Z,19.50
2018-05-26T07:57:10.262Z,19.50
2018-05-26T07:59:38.027Z,19.50
2018-05-26T08:02:05.788Z,19.50
2018-05-26T08:04:33.553Z,19.50
2018-05-26T08:07:01.316Z,19.50
2018-05-26T08:09:29.068Z,19.50
2018-05-26T08:11:56.848Z,19.50
2018-05-26T08:14:24.607Z,19.50
2018-05-26T08:16:52.370Z,19.50
2018-05-26T08:19:20.126Z,19.50
2018-05-26T08:21:47.878Z,19.50
2018-05-26T08:24:14.873Z,19.50
2018-05-26T08:26:41.897Z,19.50
2018-05-26T08:29:08.902Z,19.50
2018-05-26T08:31:35.902Z,19.50
2018-05-26T08:34:02.889Z,19.50
2018-05-26T08:36:30.683Z,19.50
2018-05-26T08:38:58.442Z,19.50
2018-05-26T08:41:25.452Z,19.50
2018-05-26T08:43:52.533Z,19.50
2018-05-26T08:46:19.542Z,19.50
2018-05-26T08:48:46.542Z,19.50
2018-05-26T08:51:14.306Z,19.50
2018-05-26T08:53:42.060Z,19.50
2018-05-26T08:56:09.818Z,19.50
2018-05-26T08:58:36.814Z,19.50
2018-05-26T09:01:03.808Z,19.50
2018-05-26T09:03:30.798Z,19.60
2018-05-26T09:05:57.789Z,19.70
2018-05-26T09:08:24.790Z,20.10
2018-05-26T09:10:52.026Z,20.20
2018-05-26T09:13:19.018Z,20.50
2018-05-26T09:15:46.015Z,20.60
2018-05-26T09:18:13.778Z,21.00
2018-05-26T09:20:41.548Z,21.10
2018-05-26T09:23:08.550Z,21.10
2018-05-26T09:25:35.563Z,21.20
2018-05-26T09:28:02.559Z,21.20
2018-05-26T09:30:29.542Z,21.10
2018-05-26T09:32:56.536Z,21.20
2018-05-26T09:35:23.525Z,21.20
2018-05-26T09:37:50.512Z,21.20
2018-05-26T09:40:17.515Z,21.00
2018-05-26T09:42:44.539Z,21.00
2018-05-26T09:45:13.214Z,20.70
2018-05-26T09:47:40.226Z,20.70
2018-05-26T09:50:07.223Z,20.60
2018-05-26T09:52:34.980Z,20.50
2018-05-26T09:55:02.745Z,20.40
2018-05-26T09:57:30.506Z,20.60
2018-05-26T09:59:58.286Z,20.60
2018-05-26T10:02:26.070Z,20.60
2018-05-26T10:04:53.120Z,20.60
2018-05-26T10:07:20.148Z,20.50
2018-05-26T10:09:47.911Z,20.40
2018-05-26T10:12:15.669Z,20.40
2018-05-26T10:14:43.422Z,20.40
2018-05-26T10:17:10.431Z,20.30
2018-05-26T10:19:37.427Z,20.60
2018-05-26T10:22:07.439Z,20.70
2018-05-26T10:24:35.202Z,21.10
2018-05-26T10:27:03.858Z,21.20
2018-05-26T10:29:31.698Z,21.20
2018-05-26T10:32:00.639Z,21.10
2018-05-26T10:34:27.658Z,21.00
2018-05-26T10:36:54.644Z,20.90
2018-05-26T10:39:22.427Z,20.70
2018-05-26T10:41:49.423Z,20.70
2018-05-26T10:44:16.417Z,20.60
2018-05-26T10:46:43.410Z,20.60
2018-05-26T10:49:10.407Z,20.50
2018-05-26T10:51:37.398Z,20.40
2018-05-26T10:54:04.398Z,20.40
2018-05-26T10:56:31.403Z,20.40
2018-05-26T10:58:58.398Z,20.40
2018-05-26T11:01:25.382Z,20.30
2018-05-26T11:03:52.491Z,20.30
2018-05-26T11:06:19.480Z,20.30
2018-05-26T11:08:46.660Z,20.30
2018-05-26T11:11:14.707Z,20.20
2018-05-26T11:13:41.971Z,20.20
2018-05-26T11:16:09.122Z,20.20
2018-05-26T11:18:36.013Z,20.20
2018-05-26T11:21:03.000Z,20.20
2018-05-26T11:23:30.002Z,20.40
2018-05-26T11:25:57.005Z,20.40
2018-05-26T11:28:24.764Z,20.50
2018-05-26T11:30:52.569Z,20.50
2018-05-26T11:33:20.429Z,20.50
2018-05-26T11:35:48.762Z,20.40
2018-05-26T11:38:15.758Z,20.40
2018-05-26T11:40:42.767Z,20.40
2018-05-26T11:43:10.531Z,20.40
2018-05-26T11:45:38.344Z,20.40
2018-05-26T11:48:05.338Z,20.30
2018-05-26T11:50:32.322Z,20.40
2018-05-26T11:52:59.318Z,20.40
2018-05-26T11:55:26.321Z,20.30
2018-05-26T11:57:53.325Z,20.30
2018-05-26T12:00:20.308Z,20.30
2018-05-26T12:02:47.314Z,20.30
2018-05-26T12:05:15.067Z,20.30
2018-05-26T12:07:42.063Z,20.30
2018-05-26T12:10:09.134Z,20.30
2018-05-26T12:12:36.909Z,20.30
2018-05-26T12:15:03.910Z,20.30
2018-05-26T12:17:30.929Z,20.30
2018-05-26T12:19:58.694Z,20.30
2018-05-26T12:22:26.739Z,20.30
2018-05-26T12:24:53.747Z,20.20
2018-05-26T12:27:20.750Z,20.20
2018-05-26T12:29:48.527Z,20.20
2018-05-26T12:32:16.297Z,20.30
2018-05-26T12:34:43.285Z,20.30
2018-05-26T12:37:10.282Z,20.20
2018-05-26T12:39:38.058Z,20.20
2018-05-26T12:42:05.078Z,20.20
2018-05-26T12:44:32.847Z,20.20
2018-05-26T12:47:00.608Z,20.20
2018-05-26T12:49:28.457Z,20.20
2018-05-26T12:51:55.475Z,20.20
2018-05-26T12:54:22.481Z,20.30
2018-05-26T12:56:50.443Z,20.40
2018-05-26T12:59:18.347Z,20.40
2018-05-26T13:01:46.101Z,20.50
2018-05-26T13:04:20.145Z,20.50
2018-05-26T13:06:47.910Z,20.50
2018-05-26T13:09:14.898Z,20.40
2018-05-26T13:11:41.897Z,20.40
2018-05-26T13:14:08.895Z,20.40
2018-05-26T13:16:35.891Z,20.40
2018-05-26T13:19:02.881Z,20.40
2018-05-26T13:21:30.647Z,20.50
2018-05-26T13:23:57.639Z,20.50
2018-05-26T13:26:24.635Z,20.70
2018-05-26T13:28:52.389Z,20.70
2018-05-26T13:31:19.378Z,20.70
2018-05-26T13:33:48.305Z,20.70
2018-05-26T13:36:16.055Z,20.70
2018-05-26T13:38:43.968Z,20.70
2018-05-26T13:41:11.729Z,20.70
2018-05-26T13:43:39.494Z,20.70
2018-05-26T13:46:07.263Z,20.60
2018-05-26T13:48:34.257Z,20.60
2018-05-26T13:51:01.273Z,20.60
2018-05-26T13:53:28.299Z,20.60
2018-05-26T13:55:55.278Z,20.60
2018-05-26T13:58:22.278Z,20.60
2018-05-26T14:00:50.058Z,20.50
2018-05-26T14:03:17.049Z,20.50
2018-05-26T14:05:44.818Z,20.50
2018-05-26T14:08:11.821Z,20.50
2018-05-26T14:10:46.674Z,20.50
2018-05-26T14:13:13.687Z,20.60
2018-05-26T14:15:41.456Z,21.00
2018-05-26T14:18:08.454Z,21.00
2018-05-26T14:20:35.465Z,21.10
2018-05-26T14:23:02.464Z,21.00
2018-05-26T14:25:36.564Z,21.00
2018-05-26T14:28:03.555Z,21.30
2018-05-26T14:30:30.565Z,21.60
2018-05-26T14:32:58.335Z,21.70
2018-05-26T14:35:25.506Z,21.70
2018-05-26T14:37:52.818Z,21.60
2018-05-26T14:40:20.081Z,21.50
2018-05-26T14:42:47.114Z,21.50
2018-05-26T14:45:14.363Z,21.40
2018-05-26T14:47:42.191Z,21.30
2018-05-26T14:50:09.226Z,21.30
2018-05-26T14:52:36.202Z,21.20
2018-05-26T14:55:03.222Z,21.10
2018-05-26T14:57:30.257Z,21.10
2018-05-26T14:59:57.250Z,21.00
2018-05-26T15:02:24.258Z,21.00
2018-05-26T15:04:51.248Z,20.90
2018-05-26T15:07:18.260Z,20.90
2018-05-26T15:09:45.253Z,20.90
2018-05-26T15:12:12.254Z,20.90
2018-05-26T15:14:40.153Z,20.90
2018-05-26T15:17:07.170Z,20.80
2018-05-26T15:19:34.169Z,20.90
2018-05-26T15:22:01.163Z,20.90
2018-05-26T15:24:28.154Z,20.80
2018-05-26T15:26:55.222Z,20.80
2018-05-26T15:29:22.989Z,20.80
2018-05-26T15:31:50.748Z,20.80
2018-05-26T15:34:19.425Z,20.90
2018-05-26T15:36:47.193Z,21.10
2018-05-26T15:39:14.959Z,21.10
2018-05-26T15:41:42.738Z,21.10
2018-05-26T15:44:09.743Z,21.00
2018-05-26T15:46:36.746Z,21.00
2018-05-26T15:49:03.759Z,21.00
2018-05-26T15:51:31.542Z,21.00
2018-05-26T15:53:58.603Z,20.90
2018-05-26T15:56:25.610Z,20.90
2018-05-26T15:58:53.379Z,20.90
2018-05-26T16:01:21.184Z,20.90
2018-05-26T16:03:49.914Z,20.90
2018-05-26T16:06:16.909Z,20.90
2018-05-26T16:08:43.917Z,20.90
2018-05-26T16:11:11.677Z,20.90
2018-05-26T16:13:38.678Z,20.90
2018-05-26T16:16:05.678Z,20.90
2018-05-26T16:18:33.457Z,20.80
2018-05-26T16:21:00.456Z,20.80
2018-05-26T16:23:27.442Z,20.80
2018-05-26T16:25:54.445Z,20.80
2018-05-26T16:28:21.438Z,20.70
2018-05-26T16:30:48.429Z,20.80
2018-05-26T16:33:15.432Z,20.70
2018-05-26T16:35:42.470Z,20.70
2018-05-26T16:38:10.237Z,20.70
2018-05-26T16:40:38.082Z,20.70
2018-05-26T16:43:05.854Z,20.70
2018-05-26T16:45:33.625Z,20.70
2018-05-26T16:48:00.742Z,20.70
2018-05-26T16:50:27.775Z,20.70
2018-05-26T16:52:54.772Z,20.70
2018-05-26T16:55:22.555Z,20.70
2018-05-26T16:57:49.558Z,20.70
2018-05-26T17:00:16.715Z,20.70
2018-05-26T17:02:43.776Z,20.70
2018-05-26T17:05:11.630Z,20.80
2018-05-26T17:07:39.429Z,20.70
2018-05-26T17:10:06.614Z,20.70
2018-05-26T17:12:33.600Z,20.70
2018-05-26T17:15:01.544Z,20.70
2018-05-26T17:17:29.325Z,20.70
2018-05-26T17:19:58.688Z,20.70
2018-05-26T17:22:25.877Z,20.70
2018-05-26T17:24:52.928Z,20.70
2018-05-26T17:27:20.705Z,20.70
2018-05-26T17:29:47.909Z,20.70
2018-05-26T17:32:14.904Z,20.70
2018-05-26T17:34:41.904Z,20.70
2018-05-26T17:37:09.017Z,20.70
2018-05-26T17:39:36.013Z,20.70
2018-05-26T17:42:03.018Z,20.70
2018-05-26T17:44:30.018Z,20.70
2018-05-26T17:46:57.793Z,20.80
2018-05-26T17:49:25.558Z,20.80
2018-05-26T17:51:53.536Z,20.80
2018-05-26T17:54:20.559Z,20.80
2018-05-26T17:56:48.347Z,20.80
2018-05-26T17:59:15.354Z,20.80
2018-05-26T18:01:42.357Z,20.80
2018-05-26T18:04:09.356Z,20.80
2018-05-26T18:06:37.123Z,20.80
2018-05-26T18:09:04.897Z,20.90
2018-05-26T18:11:33.635Z,21.20
2018-05-26T18:14:00.663Z,21.10
2018-05-26T18:16:27.697Z,21.30
2018-05-26T18:18:54.711Z,21.40
2018-05-26T18:21:22.469Z,21.50
2018-05-26T18:23:50.236Z,21.60
2018-05-26T18:26:17.995Z,21.50
2018-05-26T18:28:45.006Z,21.50
2018-05-26T18:31:12.021Z,21.50
2018-05-26T18:33:39.034Z,21.50
2018-05-26T18:36:06.034Z,21.40
2018-05-26T18:38:33.054Z,21.30
2018-05-26T18:41:00.059Z,21.30
2018-05-26T18:43:27.123Z,21.30
2018-05-26T18:45:54.885Z,21.20
2018-05-26T18:48:22.657Z,21.20
2018-05-26T18:50:50.422Z,21.20
2018-05-26T18:53:18.209Z,21.10
2018-05-26T18:55:45.202Z,21.10
2018-05-26T18:58:12.205Z,21.10
2018-05-26T19:00:39.219Z,21.10
2018-05-26T19:03:07.132Z,21.10
2018-05-26T19:05:34.130Z,21.10
2018-05-26T19:08:01.912Z,21.10
2018-05-26T19:10:28.930Z,21.10
2018-05-26T19:12:55.931Z,21.00
2018-05-26T19:15:22.940Z,21.00
2018-05-26T19:17:50.795Z,21.00
2018-05-26T19:20:17.790Z,21.00
2018-05-26T19:22:44.810Z,21.00
2018-05-26T19:25:11.874Z,21.00
2018-05-26T19:27:38.869Z,20.90
2018-05-26T19:30:05.945Z,20.90
2018-05-26T19:32:32.918Z,20.90
2018-05-26T19:35:00.929Z,20.90
2018-05-26T19:37:27.935Z,21.00
2018-05-26T19:39:54.971Z,20.90
2018-05-26T19:42:21.972Z,20.90
2018-05-26T19:44:48.983Z,20.90
2018-05-26T19:47:15.982Z,20.90
2018-05-26T19:49:43.743Z,20.90
2018-05-26T19:52:11.234Z,20.90
2018-05-26T19:54:38.268Z,20.80
2018-05-26T19:57:05.268Z,20.80
2018-05-26T19:59:33.069Z,20.90
2018-05-26T20:02:00.085Z,20.80
2018-05-26T20:04:27.088Z,20.90
2018-05-26T20:06:54.106Z,20.90
2018-05-26T20:09:21.128Z,20.80
2018-05-26T20:11:48.966Z,20.80
2018-05-26T20:14:16.010Z,20.80
2018-05-26T20:16:43.019Z,20.80
2018-05-26T20:19:10.074Z,20.80
2018-05-26T20:21:37.995Z,20.80
2018-05-26T20:24:04.991Z,20.80
2018-05-26T20:26:32.053Z,20.80
2018-05-26T20:28:59.045Z,20.90
2018-05-26T20:31:26.063Z,20.80
2018-05-26T20:33:53.055Z,20.80
2018-05-26T20:36:20.830Z,20.80
2018-05-26T20:38:47.823Z,20.80
2018-05-26T20:41:14.815Z,20.80
2018-05-26T20:43:41.869Z,20.80
2018-05-26T20:46:09.627Z,20.80
2018-05-26T20:48:36.781Z,20.80
2018-05-26T20:51:04.875Z,20.80
2018-05-26T20:53:31.895Z,20.80
2018-05-26T20:55:58.898Z,20.80
2018-05-26T20:58:25.955Z,20.80
2018-05-26T21:00:52.959Z,20.80
2018-05-26T21:03:19.977Z,20.80
2018-05-26T21:05:47.051Z,20.80
2018-05-26T21:08:14.051Z,20.80
2018-05-26T21:10:41.853Z,20.80
2018-05-26T21:13:08.858Z,20.70
2018-05-26T21:15:35.857Z,20.80
2018-05-26T21:18:02.852Z,20.80
2018-05-26T21:20:29.851Z,20.80
2018-05-26T21:22:56.860Z,20.80
2018-05-26T21:25:24.892Z,20.80
2018-05-26T21:27:52.071Z,20.70
2018-05-26T21:30:19.086Z,20.70
2018-05-26T21:32:46.084Z,20.70
2018-05-26T21:35:13.075Z,20.70
2018-05-26T21:37:40.077Z,20.70
2018-05-26T21:40:07.078Z,20.80
2018-05-26T21:42:34.084Z,20.70
2018-05-26T21:45:01.087Z,20.70
2018-05-26T21:47:28.880Z,20.70
2018-05-26T21:49:55.874Z,20.70
2018-05-26T21:52:22.879Z,20.70
2018-05-26T21:54:49.952Z,20.70
2018-05-26T21:57:16.955Z,20.70
2018-05-26T21:59:44.711Z,20.70
2018-05-26T22:02:12.477Z,20.70
2018-05-26T22:04:40.245Z,20.70
2018-05-26T22:07:09.016Z,20.70
2018-05-26T22:09:36.778Z,20.70
2018-05-26T22:12:05.537Z,20.70
2018-05-26T22:14:34.535Z,20.70
2018-05-26T22:17:01.530Z,20.70
2018-05-26T22:19:28.534Z,20.70
2018-05-26T22:21:55.529Z,20.70
2018-05-26T22:24:22.526Z,20.70
2018-05-26T22:26:49.514Z,20.70
2018-05-26T22:29:16.511Z,20.70
2018-05-26T22:31:43.643Z,20.70
2018-05-26T22:34:10.644Z,20.70
2018-05-26T22:36:37.646Z,20.70
2018-05-26T22:39:05.339Z,20.70
2018-05-26T22:41:33.108Z,20.70
2018-05-26T22:44:00.863Z,20.70
2018-05-26T22:46:28.625Z,20.70
2018-05-26T22:48:56.384Z,20.70
2018-05-26T22:51:24.182Z,20.70
2018-05-26T22:53:51.365Z,20.70
2018-05-26T22:56:18.362Z,20.60
2018-05-26T22:58:46.118Z,20.70
2018-05-26T23:01:13.880Z,20.70
2018-05-26T23:03:41.640Z,20.70
2018-05-26T23:06:09.458Z,20.70
2018-05-26T23:08:36.449Z,20.60
2018-05-26T23:11:04.208Z,20.70
2018-05-26T23:13:31.216Z,20.60
2018-05-26T23:15:58.209Z,20.60
2018-05-26T23:18:25.971Z,20.60
2018-05-26T23:20:53.735Z,20.60
2018-05-26T23:23:21.515Z,20.60
2018-05-26T23:25:50.460Z,20.60
2018-05-26T23:28:17.458Z,20.70
2018-05-26T23:30:44.452Z,20.60
2018-05-26T23:33:11.460Z,20.60
2018-05-26T23:35:38.454Z,20.60
2018-05-26T23:38:05.466Z,20.60
2018-05-26T23:40:32.466Z,20.60
2018-05-26T23:43:00.241Z,20.60
2018-05-26T23:45:27.990Z,20.60
2018-05-26T23:47:55.762Z,20.60
2018-05-26T23:50:23.538Z,20.60
2018-05-26T23:52:50.550Z,20.60
2018-05-26T23:55:17.555Z,20.60
2018-05-26T23:57:44.550Z,20.60
