createdAt,value
2018-09-25T00:01:28.938Z,85.6
2018-09-25T00:06:24.304Z,85.4
2018-09-25T00:17:14.586Z,85.6
2018-09-25T00:20:11.571Z,85.7
2018-09-25T00:26:06.445Z,84.9
2018-09-25T00:31:02.001Z,85.4
2018-09-25T00:32:00.826Z,85.6
2018-09-25T00:32:31.373Z,85.6
2018-09-25T00:35:57.442Z,85.4
2018-09-25T00:37:55.550Z,85.6
2018-09-25T00:39:53.768Z,85.4
2018-09-25T00:42:50.969Z,85.7
2018-09-25T00:46:47.343Z,85.6
2018-09-25T00:49:44.946Z,85.7
2018-09-25T00:52:42.148Z,85.9
2018-09-25T00:53:40.977Z,85.9
2018-09-25T01:11:24.974Z,87.1
2018-09-25T01:15:21.057Z,87.5
2018-09-25T01:15:51.487Z,87.5
2018-09-25T01:16:21.806Z,87.4
2018-09-25T01:17:19.403Z,87.6
2018-09-25T01:21:15.906Z,87.8
2018-09-25T01:23:14.006Z,88.3
2018-09-25T01:27:10.404Z,88.2
2018-09-25T01:31:06.777Z,88.6
2018-09-25T01:32:06.111Z,88.5
2018-09-25T01:34:03.818Z,88.6
2018-09-25T01:35:02.935Z,88.6
2018-09-25T01:39:58.706Z,88.9
2018-09-25T01:43:54.796Z,89
2018-09-25T01:44:25.042Z,89
2018-09-25T01:49:49.484Z,89.2
2018-09-25T01:51:47.796Z,89.3
2018-09-25T01:57:42.151Z,89.3
2018-09-25T01:58:41.484Z,89.3
2018-09-25T02:00:39.610Z,89.4
2018-09-25T02:03:36.600Z,89.6
2018-09-25T02:08:32.150Z,89.7
2018-09-25T02:09:31.379Z,89.7
2018-09-25T02:10:01.916Z,89.7
2018-09-25T02:11:29.205Z,89.8
2018-09-25T02:13:27.533Z,89.9
2018-09-25T02:21:19.950Z,89.8
2018-09-25T02:25:16.429Z,89.5
2018-09-25T02:31:11.288Z,89.1
2018-09-25T02:34:08.295Z,89
2018-09-25T02:43:59.107Z,89.5
2018-09-25T02:52:51.029Z,89.2
2018-09-25T02:53:49.987Z,89.1
2018-09-25T03:16:28.800Z,88.9
2018-09-25T03:17:28.169Z,88.7
2018-09-25T03:19:26.115Z,88.5
2018-09-25T03:21:24.157Z,88.5
2018-09-25T03:27:18.909Z,88.4
2018-09-25T03:29:17.013Z,88.4
2018-09-25T03:29:47.664Z,88.4
2018-09-25T03:37:09.363Z,88.3
2018-09-25T03:47:59.561Z,88.3
2018-09-25T03:49:57.549Z,88.4
2018-09-25T03:57:49.948Z,88.1
2018-09-25T04:04:43.473Z,88.3
2018-09-25T04:06:42.082Z,88.5
2018-09-25T04:07:41.003Z,88.5
2018-09-25T04:08:40.322Z,88.6
2018-09-25T04:09:39.038Z,88.6
2018-09-25T04:10:38.365Z,88.8
2018-09-25T04:11:37.283Z,88.8
2018-09-25T04:25:24.224Z,90.3
2018-09-25T04:25:54.873Z,90.3
2018-09-25T04:26:25.124Z,90.4
2018-09-25T04:28:21.915Z,90.9
2018-09-25T04:30:19.945Z,91.1
2018-09-25T04:31:18.767Z,91.2
2018-09-25T04:35:15.350Z,91.8
2018-09-25T04:35:45.991Z,91.8
2018-09-25T04:37:13.608Z,91.9
2018-09-25T04:37:43.720Z,91.9
2018-09-25T04:45:06.051Z,91.9
2018-09-25T04:48:03.244Z,91.9
2018-09-25T04:48:33.563Z,91.9
2018-09-25T04:49:04.202Z,92.1
2018-09-25T04:51:59.279Z,92
2018-09-25T04:52:58.380Z,91.9
2018-09-25T04:53:57.298Z,91.9
2018-09-25T04:54:56.806Z,91.9
2018-09-25T04:55:55.518Z,91.7
2018-09-25T04:57:53.716Z,91.4
2018-09-25T05:02:49.074Z,90.6
2018-09-25T05:05:46.563Z,90.5
2018-09-25T05:06:17.089Z,90.5
2018-09-25T05:06:47.729Z,90.4
2018-09-25T05:08:43.424Z,90.3
2018-09-25T05:09:42.643Z,90.5
2018-09-25T05:10:41.853Z,90.5
2018-09-25T05:11:40.565Z,90.2
2018-09-25T05:12:39.878Z,90.4
2018-09-25T05:13:39.208Z,90.5
2018-09-25T05:14:38.039Z,90.6
2018-09-25T05:15:08.496Z,90.6
2018-09-25T05:15:38.751Z,90.5
2018-09-25T05:16:09.064Z,90.5
2018-09-25T05:16:39.214Z,90.4
2018-09-25T05:17:09.840Z,90.4
2018-09-25T05:17:40.064Z,90.4
2018-09-25T05:18:10.367Z,90.4
2018-09-25T05:19:33.616Z,89.9
2018-09-25T05:20:32.311Z,89.8
2018-09-25T05:21:31.733Z,89.7
2018-09-25T05:22:30.333Z,89.9
2018-09-25T05:23:30.100Z,90
2018-09-25T05:24:28.788Z,89.9
2018-09-25T05:25:27.892Z,89.8
2018-09-25T05:26:26.715Z,89.8
2018-09-25T05:26:57.354Z,89.8
2018-09-25T05:27:28.006Z,90
2018-09-25T05:27:58.240Z,90
2018-09-25T05:29:24.119Z,90.2
2018-09-25T05:30:22.941Z,90.2
2018-09-25T05:31:22.267Z,90.1
2018-09-25T05:32:21.585Z,90.1
2018-09-25T05:33:20.296Z,90.1
2018-09-25T05:34:19.622Z,90.1
2018-09-25T05:35:18.581Z,90.1
2018-09-25T05:36:17.791Z,90.2
2018-09-25T05:37:16.506Z,89.7
2018-09-25T05:40:13.882Z,89.7
2018-09-25T05:41:13.318Z,89.6
2018-09-25T05:43:11.319Z,89.7
2018-09-25T05:45:09.128Z,89.8
2018-09-25T05:46:08.344Z,89.9
2018-09-25T05:46:38.575Z,89.9
2018-09-25T05:49:05.650Z,89.1
2018-09-25T05:50:04.882Z,89.1
2018-09-25T05:51:03.584Z,89.1
2018-09-25T05:52:02.680Z,89.3
2018-09-25T05:53:02.043Z,89.3
2018-09-25T05:54:00.994Z,89.3
2018-09-25T05:55:00.108Z,89.3
2018-09-25T05:55:59.316Z,89.2
2018-09-25T05:56:58.140Z,89
2018-09-25T05:57:28.677Z,89
2018-09-25T05:57:59.328Z,89
2018-09-25T05:58:56.356Z,88.8
2018-09-25T05:59:55.392Z,88.7
2018-09-25T06:00:54.811Z,88.5
2018-09-25T06:01:53.402Z,88.5
2018-09-25T06:02:52.787Z,88.3
2018-09-25T06:03:52.021Z,88.1
2018-09-25T06:04:50.896Z,88
2018-09-25T06:05:49.999Z,88.1
2018-09-25T06:07:47.887Z,87.3
2018-09-25T06:08:47.206Z,86.8
2018-09-25T06:09:46.263Z,86.7
2018-09-25T06:10:45.524Z,86.3
2018-09-25T06:11:44.336Z,86.4
2018-09-25T06:12:14.958Z,86.4
2018-09-25T06:15:40.865Z,85.6
2018-09-25T06:16:39.862Z,85.6
2018-09-25T06:17:38.683Z,85.6
2018-09-25T06:19:36.887Z,85.3
2018-09-25T06:20:36.100Z,85.1
2018-09-25T06:21:34.961Z,85.1
2018-09-25T06:22:05.489Z,85.1
2018-09-25T06:22:35.721Z,84.7
2018-09-25T06:23:06.244Z,84.7
2018-09-25T06:24:32.101Z,84.6
2018-09-25T06:25:31.258Z,84.5
2018-09-25T06:26:30.720Z,84.1
2018-09-25T06:27:29.442Z,83.9
2018-09-25T06:28:28.933Z,83.5
2018-09-25T06:29:27.901Z,83.6
2018-09-25T06:48:10.526Z,81.4
2018-09-25T07:11:48.617Z,79.1
2018-09-25T10:50:38.732Z,53.3
2018-09-25T11:50:49.713Z,47.1
2018-09-25T11:58:43.239Z,46.8
2018-09-25T11:59:42.572Z,47.4
2018-09-25T12:00:41.797Z,47.7
2018-09-25T12:04:38.634Z,46.7
2018-09-25T12:06:36.691Z,47
2018-09-25T12:11:32.753Z,47.4
2018-09-25T12:12:32.023Z,46.9
2018-09-25T12:17:28.059Z,45.4
2018-09-25T12:19:26.229Z,45.9
2018-09-25T12:19:56.912Z,45.9
2018-09-25T12:24:22.450Z,44.4
2018-09-25T12:37:12.344Z,45.2
2018-09-25T12:38:11.277Z,45.6
2018-09-25T12:44:06.724Z,45.9
2018-09-25T12:45:06.148Z,46.3
2018-09-25T12:45:36.779Z,46.3
2018-09-25T12:46:07.313Z,46.3
2018-09-25T12:46:38.085Z,46.3
2018-09-25T12:47:08.506Z,45.9
2018-09-25T12:48:03.704Z,46
2018-09-25T12:50:01.913Z,45.8
2018-09-25T12:51:01.126Z,44.9
2018-09-25T12:52:00.462Z,45.4
2018-09-25T12:52:59.785Z,45.5
2018-09-25T12:53:59.110Z,44.5
2018-09-25T12:54:58.222Z,42.9
2018-09-25T12:55:57.151Z,43.5
2018-09-25T12:56:27.675Z,43.5
2018-09-25T12:56:57.976Z,42.5
2018-09-25T12:57:55.700Z,41.7
2018-09-25T12:58:55.037Z,40.6
2018-09-25T13:00:53.535Z,40.8
2018-09-25T13:01:52.357Z,40.7
2018-09-25T13:02:51.572Z,41.6
2018-09-25T13:03:50.855Z,41.5
2018-09-25T13:04:50.032Z,41.3
2018-09-25T13:05:49.369Z,41.9
2018-09-25T13:06:48.581Z,42
2018-09-25T13:07:47.873Z,43.7
2018-09-25T13:08:47.199Z,42.1
2018-09-25T13:09:46.346Z,41.1
2018-09-25T13:10:45.432Z,40.9
2018-09-25T13:11:44.769Z,40.6
2018-09-25T13:12:43.988Z,41.4
2018-09-25T13:13:43.304Z,41.7
2018-09-25T13:14:42.014Z,42.1
2018-09-25T13:15:12.757Z,42.1
2018-09-25T13:15:43.398Z,42.9
2018-09-25T13:16:13.930Z,42.9
2018-09-25T13:16:44.683Z,42.7
2018-09-25T13:17:15.319Z,42.7
2018-09-25T13:27:32.161Z,42.7
2018-09-25T13:28:02.390Z,42.7
2018-09-25T13:35:26.111Z,48.1
2018-09-25T13:39:22.869Z,49.3
2018-09-25T13:39:53.494Z,49.3
2018-09-25T13:40:24.026Z,49.8
2018-09-25T13:41:21.442Z,49.2
2018-09-25T13:42:20.756Z,48.6
2018-09-25T13:43:19.866Z,47.4
2018-09-25T13:46:17.569Z,46.5
2018-09-25T13:50:14.330Z,42.5
2018-09-25T13:51:13.767Z,42.1
2018-09-25T13:52:13.089Z,42.1
2018-09-25T13:54:11.179Z,42.4
2018-09-25T13:56:10.169Z,42
2018-09-25T13:56:40.525Z,42
2018-09-25T13:57:11.061Z,43.1
2018-09-25T13:57:41.498Z,43.1
2018-09-25T13:58:12.020Z,40.9
2018-09-25T13:58:42.656Z,40.9
2018-09-25T14:00:07.046Z,41.7
2018-09-25T14:02:05.438Z,41.4
2018-09-25T14:06:02.195Z,42.3
2018-09-25T14:06:32.717Z,42.3
2018-09-25T14:09:00.396Z,42
2018-09-25T14:09:30.895Z,42
2018-09-25T14:10:58.816Z,41
2018-09-25T14:11:58.027Z,41.5
2018-09-25T14:12:57.347Z,40.8
2018-09-25T14:13:56.268Z,41.8
2018-09-25T14:14:55.693Z,41.4
2018-09-25T14:15:55.009Z,40.4
2018-09-25T14:16:54.222Z,41.6
2018-09-25T14:17:53.441Z,40.3
2018-09-25T14:20:51.432Z,39.8
2018-09-25T14:21:50.363Z,40.6
2018-09-25T14:22:49.996Z,39.3
2018-09-25T14:23:49.257Z,39.7
2018-09-25T14:24:48.822Z,39.5
2018-09-25T14:25:47.787Z,39.9
2018-09-25T14:26:47.040Z,42.3
2018-09-25T14:27:46.077Z,38.9
2018-09-25T15:28:01.890Z,37.5
2018-09-25T15:29:00.990Z,38.1
2018-09-25T15:30:00.705Z,38.1
2018-09-25T15:33:57.569Z,39.9
2018-09-25T15:34:56.911Z,40.8
2018-09-25T15:35:27.886Z,40.8
2018-09-25T15:35:57.669Z,40.9
2018-09-25T15:36:28.342Z,40.9
2018-09-25T15:37:54.346Z,41.2
2018-09-25T15:38:53.669Z,42
2018-09-25T15:39:52.982Z,40.4
2018-09-25T15:40:52.414Z,40
2018-09-25T15:41:51.651Z,40.2
2018-09-25T15:43:49.958Z,40.6
2018-09-25T15:45:48.670Z,40.1
2018-09-25T15:46:19.294Z,40.1
2018-09-25T15:46:49.924Z,41.9
2018-09-25T15:47:20.459Z,41.9
2018-09-25T15:47:50.880Z,40.4
2018-09-25T15:48:21.520Z,40.4
2018-09-25T15:48:52.255Z,40.1
2018-09-25T15:49:23.182Z,40.1
2018-09-25T15:51:44.016Z,40.5
2018-09-25T15:52:43.332Z,40.2
2018-09-25T15:54:42.060Z,40.8
2018-09-25T15:55:40.831Z,41.2
2018-09-25T15:56:40.046Z,40.6
2018-09-25T15:57:39.864Z,41.5
2018-09-25T15:58:10.098Z,41.5
2018-09-25T16:04:34.439Z,44.4
2018-09-25T16:09:30.307Z,45.1
2018-09-25T16:10:29.813Z,44.4
2018-09-25T16:12:28.521Z,44.5
2018-09-25T16:13:27.733Z,44
2018-09-25T16:14:26.838Z,44.3
2018-09-25T16:15:26.064Z,44.3
2018-09-25T16:16:25.395Z,44.8
2018-09-25T16:16:56.026Z,44.8
2018-09-25T16:17:26.552Z,44.3
2018-09-25T16:17:57.282Z,44.3
2018-09-25T16:20:22.152Z,44.6
2018-09-25T16:21:21.471Z,45.2
2018-09-25T16:30:14.172Z,45.7
2018-09-25T16:30:44.596Z,45.7
2018-09-25T16:32:13.113Z,46
2018-09-25T16:54:54.934Z,46.3
2018-09-25T17:02:48.366Z,46.3
2018-09-25T17:08:44.011Z,54.1
2018-09-25T17:09:42.951Z,50.7
2018-09-25T17:10:13.576Z,50.7
2018-09-25T17:10:43.990Z,53.9
2018-09-25T17:11:41.304Z,53.9
2018-09-25T17:17:36.553Z,56.9
2018-09-25T17:18:35.982Z,56.2
2018-09-25T17:24:31.129Z,57.9
2018-09-25T17:29:27.361Z,58
2018-09-25T17:40:17.984Z,59.5
2018-09-25T17:41:16.994Z,59.7
2018-09-25T17:46:12.860Z,61.4
2018-09-25T17:51:08.728Z,62.3
2018-09-25T18:50:17.400Z,73.4
2018-09-25T18:59:09.199Z,74.5
2018-09-25T19:12:56.926Z,75.8
2018-09-25T19:13:56.242Z,76
2018-09-25T19:14:55.458Z,76.2
2018-09-25T19:15:54.163Z,76.3
2018-09-25T19:16:53.590Z,76
2018-09-25T19:17:52.924Z,77.1
2018-09-25T19:18:52.034Z,77.3
2018-09-25T19:19:50.854Z,77.5
2018-09-25T19:20:50.271Z,77.3
2018-09-25T19:21:49.223Z,77.2
2018-09-25T19:23:47.472Z,77.8
2018-09-25T19:25:45.679Z,77.7
2018-09-25T19:26:44.596Z,77.9
2018-09-25T19:27:44.060Z,78.2
2018-09-25T19:28:14.115Z,78.2
2018-09-25T19:28:44.286Z,78.3
2018-09-25T19:29:42.096Z,78.7
2018-09-25T19:30:41.423Z,78.9
2018-09-25T19:31:40.232Z,78.5
2018-09-25T19:33:38.440Z,78.3
2018-09-25T19:35:36.649Z,78.9
2018-09-25T19:36:36.117Z,79.4
2018-09-25T19:37:34.724Z,79.2
2018-09-25T19:38:34.322Z,79.4
2018-09-25T19:39:33.297Z,79.3
2018-09-25T19:40:32.212Z,80
2018-09-25T19:41:31.437Z,80.8
2018-09-25T19:42:30.650Z,80.5
2018-09-25T19:43:01.283Z,80.5
2018-09-25T19:43:31.602Z,80.6
2018-09-25T19:44:28.489Z,80.4
2018-09-25T19:45:27.843Z,80.7
2018-09-25T19:46:27.074Z,80.5
2018-09-25T19:48:25.175Z,80.8
2018-09-25T19:49:24.100Z,80.9
2018-09-25T19:50:23.312Z,80.7
2018-09-25T19:51:22.632Z,80.6
2018-09-25T19:52:21.449Z,80.7
2018-09-25T19:52:52.084Z,80.7
2018-09-25T19:53:22.732Z,81.4
2018-09-25T19:53:52.880Z,81.4
2018-09-25T19:55:18.663Z,80.7
2018-09-25T19:56:18.070Z,80.7
2018-09-25T19:57:16.963Z,80.4
2018-09-25T19:58:16.285Z,80.2
2018-09-25T19:59:15.108Z,80.6
2018-09-25T20:00:14.427Z,80.7
2018-09-25T20:01:13.571Z,80.9
2018-09-25T20:02:12.503Z,81.2
2018-09-25T20:03:11.832Z,81
2018-09-25T20:03:42.360Z,81
2018-09-25T20:04:12.992Z,81
2018-09-25T20:04:43.230Z,81
2018-09-25T20:06:08.825Z,80.8
2018-09-25T20:07:08.143Z,81
2018-09-25T20:08:06.964Z,81.4
2018-09-25T20:09:06.399Z,81.7
2018-09-25T20:10:05.323Z,81.6
2018-09-25T20:11:04.643Z,81.7
2018-09-25T20:12:03.570Z,82.1
2018-09-25T20:13:02.814Z,81.9
2018-09-25T20:14:01.899Z,82.5
2018-09-25T20:15:01.028Z,82.5
2018-09-25T20:16:00.133Z,82.1
2018-09-25T20:16:59.243Z,83
2018-09-25T20:17:58.070Z,82.9
2018-09-25T20:18:57.274Z,83.9
2018-09-25T20:19:56.489Z,83.4
2018-09-25T20:20:55.698Z,83.5
2018-09-25T20:21:54.519Z,83.9
2018-09-25T20:22:24.764Z,83.9
2018-09-25T20:23:52.777Z,83.7
2018-09-25T20:24:52.105Z,83.5
2018-09-25T20:25:50.918Z,83.5
2018-09-25T20:26:50.241Z,83.4
2018-09-25T20:27:48.950Z,83.6
2018-09-25T20:28:48.390Z,83.7
2018-09-25T20:29:47.223Z,84
2018-09-25T20:30:46.547Z,83.9
2018-09-25T20:31:45.393Z,84.2
2018-09-25T20:32:15.640Z,84.2
2018-09-25T20:32:46.058Z,84.2
2018-09-25T20:33:16.581Z,84.2
2018-09-25T20:33:47.328Z,84.1
2018-09-25T20:34:17.745Z,84.1
2018-09-25T20:34:48.271Z,84.1
2018-09-25T20:35:18.800Z,84.1
2018-09-25T20:35:49.330Z,84.4
2018-09-25T20:36:19.850Z,84.4
2018-09-25T20:37:40.414Z,84.7
2018-09-25T20:38:39.126Z,84.8
2018-09-25T20:39:38.545Z,84.4
2018-09-25T20:40:37.402Z,84.8
2018-09-25T20:41:36.723Z,84.4
2018-09-25T20:42:35.444Z,84.5
2018-09-25T20:43:34.889Z,84.3
2018-09-25T20:44:05.436Z,84.3
2018-09-25T20:44:35.861Z,84.2
2018-09-25T20:45:06.609Z,84.2
2018-09-25T20:45:36.850Z,84.2
2018-09-25T20:46:07.266Z,84.2
2018-09-25T20:47:31.260Z,84.5
2018-09-25T20:48:30.475Z,85.2
2018-09-25T20:49:29.182Z,85.5
2018-09-25T20:50:28.396Z,85.3
2018-09-25T20:51:27.321Z,85.6
2018-09-25T20:52:26.431Z,84.7
2018-09-25T20:53:25.642Z,84.5
2018-09-25T20:54:24.860Z,84.2
2018-09-25T20:55:23.606Z,83.6
2018-09-25T20:56:22.701Z,83.7
2018-09-25T20:57:21.909Z,83.7
2018-09-25T20:58:21.021Z,83.4
2018-09-25T20:59:20.019Z,82.8
2018-09-25T21:00:19.123Z,82.3
2018-09-25T21:01:18.558Z,82.4
2018-09-25T21:02:17.461Z,81.8
2018-09-25T21:02:47.985Z,81.8
2018-09-25T21:04:15.885Z,81
2018-09-25T21:05:15.089Z,80.5
2018-09-25T21:06:13.796Z,80.3
2018-09-25T21:08:12.002Z,80.1
2018-09-25T21:09:11.246Z,80.1
2018-09-25T21:10:10.419Z,80.3
2018-09-25T21:11:09.632Z,80.3
2018-09-25T21:12:08.341Z,80
2018-09-25T21:13:07.656Z,79.8
2018-09-25T21:13:38.079Z,79.8
2018-09-25T21:14:08.600Z,79.8
2018-09-25T21:14:39.123Z,79.8
2018-09-25T21:15:09.694Z,79.9
2018-09-25T21:15:40.024Z,79.9
2018-09-25T21:17:04.145Z,79.9
2018-09-25T21:18:02.754Z,79.8
2018-09-25T21:19:02.084Z,80.4
2018-09-25T21:20:01.200Z,81
2018-09-25T21:21:00.415Z,80.2
2018-09-25T21:21:59.252Z,80.1
2018-09-25T21:22:58.575Z,80.4
2018-09-25T21:24:56.772Z,80.1
2018-09-25T21:25:27.301Z,80.1
2018-09-25T21:25:57.922Z,80.1
2018-09-25T21:26:54.784Z,80.2
2018-09-25T21:27:54.273Z,80.2
2018-09-25T21:28:53.100Z,80.2
2018-09-25T21:29:52.051Z,80.3
2018-09-25T21:32:49.657Z,80.7
2018-09-25T21:33:48.578Z,80.7
2018-09-25T21:34:47.892Z,80.8
2018-09-25T21:35:46.603Z,81.1
2018-09-25T21:40:42.359Z,81.5
2018-09-25T21:41:41.172Z,81.4
2018-09-25T21:42:40.605Z,81.3
2018-09-25T21:43:39.428Z,81.2
2018-09-25T21:44:38.742Z,81.3
2018-09-25T21:50:33.394Z,81.2
2018-09-25T21:51:33.317Z,81.1
2018-09-25T21:52:31.296Z,81.2
2018-09-25T21:53:30.421Z,81.5
2018-09-25T21:55:28.737Z,81.8
2018-09-25T21:57:27.257Z,81.3
2018-09-25T21:58:26.115Z,81.2
2018-09-25T21:59:25.430Z,81
2018-09-25T22:00:24.171Z,80.9
2018-09-25T22:01:23.145Z,81.1
2018-09-25T22:02:22.139Z,81.2
2018-09-25T22:03:21.350Z,81.3
2018-09-25T22:04:20.348Z,81.5
2018-09-25T22:05:19.849Z,81.7
2018-09-25T22:06:19.117Z,82
2018-09-25T22:07:18.227Z,82.1
2018-09-25T22:08:17.108Z,82.5
2018-09-25T22:09:16.421Z,82.6
2018-09-25T22:09:47.056Z,82.6
2018-09-25T22:10:17.289Z,82.7
2018-09-25T22:10:47.424Z,82.7
2018-09-25T22:12:13.410Z,82.8
2018-09-25T22:13:12.743Z,82.8
2018-09-25T22:14:11.457Z,82.9
2018-09-25T22:15:10.662Z,82.7
2018-09-25T22:16:09.881Z,82.8
2018-09-25T22:17:09.195Z,83
2018-09-25T22:18:07.903Z,83.1
2018-09-25T22:19:07.000Z,83.3
2018-09-25T22:19:37.247Z,83.3
2018-09-25T22:20:07.775Z,83.4
2018-09-25T22:20:38.018Z,83.4
2018-09-25T22:21:08.645Z,83.5
2018-09-25T22:21:38.885Z,83.5
2018-09-25T22:22:09.115Z,83.5
2018-09-25T22:22:39.640Z,83.5
2018-09-25T22:23:10.269Z,83.4
2018-09-25T22:24:02.660Z,83.7
2018-09-25T22:25:01.773Z,83.7
2018-09-25T22:26:00.800Z,83.9
2018-09-25T22:26:59.910Z,83.7
2018-09-25T22:27:59.235Z,83.8
2018-09-25T22:28:58.446Z,84.2
2018-09-25T22:29:57.153Z,84.4
2018-09-25T22:30:56.573Z,84.3
2018-09-25T22:31:26.816Z,84.3
2018-09-25T22:32:55.116Z,84.2
2018-09-25T22:33:53.866Z,84.7
2018-09-25T22:34:52.678Z,84.5
2018-09-25T22:35:52.047Z,84.7
2018-09-25T22:36:50.898Z,84.7
2018-09-25T22:37:50.000Z,84.5
2018-09-25T22:38:49.419Z,84.4
2018-09-25T22:39:48.231Z,84.6
2018-09-25T22:40:47.545Z,84.8
2018-09-25T22:41:46.363Z,84.7
2018-09-25T22:42:45.571Z,84.6
2018-09-25T22:44:43.664Z,84.7
2018-09-25T22:45:43.087Z,84.7
2018-09-25T22:46:41.800Z,84.9
2018-09-25T22:47:41.120Z,84.7
2018-09-25T22:48:40.337Z,84.7
2018-09-25T22:49:10.568Z,84.7
2018-09-25T22:49:40.882Z,85.1
2018-09-25T22:50:11.112Z,85.1
2018-09-25T22:50:41.752Z,85
2018-09-25T22:51:11.983Z,85
2018-09-25T22:52:36.463Z,85
2018-09-25T22:53:35.834Z,85.3
2018-09-25T22:54:34.540Z,85.4
2018-09-25T22:55:33.869Z,85.3
2018-09-25T22:56:32.698Z,85.6
2018-09-25T22:57:32.120Z,86.2
2018-09-25T22:58:31.223Z,85.8
2018-09-25T22:59:01.853Z,85.8
2018-09-25T22:59:32.087Z,86.2
2018-09-25T23:00:02.714Z,86.2
2018-09-25T23:00:33.028Z,86
2018-09-25T23:01:03.668Z,86
2018-09-25T23:01:33.910Z,85.9
2018-09-25T23:02:04.434Z,85.9
2018-09-25T23:02:34.853Z,86.4
2018-09-25T23:03:05.084Z,86.4
2018-09-25T23:04:25.717Z,86.2
2018-09-25T23:05:25.032Z,86.2
2018-09-25T23:06:24.239Z,86.2
2018-09-25T23:07:23.158Z,86.2
2018-09-25T23:08:22.076Z,86.4
2018-09-25T23:09:21.286Z,86.4
2018-09-25T23:10:20.596Z,86.4
2018-09-25T23:11:19.305Z,86.4
2018-09-25T23:11:49.527Z,86.4
2018-09-25T23:12:19.940Z,86.5
2018-09-25T23:12:50.463Z,86.5
2018-09-25T23:13:21.096Z,86.7
2018-09-25T23:13:51.337Z,86.7
2018-09-25T23:15:15.734Z,86.7
2018-09-25T23:16:14.952Z,86.7
2018-09-25T23:17:14.274Z,86.7
2018-09-25T23:18:13.086Z,86.6
2018-09-25T23:19:12.293Z,86.8
2018-09-25T23:20:11.506Z,86.8
2018-09-25T23:22:09.596Z,87
2018-09-25T23:23:08.521Z,87.5
2018-09-25T23:24:07.734Z,87.4
2018-09-25T23:25:06.949Z,87.4
2018-09-25T23:26:06.051Z,87.5
2018-09-25T23:27:04.967Z,87.6
2018-09-25T23:28:04.189Z,87.8
2018-09-25T23:29:03.401Z,87.7
2018-09-25T23:30:02.103Z,87.7
2018-09-25T23:30:32.857Z,87.7
2018-09-25T23:31:02.982Z,87.6
2018-09-25T23:31:33.728Z,87.6
2018-09-25T23:32:04.039Z,87.5
2018-09-25T23:32:34.460Z,87.5
2018-09-25T23:33:58.834Z,87.5
2018-09-25T23:34:57.541Z,87.4
2018-09-25T23:35:56.862Z,87.4
2018-09-25T23:36:56.077Z,87.2
2018-09-25T23:37:55.295Z,87.1
2018-09-25T23:38:54.001Z,87.1
2018-09-25T23:39:53.320Z,87.3
2018-09-25T23:40:52.532Z,87.2
2018-09-25T23:41:23.167Z,87.2
2018-09-25T23:41:53.583Z,87.3
2018-09-25T23:42:24.314Z,87.3
2018-09-25T23:42:54.840Z,87.2
2018-09-25T23:43:25.359Z,87.2
2018-09-25T23:43:55.565Z,87.3
2018-09-25T23:44:48.736Z,87.2
2018-09-25T23:45:47.962Z,87.3
2018-09-25T23:46:46.785Z,87.2
2018-09-25T23:47:46.111Z,87.1
2018-09-25T23:48:45.215Z,87.1
2018-09-25T23:49:44.024Z,86.8
2018-09-25T23:50:43.348Z,86.5
2018-09-25T23:51:42.452Z,86.4
2018-09-25T23:52:12.585Z,86.4
2018-09-25T23:52:43.010Z,86.1
2018-09-25T23:53:40.616Z,86
2018-09-25T23:54:39.718Z,85.9
2018-09-25T23:55:38.945Z,85.9
2018-09-25T23:56:37.645Z,85.9
2018-09-25T23:57:37.139Z,85.9
2018-09-25T23:58:36.351Z,85.8
2018-09-25T23:59:35.059Z,85.9
