createdAt,value
2018-02-25T00:01:53.545Z,-1.30
2018-02-25T00:04:21.124Z,-1.10
2018-02-25T00:06:48.693Z,-1.10
2018-02-25T00:09:16.281Z,-1.20
2018-02-25T00:11:43.845Z,-1.40
2018-02-25T00:14:12.206Z,-1.40
2018-02-25T00:16:40.531Z,-1.40
2018-02-25T00:19:08.122Z,-1.40
2018-02-25T00:21:35.689Z,-1.50
2018-02-25T00:24:03.286Z,-1.50
2018-02-25T00:26:30.849Z,-1.60
2018-02-25T00:28:58.439Z,-1.60
2018-02-25T00:31:26.005Z,-1.60
2018-02-25T00:33:53.597Z,-1.70
2018-02-25T00:36:21.172Z,-1.70
2018-02-25T00:38:48.760Z,-1.60
2018-02-25T00:41:16.349Z,-1.70
2018-02-25T00:43:43.940Z,-1.70
2018-02-25T00:46:12.274Z,-1.70
2018-02-25T00:48:39.872Z,-1.70
2018-02-25T00:51:07.432Z,-1.80
2018-02-25T00:53:35.048Z,-1.90
2018-02-25T00:56:02.612Z,-1.90
2018-02-25T00:58:30.210Z,-2.00
2018-02-25T01:00:57.773Z,-2.00
2018-02-25T01:03:25.360Z,-2.10
2018-02-25T01:05:53.133Z,-2.10
2018-02-25T01:08:20.731Z,-2.00
2018-02-25T01:10:48.307Z,-2.20
2018-02-25T01:13:16.661Z,-2.20
2018-02-25T01:15:44.256Z,-2.20
2018-02-25T01:18:11.842Z,-2.10
2018-02-25T01:20:39.417Z,-2.30
2018-02-25T01:23:07.014Z,-2.40
2018-02-25T01:25:34.581Z,-2.30
2018-02-25T01:28:03.067Z,-2.40
2018-02-25T01:30:31.414Z,-2.60
2018-02-25T01:32:59.006Z,-2.60
2018-02-25T01:35:26.580Z,-2.60
2018-02-25T01:37:54.154Z,-2.60
2018-02-25T01:40:21.740Z,-2.60
2018-02-25T01:42:49.300Z,-2.50
2018-02-25T01:45:16.884Z,-2.60
2018-02-25T01:47:44.457Z,-2.80
2018-02-25T01:50:12.812Z,-2.70
2018-02-25T01:52:40.381Z,-2.70
2018-02-25T01:55:08.024Z,-2.90
2018-02-25T01:57:35.586Z,-2.90
2018-02-25T02:00:03.207Z,-3.00
2018-02-25T02:02:30.777Z,-2.90
2018-02-25T02:04:58.365Z,-2.90
2018-02-25T02:07:25.937Z,-3.00
2018-02-25T02:09:53.530Z,-3.10
2018-02-25T02:12:21.089Z,-3.00
2018-02-25T02:14:48.681Z,-3.10
2018-02-25T02:17:16.254Z,-3.10
2018-02-25T02:19:43.854Z,-3.10
2018-02-25T02:22:13.040Z,-3.10
2018-02-25T02:24:40.630Z,-3.10
2018-02-25T02:27:08.195Z,-3.30
2018-02-25T02:29:35.790Z,-3.40
2018-02-25T02:32:03.358Z,-3.30
2018-02-25T02:34:30.959Z,-3.20
2018-02-25T02:36:58.526Z,-3.30
2018-02-25T02:39:26.118Z,-3.40
2018-02-25T02:41:53.691Z,-3.40
2018-02-25T02:44:21.279Z,-3.40
2018-02-25T02:46:49.608Z,-3.50
2018-02-25T02:49:17.207Z,-3.60
2018-02-25T02:51:44.783Z,-3.60
2018-02-25T02:54:12.372Z,-3.60
2018-02-25T02:56:39.965Z,-3.60
2018-02-25T02:59:07.562Z,-3.60
2018-02-25T03:01:35.131Z,-3.60
2018-02-25T03:04:02.721Z,-3.60
2018-02-25T03:06:30.290Z,-3.70
2018-02-25T03:08:57.885Z,-3.70
2018-02-25T03:11:26.229Z,-3.70
2018-02-25T03:13:53.856Z,-3.70
2018-02-25T03:16:21.427Z,-3.80
2018-02-25T03:18:48.997Z,-3.80
2018-02-25T03:21:16.590Z,-3.80
2018-02-25T03:23:44.168Z,-3.70
2018-02-25T03:26:11.761Z,-3.80
2018-02-25T03:28:39.331Z,-3.70
2018-02-25T03:31:06.925Z,-3.90
2018-02-25T03:33:35.256Z,-3.80
2018-02-25T03:36:02.929Z,-3.90
2018-02-25T03:38:30.496Z,-3.90
2018-02-25T03:40:58.094Z,-3.80
2018-02-25T03:43:26.435Z,-4.00
2018-02-25T03:45:54.017Z,-4.00
2018-02-25T03:48:21.586Z,-4.00
2018-02-25T03:50:49.945Z,-4.10
2018-02-25T03:53:17.518Z,-4.10
2018-02-25T03:55:45.869Z,-4.10
2018-02-25T03:58:13.438Z,-4.20
2018-02-25T04:00:41.035Z,-4.10
2018-02-25T04:03:08.605Z,-4.20
2018-02-25T04:05:36.198Z,-4.30
2018-02-25T04:08:03.775Z,-4.30
2018-02-25T04:10:31.365Z,-4.40
2018-02-25T04:12:58.934Z,-4.30
2018-02-25T04:15:26.521Z,-4.30
2018-02-25T04:17:54.099Z,-4.30
2018-02-25T04:20:21.698Z,-4.30
2018-02-25T04:22:50.034Z,-4.30
2018-02-25T04:25:17.634Z,-4.30
2018-02-25T04:27:45.961Z,-4.50
2018-02-25T04:30:13.545Z,-4.50
2018-02-25T04:32:41.119Z,-4.50
2018-02-25T04:35:09.493Z,-4.60
2018-02-25T04:37:37.072Z,-4.60
2018-02-25T04:40:04.667Z,-4.50
2018-02-25T04:42:32.261Z,-4.60
2018-02-25T04:44:59.893Z,-4.60
2018-02-25T04:47:27.480Z,-4.60
2018-02-25T04:49:55.074Z,-4.70
2018-02-25T04:52:22.657Z,-4.70
2018-02-25T04:54:50.229Z,-4.80
2018-02-25T04:57:17.829Z,-4.70
2018-02-25T04:59:45.404Z,-4.60
2018-02-25T05:02:13.024Z,-4.70
2018-02-25T05:04:40.615Z,-4.70
2018-02-25T05:07:08.965Z,-4.80
2018-02-25T05:09:36.832Z,-4.80
2018-02-25T05:12:04.742Z,-4.70
2018-02-25T05:14:32.305Z,-4.70
2018-02-25T05:17:00.313Z,-4.90
2018-02-25T05:19:27.960Z,-4.90
2018-02-25T05:21:55.563Z,-4.90
2018-02-25T05:24:23.903Z,-4.90
2018-02-25T05:26:51.510Z,-4.90
2018-02-25T05:29:19.857Z,-4.90
2018-02-25T05:31:48.308Z,-4.90
2018-02-25T05:34:17.943Z,-4.90
2018-02-25T05:36:46.787Z,-4.90
2018-02-25T05:39:15.428Z,-4.90
2018-02-25T05:41:43.561Z,-5.00
2018-02-25T05:44:12.381Z,-5.00
2018-02-25T05:46:40.460Z,-5.10
2018-02-25T05:49:08.089Z,-5.10
2018-02-25T05:51:35.709Z,-5.10
2018-02-25T05:54:03.298Z,-4.90
2018-02-25T05:56:30.905Z,-5.00
2018-02-25T05:58:58.494Z,-5.10
2018-02-25T06:01:26.121Z,-5.10
2018-02-25T06:03:53.718Z,-5.10
2018-02-25T06:06:21.360Z,-5.10
2018-02-25T06:08:48.932Z,-5.20
2018-02-25T06:11:16.562Z,-5.20
2018-02-25T06:13:44.133Z,-5.20
2018-02-25T06:16:12.520Z,-5.30
2018-02-25T06:18:40.115Z,-5.30
2018-02-25T06:21:07.785Z,-5.30
2018-02-25T06:23:36.273Z,-5.30
2018-02-25T06:26:03.949Z,-5.30
2018-02-25T06:28:31.520Z,-5.30
2018-02-25T06:30:59.144Z,-5.40
2018-02-25T06:33:26.808Z,-5.40
2018-02-25T06:35:54.436Z,-5.40
2018-02-25T06:38:22.022Z,-5.40
2018-02-25T06:40:49.603Z,-5.40
2018-02-25T06:43:17.217Z,-5.40
2018-02-25T06:45:44.829Z,-5.40
2018-02-25T06:48:12.450Z,-5.40
2018-02-25T06:50:40.021Z,-5.30
2018-02-25T06:53:07.624Z,-5.30
2018-02-25T06:55:35.218Z,-5.30
2018-02-25T06:58:02.864Z,-5.20
2018-02-25T07:00:30.646Z,-5.20
2018-02-25T07:02:58.280Z,-5.30
2018-02-25T07:05:26.672Z,-5.40
2018-02-25T07:07:54.345Z,-5.40
2018-02-25T07:10:22.008Z,-5.40
2018-02-25T07:12:49.661Z,-5.30
2018-02-25T07:15:17.232Z,-5.30
2018-02-25T07:17:44.857Z,-5.20
2018-02-25T07:20:12.433Z,-5.20
2018-02-25T07:22:40.063Z,-5.10
2018-02-25T07:25:07.646Z,-5.10
2018-02-25T07:27:35.232Z,-5.20
2018-02-25T07:30:02.811Z,-5.20
2018-02-25T07:32:30.425Z,-4.90
2018-02-25T07:34:57.989Z,-4.50
2018-02-25T07:37:25.601Z,-4.20
2018-02-25T07:39:53.172Z,-3.80
2018-02-25T07:42:20.824Z,-3.30
2018-02-25T07:44:48.357Z,-2.90
2018-02-25T07:47:15.954Z,-2.60
2018-02-25T07:49:43.527Z,-2.10
2018-02-25T07:52:12.883Z,-1.50
2018-02-25T07:54:40.459Z,-1.50
2018-02-25T07:57:08.052Z,-1.00
2018-02-25T07:59:36.760Z,-0.60
2018-02-25T08:02:04.357Z,-0.60
2018-02-25T08:04:33.430Z,0.30
2018-02-25T08:07:01.034Z,0.30
2018-02-25T08:09:28.706Z,0.60
2018-02-25T08:11:57.061Z,1.10
2018-02-25T08:14:24.634Z,1.00
2018-02-25T08:16:52.235Z,1.20
2018-02-25T08:19:19.830Z,1.70
2018-02-25T08:21:47.405Z,2.10
2018-02-25T08:24:14.993Z,2.30
2018-02-25T08:26:42.566Z,2.50
2018-02-25T08:29:10.160Z,2.70
2018-02-25T08:31:37.729Z,2.90
2018-02-25T08:34:05.321Z,3.30
2018-02-25T08:36:32.898Z,4.00
2018-02-25T08:39:00.490Z,4.10
2018-02-25T08:41:28.066Z,4.30
2018-02-25T08:43:55.652Z,4.50
2018-02-25T08:46:23.222Z,4.80
2018-02-25T08:48:51.327Z,4.90
2018-02-25T08:51:19.734Z,5.20
2018-02-25T08:53:47.321Z,5.20
2018-02-25T08:56:15.704Z,5.30
2018-02-25T08:58:43.265Z,5.30
2018-02-25T09:01:10.832Z,5.80
2018-02-25T09:03:40.211Z,5.60
2018-02-25T09:06:07.916Z,5.80
2018-02-25T09:08:35.506Z,6.30
2018-02-25T09:11:03.073Z,6.40
2018-02-25T09:13:30.680Z,6.50
2018-02-25T09:15:58.305Z,6.40
2018-02-25T09:18:25.920Z,6.80
2018-02-25T09:20:53.477Z,6.80
2018-02-25T09:23:21.064Z,6.90
2018-02-25T09:27:25.889Z,7.30
2018-02-25T09:29:53.481Z,6.60
2018-02-25T09:32:21.490Z,6.50
2018-02-25T09:34:49.073Z,6.50
2018-02-25T09:37:16.806Z,6.50
2018-02-25T09:39:44.657Z,6.60
2018-02-25T09:42:12.260Z,6.50
2018-02-25T09:44:39.907Z,6.80
2018-02-25T09:47:07.467Z,6.80
2018-02-25T09:49:35.049Z,6.70
2018-02-25T09:52:02.614Z,6.40
2018-02-25T09:54:30.201Z,6.30
2018-02-25T09:56:57.766Z,6.20
2018-02-25T09:59:26.129Z,6.30
2018-02-25T10:01:54.478Z,6.30
2018-02-25T10:04:22.066Z,6.20
2018-02-25T10:06:50.397Z,6.40
2018-02-25T10:09:20.782Z,6.40
2018-02-25T10:11:49.075Z,6.90
2018-02-25T10:14:16.704Z,7.40
2018-02-25T10:16:44.362Z,8.00
2018-02-25T10:19:11.953Z,8.20
2018-02-25T10:21:41.695Z,8.00
2018-02-25T10:24:09.285Z,8.00
2018-02-25T10:26:37.065Z,8.00
2018-02-25T10:29:04.690Z,8.20
2018-02-25T10:31:32.566Z,8.60
2018-02-25T10:34:00.248Z,8.90
2018-02-25T10:36:27.827Z,9.50
2018-02-25T10:38:55.412Z,9.30
2018-02-25T10:41:22.989Z,9.20
2018-02-25T10:43:50.581Z,9.40
2018-02-25T10:46:19.525Z,9.40
2018-02-25T10:48:48.039Z,9.40
2018-02-25T10:51:15.614Z,9.50
2018-02-25T10:53:43.965Z,9.60
2018-02-25T10:56:11.534Z,9.60
2018-02-25T10:58:39.116Z,9.70
2018-02-25T11:01:07.622Z,10.10
2018-02-25T11:03:35.225Z,10.20
2018-02-25T11:06:03.563Z,10.50
2018-02-25T11:08:31.128Z,10.50
2018-02-25T11:10:58.711Z,10.40
2018-02-25T11:13:26.277Z,9.40
2018-02-25T11:15:53.870Z,8.80
2018-02-25T11:18:22.223Z,8.60
2018-02-25T11:20:49.853Z,8.60
2018-02-25T11:23:17.388Z,8.90
2018-02-25T11:25:44.978Z,9.00
2018-02-25T11:28:12.542Z,8.90
2018-02-25T11:30:40.145Z,8.80
2018-02-25T11:33:08.480Z,8.10
2018-02-25T11:35:36.060Z,8.00
2018-02-25T11:38:03.652Z,7.90
2018-02-25T11:40:31.247Z,7.60
2018-02-25T11:42:58.811Z,7.30
2018-02-25T11:45:26.459Z,6.50
2018-02-25T11:47:54.016Z,6.30
2018-02-25T11:50:21.605Z,6.00
2018-02-25T11:52:49.753Z,5.40
2018-02-25T11:55:17.375Z,5.10
2018-02-25T11:57:44.938Z,4.80
2018-02-25T12:00:13.296Z,4.70
2018-02-25T12:02:41.628Z,4.60
2018-02-25T12:05:09.217Z,4.60
2018-02-25T12:07:36.776Z,4.30
2018-02-25T12:10:04.403Z,3.90
2018-02-25T12:12:31.953Z,3.50
2018-02-25T12:14:59.684Z,3.60
2018-02-25T12:17:27.139Z,3.50
2018-02-25T12:19:54.725Z,3.60
2018-02-25T12:22:22.296Z,3.10
2018-02-25T12:24:49.883Z,2.80
2018-02-25T12:27:18.962Z,2.90
2018-02-25T12:29:46.547Z,2.90
2018-02-25T12:32:14.439Z,2.80
2018-02-25T12:34:42.053Z,2.60
2018-02-25T12:37:09.619Z,2.50
2018-02-25T12:39:37.210Z,2.60
2018-02-25T12:42:05.551Z,2.40
2018-02-25T12:44:33.132Z,2.40
2018-02-25T12:47:00.698Z,2.30
2018-02-25T12:49:28.290Z,2.40
2018-02-25T12:51:55.882Z,2.20
2018-02-25T12:54:23.450Z,2.20
2018-02-25T12:56:51.044Z,2.20
2018-02-25T12:59:19.368Z,1.90
2018-02-25T13:01:46.957Z,1.90
2018-02-25T13:04:14.517Z,2.00
2018-02-25T13:06:42.110Z,2.00
2018-02-25T13:09:09.918Z,2.00
2018-02-25T13:11:37.524Z,2.30
2018-02-25T13:14:05.860Z,2.20
2018-02-25T13:16:33.449Z,2.20
2018-02-25T13:19:01.012Z,2.00
2018-02-25T13:21:28.605Z,2.00
2018-02-25T13:23:56.175Z,2.00
2018-02-25T13:26:23.760Z,1.90
2018-02-25T13:28:51.334Z,1.90
2018-02-25T13:31:18.945Z,1.90
2018-02-25T13:33:46.513Z,1.90
2018-02-25T13:36:14.106Z,1.80
2018-02-25T13:38:41.669Z,1.70
2018-02-25T13:41:09.261Z,1.70
2018-02-25T13:43:36.824Z,1.70
2018-02-25T13:46:04.413Z,1.70
2018-02-25T13:48:31.975Z,1.60
2018-02-25T13:50:59.561Z,1.70
2018-02-25T13:53:27.574Z,1.60
2018-02-25T13:55:55.164Z,1.60
2018-02-25T13:58:22.733Z,1.50
2018-02-25T14:00:50.326Z,1.50
2018-02-25T14:03:18.657Z,1.40
2018-02-25T14:05:46.253Z,1.40
2018-02-25T14:08:13.822Z,1.40
2018-02-25T14:10:41.417Z,1.50
2018-02-25T14:13:09.001Z,1.50
2018-02-25T14:15:36.586Z,1.50
2018-02-25T14:18:04.154Z,1.40
2018-02-25T14:20:31.762Z,1.40
2018-02-25T14:22:59.325Z,1.20
2018-02-25T14:25:26.926Z,1.20
2018-02-25T14:27:54.492Z,1.30
2018-02-25T14:30:22.053Z,1.30
2018-02-25T14:32:49.643Z,1.20
2018-02-25T14:35:17.226Z,1.20
2018-02-25T14:37:44.812Z,1.10
2018-02-25T14:40:12.373Z,1.10
2018-02-25T14:42:39.962Z,1.10
2018-02-25T14:45:07.521Z,1.10
2018-02-25T14:47:35.115Z,1.10
2018-02-25T14:50:02.733Z,1.00
2018-02-25T14:52:30.335Z,1.00
2018-02-25T14:54:57.901Z,1.00
2018-02-25T14:57:25.498Z,0.90
2018-02-25T14:59:53.075Z,0.90
2018-02-25T15:02:20.660Z,1.00
2018-02-25T15:04:48.229Z,1.10
2018-02-25T15:07:15.859Z,0.90
2018-02-25T15:09:43.430Z,0.90
2018-02-25T15:12:11.252Z,0.90
2018-02-25T15:14:38.821Z,0.70
2018-02-25T15:17:06.440Z,0.70
2018-02-25T15:19:34.017Z,0.80
2018-02-25T15:22:01.655Z,0.60
2018-02-25T15:24:29.242Z,0.60
2018-02-25T15:26:56.832Z,0.60
2018-02-25T15:29:25.164Z,0.60
2018-02-25T15:31:52.765Z,0.60
2018-02-25T15:34:20.330Z,0.40
2018-02-25T15:36:47.923Z,0.40
2018-02-25T15:39:15.491Z,0.40
2018-02-25T15:41:43.076Z,0.50
2018-02-25T15:44:10.649Z,0.40
2018-02-25T15:46:38.253Z,0.40
2018-02-25T15:49:05.817Z,0.30
2018-02-25T15:51:33.404Z,0.30
2018-02-25T15:54:00.974Z,0.30
2018-02-25T15:56:28.566Z,0.20
2018-02-25T16:00:55.857Z,0.20
2018-02-25T16:03:23.450Z,0.10
2018-02-25T16:05:51.010Z,0.00
2018-02-25T16:08:18.748Z,0.00
2018-02-25T16:10:46.345Z,0.00
2018-02-25T16:13:13.951Z,-0.10
2018-02-25T16:15:41.528Z,0.00
2018-02-25T16:18:09.115Z,0.00
2018-02-25T16:20:36.688Z,-0.20
2018-02-25T16:23:04.272Z,0.00
2018-02-25T16:27:52.195Z,-0.20
2018-02-25T16:30:20.504Z,-0.10
2018-02-25T16:32:48.098Z,-0.10
2018-02-25T16:35:15.669Z,-0.20
2018-02-25T16:37:44.038Z,-0.40
2018-02-25T16:40:11.614Z,-0.40
