createdAt,value
2019-01-24T00:00:38.701Z,26.90
2019-01-24T00:03:07.370Z,27.90
2019-01-24T00:05:36.276Z,28.05
2019-01-24T00:08:05.376Z,31.00
2019-01-24T00:10:34.265Z,25.77
2019-01-24T00:13:03.157Z,27.45
2019-01-24T00:15:34.099Z,29.00
2019-01-24T00:18:02.878Z,31.50
2019-01-24T00:20:31.768Z,27.02
2019-01-24T00:23:00.866Z,29.60
2019-01-24T00:25:29.742Z,33.98
2019-01-24T00:27:59.675Z,39.78
2019-01-24T00:30:28.654Z,33.60
2019-01-24T00:32:57.446Z,32.85
2019-01-24T00:35:26.236Z,31.57
2019-01-24T00:37:55.027Z,30.35
2019-01-24T00:40:23.664Z,33.53
2019-01-24T00:42:52.174Z,33.30
2019-01-24T00:45:21.089Z,33.18
2019-01-24T00:47:49.866Z,29.65
2019-01-24T00:50:18.665Z,28.15
2019-01-24T00:52:47.335Z,26.93
2019-01-24T00:55:16.547Z,27.95
2019-01-24T00:57:45.118Z,29.07
2019-01-24T01:00:16.974Z,30.60
2019-01-24T01:02:45.877Z,28.77
2019-01-24T01:05:14.667Z,26.70
2019-01-24T01:07:43.446Z,35.30
2019-01-24T01:10:12.806Z,33.63
2019-01-24T01:12:41.637Z,29.92
2019-01-24T01:15:15.756Z,30.32
2019-01-24T01:17:44.525Z,28.87
2019-01-24T01:20:15.479Z,26.87
2019-01-24T01:22:44.262Z,36.60
2019-01-24T01:25:13.247Z,29.10
2019-01-24T01:27:41.940Z,27.73
2019-01-24T01:30:16.248Z,28.38
2019-01-24T01:32:45.170Z,26.05
2019-01-24T01:35:13.841Z,30.43
2019-01-24T01:37:42.958Z,28.55
2019-01-24T01:40:16.479Z,26.20
2019-01-24T01:42:45.331Z,33.70
2019-01-24T01:45:16.237Z,30.00
2019-01-24T01:47:45.151Z,35.73
2019-01-24T01:50:16.211Z,32.95
2019-01-24T01:52:45.081Z,32.00
2019-01-24T01:55:13.983Z,29.52
2019-01-24T01:57:42.870Z,29.18
2019-01-24T02:00:15.024Z,29.37
2019-01-24T02:02:43.921Z,33.35
2019-01-24T02:05:13.115Z,34.92
2019-01-24T02:07:42.021Z,31.87
2019-01-24T02:10:14.181Z,28.70
2019-01-24T02:12:44.420Z,29.95
2019-01-24T02:15:32.651Z,34.05
2019-01-24T02:18:01.122Z,26.35
2019-01-24T02:20:29.910Z,32.13
2019-01-24T02:22:58.810Z,36.23
2019-01-24T02:25:27.591Z,36.42
2019-01-24T02:27:56.492Z,32.83
2019-01-24T02:30:29.732Z,31.97
2019-01-24T02:32:58.462Z,25.82
2019-01-24T02:35:27.141Z,30.72
2019-01-24T02:37:55.821Z,33.53
2019-01-24T02:40:24.631Z,26.62
2019-01-24T02:42:53.512Z,35.23
2019-01-24T02:45:24.273Z,35.38
2019-01-24T02:47:53.122Z,29.35
2019-01-24T02:50:24.072Z,26.42
2019-01-24T02:52:52.972Z,28.23
2019-01-24T02:55:21.752Z,31.23
2019-01-24T02:57:50.532Z,29.12
2019-01-24T03:00:21.113Z,28.70
2019-01-24T03:02:50.075Z,27.87
2019-01-24T03:05:20.421Z,29.67
2019-01-24T03:07:49.681Z,34.58
2019-01-24T03:10:18.379Z,32.93
2019-01-24T03:12:47.562Z,31.42
2019-01-24T03:15:21.166Z,30.37
2019-01-24T03:17:50.254Z,28.77
2019-01-24T03:20:19.159Z,27.40
2019-01-24T03:22:48.171Z,24.87
2019-01-24T03:25:17.335Z,27.07
2019-01-24T03:27:45.892Z,25.82
2019-01-24T03:30:20.876Z,26.00
2019-01-24T03:32:49.873Z,32.28
2019-01-24T03:35:21.528Z,31.52
2019-01-24T03:37:50.286Z,33.80
2019-01-24T03:40:18.985Z,24.47
2019-01-24T03:42:47.557Z,26.25
2019-01-24T03:45:17.788Z,30.02
2019-01-24T03:47:46.376Z,29.42
2019-01-24T03:50:19.554Z,34.23
2019-01-24T03:52:48.461Z,34.75
2019-01-24T03:55:18.694Z,29.70
2019-01-24T03:57:47.424Z,29.82
2019-01-24T04:00:20.967Z,25.72
2019-01-24T04:02:49.542Z,29.70
2019-01-24T04:05:18.731Z,29.48
2019-01-24T04:07:47.628Z,30.23
2019-01-24T04:10:17.965Z,36.25
2019-01-24T04:12:46.529Z,40.40
2019-01-24T04:15:18.114Z,31.60
2019-01-24T04:17:46.785Z,35.10
2019-01-24T04:20:15.455Z,27.65
2019-01-24T04:22:44.253Z,29.00
2019-01-24T04:25:13.145Z,24.57
2019-01-24T04:27:41.928Z,29.32
2019-01-24T04:30:13.418Z,28.55
2019-01-24T04:32:42.271Z,27.52
2019-01-24T04:35:11.573Z,27.70
2019-01-24T04:37:40.460Z,27.45
2019-01-24T04:40:11.800Z,19.50
2019-01-24T04:42:40.600Z,29.23
2019-01-24T04:45:11.538Z,28.47
2019-01-24T04:47:43.574Z,22.30
2019-01-24T04:50:14.332Z,24.65
2019-01-24T04:52:43.330Z,38.83
2019-01-24T04:55:14.571Z,23.50
2019-01-24T04:57:43.439Z,28.25
2019-01-24T05:00:23.405Z,30.15
2019-01-24T05:02:52.093Z,36.23
2019-01-24T05:05:27.454Z,32.30
2019-01-24T05:07:51.320Z,29.95
2019-01-24T05:10:20.101Z,32.53
2019-01-24T05:12:48.886Z,27.15
2019-01-24T05:15:17.880Z,31.00
2019-01-24T05:17:46.449Z,30.15
2019-01-24T05:20:15.251Z,34.95
2019-01-24T05:22:45.874Z,29.00
2019-01-24T05:25:16.401Z,30.32
2019-01-24T05:27:45.370Z,31.33
2019-01-24T05:30:17.470Z,28.92
2019-01-24T05:32:46.458Z,30.57
2019-01-24T05:35:15.381Z,33.90
2019-01-24T05:37:44.456Z,30.00
2019-01-24T05:40:13.223Z,34.83
2019-01-24T05:42:42.026Z,33.73
2019-01-24T05:45:15.005Z,29.07
2019-01-24T05:47:43.902Z,32.08
2019-01-24T05:50:13.809Z,31.95
2019-01-24T05:52:42.915Z,34.25
2019-01-24T05:55:12.964Z,31.50
2019-01-24T05:57:41.609Z,36.90
2019-01-24T06:00:13.066Z,38.60
2019-01-24T06:02:41.857Z,38.45
2019-01-24T06:05:11.765Z,32.73
2019-01-24T06:07:40.555Z,33.67
2019-01-24T06:10:14.470Z,32.00
2019-01-24T06:12:43.661Z,33.67
2019-01-24T06:15:14.799Z,33.40
2019-01-24T06:17:43.587Z,34.80
2019-01-24T06:20:14.733Z,28.90
2019-01-24T06:22:43.422Z,31.02
2019-01-24T06:25:13.488Z,29.02
2019-01-24T06:27:42.318Z,28.42
2019-01-24T06:30:13.768Z,26.02
2019-01-24T06:32:42.571Z,28.45
2019-01-24T06:35:11.241Z,28.10
2019-01-24T06:37:39.837Z,27.45
2019-01-24T06:40:11.491Z,27.45
2019-01-24T06:42:40.582Z,32.60
2019-01-24T06:45:12.370Z,31.00
2019-01-24T06:47:41.020Z,36.85
2019-01-24T06:50:14.668Z,35.48
2019-01-24T06:52:43.526Z,37.38
2019-01-24T06:55:15.486Z,35.33
2019-01-24T06:57:44.363Z,37.75
2019-01-24T07:00:16.026Z,33.85
2019-01-24T07:02:44.816Z,33.98
2019-01-24T07:05:13.916Z,40.95
2019-01-24T07:07:42.807Z,42.23
2019-01-24T07:10:13.966Z,49.80
2019-01-24T07:12:42.936Z,46.45
2019-01-24T07:15:14.024Z,52.17
2019-01-24T07:17:42.872Z,42.50
2019-01-24T07:20:13.727Z,47.85
2019-01-24T07:22:42.613Z,36.75
2019-01-24T07:25:14.347Z,26.23
2019-01-24T07:27:43.127Z,33.50
2019-01-24T07:30:14.259Z,47.03
2019-01-24T07:32:44.158Z,40.78
2019-01-24T07:35:15.051Z,37.90
2019-01-24T07:37:43.821Z,39.38
2019-01-24T07:40:18.464Z,34.85
2019-01-24T07:42:47.346Z,32.73
2019-01-24T07:45:19.004Z,36.55
2019-01-24T07:47:49.713Z,41.98
2019-01-24T07:50:18.419Z,31.77
2019-01-24T07:52:47.294Z,36.58
2019-01-24T07:55:16.204Z,46.98
2019-01-24T07:57:44.991Z,37.95
2019-01-24T08:00:27.586Z,36.40
2019-01-24T08:02:56.484Z,34.90
2019-01-24T08:05:29.684Z,35.50
2019-01-24T08:07:58.565Z,32.50
2019-01-24T08:10:27.226Z,36.77
2019-01-24T08:12:56.198Z,37.90
2019-01-24T08:15:25.228Z,37.17
2019-01-24T08:17:54.156Z,34.85
2019-01-24T08:20:27.559Z,41.25
2019-01-24T08:22:56.889Z,37.98
2019-01-24T08:25:25.846Z,33.73
2019-01-24T08:27:54.809Z,47.20
2019-01-24T08:30:29.256Z,36.70
2019-01-24T08:32:58.050Z,31.80
2019-01-24T08:35:26.712Z,36.58
2019-01-24T08:37:55.804Z,41.65
2019-01-24T08:40:25.208Z,40.70
2019-01-24T08:42:54.104Z,43.23
2019-01-24T08:45:22.984Z,40.28
2019-01-24T08:47:51.885Z,41.92
2019-01-24T08:50:25.676Z,41.33
2019-01-24T08:52:54.584Z,45.50
2019-01-24T08:55:25.974Z,36.23
2019-01-24T08:57:54.682Z,41.15
2019-01-24T09:00:23.504Z,37.23
2019-01-24T09:02:52.384Z,33.90
2019-01-24T09:05:21.164Z,40.92
2019-01-24T09:07:50.064Z,29.92
2019-01-24T09:10:23.919Z,41.08
2019-01-24T09:12:52.643Z,36.77
2019-01-24T09:15:21.333Z,42.00
2019-01-24T09:17:50.124Z,39.67
2019-01-24T09:20:20.153Z,45.52
2019-01-24T09:22:54.975Z,39.60
2019-01-24T09:25:19.656Z,39.13
2019-01-24T09:27:48.748Z,46.70
2019-01-24T09:30:19.756Z,39.88
2019-01-24T09:32:48.704Z,37.00
2019-01-24T09:35:17.590Z,36.63
2019-01-24T09:37:46.547Z,46.35
2019-01-24T09:40:17.773Z,35.80
2019-01-24T09:42:47.770Z,42.93
2019-01-24T09:45:21.964Z,40.52
2019-01-24T09:47:50.871Z,41.10
2019-01-24T09:50:24.864Z,40.95
2019-01-24T09:52:53.744Z,41.95
2019-01-24T09:55:22.765Z,43.40
2019-01-24T09:57:51.645Z,35.20
2019-01-24T10:00:23.604Z,36.68
2019-01-24T10:02:52.484Z,34.88
2019-01-24T10:05:21.284Z,41.15
2019-01-24T10:07:50.164Z,43.87
2019-01-24T10:10:24.167Z,39.50
2019-01-24T10:12:53.236Z,38.55
2019-01-24T10:15:22.064Z,46.68
2019-01-24T10:17:50.834Z,42.30
2019-01-24T10:20:21.602Z,41.53
2019-01-24T10:22:50.684Z,42.60
2019-01-24T10:25:30.303Z,44.23
2019-01-24T10:28:00.014Z,48.35
2019-01-24T10:30:28.805Z,41.63
2019-01-24T10:32:57.724Z,41.70
2019-01-24T10:35:26.705Z,38.45
2019-01-24T10:37:55.365Z,34.13
2019-01-24T10:40:27.267Z,36.95
2019-01-24T10:42:56.545Z,36.42
2019-01-24T10:45:25.344Z,37.00
2019-01-24T10:47:54.224Z,38.98
2019-01-24T10:50:28.444Z,38.02
2019-01-24T10:52:57.324Z,33.15
2019-01-24T10:55:28.859Z,37.55
2019-01-24T10:57:59.618Z,28.23
2019-01-24T11:00:32.379Z,33.13
2019-01-24T11:03:02.341Z,34.95
2019-01-24T11:05:31.351Z,31.82
2019-01-24T11:08:00.222Z,31.00
2019-01-24T11:10:28.986Z,33.13
2019-01-24T11:12:57.893Z,36.80
2019-01-24T11:15:27.681Z,33.18
2019-01-24T11:17:56.601Z,23.30
2019-01-24T11:20:25.048Z,33.85
2019-01-24T11:22:53.847Z,34.88
2019-01-24T11:25:26.714Z,35.70
2019-01-24T11:27:55.606Z,41.83
2019-01-24T11:30:31.684Z,39.13
2019-01-24T11:33:00.765Z,31.40
2019-01-24T11:35:31.732Z,40.15
2019-01-24T11:38:01.043Z,30.57
2019-01-24T11:40:30.241Z,38.05
2019-01-24T11:42:59.187Z,32.90
2019-01-24T11:45:33.560Z,22.45
2019-01-24T11:48:02.210Z,36.13
2019-01-24T11:50:31.103Z,35.38
2019-01-24T11:53:00.204Z,32.67
2019-01-24T11:55:29.024Z,32.33
2019-01-24T11:57:57.986Z,34.92
2019-01-24T12:00:36.672Z,37.13
2019-01-24T12:03:06.748Z,30.90
2019-01-24T12:05:35.604Z,34.45
2019-01-24T12:08:04.689Z,27.15
2019-01-24T12:10:33.684Z,31.90
2019-01-24T12:13:02.567Z,36.65
2019-01-24T12:15:32.291Z,29.63
2019-01-24T12:18:01.084Z,33.08
2019-01-24T12:20:30.064Z,28.25
2019-01-24T12:22:59.064Z,34.15
2019-01-24T12:25:27.844Z,38.00
2019-01-24T12:27:56.629Z,33.88
2019-01-24T12:30:34.644Z,35.92
2019-01-24T12:33:03.833Z,33.28
2019-01-24T12:35:32.614Z,37.98
2019-01-24T12:38:01.524Z,19.50
2019-01-24T12:40:30.401Z,37.58
2019-01-24T12:42:59.695Z,39.88
2019-01-24T12:45:31.635Z,36.10
2019-01-24T12:48:00.565Z,38.25
2019-01-24T12:50:29.467Z,40.23
2019-01-24T12:52:58.564Z,32.08
2019-01-24T12:55:27.325Z,34.00
2019-01-24T12:57:56.227Z,43.95
2019-01-24T13:00:33.401Z,47.75
2019-01-24T13:03:02.159Z,36.60
2019-01-24T13:05:31.904Z,39.90
2019-01-24T13:08:00.549Z,40.60
2019-01-24T13:10:31.011Z,38.83
2019-01-24T13:12:59.890Z,42.43
2019-01-24T13:15:31.239Z,39.92
2019-01-24T13:18:00.033Z,41.20
2019-01-24T13:20:28.624Z,38.53
2019-01-24T13:22:57.433Z,41.92
2019-01-24T13:25:30.985Z,45.43
2019-01-24T13:27:59.764Z,41.88
2019-01-24T13:30:30.527Z,35.17
2019-01-24T13:32:59.424Z,41.60
2019-01-24T13:35:28.194Z,36.45
2019-01-24T13:37:57.294Z,41.35
2019-01-24T13:40:27.858Z,41.02
2019-01-24T13:42:57.147Z,31.10
2019-01-24T13:45:28.163Z,40.80
2019-01-24T13:47:56.855Z,36.08
2019-01-24T13:50:25.665Z,40.17
2019-01-24T13:52:54.544Z,46.42
2019-01-24T13:55:23.344Z,46.15
2019-01-24T13:57:52.107Z,57.65
2019-01-24T14:00:24.304Z,48.17
2019-01-24T14:03:08.214Z,53.55
2019-01-24T14:05:37.144Z,48.00
2019-01-24T14:08:06.027Z,36.13
2019-01-24T14:10:35.055Z,44.40
2019-01-24T14:13:04.062Z,35.55
2019-01-24T14:15:32.905Z,46.02
2019-01-24T14:18:01.691Z,43.02
2019-01-24T14:20:30.690Z,46.88
2019-01-24T14:22:59.122Z,37.28
2019-01-24T14:25:29.661Z,34.43
2019-01-24T14:27:58.132Z,32.93
2019-01-24T14:30:30.291Z,35.10
2019-01-24T14:32:58.777Z,39.92
2019-01-24T14:35:27.499Z,33.80
2019-01-24T14:37:56.045Z,36.48
2019-01-24T14:40:24.663Z,34.85
2019-01-24T14:42:53.315Z,36.73
2019-01-24T14:45:27.329Z,42.10
2019-01-24T14:47:56.245Z,33.78
2019-01-24T14:50:27.304Z,45.30
2019-01-24T14:52:55.875Z,42.50
2019-01-24T14:55:24.456Z,44.42
2019-01-24T14:57:53.152Z,42.75
2019-01-24T15:00:39.847Z,39.20
2019-01-24T15:03:08.966Z,46.28
2019-01-24T15:05:37.747Z,43.95
2019-01-24T15:08:06.630Z,44.25
2019-01-24T15:10:35.499Z,62.65
2019-01-24T15:13:04.520Z,49.55
2019-01-24T15:15:33.506Z,45.67
2019-01-24T15:18:02.626Z,46.98
2019-01-24T15:20:31.281Z,41.13
2019-01-24T15:22:59.941Z,46.73
2019-01-24T15:25:28.764Z,46.28
2019-01-24T15:27:57.464Z,50.35
2019-01-24T15:30:29.832Z,51.28
2019-01-24T15:32:58.724Z,54.55
2019-01-24T15:35:27.504Z,47.93
2019-01-24T15:37:56.203Z,49.08
2019-01-24T15:40:30.802Z,44.55
2019-01-24T15:42:59.484Z,42.98
2019-01-24T15:45:28.183Z,42.60
2019-01-24T15:47:57.177Z,37.25
2019-01-24T15:50:25.723Z,46.20
2019-01-24T15:52:54.514Z,42.15
2019-01-24T15:55:23.663Z,51.70
2019-01-24T15:57:52.544Z,50.25
2019-01-24T16:00:23.656Z,45.52
2019-01-24T16:02:52.663Z,67.22
2019-01-24T16:05:21.506Z,49.77
2019-01-24T16:07:50.237Z,55.75
2019-01-24T16:10:23.227Z,49.53
2019-01-24T16:12:52.024Z,45.90
2019-01-24T16:15:23.357Z,48.35
2019-01-24T16:17:52.219Z,41.58
2019-01-24T16:20:23.501Z,44.30
2019-01-24T16:22:52.306Z,46.30
2019-01-24T16:25:23.631Z,47.27
2019-01-24T16:27:52.544Z,44.20
2019-01-24T16:30:29.269Z,50.55
2019-01-24T16:32:58.104Z,41.60
2019-01-24T16:35:26.985Z,52.93
2019-01-24T16:37:55.972Z,44.83
2019-01-24T16:40:26.711Z,40.58
2019-01-24T16:42:55.504Z,49.30
2019-01-24T16:45:26.030Z,40.38
2019-01-24T16:47:54.713Z,44.05
2019-01-24T16:50:24.564Z,50.95
2019-01-24T16:52:53.527Z,46.53
2019-01-24T16:55:22.096Z,44.65
2019-01-24T16:57:51.665Z,44.05
2019-01-24T17:00:29.435Z,51.28
2019-01-24T17:02:58.186Z,45.85
2019-01-24T17:05:27.321Z,44.83
2019-01-24T17:07:56.286Z,47.67
2019-01-24T17:10:26.888Z,46.58
2019-01-24T17:12:55.811Z,48.25
2019-01-24T17:15:24.604Z,41.53
2019-01-24T17:17:53.137Z,42.55
2019-01-24T17:20:27.281Z,36.48
2019-01-24T17:22:56.380Z,56.70
2019-01-24T17:25:27.429Z,50.92
2019-01-24T17:27:56.101Z,37.38
2019-01-24T17:30:27.755Z,48.68
2019-01-24T17:32:56.761Z,57.70
2019-01-24T17:35:25.441Z,43.02
2019-01-24T17:37:54.432Z,45.78
2019-01-24T17:40:25.062Z,42.93
2019-01-24T17:42:54.871Z,41.00
2019-01-24T17:45:23.731Z,48.78
2019-01-24T17:47:52.556Z,49.90
2019-01-24T17:50:21.445Z,43.55
2019-01-24T17:52:50.537Z,44.15
2019-01-24T17:55:40.724Z,47.20
2019-01-24T17:58:10.203Z,52.25
2019-01-24T18:00:40.670Z,53.58
2019-01-24T18:03:09.340Z,51.28
2019-01-24T18:05:37.925Z,42.65
2019-01-24T18:08:06.617Z,47.15
2019-01-24T18:10:35.066Z,50.23
2019-01-24T18:13:05.227Z,58.23
2019-01-24T18:15:35.377Z,46.50
2019-01-24T18:18:06.060Z,59.90
2019-01-24T18:20:36.904Z,43.90
2019-01-24T18:23:07.631Z,53.87
2019-01-24T18:25:36.633Z,51.58
2019-01-24T18:28:07.072Z,42.20
2019-01-24T18:30:35.850Z,40.70
2019-01-24T18:33:04.530Z,47.65
2019-01-24T18:35:33.531Z,41.13
2019-01-24T18:38:02.421Z,38.98
2019-01-24T18:40:31.608Z,63.85
2019-01-24T18:43:00.716Z,56.70
2019-01-24T18:45:38.201Z,59.93
2019-01-24T18:48:07.792Z,58.25
2019-01-24T18:50:36.472Z,50.33
2019-01-24T18:53:05.271Z,45.17
2019-01-24T18:55:34.345Z,50.05
2019-01-24T18:58:03.153Z,43.80
2019-01-24T19:00:33.587Z,43.35
2019-01-24T19:03:02.574Z,44.63
2019-01-24T19:05:31.304Z,39.45
2019-01-24T19:08:00.046Z,44.42
2019-01-24T19:10:28.706Z,38.02
2019-01-24T19:12:57.286Z,39.33
2019-01-24T19:15:26.109Z,41.40
2019-01-24T19:17:54.897Z,42.75
2019-01-24T19:20:23.578Z,48.38
2019-01-24T19:22:52.279Z,46.08
2019-01-24T19:25:21.845Z,42.60
2019-01-24T19:27:50.758Z,45.30
2019-01-24T19:30:31.951Z,46.77
2019-01-24T19:33:00.629Z,48.87
2019-01-24T19:35:29.519Z,48.60
2019-01-24T19:37:58.422Z,58.48
2019-01-24T19:40:31.503Z,50.20
2019-01-24T19:43:00.194Z,49.55
2019-01-24T19:45:29.391Z,48.65
2019-01-24T19:47:58.275Z,50.95
2019-01-24T19:50:28.412Z,56.00
2019-01-24T19:52:58.722Z,50.17
2019-01-24T19:55:28.022Z,53.75
2019-01-24T19:57:57.187Z,48.87
2019-01-24T20:00:28.908Z,56.23
2019-01-24T20:02:57.792Z,45.67
2019-01-24T20:05:26.673Z,44.35
2019-01-24T20:07:55.476Z,46.85
2019-01-24T20:10:26.175Z,46.35
2019-01-24T20:12:54.878Z,64.60
2019-01-24T20:15:26.521Z,48.85
2019-01-24T20:17:55.437Z,50.08
2019-01-24T20:20:24.319Z,59.77
2019-01-24T20:22:53.372Z,51.53
2019-01-24T20:25:24.293Z,58.08
2019-01-24T20:27:53.176Z,45.12
2019-01-24T20:30:27.798Z,56.02
2019-01-24T20:32:56.845Z,39.38
2019-01-24T20:35:40.832Z,53.50
2019-01-24T20:38:11.092Z,52.03
2019-01-24T20:40:39.954Z,45.48
2019-01-24T20:43:10.894Z,52.85
2019-01-24T20:45:39.874Z,43.68
2019-01-24T20:48:08.801Z,46.68
2019-01-24T20:50:37.696Z,45.17
2019-01-24T20:53:06.559Z,46.08
2019-01-24T20:55:35.251Z,46.45
2019-01-24T20:58:04.258Z,45.90
2019-01-24T21:00:33.027Z,45.23
2019-01-24T21:03:01.862Z,46.58
2019-01-24T21:05:32.356Z,42.55
2019-01-24T21:08:01.256Z,38.00
2019-01-24T21:10:30.568Z,41.53
2019-01-24T21:12:59.436Z,38.80
2019-01-24T21:15:28.436Z,40.03
2019-01-24T21:17:57.107Z,44.15
2019-01-24T21:20:28.097Z,53.13
2019-01-24T21:22:57.074Z,33.63
2019-01-24T21:25:26.156Z,47.40
2019-01-24T21:27:55.236Z,55.92
2019-01-24T21:30:32.852Z,50.03
2019-01-24T21:33:01.838Z,43.30
2019-01-24T21:35:30.816Z,50.92
2019-01-24T21:37:59.717Z,48.28
2019-01-24T21:40:28.916Z,40.10
2019-01-24T21:42:57.797Z,48.28
2019-01-24T21:45:31.682Z,45.45
2019-01-24T21:48:00.683Z,45.30
2019-01-24T21:50:31.442Z,46.60
2019-01-24T21:53:00.321Z,46.25
2019-01-24T21:55:29.416Z,51.58
2019-01-24T21:57:58.084Z,37.03
2019-01-24T22:00:28.506Z,38.95
2019-01-24T22:02:57.519Z,40.35
2019-01-24T22:05:26.488Z,43.08
2019-01-24T22:07:55.396Z,44.38
2019-01-24T22:10:29.116Z,57.33
2019-01-24T22:12:57.896Z,44.03
2019-01-24T22:15:29.376Z,40.28
2019-01-24T22:17:59.089Z,41.15
2019-01-24T22:20:27.910Z,41.13
2019-01-24T22:22:56.732Z,54.53
2019-01-24T22:25:31.258Z,46.02
2019-01-24T22:28:00.140Z,47.10
2019-01-24T22:30:33.750Z,50.05
2019-01-24T22:33:02.539Z,46.75
2019-01-24T22:35:31.420Z,47.70
2019-01-24T22:38:00.520Z,47.53
2019-01-24T22:40:29.310Z,48.73
2019-01-24T22:42:57.990Z,45.40
2019-01-24T22:45:28.299Z,50.88
2019-01-24T22:47:57.207Z,49.25
2019-01-24T22:50:25.888Z,42.10
2019-01-24T22:52:54.880Z,44.75
2019-01-24T22:55:23.779Z,41.88
2019-01-24T22:57:52.549Z,47.05
2019-01-24T23:00:50.239Z,47.20
2019-01-24T23:03:22.199Z,38.20
2019-01-24T23:05:52.384Z,41.15
2019-01-24T23:08:21.603Z,42.08
2019-01-24T23:10:50.395Z,40.80
2019-01-24T23:13:19.395Z,42.05
2019-01-24T23:15:48.587Z,37.28
2019-01-24T23:18:17.376Z,43.95
2019-01-24T23:20:46.167Z,44.33
2019-01-24T23:23:15.161Z,38.40
2019-01-24T23:25:43.732Z,44.95
2019-01-24T23:28:12.425Z,42.85
2019-01-24T23:30:41.211Z,46.23
2019-01-24T23:33:10.315Z,43.68
2019-01-24T23:35:39.095Z,48.70
2019-01-24T23:38:08.309Z,50.43
2019-01-24T23:40:37.103Z,40.12
2019-01-24T23:43:06.184Z,48.02
2019-01-24T23:45:35.065Z,58.17
2019-01-24T23:48:03.744Z,47.73
2019-01-24T23:50:32.564Z,53.85
2019-01-24T23:53:01.435Z,57.13
2019-01-24T23:55:30.105Z,47.78
2019-01-24T23:57:59.005Z,62.13
