createdAt,value
2019-05-18T00:02:05.497Z,100454.47
2019-05-18T00:04:35.385Z,100447.34
2019-05-18T00:07:05.063Z,100451.59
2019-05-18T00:09:34.757Z,100453.95
2019-05-18T00:12:04.609Z,100452.60
2019-05-18T00:14:34.303Z,100449.30
2019-05-18T00:17:03.982Z,100449.67
2019-05-18T00:19:33.878Z,100450.30
2019-05-18T00:22:03.540Z,100439.75
2019-05-18T00:24:33.260Z,100446.23
2019-05-18T00:27:02.942Z,100445.72
2019-05-18T00:29:32.619Z,100443.30
2019-05-18T00:32:02.346Z,100441.34
2019-05-18T00:34:32.124Z,100451.98
2019-05-18T00:37:01.807Z,100443.42
2019-05-18T00:39:31.722Z,100442.66
2019-05-18T00:42:01.448Z,100446.89
2019-05-18T00:44:31.249Z,100451.16
2019-05-18T00:47:00.952Z,100442.00
2019-05-18T00:49:30.664Z,100447.89
2019-05-18T00:52:00.466Z,100445.94
2019-05-18T00:54:30.153Z,100448.11
2019-05-18T00:56:59.904Z,100440.53
2019-05-18T00:59:29.759Z,100440.53
2019-05-18T01:01:59.425Z,100438.95
2019-05-18T01:04:29.238Z,100439.59
2019-05-18T01:06:58.912Z,100438.38
2019-05-18T01:09:28.770Z,100433.16
2019-05-18T01:11:58.548Z,100434.60
2019-05-18T01:14:28.227Z,100430.19
2019-05-18T01:16:57.893Z,100428.88
2019-05-18T01:19:27.624Z,100430.30
2019-05-18T01:21:58.318Z,100424.58
2019-05-18T01:24:28.010Z,100423.28
2019-05-18T01:26:57.706Z,100431.00
2019-05-18T01:29:27.468Z,100428.31
2019-05-18T01:31:57.127Z,100430.34
2019-05-18T01:34:27.900Z,100431.25
2019-05-18T01:36:57.587Z,100426.03
2019-05-18T01:39:27.299Z,100430.33
2019-05-18T01:41:56.970Z,100431.20
2019-05-18T01:44:26.996Z,100436.08
2019-05-18T01:46:56.670Z,100433.94
2019-05-18T01:49:26.349Z,100428.72
2019-05-18T01:51:56.032Z,100434.40
2019-05-18T01:54:25.735Z,100438.36
2019-05-18T01:56:55.412Z,100432.58
2019-05-18T01:59:25.073Z,100435.73
2019-05-18T02:01:54.756Z,100427.13
2019-05-18T02:04:24.418Z,100439.16
2019-05-18T02:06:54.127Z,100429.50
2019-05-18T02:09:23.802Z,100429.85
2019-05-18T02:11:53.510Z,100437.15
2019-05-18T02:14:23.184Z,100429.06
2019-05-18T02:16:52.896Z,100436.10
2019-05-18T02:19:24.821Z,100440.84
2019-05-18T02:21:54.119Z,100438.92
2019-05-18T02:24:23.796Z,100437.59
2019-05-18T02:26:53.520Z,100443.45
2019-05-18T02:29:23.282Z,100439.30
2019-05-18T02:31:53.028Z,100442.97
2019-05-18T02:34:22.702Z,100438.52
2019-05-18T02:36:52.477Z,100433.87
2019-05-18T02:39:22.157Z,100433.62
2019-05-18T02:41:51.924Z,100432.25
2019-05-18T02:44:21.715Z,100435.09
2019-05-18T02:46:51.411Z,100429.58
2019-05-18T02:49:21.089Z,100427.92
2019-05-18T02:51:50.820Z,100432.97
2019-05-18T02:54:20.493Z,100429.41
2019-05-18T02:56:50.246Z,100428.88
2019-05-18T02:59:19.926Z,100422.20
2019-05-18T03:01:49.642Z,100419.47
2019-05-18T03:04:19.354Z,100424.78
2019-05-18T03:06:49.193Z,100424.81
2019-05-18T03:09:18.848Z,100424.89
2019-05-18T03:11:48.682Z,100423.84
2019-05-18T03:14:18.612Z,100426.66
2019-05-18T03:16:48.320Z,100424.73
2019-05-18T03:19:18.079Z,100427.00
2019-05-18T03:21:48.167Z,100429.52
2019-05-18T03:24:17.825Z,100425.08
2019-05-18T03:26:47.498Z,100428.13
2019-05-18T03:29:17.438Z,100426.19
2019-05-18T03:31:47.125Z,100425.06
2019-05-18T03:34:16.801Z,100424.19
2019-05-18T03:36:46.796Z,100421.34
2019-05-18T03:39:16.565Z,100412.70
2019-05-18T03:41:46.330Z,100416.80
2019-05-18T03:44:16.031Z,100422.28
2019-05-18T03:46:45.713Z,100428.01
2019-05-18T03:49:25.979Z,100418.89
2019-05-18T03:51:46.763Z,100416.36
2019-05-18T03:54:16.425Z,100419.94
2019-05-18T03:56:46.106Z,100414.51
2019-05-18T03:59:15.777Z,100418.38
2019-05-18T04:01:45.501Z,100419.09
2019-05-18T04:04:18.475Z,100413.81
2019-05-18T04:06:46.636Z,100420.70
2019-05-18T04:09:16.345Z,100412.84
2019-05-18T04:11:46.014Z,100424.82
2019-05-18T04:14:15.688Z,100421.02
2019-05-18T04:16:45.414Z,100416.92
2019-05-18T04:19:15.108Z,100412.47
2019-05-18T04:21:44.815Z,100413.19
2019-05-18T04:24:14.529Z,100416.13
2019-05-18T04:26:44.251Z,100406.59
2019-05-18T04:29:13.940Z,100404.85
2019-05-18T04:31:43.659Z,100401.77
2019-05-18T04:34:13.334Z,100395.73
2019-05-18T04:36:43.041Z,100395.06
2019-05-18T04:39:12.709Z,100400.16
2019-05-18T04:41:42.417Z,100408.08
2019-05-18T04:44:12.116Z,100399.80
2019-05-18T04:46:41.824Z,100393.00
2019-05-18T04:49:11.521Z,100391.02
2019-05-18T04:51:41.229Z,100390.05
2019-05-18T04:54:10.974Z,100391.16
2019-05-18T04:56:43.022Z,100394.53
2019-05-18T04:59:12.105Z,100392.45
2019-05-18T05:01:41.878Z,100395.69
2019-05-18T05:04:11.563Z,100390.16
2019-05-18T05:06:41.258Z,100390.30
2019-05-18T05:09:10.959Z,100392.07
2019-05-18T05:11:40.643Z,100392.30
2019-05-18T05:14:10.796Z,100399.81
2019-05-18T05:16:40.472Z,100397.66
2019-05-18T05:19:10.253Z,100397.98
2019-05-18T05:21:39.930Z,100391.70
2019-05-18T05:24:09.661Z,100382.36
2019-05-18T05:26:39.882Z,100381.83
2019-05-18T05:29:09.748Z,100390.00
2019-05-18T05:31:39.455Z,100385.79
2019-05-18T05:34:09.174Z,100385.69
2019-05-18T05:36:38.875Z,100379.93
2019-05-18T05:39:08.563Z,100387.17
2019-05-18T05:41:38.238Z,100382.92
2019-05-18T05:44:07.934Z,100385.61
2019-05-18T05:46:37.687Z,100384.30
2019-05-18T05:49:07.359Z,100384.26
2019-05-18T05:51:37.031Z,100387.67
2019-05-18T05:54:07.848Z,100395.52
2019-05-18T05:56:37.520Z,100383.14
2019-05-18T05:59:07.209Z,100387.34
2019-05-18T06:01:36.900Z,100391.16
2019-05-18T06:04:07.661Z,100393.46
2019-05-18T06:06:37.347Z,100400.11
2019-05-18T06:09:08.102Z,100396.30
2019-05-18T06:11:37.782Z,100389.83
2019-05-18T06:14:30.685Z,100383.69
2019-05-18T06:17:00.801Z,100381.88
2019-05-18T06:19:30.510Z,100382.55
2019-05-18T06:22:00.263Z,100391.28
2019-05-18T06:24:30.007Z,100392.98
2019-05-18T06:26:59.671Z,100396.07
2019-05-18T06:29:29.760Z,100389.50
2019-05-18T06:31:59.423Z,100388.64
2019-05-18T06:34:29.252Z,100393.97
2019-05-18T06:36:58.971Z,100391.12
2019-05-18T06:39:28.688Z,100388.58
2019-05-18T06:41:58.340Z,100386.22
2019-05-18T06:44:28.024Z,100383.06
2019-05-18T06:46:57.814Z,100379.38
2019-05-18T06:49:27.511Z,100378.83
2019-05-18T06:51:57.513Z,100379.34
2019-05-18T06:54:27.205Z,100379.13
2019-05-18T06:56:59.608Z,100378.79
2019-05-18T06:59:29.588Z,100391.03
2019-05-18T07:01:59.299Z,100393.44
2019-05-18T07:04:29.053Z,100393.81
2019-05-18T07:06:58.751Z,100396.91
2019-05-18T07:09:28.441Z,100394.06
2019-05-18T07:11:58.160Z,100394.27
2019-05-18T07:14:27.844Z,100390.91
2019-05-18T07:16:57.699Z,100391.23
2019-05-18T07:19:27.479Z,100384.52
2019-05-18T07:21:57.150Z,100391.95
2019-05-18T07:24:26.838Z,100395.06
2019-05-18T07:26:56.549Z,100391.53
2019-05-18T07:29:26.249Z,100392.75
2019-05-18T07:31:55.955Z,100389.80
2019-05-18T07:34:26.621Z,100387.68
2019-05-18T07:36:56.685Z,100383.39
2019-05-18T07:39:26.617Z,100390.85
2019-05-18T07:41:56.285Z,100386.08
2019-05-18T07:44:25.998Z,100381.28
2019-05-18T07:46:55.656Z,100379.27
2019-05-18T07:49:25.344Z,100379.63
2019-05-18T07:51:55.548Z,100379.29
2019-05-18T07:54:25.237Z,100378.13
2019-05-18T07:56:54.896Z,100380.50
2019-05-18T07:59:24.636Z,100379.35
2019-05-18T08:01:54.394Z,100383.59
2019-05-18T08:04:24.274Z,100380.80
2019-05-18T08:06:53.937Z,100381.33
2019-05-18T08:09:23.639Z,100380.73
2019-05-18T08:11:53.289Z,100376.98
2019-05-18T08:14:22.978Z,100379.64
2019-05-18T08:16:52.655Z,100387.59
2019-05-18T08:19:22.336Z,100385.37
2019-05-18T08:21:53.547Z,100387.02
2019-05-18T08:24:23.674Z,100379.44
2019-05-18T08:26:54.336Z,100382.05
2019-05-18T08:29:24.035Z,100377.80
2019-05-18T08:31:53.706Z,100375.77
2019-05-18T08:34:23.415Z,100376.63
2019-05-18T08:36:53.118Z,100382.77
2019-05-18T08:40:27.415Z,100370.52
2019-05-18T08:42:57.113Z,100374.59
2019-05-18T08:45:26.768Z,100371.73
2019-05-18T08:47:56.515Z,100368.63
2019-05-18T08:50:26.182Z,100373.39
2019-05-18T08:52:56.937Z,100377.06
2019-05-18T08:55:26.597Z,100367.84
2019-05-18T08:57:56.268Z,100369.49
2019-05-18T09:00:26.223Z,100366.03
2019-05-18T09:02:55.967Z,100363.73
2019-05-18T09:05:25.683Z,100365.81
2019-05-18T09:07:55.348Z,100363.23
2019-05-18T09:10:25.108Z,100361.79
2019-05-18T09:12:54.783Z,100360.88
2019-05-18T09:15:24.759Z,100363.55
2019-05-18T09:17:54.454Z,100362.87
2019-05-18T09:20:24.225Z,100359.91
2019-05-18T09:22:53.903Z,100359.21
2019-05-18T09:25:23.799Z,100356.74
2019-05-18T09:27:53.476Z,100356.66
2019-05-18T09:30:23.224Z,100359.30
2019-05-18T09:32:52.972Z,100364.30
2019-05-18T09:35:22.837Z,100354.06
2019-05-18T09:37:52.486Z,100350.06
2019-05-18T09:40:22.314Z,100351.17
2019-05-18T09:42:52.052Z,100347.97
2019-05-18T09:45:23.517Z,100334.68
2019-05-18T09:47:53.270Z,100333.49
2019-05-18T09:50:23.083Z,100336.53
2019-05-18T09:52:52.811Z,100336.80
2019-05-18T09:55:22.647Z,100329.77
2019-05-18T09:57:52.324Z,100329.11
2019-05-18T10:00:22.576Z,100333.28
2019-05-18T10:02:52.498Z,100330.90
2019-05-18T10:05:22.302Z,100329.48
2019-05-18T10:07:51.972Z,100326.09
2019-05-18T10:10:21.709Z,100310.00
2019-05-18T10:12:51.376Z,100313.16
2019-05-18T10:15:21.246Z,100316.43
2019-05-18T10:17:50.934Z,100312.55
2019-05-18T10:20:20.930Z,100313.20
2019-05-18T10:22:55.834Z,100303.42
2019-05-18T10:25:22.047Z,100303.20
2019-05-18T10:27:51.725Z,100296.34
2019-05-18T10:30:21.854Z,100296.44
2019-05-18T10:32:51.540Z,100294.78
2019-05-18T10:35:21.227Z,100296.51
2019-05-18T10:37:51.946Z,100291.90
2019-05-18T10:40:21.722Z,100289.07
2019-05-18T10:42:51.503Z,100282.20
2019-05-18T10:45:21.375Z,100292.84
2019-05-18T10:47:51.087Z,100279.16
2019-05-18T10:50:20.746Z,100283.49
2019-05-18T10:52:50.534Z,100287.33
2019-05-18T10:55:20.432Z,100286.02
2019-05-18T10:57:50.100Z,100280.43
2019-05-18T11:00:20.143Z,100281.13
2019-05-18T11:02:49.919Z,100271.92
2019-05-18T11:05:20.454Z,100269.49
2019-05-18T11:07:50.257Z,100265.02
2019-05-18T11:10:22.579Z,100263.05
2019-05-18T11:12:52.342Z,100259.03
2019-05-18T11:15:23.140Z,100267.06
2019-05-18T11:17:52.853Z,100266.22
2019-05-18T11:20:22.815Z,100264.18
2019-05-18T11:22:52.526Z,100251.53
2019-05-18T11:25:22.269Z,100254.31
2019-05-18T11:27:51.986Z,100253.38
2019-05-18T11:30:22.044Z,100261.52
2019-05-18T11:32:51.740Z,100251.06
2019-05-18T11:35:21.762Z,100256.11
2019-05-18T11:37:51.503Z,100253.56
2019-05-18T11:40:21.630Z,100256.22
2019-05-18T11:42:51.339Z,100270.12
2019-05-18T11:45:21.692Z,100259.59
2019-05-18T11:47:51.443Z,100256.81
2019-05-18T11:50:22.380Z,100255.09
2019-05-18T11:52:52.144Z,100255.19
2019-05-18T11:55:22.375Z,100242.22
2019-05-18T11:57:52.094Z,100248.55
2019-05-18T12:00:22.834Z,100246.95
2019-05-18T12:02:52.522Z,100225.84
2019-05-18T12:05:22.256Z,100239.52
2019-05-18T12:07:52.009Z,100236.95
2019-05-18T12:10:22.033Z,100237.23
2019-05-18T12:12:51.793Z,100247.55
2019-05-18T12:15:22.676Z,100248.83
2019-05-18T12:17:52.385Z,100251.63
2019-05-18T12:20:24.209Z,100248.73
2019-05-18T12:22:53.852Z,100245.06
2019-05-18T12:25:23.552Z,100240.80
2019-05-18T12:27:53.321Z,100239.58
2019-05-18T12:30:24.237Z,100244.92
2019-05-18T12:32:53.987Z,100235.78
2019-05-18T12:35:23.923Z,100235.38
2019-05-18T12:37:54.610Z,100234.31
2019-05-18T12:40:24.894Z,100241.09
2019-05-18T12:42:54.647Z,100240.64
2019-05-18T12:45:24.512Z,100238.16
2019-05-18T12:47:54.291Z,100249.55
2019-05-18T12:50:24.851Z,100242.59
2019-05-18T12:52:54.531Z,100242.14
2019-05-18T12:55:24.374Z,100236.30
2019-05-18T12:57:54.150Z,100252.44
2019-05-18T13:00:24.419Z,100252.36
2019-05-18T13:02:54.114Z,100247.48
2019-05-18T13:05:23.934Z,100245.06
2019-05-18T13:07:53.627Z,100243.27
2019-05-18T13:10:23.649Z,100234.97
2019-05-18T13:12:53.326Z,100236.84
2019-05-18T13:15:23.263Z,100236.30
2019-05-18T13:17:52.948Z,100232.42
2019-05-18T13:20:23.063Z,100230.77
2019-05-18T13:22:52.756Z,100225.73
2019-05-18T13:25:22.638Z,100230.83
2019-05-18T13:27:52.396Z,100234.31
2019-05-18T13:30:23.303Z,100230.55
2019-05-18T13:32:52.994Z,100232.55
2019-05-18T13:35:22.919Z,100216.46
2019-05-18T13:37:52.615Z,100227.48
2019-05-18T13:40:23.333Z,100204.34
2019-05-18T13:42:53.011Z,100205.63
2019-05-18T13:45:22.946Z,100205.39
2019-05-18T13:47:52.719Z,100205.20
2019-05-18T13:50:22.461Z,100207.73
2019-05-18T13:52:52.262Z,100199.55
2019-05-18T13:55:22.063Z,100196.44
2019-05-18T13:57:51.743Z,100194.54
2019-05-18T14:00:21.489Z,100189.71
2019-05-18T14:02:51.313Z,100187.66
2019-05-18T14:05:21.261Z,100195.11
2019-05-18T14:07:50.972Z,100191.25
2019-05-18T14:10:21.862Z,100185.02
2019-05-18T14:12:51.586Z,100188.01
2019-05-18T14:15:23.012Z,100182.98
2019-05-18T14:17:53.026Z,100187.86
2019-05-18T14:20:22.716Z,100188.01
2019-05-18T14:22:52.376Z,100184.45
2019-05-18T14:25:22.138Z,100180.56
2019-05-18T14:27:51.807Z,100174.72
2019-05-18T14:30:23.141Z,100182.33
2019-05-18T14:32:52.793Z,100178.55
2019-05-18T14:35:22.465Z,100171.08
2019-05-18T14:37:52.148Z,100179.05
2019-05-18T14:40:22.027Z,100181.95
2019-05-18T14:42:52.674Z,100186.07
2019-05-18T14:45:22.451Z,100184.38
2019-05-18T14:47:52.123Z,100178.54
2019-05-18T14:50:22.234Z,100174.37
2019-05-18T14:52:52.009Z,100174.65
2019-05-18T14:55:32.892Z,100180.81
2019-05-18T14:57:53.276Z,100172.88
2019-05-18T15:00:22.961Z,100170.02
2019-05-18T15:02:52.618Z,100169.80
2019-05-18T15:05:22.431Z,100170.68
2019-05-18T15:07:52.089Z,100169.95
2019-05-18T15:10:21.967Z,100167.69
2019-05-18T15:12:51.935Z,100170.58
2019-05-18T15:15:22.101Z,100160.37
2019-05-18T15:17:51.790Z,100166.63
2019-05-18T15:20:22.989Z,100163.49
2019-05-18T15:22:52.656Z,100167.25
2019-05-18T15:25:22.301Z,100175.72
2019-05-18T15:27:52.027Z,100166.69
2019-05-18T15:30:21.967Z,100156.23
2019-05-18T15:32:51.630Z,100166.97
2019-05-18T15:35:21.401Z,100168.25
2019-05-18T15:37:51.071Z,100167.70
2019-05-18T15:40:20.827Z,100164.06
2019-05-18T15:42:50.599Z,100163.02
2019-05-18T15:45:20.687Z,100160.09
2019-05-18T15:47:50.429Z,100158.33
2019-05-18T15:50:20.906Z,100152.94
2019-05-18T15:52:50.621Z,100151.09
2019-05-18T15:55:20.390Z,100152.64
2019-05-18T15:57:50.057Z,100156.26
2019-05-18T16:00:20.826Z,100144.12
2019-05-18T16:02:50.473Z,100145.91
2019-05-18T16:05:20.217Z,100144.63
2019-05-18T16:07:49.938Z,100151.64
2019-05-18T16:10:20.109Z,100150.44
2019-05-18T16:12:49.791Z,100148.30
2019-05-18T16:15:19.836Z,100151.01
2019-05-18T16:17:49.584Z,100150.17
2019-05-18T16:20:19.418Z,100141.63
2019-05-18T16:22:49.434Z,100151.36
2019-05-18T16:25:19.759Z,100145.41
2019-05-18T16:27:49.523Z,100145.96
2019-05-18T16:30:19.550Z,100151.48
2019-05-18T16:32:49.331Z,100147.03
2019-05-18T16:35:19.489Z,100145.59
2019-05-18T16:37:49.241Z,100144.81
2019-05-18T16:40:20.028Z,100147.59
2019-05-18T16:42:49.670Z,100147.51
2019-05-18T16:45:19.658Z,100141.95
2019-05-18T16:47:49.311Z,100154.91
2019-05-18T16:50:19.218Z,100151.58
2019-05-18T16:52:49.927Z,100147.76
2019-05-18T16:55:19.739Z,100149.23
2019-05-18T16:57:49.398Z,100147.14
2019-05-18T17:00:20.844Z,100147.48
2019-05-18T17:02:50.636Z,100146.25
2019-05-18T17:05:20.506Z,100146.15
2019-05-18T17:07:50.191Z,100147.22
2019-05-18T17:10:19.987Z,100152.68
2019-05-18T17:12:50.203Z,100146.72
2019-05-18T17:15:20.299Z,100146.00
2019-05-18T17:17:49.989Z,100150.44
2019-05-18T17:20:19.929Z,100145.91
2019-05-18T17:22:49.706Z,100151.54
2019-05-18T17:25:19.505Z,100150.48
2019-05-18T17:27:49.241Z,100151.03
2019-05-18T17:30:19.340Z,100150.78
2019-05-18T17:32:49.073Z,100150.23
2019-05-18T17:35:18.871Z,100156.23
2019-05-18T17:37:48.551Z,100158.23
2019-05-18T17:40:18.604Z,100161.68
2019-05-18T17:42:48.444Z,100158.38
2019-05-18T17:45:18.321Z,100158.11
2019-05-18T17:47:48.042Z,100158.36
2019-05-18T17:50:18.269Z,100160.86
2019-05-18T17:52:47.958Z,100159.29
2019-05-18T17:55:17.875Z,100155.28
2019-05-18T17:57:47.558Z,100157.77
2019-05-18T18:00:17.594Z,100157.28
2019-05-18T18:02:48.243Z,100168.09
2019-05-18T18:05:18.465Z,100163.70
2019-05-18T18:07:48.228Z,100162.02
2019-05-18T18:10:19.028Z,100165.30
2019-05-18T18:12:48.789Z,100165.60
2019-05-18T18:15:18.743Z,100162.63
2019-05-18T18:17:48.493Z,100173.81
2019-05-18T18:20:18.441Z,100172.70
2019-05-18T18:22:48.122Z,100160.06
2019-05-18T18:25:17.807Z,100168.19
2019-05-18T18:27:47.505Z,100168.55
2019-05-18T18:30:17.372Z,100173.03
2019-05-18T18:32:47.036Z,100177.13
2019-05-18T18:35:16.845Z,100174.72
2019-05-18T18:37:46.517Z,100182.38
2019-05-18T18:40:16.249Z,100183.41
2019-05-18T18:42:45.965Z,100174.22
2019-05-18T18:45:16.501Z,100174.06
2019-05-18T18:47:46.254Z,100174.06
2019-05-18T18:50:16.008Z,100181.98
2019-05-18T18:52:45.692Z,100181.50
2019-05-18T18:55:15.540Z,100193.29
2019-05-18T18:57:45.333Z,100187.08
2019-05-18T19:00:15.448Z,100192.63
2019-05-18T19:02:45.087Z,100197.05
2019-05-18T19:05:15.250Z,100196.98
2019-05-18T19:07:45.054Z,100203.78
2019-05-18T19:10:16.556Z,100198.70
2019-05-18T19:12:46.304Z,100199.11
2019-05-18T19:15:16.107Z,100208.77
2019-05-18T19:17:45.801Z,100204.69
2019-05-18T19:20:15.727Z,100210.91
2019-05-18T19:22:45.426Z,100206.92
2019-05-18T19:25:15.298Z,100220.71
2019-05-18T19:27:54.646Z,100216.73
2019-05-18T19:30:17.116Z,100222.04
2019-05-18T19:32:46.773Z,100214.21
2019-05-18T19:35:16.530Z,100224.55
2019-05-18T19:37:46.254Z,100229.96
2019-05-18T19:40:16.079Z,100234.62
2019-05-18T19:42:45.755Z,100235.55
2019-05-18T19:45:15.828Z,100236.33
2019-05-18T19:47:45.523Z,100241.70
2019-05-18T19:50:15.417Z,100242.95
2019-05-18T19:52:45.124Z,100237.77
2019-05-18T19:55:14.944Z,100242.39
2019-05-18T19:57:44.635Z,100247.25
2019-05-18T20:00:15.737Z,100249.20
2019-05-18T20:02:45.443Z,100249.95
2019-05-18T20:05:15.409Z,100250.66
2019-05-18T20:07:45.130Z,100246.30
2019-05-18T20:10:14.964Z,100250.23
2019-05-18T20:12:44.751Z,100251.96
2019-05-18T20:15:14.819Z,100252.36
2019-05-18T20:17:44.511Z,100247.45
2019-05-18T20:20:14.733Z,100253.38
2019-05-18T20:22:44.450Z,100243.39
2019-05-18T20:25:14.540Z,100249.36
2019-05-18T20:31:21.284Z,100250.50
2019-05-18T20:33:51.571Z,100241.37
2019-05-18T20:36:21.325Z,100251.81
2019-05-18T20:38:51.178Z,100240.39
2019-05-18T20:41:20.860Z,100249.06
2019-05-18T20:43:50.637Z,100246.02
2019-05-18T20:46:20.361Z,100257.73
2019-05-18T20:48:51.308Z,100251.81
2019-05-18T20:51:56.889Z,100246.11
2019-05-18T20:54:26.674Z,100257.81
2019-05-18T20:56:56.555Z,100251.47
2019-05-18T20:59:26.393Z,100253.11
2019-05-18T21:01:57.235Z,100254.83
2019-05-18T21:04:27.126Z,100258.41
2019-05-18T21:06:56.906Z,100259.49
2019-05-18T21:09:26.867Z,100261.81
2019-05-18T21:11:56.749Z,100264.37
2019-05-18T21:14:26.647Z,100265.59
2019-05-18T21:16:56.394Z,100260.16
2019-05-18T21:19:26.311Z,100261.17
2019-05-18T21:21:56.145Z,100265.02
2019-05-18T21:24:25.916Z,100257.03
2019-05-18T21:26:55.675Z,100267.61
2019-05-18T21:29:25.462Z,100261.98
2019-05-18T21:31:55.341Z,100263.90
2019-05-18T21:34:25.112Z,100266.27
2019-05-18T21:36:55.919Z,100272.53
2019-05-18T21:39:25.823Z,100276.80
2019-05-18T21:41:55.563Z,100277.31
2019-05-18T21:44:25.378Z,100279.43
2019-05-18T21:46:55.125Z,100286.59
2019-05-18T21:49:24.980Z,100282.20
2019-05-18T21:51:54.871Z,100287.52
2019-05-18T21:54:24.603Z,100281.39
2019-05-18T21:56:54.371Z,100278.80
2019-05-18T21:59:24.223Z,100282.86
2019-05-18T22:01:54.039Z,100278.84
2019-05-18T22:04:23.832Z,100278.46
2019-05-18T22:06:53.610Z,100278.80
2019-05-18T22:09:23.489Z,100276.33
2019-05-18T22:11:53.299Z,100278.33
2019-05-18T22:14:23.129Z,100281.77
2019-05-18T22:16:52.913Z,100283.84
2019-05-18T22:19:22.808Z,100277.61
2019-05-18T22:21:52.695Z,100276.41
2019-05-18T22:24:22.502Z,100281.28
2019-05-18T22:26:52.275Z,100275.75
2019-05-18T22:29:22.116Z,100269.67
2019-05-18T22:31:51.807Z,100274.91
2019-05-18T22:34:21.742Z,100270.27
2019-05-18T22:36:51.496Z,100271.97
2019-05-18T22:39:21.313Z,100266.12
2019-05-18T22:41:51.087Z,100266.12
2019-05-18T22:44:20.820Z,100267.66
2019-05-18T22:46:50.529Z,100272.33
2019-05-18T22:49:20.310Z,100275.95
2019-05-18T22:51:50.074Z,100275.38
2019-05-18T22:54:19.911Z,100274.33
2019-05-18T22:56:50.880Z,100274.22
2019-05-18T22:59:20.593Z,100276.26
2019-05-18T23:01:50.436Z,100274.05
2019-05-18T23:04:20.199Z,100271.64
2019-05-18T23:06:49.928Z,100275.88
2019-05-18T23:09:19.790Z,100273.97
2019-05-18T23:11:49.676Z,100277.19
2019-05-18T23:14:19.403Z,100270.41
2019-05-18T23:16:49.211Z,100269.44
2019-05-18T23:19:19.058Z,100266.88
2019-05-18T23:21:48.886Z,100269.41
2019-05-18T23:24:18.762Z,100256.68
2019-05-18T23:26:48.540Z,100267.74
2019-05-18T23:29:18.365Z,100264.08
2019-05-18T23:31:48.281Z,100262.86
2019-05-18T23:34:19.073Z,100261.88
2019-05-18T23:36:48.827Z,100255.93
2019-05-18T23:39:18.661Z,100251.13
2019-05-18T23:41:48.596Z,100243.16
2019-05-18T23:44:18.479Z,100242.70
2019-05-18T23:46:48.390Z,100249.19
2019-05-18T23:49:18.277Z,100243.23
2019-05-18T23:51:48.057Z,100250.40
2019-05-18T23:54:17.807Z,100250.73
2019-05-18T23:56:47.533Z,100247.68
2019-05-18T23:59:17.379Z,100245.19
