createdAt,value
2023-04-16T08:36:11.618Z,9.74
2023-04-16T09:17:06.025Z,10.04
2023-04-16T10:16:56.664Z,10.93
2023-04-16T10:25:05.383Z,10.96
2023-04-16T10:36:09.385Z,11.19
2023-04-16T10:39:00.643Z,11.17
2023-04-16T10:41:28.461Z,11.11
2023-04-16T10:44:10.156Z,10.98
2023-04-16T10:46:44.555Z,10.87
2023-04-16T10:49:26.132Z,10.85
2023-04-16T10:52:03.489Z,10.88
2023-04-16T10:54:31.747Z,10.92
2023-04-16T10:57:33.260Z,10.96
2023-04-16T11:01:16.653Z,11.11
2023-04-16T11:09:24.033Z,11.28
2023-04-16T11:12:36.066Z,11.32
2023-04-16T11:24:36.753Z,11.35
2023-04-16T11:27:43.953Z,11.60
2023-04-16T11:30:47.740Z,11.82
2023-04-16T11:33:17.783Z,11.95
2023-04-16T11:35:57.895Z,11.99
2023-04-16T11:38:36.609Z,12.08
2023-04-16T11:41:04.718Z,12.19
2023-04-16T11:43:34.212Z,12.13
2023-04-16T11:46:16.710Z,12.07
2023-04-16T11:48:55.693Z,12.05
2023-04-16T11:51:24.307Z,12.05
2023-04-16T11:53:54.234Z,12.04
2023-04-16T11:56:33.224Z,12.02
2023-04-16T11:59:09.172Z,12.39
2023-04-16T12:01:37.892Z,13.23
2023-04-16T12:04:06.778Z,14.31
2023-04-16T12:06:34.756Z,15.22
2023-04-16T12:09:23.481Z,15.98
2023-04-16T12:11:51.328Z,16.42
2023-04-16T12:14:20.396Z,16.23
2023-04-16T12:16:50.305Z,15.72
2023-04-16T12:19:35.571Z,15.63
2023-04-16T12:22:09.662Z,15.74
2023-04-16T12:24:59.375Z,15.92
2023-04-16T12:27:53.399Z,15.83
2023-04-16T12:30:46.218Z,15.35
2023-04-16T12:33:17.196Z,15.05
2023-04-16T12:35:45.558Z,14.73
2023-04-16T12:38:23.681Z,14.27
2023-04-16T12:40:56.260Z,14.04
2023-04-16T12:43:32.916Z,14.01
2023-04-16T12:46:22.466Z,13.98
2023-04-16T12:48:53.328Z,13.96
2023-04-16T12:51:23.937Z,14.29
2023-04-16T12:54:01.382Z,14.87
2023-04-16T12:56:42.093Z,15.72
2023-04-16T12:59:20.739Z,16.07
2023-04-16T13:01:51.564Z,16.05
2023-04-16T13:04:23.378Z,15.97
2023-04-16T13:07:12.263Z,15.62
2023-04-16T13:14:05.910Z,16.25
2023-04-16T13:16:40.534Z,16.68
2023-04-16T13:19:10.618Z,16.85
2023-04-16T13:21:44.017Z,17.22
2023-04-16T13:24:20.607Z,17.67
2023-04-16T13:26:48.363Z,18.12
2023-04-16T13:29:18.857Z,18.31
2023-04-16T13:31:47.013Z,18.10
2023-04-16T13:34:14.947Z,17.52
2023-04-16T13:36:43.494Z,17.21
2023-04-16T13:39:12.745Z,17.27
2023-04-16T13:41:41.301Z,17.55
2023-04-16T13:44:11.597Z,17.51
2023-04-16T13:46:39.218Z,17.03
2023-04-16T13:49:11.206Z,17.23
2023-04-16T13:51:46.790Z,17.29
2023-04-16T13:54:14.187Z,16.73
2023-04-16T13:56:43.703Z,16.35
2023-04-16T13:59:13.592Z,16.16
2023-04-16T14:01:44.786Z,15.84
2023-04-16T14:04:16.914Z,15.55
2023-04-16T14:06:54.263Z,15.30
2023-04-16T14:09:22.916Z,15.16
2023-04-16T14:11:58.747Z,14.99
2023-04-16T14:14:32.501Z,14.77
2023-04-16T14:17:04.694Z,14.68
2023-04-16T14:22:27.144Z,14.39
2023-04-16T14:24:55.802Z,14.31
2023-04-16T14:27:28.474Z,14.22
2023-04-16T14:29:58.814Z,14.13
2023-04-16T14:32:28.710Z,14.13
2023-04-16T14:34:57.071Z,14.07
2023-04-16T14:37:35.918Z,13.98
2023-04-16T14:40:10.348Z,13.95
2023-04-16T14:42:41.727Z,14.01
2023-04-16T14:45:15.387Z,14.11
2023-04-16T14:48:00.260Z,14.19
2023-04-16T14:50:39.471Z,14.18
2023-04-16T14:53:27.607Z,14.16
2023-04-16T14:56:31.508Z,14.13
2023-04-16T14:59:01.020Z,14.09
2023-04-16T15:01:36.558Z,14.02
2023-04-16T15:04:31.548Z,13.97
2023-04-16T15:07:20.989Z,13.98
2023-04-16T15:10:04.238Z,14.09
2023-04-16T15:12:50.344Z,14.24
2023-04-16T15:15:59.395Z,14.35
2023-04-16T15:18:53.475Z,14.42
2023-04-16T15:21:22.662Z,14.33
2023-04-16T15:23:54.106Z,14.18
2023-04-16T15:26:40.289Z,14.13
2023-04-16T15:29:09.362Z,14.14
2023-04-16T15:31:38.787Z,14.02
2023-04-16T15:34:09.264Z,13.94
2023-04-16T15:36:43.622Z,13.93
2023-04-16T15:39:12.676Z,13.88
2023-04-16T15:41:57.092Z,13.78
2023-04-16T15:44:29.291Z,13.62
2023-04-16T15:47:16.901Z,13.46
2023-04-16T15:50:07.645Z,13.31
2023-04-16T15:52:53.740Z,13.25
2023-04-16T15:55:26.662Z,13.26
2023-04-16T15:57:55.916Z,13.24
2023-04-16T16:00:24.355Z,13.21
2023-04-16T16:02:55.409Z,13.18
2023-04-16T16:05:27.635Z,13.14
2023-04-16T16:07:55.166Z,13.13
2023-04-16T16:10:23.514Z,13.15
2023-04-16T16:12:53.080Z,13.19
2023-04-16T16:15:24.455Z,13.20
2023-04-16T16:17:55.402Z,13.21
2023-04-16T16:20:28.846Z,13.18
2023-04-16T16:23:15.503Z,13.11
2023-04-16T16:25:54.939Z,12.92
2023-04-16T16:28:25.105Z,12.80
2023-04-16T16:30:55.336Z,12.74
2023-04-16T16:33:28.005Z,12.69
2023-04-16T16:35:59.391Z,12.64
2023-04-16T16:38:34.154Z,12.55
2023-04-16T16:41:03.950Z,12.47
2023-04-16T16:43:36.239Z,12.40
2023-04-16T16:46:09.672Z,12.32
2023-04-16T16:48:41.147Z,12.23
2023-04-16T16:51:11.087Z,12.16
2023-04-16T16:53:40.172Z,12.12
2023-04-16T16:56:09.604Z,12.05
2023-04-16T16:58:39.960Z,11.96
2023-04-16T17:01:10.168Z,11.86
2023-04-16T17:03:40.176Z,11.79
2023-04-16T17:06:10.254Z,11.72
2023-04-16T17:12:57.372Z,11.58
2023-04-16T17:21:21.285Z,11.43
2023-04-16T17:23:49.688Z,11.35
2023-04-16T17:26:18.232Z,11.30
2023-04-16T17:28:46.619Z,11.26
2023-04-16T17:31:15.797Z,11.19
2023-04-16T17:33:44.334Z,11.10
2023-04-16T17:36:13.098Z,11.00
2023-04-16T17:38:44.713Z,10.92
2023-04-16T17:41:13.406Z,10.86
2023-04-16T17:43:41.860Z,10.82
2023-04-16T17:46:12.068Z,10.77
2023-04-16T17:48:40.529Z,10.72
2023-04-16T17:51:12.418Z,10.67
2023-04-16T17:53:42.811Z,10.63
2023-04-16T17:56:11.968Z,10.59
2023-04-16T17:58:40.441Z,10.55
2023-04-16T18:01:09.128Z,10.52
2023-04-16T18:03:38.664Z,10.49
2023-04-16T18:06:07.418Z,10.45
2023-04-16T18:08:37.254Z,10.43
2023-04-16T18:11:09.557Z,10.41
2023-04-16T18:13:38.352Z,10.39
2023-04-16T18:16:07.943Z,10.37
2023-04-16T18:18:37.379Z,10.34
2023-04-16T18:21:07.159Z,10.31
2023-04-16T18:23:41.435Z,10.28
2023-04-16T18:26:12.678Z,10.26
2023-04-16T18:28:41.675Z,10.24
2023-04-16T18:31:11.042Z,10.21
2023-04-16T18:33:55.502Z,10.19
2023-04-16T18:36:27.568Z,10.18
2023-04-16T18:39:01.516Z,10.15
2023-04-16T18:41:31.612Z,10.11
2023-04-16T18:44:00.156Z,10.09
2023-04-16T18:46:28.776Z,10.07
2023-04-16T18:48:59.243Z,10.04
2023-04-16T18:51:28.086Z,10.00
2023-04-16T18:53:56.618Z,9.96
2023-04-16T18:56:37.081Z,9.93
2023-04-16T18:59:05.616Z,9.92
2023-04-16T19:01:34.070Z,9.89
2023-04-16T19:04:03.345Z,9.86
2023-04-16T19:06:32.815Z,9.81
2023-04-16T19:09:01.555Z,9.77
2023-04-16T19:11:30.428Z,9.73
2023-04-16T19:14:02.941Z,9.69
2023-04-16T19:16:38.192Z,9.64
2023-04-16T19:19:09.685Z,9.58
2023-04-16T19:21:39.825Z,9.52
2023-04-16T19:24:11.624Z,9.46
2023-04-16T19:26:44.402Z,9.42
2023-04-16T19:29:18.810Z,9.39
2023-04-16T19:31:48.434Z,9.34
2023-04-16T19:34:17.893Z,9.29
2023-04-16T19:36:47.854Z,9.26
2023-04-16T19:39:17.252Z,9.25
2023-04-16T19:41:47.409Z,9.22
2023-04-16T19:44:16.317Z,9.18
2023-04-16T19:46:45.456Z,9.13
2023-04-16T19:49:14.057Z,9.10
2023-04-16T19:51:43.445Z,9.07
2023-04-16T19:54:13.842Z,9.03
2023-04-16T19:56:44.314Z,9.00
2023-04-16T19:59:17.564Z,8.96
2023-04-16T20:01:48.953Z,8.92
2023-04-16T20:04:19.036Z,8.88
2023-04-16T20:06:51.833Z,8.85
2023-04-16T20:09:45.123Z,8.82
2023-04-16T20:12:15.047Z,8.79
2023-04-16T20:14:44.780Z,8.75
2023-04-16T20:17:19.298Z,8.72
2023-04-16T20:19:50.076Z,8.70
2023-04-16T20:22:19.250Z,8.66
2023-04-16T20:25:03.475Z,8.62
2023-04-16T20:32:24.505Z,8.57
2023-04-16T20:39:55.869Z,8.48
2023-04-16T20:42:56.336Z,8.44
2023-04-16T20:48:47.713Z,8.39
2023-04-16T20:51:24.440Z,8.37
2023-04-16T20:54:03.561Z,8.36
2023-04-16T20:56:52.037Z,8.35
2023-04-16T20:59:38.132Z,8.32
2023-04-16T21:02:36.890Z,8.29
2023-04-16T21:05:23.827Z,8.26
2023-04-16T21:08:39.917Z,8.26
2023-04-16T21:11:22.530Z,8.25
2023-04-16T21:14:23.494Z,8.21
2023-04-16T21:17:15.237Z,8.18
2023-04-16T21:19:53.263Z,8.17
2023-04-16T21:22:28.373Z,8.15
2023-04-16T21:25:04.799Z,8.13
2023-04-16T21:27:46.588Z,8.14
2023-04-16T21:30:19.678Z,8.16
2023-04-16T21:32:52.276Z,8.18
2023-04-16T21:35:24.906Z,8.19
2023-04-16T21:38:05.148Z,8.21
2023-04-16T21:41:00.008Z,8.20
2023-04-16T21:44:04.479Z,8.18
2023-04-16T21:46:39.665Z,8.20
2023-04-16T21:49:18.303Z,8.21
2023-04-16T21:52:03.228Z,8.21
2023-04-16T21:58:05.743Z,8.18
2023-04-16T22:00:40.269Z,8.16
2023-04-16T22:03:15.404Z,8.14
2023-04-16T22:05:53.662Z,8.12
2023-04-16T22:08:30.715Z,8.11
2023-04-16T22:11:05.834Z,8.08
2023-04-16T22:13:38.194Z,8.08
2023-04-16T22:16:11.539Z,8.12
2023-04-16T22:18:43.635Z,8.13
2023-04-16T22:21:13.540Z,8.10
2023-04-16T22:23:48.425Z,8.09
2023-04-16T22:26:19.630Z,8.08
2023-04-16T22:35:29.207Z,8.06
2023-04-16T22:38:12.758Z,7.98
2023-04-16T22:40:54.144Z,7.97
2023-04-16T22:43:36.768Z,7.96
2023-04-16T22:46:14.682Z,7.94
2023-04-16T22:48:53.884Z,7.91
2023-04-16T22:51:31.959Z,7.87
2023-04-16T22:54:14.190Z,7.85
2023-04-16T22:56:50.606Z,7.85
2023-04-16T22:59:26.377Z,7.84
2023-04-16T23:01:55.902Z,7.82
2023-04-16T23:04:38.155Z,7.77
2023-04-16T23:07:07.657Z,7.74
2023-04-16T23:09:37.318Z,7.72
2023-04-16T23:12:07.631Z,7.73
2023-04-16T23:14:37.728Z,7.74
2023-04-16T23:17:07.374Z,7.74
2023-04-16T23:19:37.263Z,7.72
2023-04-16T23:22:06.954Z,7.71
2023-04-16T23:24:37.722Z,7.70
2023-04-16T23:27:09.361Z,7.69
2023-04-16T23:29:41.071Z,7.70
2023-04-16T23:32:11.902Z,7.69
2023-04-16T23:34:43.704Z,7.66
2023-04-16T23:37:14.344Z,7.65
2023-04-16T23:39:44.972Z,7.64
2023-04-16T23:42:14.443Z,7.65
2023-04-16T23:44:46.184Z,7.63
2023-04-16T23:47:16.333Z,7.62
2023-04-16T23:49:47.005Z,7.62
2023-04-16T23:52:16.542Z,7.63
2023-04-16T23:54:46.904Z,7.63
2023-04-16T23:57:17.635Z,7.65
2023-04-16T23:59:48.072Z,7.69
