createdAt,value
2022-08-02T00:02:14.889Z,6.00
2022-08-02T00:04:44.339Z,5.10
2022-08-02T00:07:15.276Z,6.60
2022-08-02T00:09:44.679Z,4.40
2022-08-02T00:12:14.264Z,6.20
2022-08-02T00:14:43.469Z,6.10
2022-08-02T00:17:12.662Z,6.70
2022-08-02T00:19:41.962Z,7.60
2022-08-02T00:22:11.443Z,6.00
2022-08-02T00:24:41.298Z,4.80
2022-08-02T00:27:10.512Z,5.70
2022-08-02T00:29:50.510Z,6.10
2022-08-02T00:32:23.733Z,5.70
2022-08-02T00:34:53.015Z,6.00
2022-08-02T00:37:22.375Z,8.80
2022-08-02T00:39:51.678Z,6.30
2022-08-02T00:42:20.967Z,6.10
2022-08-02T00:44:50.358Z,5.90
2022-08-02T00:47:20.012Z,6.00
2022-08-02T00:49:49.790Z,8.10
2022-08-02T00:52:18.931Z,6.00
2022-08-02T00:54:48.181Z,7.40
2022-08-02T00:57:17.480Z,6.20
2022-08-02T00:59:47.542Z,5.40
2022-08-02T01:02:17.337Z,9.20
2022-08-02T01:04:47.658Z,6.30
2022-08-02T01:07:17.563Z,4.70
2022-08-02T01:09:46.824Z,5.90
2022-08-02T01:12:16.404Z,7.70
2022-08-02T01:14:46.522Z,4.60
2022-08-02T01:17:15.800Z,7.30
2022-08-02T01:19:45.124Z,6.70
2022-08-02T01:22:15.682Z,6.70
2022-08-02T01:24:44.893Z,6.20
2022-08-02T01:27:14.274Z,5.10
2022-08-02T01:29:43.553Z,6.80
2022-08-02T01:32:13.273Z,6.00
2022-08-02T01:34:43.033Z,7.00
2022-08-02T01:37:12.287Z,6.80
2022-08-02T01:39:41.667Z,5.00
2022-08-02T01:42:10.951Z,6.90
2022-08-02T01:44:40.432Z,7.20
2022-08-02T01:47:09.739Z,5.90
2022-08-02T01:49:40.017Z,5.20
2022-08-02T01:52:26.782Z,6.40
2022-08-02T01:54:56.041Z,5.90
2022-08-02T01:57:25.318Z,6.50
2022-08-02T01:59:56.191Z,6.60
2022-08-02T02:02:28.882Z,7.00
2022-08-02T02:05:01.421Z,6.30
2022-08-02T02:07:30.714Z,6.60
2022-08-02T02:10:00.197Z,5.80
2022-08-02T02:12:29.489Z,6.50
2022-08-02T02:14:58.775Z,6.20
2022-08-02T02:17:50.637Z,6.20
2022-08-02T02:20:17.206Z,7.60
2022-08-02T02:22:48.413Z,7.40
2022-08-02T02:25:19.559Z,10.90
2022-08-02T02:28:00.167Z,8.50
2022-08-02T02:30:29.481Z,8.50
2022-08-02T02:32:58.751Z,7.50
2022-08-02T02:35:27.930Z,6.80
2022-08-02T02:37:57.191Z,7.00
2022-08-02T02:40:27.012Z,6.40
2022-08-02T02:42:56.449Z,7.10
2022-08-02T02:45:25.671Z,7.60
2022-08-02T02:47:54.995Z,6.90
2022-08-02T02:50:24.188Z,7.00
2022-08-02T02:52:53.494Z,7.70
2022-08-02T02:55:22.795Z,8.00
2022-08-02T02:57:52.075Z,6.60
2022-08-02T03:00:42.421Z,8.80
2022-08-02T03:03:11.808Z,8.00
2022-08-02T03:05:41.108Z,8.00
2022-08-02T03:08:10.327Z,8.10
2022-08-02T03:10:39.453Z,6.30
2022-08-02T03:13:08.936Z,8.20
2022-08-02T03:15:40.373Z,6.70
2022-08-02T03:18:09.617Z,6.20
2022-08-02T03:20:38.912Z,4.90
2022-08-02T03:23:08.091Z,7.50
2022-08-02T03:25:37.822Z,6.40
2022-08-02T03:28:07.247Z,6.30
2022-08-02T03:30:36.620Z,6.10
2022-08-02T03:33:07.022Z,5.30
2022-08-02T03:35:36.343Z,7.10
2022-08-02T03:38:06.147Z,5.90
2022-08-02T03:40:35.921Z,6.20
2022-08-02T03:43:05.264Z,7.40
2022-08-02T03:45:34.572Z,6.30
2022-08-02T03:48:05.410Z,6.00
2022-08-02T03:50:53.168Z,6.80
2022-08-02T03:53:23.297Z,5.60
2022-08-02T03:55:52.555Z,5.10
2022-08-02T03:58:25.072Z,6.80
2022-08-02T04:00:54.401Z,6.20
2022-08-02T04:03:23.677Z,6.00
2022-08-02T04:06:03.161Z,6.00
2022-08-02T04:08:38.371Z,7.70
2022-08-02T04:11:26.385Z,4.80
2022-08-02T04:13:56.992Z,5.20
2022-08-02T04:16:26.743Z,7.90
2022-08-02T04:18:55.861Z,6.10
2022-08-02T04:21:25.178Z,5.70
2022-08-02T04:23:54.496Z,4.00
2022-08-02T04:26:28.200Z,6.30
2022-08-02T04:28:58.256Z,5.20
2022-08-02T04:31:27.476Z,4.10
2022-08-02T04:33:56.760Z,5.20
2022-08-02T04:36:30.991Z,6.50
2022-08-02T04:39:01.391Z,6.30
2022-08-02T04:41:30.738Z,4.50
2022-08-02T04:44:02.518Z,4.90
2022-08-02T04:46:31.904Z,4.20
2022-08-02T04:49:01.155Z,4.90
2022-08-02T04:51:37.919Z,7.10
2022-08-02T04:54:09.916Z,6.30
2022-08-02T04:56:40.079Z,6.70
2022-08-02T04:59:09.391Z,5.20
2022-08-02T05:01:39.957Z,5.20
2022-08-02T05:04:09.213Z,6.40
2022-08-02T05:06:38.545Z,4.50
2022-08-02T05:09:07.807Z,9.70
2022-08-02T05:11:37.418Z,5.00
2022-08-02T05:14:07.962Z,4.70
2022-08-02T05:16:37.156Z,3.80
2022-08-02T05:19:06.464Z,4.10
2022-08-02T05:21:35.739Z,7.10
2022-08-02T05:24:04.955Z,5.80
2022-08-02T05:26:34.201Z,6.30
2022-08-02T05:29:03.940Z,7.00
2022-08-02T05:31:33.149Z,7.20
2022-08-02T05:34:02.549Z,7.40
2022-08-02T05:36:31.802Z,9.90
2022-08-02T05:39:05.063Z,6.70
2022-08-02T05:41:35.291Z,5.60
2022-08-02T05:44:04.496Z,8.00
2022-08-02T05:46:34.397Z,7.90
2022-08-02T05:49:05.383Z,6.40
2022-08-02T05:51:34.641Z,7.00
2022-08-02T05:54:03.940Z,7.50
2022-08-02T05:56:33.129Z,4.30
2022-08-02T05:59:02.401Z,6.70
2022-08-02T06:01:31.778Z,7.30
2022-08-02T06:04:01.808Z,8.20
2022-08-02T06:06:31.065Z,5.10
2022-08-02T06:09:01.282Z,9.00
2022-08-02T06:11:30.512Z,8.30
2022-08-02T06:13:59.711Z,6.20
2022-08-02T06:16:32.271Z,10.90
2022-08-02T06:19:02.720Z,8.10
2022-08-02T06:22:31.365Z,7.00
2022-08-02T06:24:21.252Z,8.30
2022-08-02T06:26:53.269Z,5.10
2022-08-02T06:29:23.268Z,8.40
2022-08-02T06:31:53.197Z,6.10
2022-08-02T06:34:22.584Z,6.50
2022-08-02T06:36:51.853Z,5.60
2022-08-02T06:39:21.063Z,8.00
2022-08-02T06:41:50.361Z,6.30
2022-08-02T06:47:15.197Z,9.20
2022-08-02T06:49:51.502Z,7.60
2022-08-02T06:52:27.827Z,6.80
2022-08-02T06:54:58.389Z,7.20
2022-08-02T06:57:27.656Z,4.70
2022-08-02T06:59:56.992Z,10.30
2022-08-02T07:02:26.236Z,4.60
2022-08-02T07:04:55.440Z,8.30
2022-08-02T07:07:24.776Z,5.40
2022-08-02T07:10:00.567Z,6.90
2022-08-02T07:12:32.057Z,4.50
2022-08-02T07:15:01.337Z,6.70
2022-08-02T07:17:30.736Z,7.50
2022-08-02T07:20:00.116Z,6.80
2022-08-02T07:22:29.420Z,5.40
2022-08-02T07:24:58.811Z,4.40
2022-08-02T07:27:28.667Z,5.20
2022-08-02T07:29:58.650Z,5.60
2022-08-02T07:32:27.914Z,7.40
2022-08-02T07:34:57.736Z,5.50
2022-08-02T07:37:53.472Z,3.20
2022-08-02T07:40:19.513Z,5.30
2022-08-02T07:42:52.783Z,4.40
2022-08-02T07:45:22.052Z,7.40
2022-08-02T07:47:51.433Z,4.00
2022-08-02T07:50:20.686Z,6.40
2022-08-02T07:52:50.034Z,5.70
2022-08-02T07:55:39.435Z,6.30
2022-08-02T07:58:12.567Z,8.50
2022-08-02T08:00:45.081Z,4.00
2022-08-02T08:03:14.421Z,4.10
2022-08-02T08:05:43.752Z,5.30
2022-08-02T08:08:17.346Z,4.80
2022-08-02T08:10:47.370Z,4.60
2022-08-02T08:13:16.687Z,5.30
2022-08-02T08:15:52.273Z,5.70
2022-08-02T08:18:23.012Z,6.70
2022-08-02T08:20:53.006Z,4.00
2022-08-02T08:23:22.451Z,3.80
2022-08-02T08:25:51.611Z,3.10
2022-08-02T08:28:20.873Z,4.80
2022-08-02T08:30:50.142Z,4.00
2022-08-02T08:33:19.300Z,4.00
2022-08-02T08:35:49.531Z,4.30
2022-08-02T08:38:19.578Z,4.70
2022-08-02T08:40:48.878Z,9.30
2022-08-02T08:43:18.230Z,5.30
2022-08-02T08:45:56.123Z,3.80
2022-08-02T08:48:31.192Z,6.50
2022-08-02T08:51:01.411Z,5.80
2022-08-02T08:53:36.627Z,6.30
2022-08-02T08:56:06.916Z,2.60
2022-08-02T08:58:36.151Z,6.80
2022-08-02T09:01:05.430Z,3.30
2022-08-02T09:03:34.733Z,5.20
2022-08-02T09:06:05.070Z,4.90
2022-08-02T09:08:34.862Z,5.50
2022-08-02T09:11:04.300Z,5.40
2022-08-02T09:13:45.159Z,6.90
2022-08-02T09:16:15.783Z,4.10
2022-08-02T09:18:46.691Z,5.50
2022-08-02T09:21:17.102Z,6.10
2022-08-02T09:23:46.993Z,5.60
2022-08-02T09:26:16.316Z,3.30
2022-08-02T09:28:46.710Z,7.20
2022-08-02T09:31:16.077Z,4.80
2022-08-02T09:33:45.449Z,7.20
2022-08-02T09:36:15.483Z,3.60
2022-08-02T09:38:44.722Z,6.20
2022-08-02T09:41:14.019Z,3.40
2022-08-02T09:43:57.928Z,4.50
2022-08-02T09:46:36.847Z,3.80
2022-08-02T09:49:06.048Z,4.80
2022-08-02T09:51:36.612Z,4.40
2022-08-02T09:54:08.856Z,4.10
2022-08-02T09:56:38.550Z,5.00
2022-08-02T09:59:08.328Z,4.50
2022-08-02T10:01:39.019Z,4.60
2022-08-02T10:04:17.348Z,4.90
2022-08-02T10:06:51.551Z,4.60
2022-08-02T10:09:21.449Z,4.60
2022-08-02T10:11:50.843Z,3.90
2022-08-02T10:14:21.286Z,3.80
2022-08-02T10:16:50.599Z,7.50
2022-08-02T10:20:02.332Z,6.20
2022-08-02T10:22:10.475Z,3.90
2022-08-02T10:24:47.510Z,5.90
2022-08-02T10:27:17.822Z,4.30
2022-08-02T10:29:55.284Z,5.20
2022-08-02T10:32:25.661Z,4.20
2022-08-02T10:34:55.948Z,4.10
2022-08-02T10:37:26.920Z,5.00
2022-08-02T10:39:56.402Z,4.40
2022-08-02T10:42:25.731Z,6.10
2022-08-02T10:44:56.228Z,4.50
2022-08-02T10:47:25.521Z,5.00
2022-08-02T10:49:54.847Z,3.30
2022-08-02T10:52:24.147Z,4.80
2022-08-02T10:54:53.494Z,6.30
2022-08-02T10:57:25.908Z,3.20
2022-08-02T10:59:55.330Z,7.80
2022-08-02T11:02:24.715Z,3.80
2022-08-02T11:04:54.005Z,5.50
2022-08-02T11:07:24.070Z,4.90
2022-08-02T11:09:53.360Z,3.70
2022-08-02T11:12:22.641Z,3.60
2022-08-02T11:14:55.113Z,2.60
2022-08-02T11:17:25.670Z,4.50
2022-08-02T11:19:54.950Z,4.10
2022-08-02T11:22:25.959Z,2.30
2022-08-02T11:24:58.048Z,4.70
2022-08-02T11:27:27.312Z,4.20
2022-08-02T11:29:56.652Z,4.00
2022-08-02T11:32:31.037Z,4.70
2022-08-02T11:35:01.340Z,3.50
2022-08-02T11:37:30.599Z,3.70
2022-08-02T11:39:59.953Z,5.80
2022-08-02T11:42:29.274Z,5.90
2022-08-02T11:44:58.641Z,5.20
2022-08-02T11:47:27.867Z,3.80
2022-08-02T11:49:57.181Z,5.40
2022-08-02T11:52:26.452Z,3.60
2022-08-02T11:54:55.660Z,3.50
2022-08-02T11:57:24.902Z,6.10
2022-08-02T11:59:54.069Z,3.40
2022-08-02T12:02:23.588Z,3.30
2022-08-02T12:04:52.841Z,5.00
2022-08-02T12:07:34.623Z,3.80
2022-08-02T12:10:05.944Z,4.90
2022-08-02T12:12:35.281Z,5.30
2022-08-02T12:15:04.541Z,5.50
2022-08-02T12:17:51.534Z,5.50
2022-08-02T12:20:20.776Z,7.30
2022-08-02T12:22:50.079Z,3.10
2022-08-02T12:25:34.344Z,6.10
2022-08-02T12:28:05.105Z,4.90
2022-08-02T12:30:34.487Z,4.90
2022-08-02T12:33:03.790Z,6.30
2022-08-02T12:35:42.633Z,3.80
2022-08-02T12:38:14.711Z,7.40
2022-08-02T12:40:44.044Z,10.60
2022-08-02T12:43:13.501Z,4.40
2022-08-02T12:45:45.946Z,4.30
2022-08-02T12:50:48.591Z,4.80
2022-08-02T12:53:17.982Z,8.40
2022-08-02T12:55:59.593Z,6.30
2022-08-02T12:58:32.403Z,5.00
2022-08-02T13:01:01.805Z,3.60
2022-08-02T13:04:10.900Z,5.20
2022-08-02T13:06:41.287Z,4.10
2022-08-02T13:09:12.353Z,3.80
2022-08-02T13:11:43.328Z,3.10
2022-08-02T13:14:14.171Z,3.40
2022-08-02T13:16:44.100Z,4.90
2022-08-02T13:19:16.153Z,4.20
2022-08-02T13:22:01.486Z,4.10
2022-08-02T13:24:39.621Z,3.90
2022-08-02T13:27:22.228Z,4.90
2022-08-02T13:29:51.590Z,3.70
2022-08-02T13:32:20.926Z,6.70
2022-08-02T13:34:50.924Z,4.90
2022-08-02T13:37:20.379Z,2.30
2022-08-02T13:40:11.956Z,3.90
2022-08-02T13:42:39.159Z,3.20
2022-08-02T13:45:13.757Z,3.50
2022-08-02T13:48:04.665Z,6.60
2022-08-02T13:50:34.110Z,2.40
2022-08-02T13:53:04.924Z,4.60
2022-08-02T13:55:34.168Z,7.60
2022-08-02T13:58:05.475Z,4.60
2022-08-02T14:00:36.361Z,7.40
2022-08-02T14:03:06.235Z,4.30
2022-08-02T14:05:47.243Z,3.50
2022-08-02T14:08:18.450Z,2.80
2022-08-02T14:10:47.714Z,2.90
2022-08-02T14:13:17.047Z,3.00
2022-08-02T14:15:46.227Z,4.00
2022-08-02T14:18:16.441Z,5.20
2022-08-02T14:20:45.769Z,4.60
2022-08-02T14:23:14.853Z,4.80
2022-08-02T14:25:44.243Z,3.60
2022-08-02T14:28:13.423Z,3.40
2022-08-02T14:30:42.504Z,2.60
2022-08-02T14:33:12.375Z,4.00
2022-08-02T14:35:41.473Z,4.30
2022-08-02T14:38:10.773Z,3.00
2022-08-02T14:40:39.999Z,2.50
2022-08-02T14:43:09.612Z,4.20
2022-08-02T14:45:41.009Z,4.70
2022-08-02T14:48:11.069Z,4.10
2022-08-02T14:50:40.408Z,2.30
2022-08-02T14:53:12.834Z,3.10
2022-08-02T14:55:43.040Z,5.00
2022-08-02T14:58:12.823Z,3.20
2022-08-02T15:00:43.844Z,3.90
2022-08-02T15:03:13.923Z,2.10
2022-08-02T15:05:43.779Z,4.70
2022-08-02T15:08:16.955Z,2.10
2022-08-02T15:10:46.934Z,2.70
2022-08-02T15:13:16.232Z,3.60
2022-08-02T15:15:45.420Z,4.50
2022-08-02T15:18:15.331Z,3.10
2022-08-02T15:20:57.256Z,3.40
2022-08-02T15:23:37.406Z,4.20
2022-08-02T15:26:08.294Z,2.50
2022-08-02T15:28:39.187Z,4.30
2022-08-02T15:31:08.413Z,3.50
2022-08-02T15:33:37.659Z,2.50
2022-08-02T15:36:06.882Z,5.60
2022-08-02T15:38:36.317Z,3.70
2022-08-02T15:41:05.690Z,4.10
2022-08-02T15:43:38.146Z,6.20
2022-08-02T15:46:24.260Z,3.70
2022-08-02T15:49:00.856Z,2.50
2022-08-02T15:51:30.584Z,2.90
2022-08-02T15:53:59.713Z,2.30
2022-08-02T15:56:28.871Z,2.90
2022-08-02T15:58:58.686Z,2.60
2022-08-02T16:01:37.269Z,1.40
2022-08-02T16:04:08.076Z,5.10
2022-08-02T16:06:37.480Z,3.10
2022-08-02T16:09:06.783Z,3.50
2022-08-02T16:11:35.980Z,3.90
2022-08-02T16:14:05.201Z,3.30
2022-08-02T16:16:34.477Z,3.60
2022-08-02T16:19:46.499Z,4.20
2022-08-02T16:21:53.762Z,4.80
2022-08-02T16:24:22.914Z,2.00
2022-08-02T16:26:52.072Z,2.70
2022-08-02T16:29:21.233Z,4.20
2022-08-02T16:31:50.445Z,3.30
2022-08-02T16:34:19.665Z,4.60
2022-08-02T16:36:48.821Z,4.60
2022-08-02T16:39:18.032Z,3.50
2022-08-02T16:41:52.973Z,2.90
2022-08-02T16:44:26.823Z,4.40
2022-08-02T16:47:00.974Z,3.60
2022-08-02T16:50:04.042Z,3.80
2022-08-02T16:52:21.822Z,4.10
2022-08-02T16:54:51.066Z,4.80
2022-08-02T16:57:20.398Z,2.80
2022-08-02T16:59:57.921Z,2.30
2022-08-02T17:02:28.382Z,5.60
2022-08-02T17:04:58.136Z,5.90
2022-08-02T17:08:07.840Z,6.50
2022-08-02T17:10:18.756Z,2.20
2022-08-02T17:12:51.254Z,4.60
2022-08-02T17:16:08.100Z,2.60
2022-08-02T17:18:14.865Z,4.90
2022-08-02T17:20:45.739Z,4.90
2022-08-02T17:23:16.229Z,4.50
2022-08-02T17:25:52.336Z,3.50
2022-08-02T17:28:31.313Z,6.80
2022-08-02T17:31:02.407Z,4.20
2022-08-02T17:33:31.728Z,5.90
2022-08-02T17:36:01.989Z,3.40
2022-08-02T17:38:32.525Z,5.00
2022-08-02T17:41:04.216Z,3.50
2022-08-02T17:43:36.410Z,5.50
2022-08-02T17:46:10.843Z,3.80
2022-08-02T17:48:57.945Z,4.40
2022-08-02T17:52:16.133Z,3.40
2022-08-02T17:54:19.030Z,4.70
2022-08-02T17:56:48.321Z,3.60
2022-08-02T17:59:20.140Z,2.90
2022-08-02T18:01:52.936Z,4.20
2022-08-02T18:04:27.009Z,5.40
2022-08-02T18:06:57.731Z,4.20
2022-08-02T18:09:28.533Z,4.10
2022-08-02T18:11:59.634Z,3.80
2022-08-02T18:14:28.864Z,4.60
2022-08-02T18:16:59.624Z,4.20
2022-08-02T18:19:42.563Z,7.00
2022-08-02T18:22:13.324Z,3.30
2022-08-02T18:24:45.342Z,4.70
2022-08-02T18:27:14.528Z,2.80
2022-08-02T18:29:46.067Z,2.90
2022-08-02T18:32:17.285Z,3.90
2022-08-02T18:35:06.616Z,3.90
2022-08-02T18:37:42.895Z,9.10
2022-08-02T18:40:15.583Z,9.80
2022-08-02T18:42:48.856Z,7.70
2022-08-02T18:48:08.631Z,4.30
2022-08-02T18:50:37.894Z,7.60
2022-08-02T18:53:07.303Z,15.10
2022-08-02T18:56:03.572Z,15.90
2022-08-02T18:58:26.154Z,10.70
2022-08-02T19:00:59.110Z,9.60
2022-08-02T19:03:29.534Z,4.30
2022-08-02T19:06:07.270Z,5.40
2022-08-02T19:08:36.726Z,6.30
2022-08-02T19:11:06.283Z,6.50
2022-08-02T19:13:40.747Z,9.20
2022-08-02T19:16:13.760Z,13.10
2022-08-02T19:18:44.307Z,20.30
2022-08-02T19:21:16.493Z,8.60
2022-08-02T19:24:06.424Z,8.90
2022-08-02T19:26:39.842Z,11.50
2022-08-02T19:29:10.003Z,13.20
2022-08-02T19:31:59.878Z,10.50
2022-08-02T19:34:31.685Z,7.30
2022-08-02T19:37:01.233Z,10.50
2022-08-02T19:39:32.989Z,9.90
2022-08-02T19:42:08.973Z,14.30
2022-08-02T19:44:43.225Z,9.90
2022-08-02T19:47:19.246Z,11.20
2022-08-02T19:49:49.294Z,11.10
2022-08-02T19:56:01.624Z,10.50
2022-08-02T19:58:03.591Z,11.60
2022-08-02T20:00:34.097Z,12.50
2022-08-02T20:03:04.229Z,14.60
2022-08-02T20:05:35.947Z,12.70
2022-08-02T20:08:05.837Z,13.70
2022-08-02T20:10:37.947Z,8.50
2022-08-02T20:13:08.192Z,8.80
2022-08-02T20:15:51.854Z,8.90
2022-08-02T20:18:29.983Z,11.50
2022-08-02T20:21:01.555Z,10.10
2022-08-02T20:23:34.001Z,12.40
2022-08-02T20:26:05.788Z,11.70
2022-08-02T20:28:39.479Z,13.90
2022-08-02T20:31:10.857Z,18.80
2022-08-02T20:33:55.858Z,13.10
2022-08-02T20:36:27.225Z,11.30
2022-08-02T20:38:58.092Z,13.90
2022-08-02T20:41:36.936Z,14.40
2022-08-02T20:44:15.970Z,14.50
2022-08-02T20:46:59.564Z,14.00
2022-08-02T20:49:41.097Z,14.30
2022-08-02T20:52:24.125Z,12.40
2022-08-02T20:54:54.044Z,16.30
2022-08-02T20:57:48.993Z,13.50
2022-08-02T21:00:12.651Z,13.80
2022-08-02T21:02:41.994Z,12.50
2022-08-02T21:05:17.403Z,17.20
2022-08-02T21:07:54.879Z,13.80
2022-08-02T21:10:24.412Z,12.70
2022-08-02T21:12:54.801Z,9.60
2022-08-02T21:15:25.739Z,11.70
2022-08-02T21:18:02.687Z,13.80
2022-08-02T21:20:34.229Z,13.80
2022-08-02T21:23:04.067Z,11.70
2022-08-02T21:25:50.595Z,10.90
2022-08-02T21:28:22.953Z,13.30
2022-08-02T21:30:52.655Z,11.80
2022-08-02T21:33:23.533Z,13.80
2022-08-02T21:35:54.436Z,12.40
2022-08-02T21:38:36.580Z,11.70
2022-08-02T21:41:12.024Z,11.00
2022-08-02T21:43:43.837Z,11.10
2022-08-02T21:46:14.606Z,12.50
2022-08-02T21:48:44.568Z,15.20
2022-08-02T21:51:16.052Z,11.30
2022-08-02T21:54:17.390Z,12.10
2022-08-02T21:56:34.981Z,14.10
2022-08-02T22:01:56.919Z,16.50
2022-08-02T22:04:47.783Z,16.00
2022-08-02T22:07:17.801Z,15.20
2022-08-02T22:09:55.348Z,12.50
2022-08-02T22:12:25.946Z,15.90
2022-08-02T22:14:56.706Z,14.90
2022-08-02T22:17:46.838Z,16.90
2022-08-02T22:20:20.011Z,15.60
2022-08-02T22:22:52.689Z,15.30
2022-08-02T22:25:36.599Z,17.30
2022-08-02T22:28:37.092Z,17.90
2022-08-02T22:30:58.273Z,17.40
2022-08-02T22:34:01.270Z,20.20
2022-08-02T22:36:32.221Z,17.10
2022-08-02T22:39:01.796Z,20.10
2022-08-02T22:42:01.081Z,16.10
2022-08-02T22:44:20.681Z,18.90
2022-08-02T22:46:50.513Z,14.90
2022-08-02T22:49:38.212Z,18.70
2022-08-02T22:52:10.702Z,15.40
2022-08-02T22:54:40.707Z,15.50
2022-08-02T22:57:13.193Z,13.60
2022-08-02T22:59:00.692Z,3.20
2022-08-02T22:59:03.936Z,12.90
2022-08-02T22:59:08.489Z,10.60
2022-08-02T22:59:42.462Z,15.80
2022-08-02T23:02:11.794Z,15.30
2022-08-02T23:04:40.971Z,12.00
2022-08-02T23:07:10.273Z,14.40
2022-08-02T23:09:39.478Z,12.30
2022-08-02T23:12:08.797Z,12.00
2022-08-02T23:14:38.133Z,14.70
2022-08-02T23:17:25.188Z,13.20
2022-08-02T23:19:54.478Z,15.40
2022-08-02T23:22:29.229Z,12.10
2022-08-02T23:25:00.304Z,10.90
2022-08-02T23:27:29.560Z,12.10
2022-08-02T23:29:58.743Z,11.00
2022-08-02T23:32:27.937Z,10.10
2022-08-02T23:34:57.170Z,13.80
2022-08-02T23:37:26.434Z,12.00
2022-08-02T23:39:55.654Z,13.40
2022-08-02T23:42:25.539Z,11.70
2022-08-02T23:44:54.802Z,14.10
2022-08-02T23:47:24.133Z,13.40
2022-08-02T23:49:53.404Z,17.40
2022-08-02T23:52:25.245Z,13.60
2022-08-02T23:54:54.565Z,10.90
2022-08-02T23:57:24.046Z,12.60
2022-08-02T23:59:53.393Z,11.90
