createdAt,value
2022-10-15T00:00:45.481Z,65.28
2022-10-15T00:06:11.867Z,64.03
2022-10-15T00:11:18.110Z,64.53
2022-10-15T00:16:24.206Z,71.25
2022-10-15T00:21:29.404Z,66.63
2022-10-15T00:26:33.304Z,66.82
2022-10-15T00:31:36.808Z,64.03
2022-10-15T00:36:43.560Z,60.97
2022-10-15T00:41:47.222Z,58.65
2022-10-15T00:46:53.836Z,59.58
2022-10-15T00:52:02.113Z,62.30
2022-10-15T00:57:06.980Z,61.22
2022-10-15T01:02:11.884Z,54.70
2022-10-15T01:17:41.585Z,53.88
2022-10-15T01:23:03.053Z,61.60
2022-10-15T01:28:22.139Z,71.65
2022-10-15T01:33:37.800Z,67.83
2022-10-15T01:38:50.767Z,77.53
2022-10-15T01:44:00.990Z,81.90
2022-10-15T01:49:26.346Z,87.72
2022-10-15T01:54:30.318Z,90.45
2022-10-15T01:59:35.245Z,80.07
2022-10-15T02:04:40.104Z,76.10
2022-10-15T02:09:51.232Z,89.35
2022-10-15T02:15:01.742Z,74.13
2022-10-15T02:20:14.910Z,74.13
2022-10-15T02:25:22.432Z,69.70
2022-10-15T02:30:27.563Z,76.30
2022-10-15T02:35:34.590Z,70.50
2022-10-15T02:40:44.280Z,69.50
2022-10-15T02:45:47.932Z,69.35
2022-10-15T02:50:54.032Z,70.60
2022-10-15T02:55:57.574Z,71.47
2022-10-15T03:08:14.854Z,72.70
2022-10-15T03:13:18.702Z,72.70
2022-10-15T03:18:27.663Z,74.13
2022-10-15T03:28:48.264Z,86.15
2022-10-15T03:34:04.303Z,89.30
2022-10-15T03:39:09.577Z,80.28
2022-10-15T03:44:14.484Z,83.40
2022-10-15T03:49:22.551Z,83.22
2022-10-15T03:54:27.389Z,76.18
2022-10-15T03:59:31.245Z,74.15
2022-10-15T04:04:37.978Z,77.80
2022-10-15T04:09:43.317Z,80.38
2022-10-15T04:15:06.735Z,75.97
2022-10-15T04:20:11.769Z,75.68
2022-10-15T04:25:17.009Z,68.18
2022-10-15T04:30:20.413Z,72.97
2022-10-15T04:35:30.768Z,68.93
2022-10-15T04:40:45.745Z,69.22
2022-10-15T04:45:49.133Z,67.47
2022-10-15T04:50:55.793Z,67.25
2022-10-15T04:56:03.523Z,71.72
2022-10-15T05:01:09.269Z,62.22
2022-10-15T05:06:28.291Z,63.53
2022-10-15T05:11:39.650Z,63.50
2022-10-15T05:16:48.600Z,58.85
2022-10-15T05:21:54.266Z,57.97
2022-10-15T05:27:03.353Z,53.78
2022-10-15T05:32:09.335Z,59.22
2022-10-15T05:37:12.648Z,52.97
2022-10-15T05:42:18.659Z,46.92
2022-10-15T05:47:28.982Z,47.03
2022-10-15T05:52:48.841Z,47.63
2022-10-15T05:58:02.362Z,45.33
2022-10-15T06:03:05.700Z,47.03
2022-10-15T06:08:09.098Z,43.08
2022-10-15T06:13:14.021Z,42.95
2022-10-15T06:18:18.662Z,44.13
2022-10-15T06:23:24.414Z,41.72
2022-10-15T06:28:29.116Z,42.10
2022-10-15T06:33:33.304Z,44.25
2022-10-15T06:38:36.695Z,39.40
2022-10-15T06:43:41.568Z,42.38
2022-10-15T06:48:45.605Z,42.20
2022-10-15T06:53:48.965Z,50.70
2022-10-15T06:58:53.662Z,39.78
2022-10-15T07:03:57.059Z,36.25
2022-10-15T07:09:02.894Z,37.97
2022-10-15T07:14:07.747Z,32.42
2022-10-15T07:19:11.770Z,130.65
2022-10-15T07:24:15.213Z,36.45
2022-10-15T07:29:19.962Z,35.03
2022-10-15T07:34:24.514Z,30.73
2022-10-15T07:39:27.870Z,33.20
2022-10-15T07:44:32.617Z,29.35
2022-10-15T07:49:36.132Z,28.85
2022-10-15T07:54:40.824Z,34.67
2022-10-15T07:59:45.781Z,26.40
2022-10-15T08:04:49.490Z,29.38
2022-10-15T08:09:52.870Z,32.58
2022-10-15T08:14:57.567Z,29.17
2022-10-15T08:20:00.987Z,30.10
2022-10-15T08:25:04.677Z,29.52
2022-10-15T08:30:11.110Z,28.80
2022-10-15T08:35:14.749Z,24.95
2022-10-15T08:40:18.439Z,28.60
2022-10-15T08:45:29.576Z,26.35
2022-10-15T08:50:39.744Z,26.88
2022-10-15T08:55:47.051Z,25.77
2022-10-15T09:00:55.276Z,19.65
2022-10-15T09:06:07.936Z,21.88
2022-10-15T09:11:19.093Z,25.52
2022-10-15T09:16:28.232Z,22.23
2022-10-15T09:21:33.519Z,16.00
2022-10-15T09:26:51.363Z,22.95
2022-10-15T09:32:04.537Z,13.55
2022-10-15T09:37:12.538Z,19.92
2022-10-15T09:42:30.695Z,18.33
2022-10-15T09:47:37.185Z,10.50
2022-10-15T09:53:01.926Z,13.52
2022-10-15T09:58:09.778Z,13.75
2022-10-15T10:03:16.804Z,19.63
2022-10-15T10:08:24.039Z,17.25
2022-10-15T10:13:30.218Z,10.00
2022-10-15T10:18:37.711Z,12.65
2022-10-15T10:23:41.731Z,12.98
2022-10-15T10:28:53.702Z,12.10
2022-10-15T10:34:05.636Z,10.18
2022-10-15T10:39:25.602Z,11.00
2022-10-15T10:44:31.895Z,16.10
2022-10-15T10:49:38.678Z,12.40
2022-10-15T10:54:44.103Z,12.03
2022-10-15T10:59:52.411Z,18.10
2022-10-15T11:04:57.267Z,10.52
2022-10-15T11:10:09.007Z,11.80
2022-10-15T11:15:28.857Z,15.57
2022-10-15T11:26:17.336Z,8.52
2022-10-15T11:31:34.290Z,10.15
2022-10-15T11:36:59.333Z,8.75
2022-10-15T11:42:14.323Z,14.07
2022-10-15T11:47:30.005Z,7.88
2022-10-15T11:52:58.573Z,10.55
2022-10-15T11:58:09.361Z,10.35
2022-10-15T12:03:17.874Z,8.05
2022-10-15T12:13:40.176Z,8.60
2022-10-15T12:18:49.798Z,9.05
2022-10-15T12:23:54.486Z,11.00
2022-10-15T12:29:02.290Z,11.77
2022-10-15T12:34:06.572Z,12.63
2022-10-15T12:39:51.692Z,13.38
2022-10-15T12:44:50.397Z,23.60
2022-10-15T12:50:05.122Z,11.35
2022-10-15T12:55:26.263Z,9.88
2022-10-15T13:00:39.633Z,11.15
2022-10-15T13:05:43.680Z,10.30
2022-10-15T13:10:52.934Z,13.00
2022-10-15T13:15:59.849Z,9.93
2022-10-15T13:21:03.767Z,9.15
2022-10-15T13:26:20.957Z,10.48
2022-10-15T13:31:30.704Z,9.85
2022-10-15T13:36:36.171Z,10.02
2022-10-15T13:41:41.043Z,14.30
2022-10-15T13:46:45.229Z,11.02
2022-10-15T13:51:51.845Z,10.68
2022-10-15T13:56:58.977Z,11.55
2022-10-15T14:02:04.460Z,9.98
2022-10-15T14:07:23.934Z,10.50
2022-10-15T14:12:28.877Z,10.98
2022-10-15T14:17:32.281Z,9.48
2022-10-15T14:22:36.571Z,9.63
2022-10-15T14:27:47.055Z,16.02
2022-10-15T14:32:51.741Z,11.02
2022-10-15T14:38:02.716Z,14.23
2022-10-15T14:43:14.851Z,10.80
2022-10-15T14:48:24.066Z,12.48
2022-10-15T14:53:32.404Z,13.88
2022-10-15T14:58:38.955Z,11.30
2022-10-15T15:03:44.518Z,13.98
2022-10-15T15:08:48.198Z,13.32
2022-10-15T15:13:54.069Z,12.68
2022-10-15T15:18:58.470Z,12.68
2022-10-15T15:24:01.877Z,13.35
2022-10-15T15:29:13.866Z,15.77
2022-10-15T15:34:18.298Z,16.25
2022-10-15T15:39:21.684Z,11.10
2022-10-15T15:44:26.433Z,10.73
2022-10-15T15:49:30.037Z,17.02
2022-10-15T15:54:33.530Z,18.70
2022-10-15T15:59:38.327Z,18.25
2022-10-15T16:04:41.699Z,21.17
2022-10-15T16:09:45.246Z,16.65
2022-10-15T16:14:50.677Z,15.77
2022-10-15T16:19:54.099Z,19.17
2022-10-15T16:24:57.533Z,22.73
2022-10-15T16:30:02.299Z,22.77
2022-10-15T16:35:06.620Z,18.20
2022-10-15T16:40:10.984Z,20.00
2022-10-15T16:45:16.015Z,21.52
2022-10-15T16:50:19.566Z,20.55
2022-10-15T16:55:22.941Z,17.48
2022-10-15T17:00:27.755Z,26.48
2022-10-15T17:05:32.574Z,21.00
2022-10-15T17:10:35.929Z,18.60
2022-10-15T17:15:40.741Z,22.38
2022-10-15T17:20:45.981Z,29.17
2022-10-15T17:25:49.323Z,18.73
2022-10-15T17:30:54.097Z,25.13
2022-10-15T17:35:57.663Z,28.75
2022-10-15T17:41:01.836Z,31.92
2022-10-15T17:46:09.195Z,24.38
2022-10-15T17:51:15.503Z,24.20
2022-10-15T17:56:21.439Z,27.90
2022-10-15T18:01:39.129Z,34.33
2022-10-15T18:06:49.670Z,30.13
2022-10-15T18:12:01.716Z,32.17
2022-10-15T18:17:08.800Z,35.60
2022-10-15T18:22:12.307Z,30.50
2022-10-15T18:27:15.693Z,45.90
2022-10-15T18:32:20.478Z,46.17
2022-10-15T18:37:24.272Z,38.08
2022-10-15T18:42:28.045Z,42.17
2022-10-15T18:47:33.108Z,40.70
2022-10-15T18:52:39.991Z,40.10
2022-10-15T18:57:43.848Z,43.38
2022-10-15T19:02:48.606Z,44.10
2022-10-15T19:07:55.536Z,41.65
2022-10-15T19:12:58.890Z,42.05
2022-10-15T19:18:11.227Z,37.70
2022-10-15T19:23:14.900Z,34.25
2022-10-15T19:28:18.426Z,35.15
2022-10-15T19:33:23.570Z,36.55
2022-10-15T19:38:27.652Z,29.25
2022-10-15T19:43:31.640Z,34.72
2022-10-15T19:48:37.131Z,30.08
2022-10-15T19:53:40.859Z,29.85
2022-10-15T19:58:44.263Z,27.58
2022-10-15T20:03:48.985Z,26.92
2022-10-15T20:08:52.749Z,27.42
2022-10-15T20:13:56.121Z,27.15
2022-10-15T20:19:02.289Z,30.75
2022-10-15T20:24:05.903Z,28.20
2022-10-15T20:29:09.634Z,29.50
2022-10-15T20:34:14.333Z,28.75
2022-10-15T20:39:17.838Z,32.10
2022-10-15T20:44:21.170Z,29.75
2022-10-15T20:49:30.993Z,35.13
2022-10-15T20:59:38.004Z,31.48
2022-10-15T21:04:42.688Z,30.15
2022-10-15T21:09:46.359Z,32.95
2022-10-15T21:14:50.009Z,26.10
2022-10-15T21:19:54.757Z,30.95
2022-10-15T21:24:58.186Z,23.85
2022-10-15T21:30:01.534Z,28.38
2022-10-15T21:35:07.321Z,31.45
2022-10-15T21:40:12.176Z,23.75
2022-10-15T21:45:15.567Z,25.10
2022-10-15T21:50:20.473Z,30.00
2022-10-15T21:55:27.142Z,30.65
2022-10-15T22:00:33.239Z,31.90
2022-10-15T22:05:38.052Z,32.35
2022-10-15T22:10:41.385Z,37.67
2022-10-15T22:15:44.707Z,33.00
2022-10-15T22:20:49.633Z,30.60
2022-10-15T22:25:59.384Z,32.97
2022-10-15T22:36:14.921Z,27.73
2022-10-15T22:41:18.483Z,36.97
2022-10-15T22:46:21.812Z,28.77
2022-10-15T22:51:26.743Z,30.50
2022-10-15T22:56:30.608Z,28.13
2022-10-15T23:01:34.997Z,26.55
2022-10-15T23:06:39.769Z,28.90
2022-10-15T23:11:43.531Z,23.85
2022-10-15T23:16:48.626Z,27.42
2022-10-15T23:21:56.002Z,24.95
2022-10-15T23:26:59.385Z,23.30
2022-10-15T23:32:02.750Z,30.65
2022-10-15T23:37:07.417Z,27.30
2022-10-15T23:42:10.846Z,24.17
2022-10-15T23:47:14.183Z,32.25
2022-10-15T23:52:18.872Z,24.25
2022-10-15T23:57:22.225Z,28.67
