createdAt,value
2018-04-08T04:07:41.531Z,3
2018-04-08T04:14:12.703Z,7
2018-04-08T04:17:13.176Z,10
2018-04-08T04:19:13.619Z,13
2018-04-08T04:20:43.978Z,17
2018-04-08T04:21:44.186Z,20
2018-04-08T04:22:44.310Z,23
2018-04-08T04:23:44.547Z,27
2018-04-08T04:24:44.754Z,30
2018-04-08T04:25:14.701Z,33
2018-04-08T04:26:14.957Z,37
2018-04-08T04:26:45.053Z,40
2018-04-08T04:27:15.153Z,43
2018-04-08T04:27:45.415Z,47
2018-04-08T04:28:15.422Z,50
2018-04-08T04:29:15.591Z,57
2018-04-08T04:29:45.732Z,60
2018-04-08T04:30:15.879Z,63
2018-04-08T04:30:46.023Z,67
2018-04-08T04:31:15.997Z,70
2018-04-08T04:31:46.070Z,77
2018-04-08T04:32:16.305Z,80
2018-04-08T04:32:46.462Z,83
2018-04-08T04:33:16.485Z,90
2018-04-08T04:33:46.746Z,93
2018-04-08T04:34:16.708Z,100
2018-04-08T04:34:46.831Z,107
2018-04-08T04:35:16.894Z,110
2018-04-08T04:35:46.998Z,117
2018-04-08T04:36:17.108Z,123
2018-04-08T04:36:47.207Z,130
2018-04-08T04:37:17.293Z,137
2018-04-08T04:37:47.468Z,143
2018-04-08T04:38:17.420Z,150
2018-04-08T04:38:47.575Z,157
2018-04-08T04:39:17.590Z,163
2018-04-08T04:39:47.751Z,173
2018-04-08T04:40:17.761Z,180
2018-04-08T04:40:47.984Z,187
2018-04-08T04:41:17.927Z,197
2018-04-08T04:41:48.084Z,203
2018-04-08T04:42:18.165Z,213
2018-04-08T04:42:48.496Z,217
2018-04-08T04:43:18.309Z,227
2018-04-08T04:43:48.468Z,237
2018-04-08T04:44:18.467Z,247
2018-04-08T04:44:48.656Z,257
2018-04-08T04:45:18.660Z,263
2018-04-08T04:45:48.835Z,273
2018-04-08T04:46:18.913Z,287
2018-04-08T04:46:49.025Z,297
2018-04-08T04:47:19.106Z,307
2018-04-08T04:47:49.218Z,317
2018-04-08T04:48:19.287Z,327
2018-04-08T04:48:49.444Z,340
2018-04-08T04:49:19.508Z,350
2018-04-08T04:49:49.604Z,360
2018-04-08T04:50:19.651Z,373
2018-04-08T04:50:49.798Z,383
2018-04-08T04:51:19.862Z,397
2018-04-08T04:51:49.996Z,407
2018-04-08T04:52:20.015Z,420
2018-04-08T04:52:50.151Z,427
2018-04-08T04:53:20.216Z,440
2018-04-08T04:53:50.349Z,453
2018-04-08T04:54:20.376Z,463
2018-04-08T04:54:53.019Z,477
2018-04-08T04:55:20.544Z,490
2018-04-08T04:55:50.806Z,503
2018-04-08T04:56:20.768Z,513
2018-04-08T04:56:50.882Z,527
2018-04-08T04:57:20.903Z,540
2018-04-08T04:57:51.071Z,557
2018-04-08T04:58:21.059Z,580
2018-04-08T04:58:51.271Z,607
2018-04-08T04:59:21.333Z,650
2018-04-08T04:59:51.466Z,673
2018-04-08T05:00:21.479Z,677
2018-04-08T05:00:51.604Z,663
2018-04-08T05:01:21.653Z,657
2018-04-08T05:01:51.806Z,660
2018-04-08T05:02:21.788Z,670
2018-04-08T05:02:51.956Z,680
2018-04-08T05:03:21.979Z,693
2018-04-08T05:03:52.171Z,710
2018-04-08T05:04:22.214Z,723
2018-04-08T05:04:52.427Z,737
2018-04-08T05:05:22.454Z,747
2018-04-08T05:05:52.606Z,757
2018-04-08T05:06:22.615Z,770
2018-04-08T05:06:52.794Z,783
2018-04-08T05:07:22.767Z,797
2018-04-08T05:07:52.959Z,810
2018-04-08T05:08:23.047Z,823
2018-04-08T05:08:53.168Z,837
2018-04-08T05:09:23.155Z,847
2018-04-08T05:09:53.501Z,857
2018-04-08T05:10:23.451Z,870
2018-04-08T05:10:53.602Z,883
2018-04-08T05:11:23.618Z,893
2018-04-08T05:11:53.724Z,907
2018-04-08T05:12:23.822Z,920
2018-04-08T05:12:53.894Z,933
2018-04-08T05:13:23.990Z,947
2018-04-08T05:13:54.102Z,960
2018-04-08T05:14:24.116Z,970
2018-04-08T05:14:54.301Z,983
2018-04-08T05:15:24.297Z,997
2018-04-08T05:15:54.482Z,1010
2018-04-08T05:16:24.551Z,1023
2018-04-08T05:16:54.694Z,1033
2018-04-08T05:17:24.658Z,1047
2018-04-08T05:17:54.812Z,1060
2018-04-08T05:18:24.988Z,1067
2018-04-08T05:18:55.031Z,1080
2018-04-08T05:19:25.093Z,1090
2018-04-08T05:19:55.238Z,1103
2018-04-08T05:20:25.316Z,1117
2018-04-08T05:20:55.645Z,1130
2018-04-08T05:21:25.641Z,1140
2018-04-08T05:21:55.909Z,1153
2018-04-08T05:22:25.800Z,1163
2018-04-08T05:22:55.974Z,1177
2018-04-08T05:23:25.996Z,1190
2018-04-08T05:23:56.155Z,1203
2018-04-08T05:24:26.188Z,1213
2018-04-08T05:24:56.412Z,1227
2018-04-08T05:25:26.408Z,1237
2018-04-08T05:25:56.602Z,1247
2018-04-08T05:26:26.576Z,1260
2018-04-08T05:26:56.692Z,1270
2018-04-08T05:27:26.760Z,1280
2018-04-08T05:27:56.874Z,1290
2018-04-08T05:28:26.964Z,1300
2018-04-08T05:28:57.068Z,1313
2018-04-08T05:29:27.152Z,1323
2018-04-08T05:29:57.279Z,1337
2018-04-08T05:30:27.288Z,1347
2018-04-08T05:30:57.489Z,1357
2018-04-08T05:31:27.542Z,1370
2018-04-08T05:31:57.715Z,1380
2018-04-08T05:32:27.676Z,1390
2018-04-08T05:32:58.099Z,1403
2018-04-08T05:33:27.946Z,1413
2018-04-08T05:33:58.003Z,1427
2018-04-08T05:34:28.032Z,1437
2018-04-08T05:34:58.325Z,1447
2018-04-08T05:35:28.283Z,1460
2018-04-08T05:35:58.415Z,1470
2018-04-08T05:36:28.477Z,1480
2018-04-08T05:36:58.575Z,1493
2018-04-08T05:37:28.675Z,1500
2018-04-08T05:37:58.780Z,1513
2018-04-08T05:38:28.868Z,1523
2018-04-08T05:38:58.914Z,1533
2018-04-08T05:39:29.026Z,1547
2018-04-08T05:39:59.193Z,1557
2018-04-08T05:40:29.249Z,1567
2018-04-08T05:40:59.386Z,1577
2018-04-08T05:41:29.323Z,1587
2018-04-08T05:41:59.546Z,1597
2018-04-08T05:42:29.525Z,1607
2018-04-08T05:42:59.669Z,1617
2018-04-08T05:43:29.769Z,1630
2018-04-08T05:43:59.876Z,1640
2018-04-08T05:44:29.890Z,1650
2018-04-08T05:45:00.065Z,1660
2018-04-08T05:45:30.093Z,1673
2018-04-08T05:46:00.224Z,1683
2018-04-08T05:46:30.340Z,1697
2018-04-08T05:47:01.102Z,1707
2018-04-08T05:47:30.464Z,1713
2018-04-08T05:48:01.519Z,1723
2018-04-08T05:48:30.661Z,1733
2018-04-08T05:49:01.640Z,1747
2018-04-08T05:49:30.824Z,1757
2018-04-08T05:50:01.029Z,1767
2018-04-08T05:50:31.181Z,1780
2018-04-08T05:51:01.630Z,1790
2018-04-08T05:51:31.549Z,1803
2018-04-08T05:52:01.639Z,1817
2018-04-08T05:52:31.906Z,1830
2018-04-08T05:53:01.940Z,1840
2018-04-08T05:53:31.971Z,1853
2018-04-08T05:54:02.054Z,1863
2018-04-08T05:54:32.058Z,1877
2018-04-08T05:55:02.256Z,1890
2018-04-08T05:55:32.379Z,1903
2018-04-08T05:56:02.659Z,1920
2018-04-08T05:56:32.515Z,1930
2018-04-08T05:57:02.604Z,1943
2018-04-08T05:57:32.608Z,1957
2018-04-08T05:58:02.848Z,1973
2018-04-08T05:58:32.842Z,1990
2018-04-08T05:59:02.946Z,2007
2018-04-08T05:59:32.984Z,2020
2018-04-08T06:00:03.205Z,2037
2018-04-08T06:00:33.215Z,2057
2018-04-08T06:01:03.309Z,2073
2018-04-08T06:01:33.391Z,2087
2018-04-08T06:02:03.497Z,2103
2018-04-08T06:02:33.555Z,2120
2018-04-08T06:03:03.795Z,2133
2018-04-08T06:03:33.757Z,2147
2018-04-08T06:04:03.862Z,2160
2018-04-08T06:04:33.890Z,2170
2018-04-08T06:05:04.081Z,2183
2018-04-08T06:05:34.898Z,2200
2018-04-08T06:06:04.454Z,2217
2018-04-08T06:06:34.341Z,2227
2018-04-08T06:07:04.515Z,2240
2018-04-08T06:07:34.567Z,2257
2018-04-08T06:08:04.772Z,2267
2018-04-08T06:08:34.638Z,2277
2018-04-08T06:09:04.955Z,2290
2018-04-08T06:09:35.155Z,2307
2018-04-08T06:10:05.968Z,2327
2018-04-08T06:10:35.532Z,2347
2018-04-08T06:11:05.847Z,2363
2018-04-08T06:11:35.681Z,2380
2018-04-08T06:12:06.252Z,2393
2018-04-08T06:12:35.827Z,2413
2018-04-08T06:13:05.976Z,2433
2018-04-08T06:13:36.011Z,2450
2018-04-08T06:14:06.171Z,2467
2018-04-08T06:14:36.318Z,2487
2018-04-08T06:15:06.378Z,2500
2018-04-08T06:15:36.406Z,2523
2018-04-08T06:16:36.638Z,2560
2018-04-08T06:17:06.756Z,2570
2018-04-08T06:17:36.774Z,2590
2018-04-08T06:18:06.983Z,2610
2018-04-08T06:18:36.993Z,2633
2018-04-08T06:19:07.185Z,2643
2018-04-08T06:19:37.563Z,2660
2018-04-08T06:20:07.477Z,2683
2018-04-08T06:20:37.662Z,2703
2018-04-08T06:21:07.659Z,2723
2018-04-08T06:21:37.948Z,2743
2018-04-08T06:22:08.321Z,2767
2018-04-08T06:22:38.360Z,2800
2018-04-08T06:23:08.597Z,2843
2018-04-08T06:23:38.623Z,2877
2018-04-08T06:24:08.835Z,2930
2018-04-08T06:24:38.795Z,2963
2018-04-08T06:25:08.974Z,2987
2018-04-08T06:25:39.014Z,3037
2018-04-08T06:26:09.353Z,3047
2018-04-08T06:26:39.229Z,3583
2018-04-08T06:27:09.337Z,4633
2018-04-08T06:27:39.376Z,5377
2018-04-08T06:28:09.696Z,7543
2018-04-08T06:28:39.968Z,9047
2018-04-08T06:29:09.935Z,10673
2018-04-08T06:29:39.712Z,11113
2018-04-08T06:30:09.814Z,9850
2018-04-08T06:30:39.693Z,9767
2018-04-08T06:31:09.967Z,8817
2018-04-08T06:31:40.460Z,8527
2018-04-08T06:32:10.074Z,8947
2018-04-08T06:32:40.305Z,9037
2018-04-08T06:33:10.225Z,11780
2018-04-08T06:33:39.978Z,11297
2018-04-08T06:34:09.988Z,12793
2018-04-08T06:34:40.393Z,12817
2018-04-08T06:35:10.358Z,10617
2018-04-08T06:35:40.318Z,11877
2018-04-08T06:36:10.398Z,10640
2018-04-08T06:36:40.595Z,11337
2018-04-08T06:37:10.727Z,11143
2018-04-08T06:37:40.616Z,11277
2018-04-08T06:38:10.701Z,10940
2018-04-08T06:38:40.596Z,10953
2018-04-08T06:39:10.648Z,12760
2018-04-08T06:39:40.815Z,13067
2018-04-08T06:40:10.737Z,14963
2018-04-08T06:40:40.725Z,15087
2018-04-08T06:41:10.718Z,14343
2018-04-08T06:41:40.788Z,14303
2018-04-08T06:42:10.860Z,13957
2018-04-08T06:42:40.847Z,13877
2018-04-08T06:43:10.925Z,14020
2018-04-08T06:43:41.059Z,12307
2018-04-08T06:44:10.960Z,8737
2018-04-08T06:44:41.360Z,7973
2018-04-08T06:45:11.012Z,7407
2018-04-08T06:45:41.333Z,8733
2018-04-08T06:46:11.268Z,9487
2018-04-08T06:46:41.539Z,9930
2018-04-08T06:47:11.171Z,9040
2018-04-08T06:47:41.512Z,8620
2018-04-08T06:48:11.256Z,9973
2018-04-08T06:48:41.453Z,9543
2018-04-08T06:49:11.242Z,9253
2018-04-08T06:49:41.448Z,8970
2018-04-08T06:50:11.493Z,9393
2018-04-08T06:50:41.438Z,10450
2018-04-08T06:51:11.382Z,10690
2018-04-08T06:51:41.660Z,10200
2018-04-08T06:52:12.467Z,14153
2018-04-08T06:52:41.842Z,13447
2018-04-08T06:53:11.896Z,13500
2018-04-08T06:53:41.888Z,13937
2018-04-08T06:54:11.946Z,11740
2018-04-08T06:54:42.045Z,10533
2018-04-08T06:55:11.861Z,8407
2018-04-08T06:55:42.064Z,8627
2018-04-08T06:56:11.967Z,9337
2018-04-08T06:56:42.002Z,11570
2018-04-08T06:57:12.060Z,9853
2018-04-08T06:57:42.024Z,10863
2018-04-08T06:58:12.185Z,10877
2018-04-08T06:58:42.075Z,9853
2018-04-08T06:59:12.401Z,8397
2018-04-08T06:59:42.193Z,6877
2018-04-08T07:00:12.463Z,6920
2018-04-08T07:00:42.292Z,7233
2018-04-08T07:01:12.276Z,7753
2018-04-08T07:01:42.328Z,10117
2018-04-08T07:02:12.525Z,9650
2018-04-08T07:02:42.323Z,8483
2018-04-08T07:03:12.555Z,8383
2018-04-08T07:03:42.422Z,6707
2018-04-08T07:04:12.568Z,6840
2018-04-08T07:04:42.509Z,12230
2018-04-08T07:05:12.762Z,9223
2018-04-08T07:05:43.139Z,10127
2018-04-08T07:06:13.263Z,11850
2018-04-08T07:06:42.619Z,13280
2018-04-08T07:07:12.675Z,14803
2018-04-08T07:07:42.720Z,15297
2018-04-08T07:08:13.088Z,16383
2018-04-08T07:08:42.791Z,15837
2018-04-08T07:09:12.913Z,16473
2018-04-08T07:09:42.760Z,16650
2018-04-08T07:10:12.935Z,19783
2018-04-08T07:10:42.864Z,19650
2018-04-08T07:11:12.929Z,18070
2018-04-08T07:11:42.905Z,15207
2018-04-08T07:12:14.161Z,17543
2018-04-08T07:12:42.948Z,17693
2018-04-08T07:13:13.163Z,15627
2018-04-08T07:13:43.020Z,18333
2018-04-08T07:14:13.080Z,16717
2018-04-08T07:14:43.086Z,14683
2018-04-08T07:15:13.291Z,15713
2018-04-08T07:15:43.161Z,15747
2018-04-08T07:16:13.505Z,15663
2018-04-08T07:16:43.402Z,15677
2018-04-08T07:17:13.304Z,15083
2018-04-08T07:17:43.378Z,16243
2018-04-08T07:18:13.315Z,14717
2018-04-08T07:18:43.431Z,12420
2018-04-08T07:19:13.385Z,12643
2018-04-08T07:19:43.498Z,10773
2018-04-08T07:20:13.489Z,10953
2018-04-08T07:25:13.959Z,14010
2018-04-08T07:25:44.552Z,16623
2018-04-08T07:26:13.868Z,14837
2018-04-08T07:26:46.084Z,15570
2018-04-08T07:27:14.026Z,16240
2018-04-08T07:27:43.922Z,16977
2018-04-08T07:28:13.954Z,15730
2018-04-08T07:28:44.095Z,16110
2018-04-08T07:29:13.982Z,16423
2018-04-08T07:29:44.030Z,18153
2018-04-08T07:30:14.157Z,13147
2018-04-08T07:30:44.172Z,21287
2018-04-08T07:31:14.180Z,16850
2018-04-08T07:31:44.171Z,14483
2018-04-08T07:32:14.293Z,17227
2018-04-08T07:32:44.280Z,15667
2018-04-08T07:33:14.237Z,20917
2018-04-08T07:33:44.278Z,18647
2018-04-08T07:34:14.431Z,18953
2018-04-08T07:34:44.337Z,18360
2018-04-08T07:35:14.404Z,19183
2018-04-08T07:35:44.418Z,19563
2018-04-08T07:36:14.403Z,20323
2018-04-08T07:36:44.633Z,20327
2018-04-08T07:37:14.501Z,18187
2018-04-08T07:37:44.845Z,18160
2018-04-08T07:38:14.642Z,15710
2018-04-08T07:38:44.741Z,13447
2018-04-08T07:39:14.699Z,11483
2018-04-08T07:39:44.895Z,9970
2018-04-08T07:40:14.756Z,10440
2018-04-08T07:40:44.974Z,12260
2018-04-08T07:41:14.923Z,24320
2018-04-08T07:41:44.829Z,19020
2018-04-08T07:42:14.818Z,24953
2018-04-08T07:42:45.142Z,24803
2018-04-08T07:43:14.969Z,21993
2018-04-08T07:43:45.145Z,21867
2018-04-08T07:44:15.056Z,22007
2018-04-08T07:44:45.179Z,22730
2018-04-08T07:45:15.226Z,25257
2018-04-08T07:45:45.268Z,23890
2018-04-08T07:46:15.309Z,22513
2018-04-08T07:46:45.337Z,22323
2018-04-08T07:47:15.363Z,22167
2018-04-08T07:47:45.410Z,23463
2018-04-08T07:48:15.375Z,24187
2018-04-08T07:48:45.513Z,22950
2018-04-08T07:49:15.439Z,22510
2018-04-08T07:49:45.631Z,22513
2018-04-08T07:50:15.561Z,23450
2018-04-08T07:50:45.625Z,23487
2018-04-08T07:51:15.713Z,22743
2018-04-08T07:51:45.718Z,22933
2018-04-08T07:52:15.674Z,20340
2018-04-08T07:52:45.738Z,18707
2018-04-08T07:53:15.834Z,20150
2018-04-08T07:53:45.865Z,19280
2018-04-08T07:54:15.789Z,23993
2018-04-08T07:54:45.821Z,26217
2018-04-08T07:55:15.859Z,23470
2018-04-08T07:55:45.882Z,27280
2018-04-08T07:56:15.939Z,26347
2018-04-08T07:56:45.938Z,25810
2018-04-08T07:57:15.969Z,26163
2018-04-08T07:57:46.013Z,27433
2018-04-08T07:58:16.053Z,19683
2018-04-08T07:58:46.101Z,23997
2018-04-08T07:59:16.096Z,20927
2018-04-08T07:59:46.128Z,22630
2018-04-08T08:00:16.161Z,23210
2018-04-08T08:00:46.205Z,23490
2018-04-08T08:01:16.279Z,29613
2018-04-08T08:01:46.279Z,25823
2018-04-08T08:02:16.288Z,27927
2018-04-08T08:02:46.309Z,30957
2018-04-08T08:03:16.366Z,31027
2018-04-08T08:03:46.407Z,30250
2018-04-08T08:04:16.431Z,31057
2018-04-08T08:04:46.464Z,31383
2018-04-08T08:05:16.624Z,31447
2018-04-08T08:05:46.518Z,31487
2018-04-08T08:06:16.762Z,31640
2018-04-08T08:06:46.738Z,31737
2018-04-08T08:07:16.760Z,31797
2018-04-08T08:07:47.341Z,31877
2018-04-08T08:08:17.014Z,31987
2018-04-08T08:08:46.977Z,32057
2018-04-08T08:09:16.949Z,32080
2018-04-08T08:09:47.013Z,32217
2018-04-08T08:10:17.094Z,32240
2018-04-08T08:10:47.229Z,32343
2018-04-08T08:11:17.253Z,32400
2018-04-08T08:11:47.115Z,32507
2018-04-08T08:12:17.173Z,32617
2018-04-08T08:12:47.155Z,32710
2018-04-08T08:13:17.153Z,32793
2018-04-08T08:13:47.235Z,32927
2018-04-08T08:14:17.228Z,32977
2018-04-08T08:14:47.271Z,33050
2018-04-08T08:15:17.504Z,33203
2018-04-08T08:15:47.361Z,33180
2018-04-08T08:16:17.375Z,33267
2018-04-08T08:16:47.929Z,33350
2018-04-08T08:17:17.969Z,33497
2018-04-08T08:17:47.788Z,33580
2018-04-08T08:18:17.819Z,33720
2018-04-08T08:18:47.986Z,33860
2018-04-08T08:19:18.131Z,33913
2018-04-08T08:19:48.334Z,33947
2018-04-08T08:20:18.229Z,34043
2018-04-08T08:20:48.802Z,34177
2018-04-08T08:21:18.270Z,34310
2018-04-08T08:21:48.366Z,34337
2018-04-08T08:22:18.386Z,34373
2018-04-08T08:22:48.368Z,34480
2018-04-08T08:23:18.602Z,34567
2018-04-08T08:23:48.460Z,34620
2018-04-08T08:24:18.584Z,34680
2018-04-08T08:24:48.600Z,34753
2018-04-08T08:25:18.716Z,34813
2018-04-08T08:25:48.634Z,34897
2018-04-08T08:26:18.610Z,34937
2018-04-08T08:26:48.600Z,35067
2018-04-08T08:27:18.694Z,35153
2018-04-08T08:27:48.686Z,35157
2018-04-08T08:28:18.824Z,35233
2018-04-08T08:28:48.755Z,35433
2018-04-08T08:29:18.779Z,35510
2018-04-08T08:29:48.816Z,35600
2018-04-08T08:30:19.229Z,35657
2018-04-08T08:30:48.866Z,35800
2018-04-08T08:31:18.948Z,35787
2018-04-08T08:31:48.970Z,36007
2018-04-08T08:32:19.070Z,35993
2018-04-08T08:32:48.979Z,36030
2018-04-08T08:33:19.007Z,36160
2018-04-08T08:33:49.038Z,36117
2018-04-08T08:34:19.076Z,36200
2018-04-08T08:34:49.115Z,36297
2018-04-08T08:35:19.370Z,36413
2018-04-08T08:35:49.283Z,36433
2018-04-08T08:36:19.352Z,36550
2018-04-08T08:36:49.329Z,36630
2018-04-08T08:37:19.444Z,36670
2018-04-08T08:37:49.370Z,36707
2018-04-08T08:38:19.530Z,36740
2018-04-08T08:38:49.412Z,36967
2018-04-08T08:39:19.505Z,36900
2018-04-08T08:39:49.588Z,37043
2018-04-08T08:40:19.664Z,37093
2018-04-08T08:40:49.610Z,37177
2018-04-08T08:41:19.558Z,37220
2018-04-08T08:41:49.587Z,37333
2018-04-08T08:42:20.880Z,37400
2018-04-08T08:42:49.708Z,37593
2018-04-08T08:43:19.785Z,37597
2018-04-08T08:43:49.921Z,37667
2018-04-08T08:44:20.002Z,37760
2018-04-08T08:44:50.101Z,37833
2018-04-08T08:45:20.173Z,37930
2018-04-08T08:45:50.300Z,38010
2018-04-08T08:46:20.208Z,37980
2018-04-08T08:46:50.397Z,38193
2018-04-08T08:47:20.380Z,38223
2018-04-08T08:47:50.370Z,38213
2018-04-08T08:48:20.406Z,38280
2018-04-08T08:48:50.464Z,38403
2018-04-08T08:49:20.457Z,38607
2018-04-08T08:49:50.502Z,38577
2018-04-08T08:50:20.681Z,38683
2018-04-08T08:50:50.612Z,38693
2018-04-08T08:51:20.590Z,38770
2018-04-08T08:51:50.605Z,38800
2018-04-08T08:52:20.661Z,38993
2018-04-08T08:52:50.670Z,38963
2018-04-08T08:53:20.851Z,38977
2018-04-08T08:53:50.725Z,38990
2018-04-08T08:54:20.786Z,39107
2018-04-08T08:54:50.844Z,39260
2018-04-08T08:55:20.929Z,39240
2018-04-08T08:55:50.986Z,39280
2018-04-08T08:56:21.090Z,39410
2018-04-08T08:56:50.906Z,39430
2018-04-08T08:57:21.089Z,39500
2018-04-08T08:57:50.981Z,39537
2018-04-08T08:58:21.025Z,39750
2018-04-08T08:58:51.026Z,39793
2018-04-08T08:59:21.090Z,39800
2018-04-08T08:59:51.169Z,39903
2018-04-08T09:00:21.235Z,40067
2018-04-08T09:00:51.333Z,40077
2018-04-08T09:01:21.252Z,40153
2018-04-08T09:01:51.330Z,40227
2018-04-08T09:02:21.308Z,40337
2018-04-08T09:02:51.441Z,40420
2018-04-08T09:03:21.376Z,40513
2018-04-08T09:03:51.376Z,40517
2018-04-08T09:04:21.489Z,40600
2018-04-08T09:04:51.454Z,40507
2018-04-08T09:05:21.519Z,40600
2018-04-08T09:05:51.518Z,40697
2018-04-08T09:06:21.662Z,40847
2018-04-08T09:06:51.550Z,40970
2018-04-08T09:07:21.638Z,40900
2018-04-08T09:07:51.668Z,41080
2018-04-08T09:08:21.742Z,41030
2018-04-08T09:08:51.665Z,41160
2018-04-08T09:09:21.730Z,41233
2018-04-08T09:09:51.719Z,41330
2018-04-08T09:10:21.949Z,41377
2018-04-08T09:10:51.830Z,41337
2018-04-08T09:11:21.820Z,41393
2018-04-08T09:11:51.868Z,41500
2018-04-08T09:12:22.018Z,41590
2018-04-08T09:12:51.977Z,41620
2018-04-08T09:13:21.936Z,41683
2018-04-08T09:13:52.133Z,41740
2018-04-08T09:14:22.186Z,41870
2018-04-08T09:14:53.580Z,41847
2018-04-08T09:15:22.206Z,41887
2018-04-08T09:15:52.103Z,41983
2018-04-08T09:16:22.247Z,42033
2018-04-08T09:17:22.298Z,42040
2018-04-08T09:17:52.274Z,42147
2018-04-08T09:18:22.425Z,42203
2018-04-08T09:18:52.934Z,42270
2018-04-08T09:19:22.505Z,42283
2018-04-08T09:19:52.417Z,42407
2018-04-08T09:20:22.586Z,42523
2018-04-08T09:20:52.450Z,42467
2018-04-08T09:21:22.627Z,42633
2018-04-08T09:21:52.558Z,42657
2018-04-08T09:22:22.682Z,42737
2018-04-08T09:22:52.856Z,42780
2018-04-08T09:23:22.724Z,42847
2018-04-08T09:23:52.760Z,42880
2018-04-08T09:24:22.781Z,42860
2018-04-08T09:24:52.795Z,42920
2018-04-08T09:25:23.021Z,42983
2018-04-08T09:25:52.821Z,42967
2018-04-08T09:26:22.914Z,43063
2018-04-08T09:26:53.008Z,43130
2018-04-08T09:27:23.010Z,43163
2018-04-08T09:27:52.956Z,43177
2018-04-08T09:28:23.016Z,43207
2018-04-08T09:28:53.015Z,43307
2018-04-08T09:29:23.051Z,43237
2018-04-08T09:29:53.144Z,43357
2018-04-08T09:30:23.171Z,43450
2018-04-08T09:30:53.205Z,43477
2018-04-08T09:31:23.143Z,43520
2018-04-08T09:31:53.205Z,43593
2018-04-08T09:32:23.237Z,43617
2018-04-08T09:32:53.302Z,43653
2018-04-08T09:33:53.304Z,43803
2018-04-08T09:34:23.362Z,43873
2018-04-08T09:34:53.407Z,43813
2018-04-08T09:35:23.512Z,43877
2018-04-08T09:35:53.457Z,44010
2018-04-08T09:36:23.673Z,44117
2018-04-08T09:36:53.528Z,44260
2018-04-08T09:37:23.689Z,44167
2018-04-08T09:37:53.672Z,44267
2018-04-08T09:38:23.611Z,44430
2018-04-08T09:38:53.725Z,44443
2018-04-08T09:39:23.824Z,44397
2018-04-08T09:39:53.675Z,44297
2018-04-08T09:40:23.738Z,44390
2018-04-08T09:40:53.729Z,44413
2018-04-08T09:41:23.758Z,44503
2018-04-08T09:41:53.788Z,44657
2018-04-08T09:42:23.836Z,44800
2018-04-08T09:42:53.922Z,44803
2018-04-08T09:43:23.894Z,44747
2018-04-08T09:43:53.925Z,44893
2018-04-08T09:44:24.018Z,44873
2018-04-08T09:44:53.973Z,44960
2018-04-08T09:45:24.056Z,44987
2018-04-08T09:45:54.076Z,45003
2018-04-08T09:46:24.079Z,45147
2018-04-08T09:46:54.092Z,45130
2018-04-08T09:47:24.216Z,45083
2018-04-08T09:47:54.257Z,45297
2018-04-08T09:48:24.498Z,45350
2018-04-08T09:48:54.362Z,45343
2018-04-08T09:49:24.533Z,45347
2018-04-08T09:49:54.376Z,45453
2018-04-08T09:50:24.589Z,45400
2018-04-08T09:50:54.660Z,45500
2018-04-08T09:51:24.657Z,45537
2018-04-08T09:51:54.551Z,45573
2018-04-08T09:52:24.578Z,45620
2018-04-08T09:52:54.580Z,45690
2018-04-08T09:53:24.652Z,45663
2018-04-08T09:53:54.703Z,45607
2018-04-08T09:54:24.735Z,45710
2018-04-08T09:54:54.687Z,45760
2018-04-08T09:55:24.753Z,45840
2018-04-08T09:55:54.887Z,45850
2018-04-08T09:56:25.124Z,45900
2018-04-08T09:56:54.961Z,45980
2018-04-08T09:57:24.983Z,45893
2018-04-08T09:57:55.041Z,45977
2018-04-08T09:58:25.125Z,46007
2018-04-08T09:58:55.079Z,45877
2018-04-08T09:59:25.114Z,46017
2018-04-08T09:59:55.148Z,46143
2018-04-08T10:00:25.231Z,46293
2018-04-08T10:00:55.205Z,46170
2018-04-08T10:01:25.420Z,46237
2018-04-08T10:01:55.265Z,46317
2018-04-08T10:02:25.331Z,46330
2018-04-08T10:02:55.518Z,46547
2018-04-08T10:03:25.611Z,46520
2018-04-08T10:03:55.549Z,46543
2018-04-08T10:04:25.544Z,46603
2018-04-08T10:04:55.474Z,46663
2018-04-08T10:05:25.599Z,46647
2018-04-08T10:05:55.609Z,46770
2018-04-08T10:06:25.597Z,46737
2018-04-08T10:06:55.664Z,46773
2018-04-08T10:07:25.760Z,46713
2018-04-08T10:07:55.844Z,46867
2018-04-08T10:08:25.726Z,46860
2018-04-08T10:08:55.883Z,46847
2018-04-08T10:09:25.947Z,46780
2018-04-08T10:09:55.805Z,46920
2018-04-08T10:10:25.836Z,46930
2018-04-08T10:10:55.851Z,46960
2018-04-08T10:11:25.895Z,47060
2018-04-08T10:11:55.920Z,47100
2018-04-08T10:12:25.950Z,46937
2018-04-08T10:12:56.203Z,47063
2018-04-08T10:13:56.059Z,47003
2018-04-08T10:14:26.152Z,47017
2018-04-08T10:14:56.119Z,47160
2018-04-08T10:15:26.182Z,47147
2018-04-08T10:15:56.178Z,47370
2018-04-08T10:16:26.340Z,47247
2018-04-08T10:16:56.326Z,47203
2018-04-08T10:17:26.296Z,47173
2018-04-08T10:17:56.279Z,47293
2018-04-08T10:18:26.324Z,47417
2018-04-08T10:18:56.316Z,47410
2018-04-08T10:19:26.370Z,47467
2018-04-08T10:19:56.417Z,47450
2018-04-08T10:20:26.549Z,47573
2018-04-08T10:20:56.505Z,47497
2018-04-08T10:21:26.475Z,47533
2018-04-08T10:21:56.523Z,47577
2018-04-08T10:22:26.557Z,47580
2018-04-08T10:23:26.612Z,47630
2018-04-08T10:23:56.644Z,47790
2018-04-08T10:24:26.698Z,47723
2018-04-08T10:24:56.692Z,47697
2018-04-08T10:25:26.728Z,47733
2018-04-08T10:25:56.791Z,47847
2018-04-08T10:26:26.796Z,47980
2018-04-08T10:26:56.841Z,48093
2018-04-08T10:27:26.953Z,47960
2018-04-08T10:27:56.952Z,47863
2018-04-08T10:28:57.110Z,47890
2018-04-08T10:29:27.206Z,47993
2018-04-08T10:29:57.151Z,48000
2018-04-08T10:30:27.037Z,47983
2018-04-08T10:30:57.224Z,47993
2018-04-08T10:31:27.128Z,48127
2018-04-08T10:32:27.164Z,48280
2018-04-08T10:32:57.247Z,48233
2018-04-08T10:33:27.383Z,48067
2018-04-08T10:33:57.253Z,48160
2018-04-08T10:34:27.372Z,48183
2018-04-08T10:34:57.331Z,48200
2018-04-08T10:35:27.524Z,48263
2018-04-08T10:35:57.410Z,48310
2018-04-08T10:36:27.464Z,48290
2018-04-08T10:36:57.462Z,48350
2018-04-08T10:37:27.521Z,48283
2018-04-08T10:37:57.607Z,48440
2018-04-08T10:38:27.531Z,48577
2018-04-08T10:38:57.633Z,48593
2018-04-08T10:39:27.746Z,48620
2018-04-08T10:39:57.639Z,48527
2018-04-08T10:40:27.707Z,48463
2018-04-08T10:40:57.749Z,48510
2018-04-08T10:41:27.745Z,48503
2018-04-08T10:41:57.740Z,48590
2018-04-08T10:42:27.794Z,48680
2018-04-08T10:42:57.817Z,48670
2018-04-08T10:43:27.833Z,48743
2018-04-08T10:43:57.964Z,48530
2018-04-08T10:44:28.087Z,48703
2018-04-08T10:44:57.924Z,48747
2018-04-08T10:45:27.963Z,48717
2018-04-08T10:45:58.071Z,48867
2018-04-08T10:46:28.022Z,48960
2018-04-08T10:46:58.054Z,48997
2018-04-08T10:47:28.176Z,48923
2018-04-08T10:47:58.144Z,48853
2018-04-08T10:48:28.143Z,48987
2018-04-08T10:48:58.192Z,48740
2018-04-08T10:49:28.340Z,48970
2018-04-08T10:49:58.446Z,49010
2018-04-08T10:50:28.311Z,49213
2018-04-08T10:50:58.354Z,48983
2018-04-08T10:51:28.873Z,49140
2018-04-08T10:51:58.386Z,49173
2018-04-08T10:52:28.472Z,49123
2018-04-08T10:52:58.576Z,49243
2018-04-08T10:53:28.487Z,49097
2018-04-08T10:53:58.511Z,49203
2018-04-08T10:54:28.548Z,49250
2018-04-08T10:54:58.634Z,49070
2018-04-08T10:55:28.617Z,49370
2018-04-08T10:55:58.655Z,49240
2018-04-08T10:56:28.683Z,49243
2018-04-08T10:56:58.718Z,49377
2018-04-08T10:57:28.774Z,49323
2018-04-08T10:57:58.767Z,49383
2018-04-08T10:58:28.780Z,49433
2018-04-08T10:58:58.846Z,49230
2018-04-08T10:59:28.871Z,49413
2018-04-08T10:59:58.902Z,49380
2018-04-08T11:00:29.033Z,49453
2018-04-08T11:00:58.959Z,49403
2018-04-08T11:01:28.982Z,49340
2018-04-08T11:01:59.048Z,49503
2018-04-08T11:02:29.126Z,49563
2018-04-08T11:02:59.150Z,49680
2018-04-08T11:03:29.195Z,49527