createdAt,value
2018-11-10T00:03:33.854Z,100.00
2018-11-10T00:08:28.959Z,100.00
2018-11-10T00:13:23.906Z,100.00
2018-11-10T00:18:18.779Z,100.00
2018-11-10T00:23:13.715Z,100.00
2018-11-10T00:28:15.819Z,100.00
2018-11-10T00:33:10.672Z,100.00
2018-11-10T00:38:06.041Z,100.00
2018-11-10T00:43:01.105Z,100.00
2018-11-10T00:53:08.465Z,100.00
2018-11-10T00:58:06.714Z,100.00
2018-11-10T01:03:25.528Z,100.00
2018-11-10T01:08:23.730Z,100.00
2018-11-10T01:13:23.622Z,100.00
2018-11-10T01:18:18.788Z,100.00
2018-11-10T01:23:20.510Z,100.00
2018-11-10T01:28:18.199Z,100.00
2018-11-10T01:33:18.310Z,100.00
2018-11-10T01:38:20.851Z,100.00
2018-11-10T01:43:15.773Z,100.00
2018-11-10T01:53:40.483Z,100.00
2018-11-10T01:58:43.677Z,100.00
2018-11-10T02:03:54.313Z,100.00
2018-11-10T02:18:23.782Z,100.00
2018-11-10T02:23:51.466Z,100.00
2018-11-10T02:40:49.353Z,100.00
2018-11-10T02:46:06.220Z,100.00
2018-11-10T02:51:04.745Z,100.00
2018-11-10T02:56:03.103Z,100.00
2018-11-10T03:01:32.333Z,100.00
2018-11-10T03:06:30.349Z,100.00
2018-11-10T03:11:25.522Z,100.00
2018-11-10T03:16:20.889Z,100.00
2018-11-10T03:21:15.844Z,100.00
2018-11-10T03:26:11.051Z,100.00
2018-11-10T03:31:12.500Z,100.00
2018-11-10T03:41:53.213Z,100.00
2018-11-10T03:47:11.880Z,100.00
2018-11-10T03:52:17.945Z,100.00
2018-11-10T03:57:33.563Z,100.00
2018-11-10T04:02:29.892Z,100.00
2018-11-10T04:07:28.798Z,100.00
2018-11-10T04:12:28.772Z,100.00
2018-11-10T04:17:24.531Z,100.00
2018-11-10T04:22:39.871Z,100.00
2018-11-10T04:27:35.602Z,100.00
2018-11-10T04:38:08.111Z,100.00
2018-11-10T04:43:10.774Z,100.00
2018-11-10T04:53:25.598Z,100.00
2018-11-10T04:58:20.607Z,100.00
2018-11-10T05:03:15.599Z,100.00
2018-11-10T05:08:13.401Z,100.00
2018-11-10T05:13:08.206Z,100.00
2018-11-10T05:18:09.714Z,100.00
2018-11-10T05:23:07.372Z,100.00
2018-11-10T05:28:13.001Z,100.00
2018-11-10T05:33:10.138Z,100.00
2018-11-10T05:38:05.173Z,100.00
2018-11-10T05:43:14.292Z,100.00
2018-11-10T05:48:09.261Z,100.00
2018-11-10T05:53:06.892Z,100.00
2018-11-10T05:58:05.422Z,100.00
2018-11-10T06:03:00.317Z,100.00
2018-11-10T06:07:58.219Z,100.00
2018-11-10T06:12:54.890Z,100.00
2018-11-10T06:17:49.776Z,100.00
2018-11-10T06:22:44.591Z,100.00
2018-11-10T06:27:39.746Z,100.00
2018-11-10T06:32:34.597Z,100.00
2018-11-10T06:37:29.535Z,100.00
2018-11-10T06:42:24.600Z,100.00
2018-11-10T06:47:19.485Z,100.00
2018-11-10T06:52:14.437Z,100.00
2018-11-10T06:57:09.232Z,100.00
2018-11-10T07:02:05.978Z,100.00
2018-11-10T07:07:02.593Z,100.00
2018-11-10T07:17:39.761Z,100.00
2018-11-10T07:23:38.389Z,100.00
2018-11-10T07:34:38.337Z,100.00
2018-11-10T07:55:53.745Z,100.00
2018-11-10T08:00:49.606Z,100.00
2018-11-10T08:05:45.439Z,100.00
2018-11-10T08:10:42.984Z,100.00
2018-11-10T08:15:38.484Z,100.00
2018-11-10T08:20:34.093Z,100.00
2018-11-10T08:25:28.941Z,100.00
2018-11-10T08:30:26.146Z,100.00
2018-11-10T08:35:21.494Z,100.00
2018-11-10T08:40:17.832Z,100.00
2018-11-10T08:45:13.695Z,100.00
2018-11-10T08:50:10.118Z,100.00
2018-11-10T08:55:16.144Z,100.00
2018-11-10T09:00:12.005Z,100.00
2018-11-10T09:05:09.055Z,100.00
2018-11-10T09:10:04.048Z,100.00
2018-11-10T09:14:59.179Z,100.00
2018-11-10T09:19:54.228Z,100.00
2018-11-10T09:24:49.634Z,100.00
2018-11-10T09:29:44.924Z,100.00
2018-11-10T09:34:40.345Z,100.00
2018-11-10T09:39:36.308Z,100.00
2018-11-10T09:44:33.173Z,100.00
2018-11-10T09:49:28.021Z,96.98
2018-11-10T09:54:22.938Z,97.39
2018-11-10T09:59:18.505Z,96.54
2018-11-10T10:04:13.524Z,97.32
2018-11-10T10:09:12.244Z,95.71
2018-11-10T10:14:09.069Z,92.55
2018-11-10T10:19:07.839Z,89.61
2018-11-10T10:33:57.965Z,90.55
2018-11-10T10:39:11.798Z,90.25
2018-11-10T10:44:42.604Z,89.40
2018-11-10T11:48:58.391Z,88.75
2018-11-10T11:53:57.804Z,87.78
2018-11-10T11:58:55.119Z,87.47
2018-11-10T12:03:55.316Z,88.22
2018-11-10T12:08:56.758Z,87.31
2018-11-10T12:13:53.380Z,86.27
2018-11-10T12:18:48.822Z,86.60
2018-11-10T12:23:47.073Z,86.06
2018-11-10T12:28:49.387Z,88.28
2018-11-10T12:33:45.841Z,85.30
2018-11-10T12:38:41.319Z,86.40
2018-11-10T13:01:36.087Z,88.89
2018-11-10T13:06:48.004Z,87.10
2018-11-10T13:28:09.312Z,91.10
2018-11-10T13:38:31.537Z,91.80
2018-11-10T13:43:26.726Z,91.60
2018-11-10T13:48:21.542Z,92.16
2018-11-10T13:53:16.719Z,92.13
2018-11-10T13:58:13.359Z,92.76
2018-11-10T14:03:08.341Z,93.67
2018-11-10T14:08:03.281Z,94.28
2018-11-10T14:12:58.258Z,95.58
2018-11-10T14:17:53.211Z,95.98
2018-11-10T14:22:48.214Z,95.35
2018-11-10T14:27:44.004Z,95.22
2018-11-10T14:32:40.085Z,96.02
2018-11-10T14:37:36.262Z,95.32
2018-11-10T14:42:41.593Z,95.58
2018-11-10T14:54:20.556Z,96.75
2018-11-10T14:59:55.606Z,96.24
2018-11-10T15:05:09.166Z,96.59
2018-11-10T15:10:42.233Z,96.89
2018-11-10T15:16:12.715Z,97.99
2018-11-10T15:21:24.311Z,97.34
2018-11-10T15:26:44.762Z,98.86
2018-11-10T15:31:43.207Z,98.80
2018-11-10T15:36:38.249Z,100.00
2018-11-10T15:41:34.569Z,100.00
2018-11-10T15:46:36.593Z,100.00
2018-11-10T15:56:42.613Z,100.00
2018-11-10T16:01:37.739Z,100.00
2018-11-10T16:06:32.935Z,100.00
2018-11-10T16:11:28.149Z,100.00
2018-11-10T16:31:56.660Z,100.00
2018-11-10T16:37:04.372Z,100.00
2018-11-10T17:52:19.233Z,100.00
2018-11-10T18:07:58.174Z,100.00
2018-11-10T18:12:59.038Z,100.00
2018-11-10T18:17:54.862Z,100.00
2018-11-10T18:22:56.321Z,100.00
2018-11-10T18:32:56.040Z,100.00
2018-11-10T18:37:52.117Z,100.00
2018-11-10T18:42:57.397Z,100.00
2018-11-10T18:47:57.663Z,100.00
2018-11-10T18:52:59.237Z,100.00
2018-11-10T18:58:07.456Z,100.00
2018-11-10T19:03:03.057Z,100.00
2018-11-10T19:08:00.362Z,100.00
2018-11-10T19:12:57.425Z,100.00
2018-11-10T19:17:53.643Z,100.00
2018-11-10T19:22:50.042Z,100.00
2018-11-10T19:33:10.694Z,100.00
2018-11-10T19:38:05.735Z,100.00
2018-11-10T19:43:01.485Z,100.00
2018-11-10T19:47:57.240Z,100.00
2018-11-10T19:52:52.343Z,100.00
2018-11-10T19:57:47.458Z,100.00
2018-11-10T20:02:43.218Z,100.00
2018-11-10T20:07:38.378Z,100.00
2018-11-10T20:12:33.376Z,100.00
2018-11-10T20:17:28.832Z,100.00
2018-11-10T20:22:27.106Z,100.00
2018-11-10T20:27:23.261Z,100.00
2018-11-10T20:32:19.799Z,100.00
2018-11-10T20:37:15.092Z,100.00
2018-11-10T20:42:10.369Z,100.00
2018-11-10T20:47:17.571Z,100.00
2018-11-10T20:52:12.943Z,100.00
2018-11-10T20:57:09.413Z,100.00
2018-11-10T21:02:08.012Z,100.00
2018-11-10T21:07:08.030Z,100.00
2018-11-10T21:12:04.177Z,100.00
2018-11-10T21:17:09.994Z,100.00
2018-11-10T21:22:10.063Z,100.00
2018-11-10T21:27:10.308Z,100.00
2018-11-10T21:32:12.819Z,100.00
2018-11-10T21:37:11.742Z,100.00
2018-11-10T21:42:06.808Z,100.00
2018-11-10T21:47:10.774Z,100.00
2018-11-10T21:52:15.232Z,100.00
2018-11-10T21:57:13.796Z,100.00
2018-11-10T22:02:15.953Z,100.00
2018-11-10T22:07:19.449Z,100.00
2018-11-10T22:12:17.917Z,100.00
2018-11-10T22:17:18.526Z,100.00
2018-11-10T22:22:15.123Z,100.00
2018-11-10T22:27:23.668Z,100.00
2018-11-10T22:32:29.835Z,100.00
2018-11-10T22:44:18.915Z,100.00
2018-11-10T22:49:13.752Z,100.00
2018-11-10T22:54:08.596Z,100.00
2018-11-10T22:59:06.106Z,100.00
2018-11-10T23:04:02.256Z,100.00
2018-11-10T23:08:57.170Z,100.00
2018-11-10T23:13:52.025Z,100.00
2018-11-10T23:18:47.009Z,100.00
2018-11-10T23:23:48.974Z,100.00
2018-11-10T23:28:43.895Z,100.00
2018-11-10T23:33:39.437Z,100.00
2018-11-10T23:38:37.712Z,100.00
2018-11-10T23:43:32.577Z,100.00
2018-11-10T23:48:27.853Z,100.00
2018-11-10T23:53:22.703Z,100.00
2018-11-10T23:58:17.560Z,100.00
