createdAt,value
2022-12-23T00:00:43.709Z,49.80
2022-12-23T00:03:25.438Z,42.30
2022-12-23T00:05:52.797Z,41.70
2022-12-23T00:08:20.438Z,44.67
2022-12-23T00:10:49.084Z,42.08
2022-12-23T00:13:35.472Z,37.65
2022-12-23T00:16:08.721Z,42.13
2022-12-23T00:18:35.738Z,41.17
2022-12-23T00:21:08.979Z,41.90
2022-12-23T00:23:39.011Z,38.78
2022-12-23T00:26:07.711Z,38.70
2022-12-23T00:28:34.611Z,47.65
2022-12-23T00:31:04.996Z,39.28
2022-12-23T00:33:35.220Z,41.22
2022-12-23T00:36:03.040Z,41.22
2022-12-23T00:38:48.369Z,39.50
2022-12-23T00:41:36.853Z,40.38
2022-12-23T00:44:05.080Z,41.95
2022-12-23T00:46:32.550Z,45.33
2022-12-23T00:49:18.265Z,46.20
2022-12-23T00:51:45.789Z,42.63
2022-12-23T00:54:12.740Z,45.28
2022-12-23T00:56:39.950Z,46.28
2022-12-23T00:59:07.000Z,47.65
2022-12-23T01:01:53.018Z,47.45
2022-12-23T01:04:38.697Z,46.00
2022-12-23T01:07:06.708Z,46.55
2022-12-23T01:09:34.444Z,45.78
2022-12-23T01:12:02.061Z,49.00
2022-12-23T01:14:29.661Z,48.67
2022-12-23T01:16:57.102Z,56.00
2022-12-23T01:19:24.482Z,52.03
2022-12-23T01:21:51.744Z,52.40
2022-12-23T01:24:19.173Z,53.78
2022-12-23T01:26:46.364Z,53.63
2022-12-23T01:29:13.264Z,60.38
2022-12-23T01:31:40.655Z,64.10
2022-12-23T01:34:07.692Z,49.40
2022-12-23T01:36:34.859Z,54.85
2022-12-23T01:39:02.032Z,58.65
2022-12-23T01:41:50.825Z,52.83
2022-12-23T01:45:09.029Z,55.42
2022-12-23T01:47:39.511Z,57.25
2022-12-23T01:50:12.862Z,56.70
2022-12-23T01:53:08.878Z,55.45
2022-12-23T01:55:44.499Z,51.38
2022-12-23T01:58:16.767Z,67.72
2022-12-23T02:01:02.600Z,53.92
2022-12-23T02:03:42.360Z,58.95
2022-12-23T02:07:04.155Z,60.03
2022-12-23T02:09:34.375Z,53.42
2022-12-23T02:12:26.062Z,57.13
2022-12-23T02:15:26.762Z,58.65
2022-12-23T02:18:31.162Z,58.60
2022-12-23T02:21:20.785Z,56.22
2022-12-23T02:24:02.784Z,55.17
2022-12-23T02:26:47.857Z,58.63
2022-12-23T02:29:52.177Z,46.53
2022-12-23T02:32:43.998Z,63.17
2022-12-23T02:35:19.093Z,53.65
2022-12-23T02:38:09.941Z,51.45
2022-12-23T02:40:57.764Z,38.63
2022-12-23T02:43:33.760Z,60.42
2022-12-23T02:46:10.286Z,48.53
2022-12-23T02:48:45.723Z,50.22
2022-12-23T02:51:15.769Z,48.67
2022-12-23T02:53:49.763Z,57.30
2022-12-23T02:56:20.203Z,50.38
2022-12-23T02:58:54.594Z,46.08
2022-12-23T03:01:24.924Z,44.92
2022-12-23T03:03:51.877Z,43.17
2022-12-23T03:06:41.426Z,42.17
2022-12-23T03:09:08.826Z,45.15
2022-12-23T03:11:51.190Z,41.33
2022-12-23T03:14:36.490Z,52.42
2022-12-23T03:17:31.528Z,44.50
2022-12-23T03:20:24.596Z,50.05
2022-12-23T03:23:08.213Z,45.33
2022-12-23T03:25:45.377Z,52.58
2022-12-23T03:28:27.008Z,59.88
2022-12-23T03:30:59.181Z,51.72
2022-12-23T03:33:39.731Z,58.75
2022-12-23T03:36:15.743Z,57.33
2022-12-23T03:38:45.156Z,55.08
2022-12-23T03:41:18.354Z,50.85
2022-12-23T03:43:54.716Z,52.80
2022-12-23T03:46:31.090Z,56.25
2022-12-23T03:49:03.547Z,55.80
2022-12-23T03:51:38.476Z,58.97
2022-12-23T03:54:17.298Z,59.78
2022-12-23T03:56:51.083Z,58.55
2022-12-23T03:59:23.476Z,54.30
2022-12-23T04:02:23.612Z,54.95
2022-12-23T04:05:03.236Z,50.70
2022-12-23T04:07:33.075Z,52.80
2022-12-23T04:10:00.647Z,50.97
2022-12-23T04:12:30.119Z,50.78
2022-12-23T04:14:57.682Z,45.30
2022-12-23T04:17:24.719Z,54.25
2022-12-23T04:19:53.003Z,49.47
2022-12-23T04:22:19.895Z,49.78
2022-12-23T04:24:47.050Z,46.13
2022-12-23T04:27:15.534Z,48.88
2022-12-23T04:29:43.674Z,46.63
2022-12-23T04:32:10.916Z,45.83
2022-12-23T04:34:38.363Z,51.38
2022-12-23T04:37:05.420Z,51.28
2022-12-23T04:39:32.744Z,52.13
2022-12-23T04:41:59.654Z,52.38
2022-12-23T04:44:26.850Z,55.17
2022-12-23T04:46:53.894Z,55.45
2022-12-23T04:49:21.080Z,48.92
2022-12-23T04:51:48.018Z,56.38
2022-12-23T04:54:15.247Z,55.38
2022-12-23T04:56:42.173Z,49.60
2022-12-23T04:59:10.812Z,46.35
2022-12-23T05:01:37.758Z,53.67
2022-12-23T05:04:05.328Z,49.25
2022-12-23T05:06:32.333Z,48.80
2022-12-23T05:08:59.507Z,50.13
2022-12-23T05:11:26.475Z,46.45
2022-12-23T05:13:53.721Z,47.42
2022-12-23T05:16:20.740Z,41.92
2022-12-23T05:18:47.987Z,41.75
2022-12-23T05:21:14.929Z,45.03
2022-12-23T05:23:42.496Z,53.80
2022-12-23T05:26:10.584Z,46.05
2022-12-23T05:28:38.362Z,40.03
2022-12-23T05:31:07.600Z,41.88
2022-12-23T05:33:35.664Z,44.10
2022-12-23T05:36:03.802Z,43.92
2022-12-23T05:38:31.754Z,44.28
2022-12-23T05:40:59.190Z,38.85
2022-12-23T05:43:26.463Z,46.83
2022-12-23T05:45:53.733Z,49.03
2022-12-23T05:48:21.096Z,51.15
2022-12-23T05:50:52.616Z,42.70
2022-12-23T05:53:20.746Z,50.20
2022-12-23T05:55:48.011Z,42.47
2022-12-23T05:58:16.674Z,40.00
2022-12-23T06:00:43.896Z,44.83
2022-12-23T06:03:12.017Z,41.53
2022-12-23T06:05:40.210Z,42.85
2022-12-23T06:08:07.401Z,42.75
2022-12-23T06:10:34.305Z,45.47
2022-12-23T06:13:01.468Z,47.30
2022-12-23T06:15:28.378Z,48.00
2022-12-23T06:17:56.201Z,45.72
2022-12-23T06:20:23.091Z,42.28
2022-12-23T06:22:50.296Z,44.05
2022-12-23T06:25:17.351Z,41.28
2022-12-23T06:27:44.600Z,42.80
2022-12-23T06:30:12.592Z,40.40
2022-12-23T06:32:40.184Z,41.83
2022-12-23T06:35:08.475Z,43.10
2022-12-23T06:37:35.919Z,49.00
2022-12-23T06:40:03.213Z,41.08
2022-12-23T06:42:30.450Z,39.35
2022-12-23T06:44:57.317Z,42.75
2022-12-23T06:47:24.534Z,43.85
2022-12-23T06:49:51.454Z,44.22
2022-12-23T06:52:18.689Z,42.88
2022-12-23T06:54:45.605Z,43.83
2022-12-23T06:57:13.042Z,41.97
2022-12-23T06:59:39.894Z,43.08
2022-12-23T07:02:09.604Z,44.58
2022-12-23T07:04:36.699Z,37.97
2022-12-23T07:07:03.966Z,43.38
2022-12-23T07:09:30.872Z,40.97
2022-12-23T07:11:58.126Z,40.58
2022-12-23T07:14:24.979Z,41.35
2022-12-23T07:16:52.327Z,38.33
2022-12-23T07:19:19.280Z,34.53
2022-12-23T07:21:46.445Z,38.72
2022-12-23T07:24:13.300Z,39.40
2022-12-23T07:26:40.510Z,37.00
2022-12-23T07:29:07.792Z,37.58
2022-12-23T07:31:39.295Z,37.47
2022-12-23T07:34:07.917Z,34.83
2022-12-23T07:36:35.213Z,36.58
2022-12-23T07:39:02.202Z,37.03
2022-12-23T07:41:29.541Z,36.25
2022-12-23T07:44:05.225Z,33.30
2022-12-23T07:46:32.577Z,35.33
2022-12-23T07:48:59.810Z,35.10
2022-12-23T07:51:27.085Z,33.38
2022-12-23T07:53:53.968Z,35.72
2022-12-23T07:56:21.421Z,36.20
2022-12-23T07:58:53.010Z,31.33
2022-12-23T08:01:21.004Z,32.53
2022-12-23T08:03:48.593Z,36.42
2022-12-23T08:06:16.784Z,33.30
2022-12-23T08:08:46.151Z,36.83
2022-12-23T08:11:15.151Z,35.70
2022-12-23T08:13:43.833Z,34.08
2022-12-23T08:16:12.508Z,33.58
2022-12-23T08:18:41.022Z,33.22
2022-12-23T08:21:19.084Z,33.60
2022-12-23T08:23:47.451Z,39.10
2022-12-23T08:26:17.542Z,32.25
2022-12-23T08:28:45.493Z,35.15
2022-12-23T08:31:17.788Z,35.40
2022-12-23T08:33:49.076Z,34.40
2022-12-23T08:38:55.299Z,33.42
2022-12-23T08:41:25.835Z,33.53
2022-12-23T08:43:53.017Z,37.42
2022-12-23T08:46:20.615Z,33.25
2022-12-23T08:48:49.837Z,35.58
2022-12-23T08:51:20.176Z,35.88
2022-12-23T08:53:48.293Z,34.58
2022-12-23T08:56:20.697Z,34.65
2022-12-23T08:58:51.315Z,36.22
2022-12-23T09:01:20.393Z,40.40
2022-12-23T09:03:47.912Z,36.13
2022-12-23T09:06:29.907Z,35.00
2022-12-23T09:08:58.024Z,34.97
2022-12-23T09:11:27.537Z,36.88
2022-12-23T09:13:55.400Z,35.70
2022-12-23T09:16:23.614Z,32.72
2022-12-23T09:18:50.853Z,33.47
2022-12-23T09:21:21.245Z,33.15
2022-12-23T09:23:48.638Z,36.50
2022-12-23T09:26:25.460Z,35.33
2022-12-23T09:28:52.725Z,36.10
2022-12-23T09:31:21.040Z,36.20
2022-12-23T09:33:50.528Z,34.13
2022-12-23T09:36:18.191Z,35.42
2022-12-23T09:38:45.412Z,33.95
2022-12-23T09:41:33.068Z,39.33
2022-12-23T09:44:35.161Z,36.45
2022-12-23T09:47:05.929Z,34.47
2022-12-23T09:49:34.391Z,38.20
2022-12-23T09:52:05.348Z,38.92
2022-12-23T09:55:01.341Z,36.83
2022-12-23T09:57:42.650Z,33.20
2022-12-23T10:00:18.238Z,37.13
2022-12-23T10:02:51.506Z,33.67
2022-12-23T10:05:31.360Z,38.90
2022-12-23T10:08:03.994Z,32.40
2022-12-23T10:10:30.817Z,36.80
2022-12-23T10:13:02.105Z,32.17
2022-12-23T10:15:47.406Z,36.47
2022-12-23T10:18:45.095Z,33.67
2022-12-23T10:21:20.676Z,34.15
2022-12-23T10:23:52.360Z,38.03
2022-12-23T10:26:43.748Z,36.00
2022-12-23T10:29:23.891Z,34.08
2022-12-23T10:32:05.461Z,35.03
2022-12-23T10:34:39.745Z,35.38
2022-12-23T10:37:29.904Z,39.75
2022-12-23T10:40:15.914Z,40.08
2022-12-23T10:43:02.119Z,34.70
2022-12-23T10:45:32.279Z,35.33
2022-12-23T10:48:23.486Z,36.47
2022-12-23T10:51:26.128Z,35.65
2022-12-23T10:54:05.108Z,34.75
2022-12-23T10:56:32.605Z,37.08
2022-12-23T10:59:00.978Z,45.50
2022-12-23T11:01:31.110Z,39.15
2022-12-23T11:04:06.889Z,38.55
2022-12-23T11:06:39.497Z,37.28
2022-12-23T11:09:12.743Z,38.88
2022-12-23T11:12:04.377Z,36.90
2022-12-23T11:14:35.503Z,37.85
2022-12-23T11:17:05.686Z,40.08
2022-12-23T11:19:32.903Z,44.17
2022-12-23T11:22:01.129Z,41.53
2022-12-23T11:24:36.608Z,46.28
2022-12-23T11:27:14.039Z,52.85
2022-12-23T11:29:47.066Z,45.28
2022-12-23T11:32:25.560Z,50.53
2022-12-23T11:34:54.171Z,51.10
2022-12-23T11:37:40.992Z,47.15
2022-12-23T11:40:24.360Z,47.72
2022-12-23T11:43:18.192Z,42.80
2022-12-23T11:45:45.189Z,47.28
2022-12-23T11:48:30.973Z,44.25
2022-12-23T11:51:01.399Z,51.65
2022-12-23T11:53:29.769Z,47.13
2022-12-23T11:56:02.381Z,45.75
2022-12-23T11:58:32.844Z,42.80
2022-12-23T12:01:20.620Z,37.40
2022-12-23T12:03:53.941Z,50.63
2022-12-23T12:06:22.622Z,47.35
2022-12-23T12:08:53.267Z,43.70
2022-12-23T12:11:43.930Z,45.20
2022-12-23T12:14:21.770Z,43.65
2022-12-23T12:16:58.003Z,43.30
2022-12-23T12:19:31.687Z,48.42
2022-12-23T12:22:05.201Z,47.50
2022-12-23T12:24:39.436Z,44.88
2022-12-23T12:27:08.629Z,46.65
2022-12-23T12:29:48.932Z,45.20
2022-12-23T12:32:38.893Z,44.67
2022-12-23T12:35:14.002Z,44.78
2022-12-23T12:37:43.974Z,47.15
2022-12-23T12:40:14.222Z,42.78
2022-12-23T12:42:44.472Z,45.40
2022-12-23T12:45:22.135Z,46.28
2022-12-23T12:48:18.183Z,51.22
2022-12-23T12:51:08.786Z,43.88
2022-12-23T12:53:40.624Z,46.00
2022-12-23T12:56:20.714Z,46.70
2022-12-23T12:58:48.831Z,47.00
2022-12-23T13:01:31.058Z,48.03
2022-12-23T13:04:04.011Z,42.80
2022-12-23T13:07:12.933Z,49.40
2022-12-23T13:10:23.588Z,50.13
2022-12-23T13:12:53.654Z,46.42
2022-12-23T13:15:28.457Z,43.70
2022-12-23T13:18:25.284Z,52.38
2022-12-23T13:21:03.507Z,48.25
2022-12-23T13:24:10.133Z,48.92
2022-12-23T13:26:43.613Z,46.72
2022-12-23T13:29:58.005Z,50.05
2022-12-23T13:32:43.904Z,52.13
2022-12-23T13:35:20.278Z,53.28
2022-12-23T13:38:29.895Z,54.05
2022-12-23T13:40:57.161Z,59.60
2022-12-23T13:43:26.329Z,46.85
2022-12-23T13:45:55.582Z,47.00
2022-12-23T13:48:32.358Z,48.10
2022-12-23T13:51:10.698Z,50.30
2022-12-23T13:54:03.965Z,47.03
2022-12-23T13:57:01.050Z,47.03
2022-12-23T13:59:39.801Z,50.22
2022-12-23T14:02:57.623Z,51.33
2022-12-23T14:05:30.901Z,46.88
2022-12-23T14:08:05.350Z,46.35
2022-12-23T14:10:33.269Z,53.33
2022-12-23T14:13:07.259Z,41.28
2022-12-23T14:15:46.761Z,41.60
2022-12-23T14:18:16.603Z,47.53
2022-12-23T14:21:32.557Z,57.53
2022-12-23T14:24:10.017Z,49.35
2022-12-23T14:26:59.910Z,41.40
2022-12-23T14:30:06.537Z,42.85
2022-12-23T14:32:47.944Z,48.63
2022-12-23T14:38:03.767Z,41.97
2022-12-23T14:40:39.873Z,45.00
2022-12-23T14:43:27.797Z,47.53
2022-12-23T14:45:55.989Z,46.67
2022-12-23T14:48:48.101Z,47.20
2022-12-23T14:51:31.608Z,47.42
2022-12-23T14:53:58.611Z,45.75
2022-12-23T14:56:40.497Z,49.78
2022-12-23T14:59:20.304Z,43.85
2022-12-23T15:01:51.583Z,49.78
2022-12-23T15:04:36.684Z,44.38
2022-12-23T15:07:13.324Z,46.33
2022-12-23T15:10:01.142Z,47.42
2022-12-23T15:12:43.648Z,47.40
2022-12-23T15:15:31.036Z,37.78
2022-12-23T15:18:10.644Z,42.22
2022-12-23T15:20:37.852Z,45.72
2022-12-23T15:23:11.397Z,46.33
2022-12-23T15:25:45.991Z,45.28
2022-12-23T15:28:19.798Z,45.33
2022-12-23T15:30:51.484Z,37.67
2022-12-23T15:36:12.355Z,40.33
2022-12-23T15:38:39.734Z,43.63
2022-12-23T15:41:15.895Z,40.67
2022-12-23T15:43:44.038Z,43.47
2022-12-23T15:46:28.579Z,40.63
2022-12-23T15:48:56.937Z,44.35
2022-12-23T15:54:39.017Z,42.85
2022-12-23T15:57:06.365Z,43.88
2022-12-23T15:59:38.863Z,47.42
2022-12-23T16:05:32.823Z,46.63
2022-12-23T16:08:29.742Z,45.95
2022-12-23T16:11:00.889Z,51.30
2022-12-23T16:13:27.988Z,43.75
2022-12-23T16:15:55.243Z,47.28
2022-12-23T16:18:31.744Z,43.30
2022-12-23T16:21:02.259Z,45.22
2022-12-23T16:23:30.778Z,40.53
2022-12-23T16:26:00.084Z,46.90
2022-12-23T16:28:41.690Z,46.10
2022-12-23T16:31:10.726Z,44.90
2022-12-23T16:33:43.827Z,49.85
2022-12-23T16:36:19.952Z,44.38
2022-12-23T16:38:48.311Z,46.78
2022-12-23T16:41:15.526Z,49.42
2022-12-23T16:43:49.604Z,49.17
2022-12-23T16:46:22.335Z,44.65
2022-12-23T16:48:56.010Z,46.17
2022-12-23T16:51:23.873Z,48.70
2022-12-23T16:53:52.836Z,50.42
2022-12-23T16:56:22.149Z,47.15
2022-12-23T16:58:49.405Z,46.58
2022-12-23T17:01:26.157Z,46.13
2022-12-23T17:03:54.066Z,44.60
2022-12-23T17:06:22.156Z,49.28
2022-12-23T17:08:49.696Z,47.40
2022-12-23T17:11:25.942Z,46.10
2022-12-23T17:13:57.895Z,43.25
2022-12-23T17:16:29.066Z,42.33
2022-12-23T17:18:56.134Z,42.83
2022-12-23T17:21:36.733Z,44.20
2022-12-23T17:24:11.410Z,42.23
2022-12-23T17:26:38.823Z,48.17
2022-12-23T17:29:06.344Z,44.20
2022-12-23T17:31:34.475Z,50.22
2022-12-23T17:34:02.511Z,46.60
2022-12-23T17:36:30.295Z,46.85
2022-12-23T17:38:57.382Z,46.67
2022-12-23T17:41:27.408Z,46.05
2022-12-23T17:43:54.480Z,46.67
2022-12-23T17:46:21.976Z,45.40
2022-12-23T17:48:49.185Z,50.90
2022-12-23T17:51:21.670Z,47.33
2022-12-23T17:53:55.160Z,45.58
2022-12-23T17:56:26.495Z,50.10
2022-12-23T17:58:53.509Z,51.58
2022-12-23T18:01:29.963Z,46.85
2022-12-23T18:03:59.146Z,48.85
2022-12-23T18:06:28.820Z,46.05
2022-12-23T18:08:59.532Z,50.17
2022-12-23T18:11:50.609Z,49.70
2022-12-23T18:14:24.472Z,43.33
2022-12-23T18:16:51.735Z,48.00
2022-12-23T18:19:20.352Z,46.40
2022-12-23T18:21:47.767Z,43.38
2022-12-23T18:24:15.777Z,47.97
2022-12-23T18:26:43.640Z,44.33
2022-12-23T18:29:10.628Z,42.58
2022-12-23T18:31:50.599Z,49.50
2022-12-23T18:34:18.636Z,53.67
2022-12-23T18:36:48.320Z,47.45
2022-12-23T18:39:15.548Z,46.83
2022-12-23T18:41:43.102Z,42.53
2022-12-23T18:44:19.460Z,41.75
2022-12-23T18:46:48.001Z,40.85
2022-12-23T18:49:15.069Z,42.90
2022-12-23T18:51:42.397Z,42.78
2022-12-23T18:54:14.277Z,43.00
2022-12-23T18:56:41.688Z,43.67
2022-12-23T18:59:27.380Z,41.80
2022-12-23T19:01:56.947Z,42.95
2022-12-23T19:04:23.885Z,43.42
2022-12-23T19:06:51.201Z,40.17
2022-12-23T19:09:21.254Z,38.83
2022-12-23T19:11:50.736Z,44.88
2022-12-23T19:14:17.623Z,41.08
2022-12-23T19:16:50.843Z,42.35
2022-12-23T19:19:19.583Z,42.22
2022-12-23T19:21:47.052Z,42.38
2022-12-23T19:24:14.124Z,43.95
2022-12-23T19:26:41.913Z,46.30
2022-12-23T19:29:09.124Z,41.65
2022-12-23T19:31:36.308Z,42.80
2022-12-23T19:34:03.229Z,42.88
2022-12-23T19:36:30.944Z,40.65
2022-12-23T19:38:58.555Z,45.00
2022-12-23T19:41:26.834Z,41.40
2022-12-23T19:43:54.050Z,39.38
2022-12-23T19:46:21.321Z,38.35
2022-12-23T19:48:54.768Z,35.60
2022-12-23T19:51:22.004Z,38.58
2022-12-23T19:53:51.398Z,35.10
2022-12-23T19:56:23.551Z,35.15
2022-12-23T19:58:51.167Z,36.35
2022-12-23T20:01:24.230Z,39.35
2022-12-23T20:03:53.201Z,38.83
2022-12-23T20:06:25.162Z,40.20
2022-12-23T20:08:58.033Z,40.08
2022-12-23T20:11:30.933Z,43.58
2022-12-23T20:13:59.254Z,48.35
2022-12-23T20:16:26.991Z,40.40
2022-12-23T20:18:54.705Z,41.17
2022-12-23T20:21:40.131Z,41.72
2022-12-23T20:24:07.848Z,39.80
2022-12-23T20:26:35.292Z,38.15
2022-12-23T20:29:03.202Z,43.20
2022-12-23T20:31:33.840Z,43.22
2022-12-23T20:34:03.897Z,43.13
2022-12-23T20:36:33.379Z,46.58
2022-12-23T20:39:02.207Z,46.25
2022-12-23T20:41:31.200Z,50.03
2022-12-23T20:46:46.297Z,44.33
2022-12-23T20:49:13.526Z,46.38
2022-12-23T20:51:40.499Z,50.72
2022-12-23T20:54:07.919Z,48.50
2022-12-23T20:56:34.793Z,50.10
2022-12-23T20:59:03.907Z,48.10
2022-12-23T21:01:40.085Z,54.67
2022-12-23T21:04:13.020Z,49.25
2022-12-23T21:06:40.211Z,50.28
2022-12-23T21:09:09.640Z,53.85
2022-12-23T21:11:39.358Z,48.00
2022-12-23T21:14:08.051Z,49.15
2022-12-23T21:16:37.098Z,53.45
2022-12-23T21:19:07.763Z,49.65
2022-12-23T21:21:35.229Z,44.97
2022-12-23T21:24:04.919Z,50.17
2022-12-23T21:26:33.984Z,49.03
2022-12-23T21:29:03.904Z,53.53
2022-12-23T21:31:32.775Z,51.40
2022-12-23T21:34:00.368Z,50.28
2022-12-23T21:36:31.242Z,57.08
2022-12-23T21:39:00.024Z,55.58
2022-12-23T21:41:30.611Z,56.15
2022-12-23T21:43:59.387Z,51.45
2022-12-23T21:46:27.930Z,52.75
2022-12-23T21:48:56.436Z,47.63
2022-12-23T21:51:36.926Z,47.85
2022-12-23T21:54:07.306Z,48.20
2022-12-23T21:56:34.269Z,55.17
2022-12-23T21:59:04.873Z,56.22
2022-12-23T22:01:32.609Z,53.47
2022-12-23T22:04:00.351Z,53.05
2022-12-23T22:06:30.065Z,53.65
2022-12-23T22:08:58.629Z,48.72
2022-12-23T22:11:28.590Z,52.90
2022-12-23T22:13:59.704Z,51.10
2022-12-23T22:16:29.243Z,51.28
2022-12-23T22:18:58.921Z,55.25
2022-12-23T22:21:27.919Z,53.40
2022-12-23T22:23:56.880Z,54.70
2022-12-23T22:26:26.851Z,58.20
2022-12-23T22:28:57.484Z,62.25
2022-12-23T22:31:32.377Z,56.95
2022-12-23T22:34:00.179Z,58.83
2022-12-23T22:36:27.778Z,61.63
2022-12-23T22:38:57.420Z,52.50
2022-12-23T22:41:25.545Z,56.42
2022-12-23T22:43:52.747Z,61.08
2022-12-23T22:46:20.111Z,66.28
2022-12-23T22:48:47.525Z,60.70
2022-12-23T22:51:21.269Z,60.80
2022-12-23T22:53:49.013Z,64.78
2022-12-23T22:56:17.719Z,63.67
2022-12-23T22:58:45.375Z,67.85
2022-12-23T23:01:28.524Z,65.88
2022-12-23T23:04:00.510Z,68.82
2022-12-23T23:09:07.767Z,62.88
2022-12-23T23:11:35.127Z,62.92
2022-12-23T23:14:03.423Z,69.72
2022-12-23T23:16:30.648Z,66.13
2022-12-23T23:18:59.080Z,65.78
2022-12-23T23:21:26.607Z,71.18
2022-12-23T23:23:53.983Z,70.95
2022-12-23T23:26:21.097Z,67.18
2022-12-23T23:28:48.429Z,67.95
2022-12-23T23:34:02.920Z,65.05
2022-12-23T23:36:29.971Z,70.60
2022-12-23T23:38:57.465Z,68.68
2022-12-23T23:41:24.492Z,68.55
2022-12-23T23:43:52.299Z,66.88
2022-12-23T23:46:19.463Z,59.83
2022-12-23T23:48:46.805Z,63.28
2022-12-23T23:51:13.699Z,59.35
2022-12-23T23:53:41.072Z,62.28
2022-12-23T23:56:08.884Z,67.53
2022-12-23T23:58:37.071Z,63.70
