createdAt,value
2018-04-28T00:00:56.523Z,0.00
2018-04-28T00:01:56.761Z,0.00
2018-04-28T00:02:56.997Z,0.00
2018-04-28T00:03:57.236Z,0.00
2018-04-28T00:04:57.474Z,0.00
2018-04-28T00:05:57.713Z,0.00
2018-04-28T00:06:57.949Z,0.00
2018-04-28T00:07:58.246Z,0.00
2018-04-28T00:08:58.426Z,0.00
2018-04-28T00:09:58.663Z,0.00
2018-04-28T00:10:58.902Z,0.00
2018-04-28T00:11:59.140Z,0.00
2018-04-28T00:12:59.379Z,0.00
2018-04-28T00:13:59.615Z,0.00
2018-04-28T00:14:59.860Z,0.00
2018-04-28T00:16:00.093Z,0.00
2018-04-28T00:17:00.331Z,0.00
2018-04-28T00:18:00.570Z,0.00
2018-04-28T00:19:00.807Z,0.00
2018-04-28T00:20:01.046Z,0.00
2018-04-28T00:21:01.281Z,0.00
2018-04-28T00:22:01.523Z,0.00
2018-04-28T00:23:01.761Z,0.00
2018-04-28T00:24:02.000Z,0.00
2018-04-28T00:25:02.239Z,0.00
2018-04-28T00:26:02.483Z,0.00
2018-04-28T00:27:02.716Z,0.00
2018-04-28T00:28:02.954Z,0.00
2018-04-28T00:29:03.192Z,0.00
2018-04-28T00:30:03.429Z,0.00
2018-04-28T00:31:03.670Z,0.00
2018-04-28T00:32:03.982Z,0.00
2018-04-28T00:33:04.148Z,0.00
2018-04-28T00:34:04.386Z,0.00
2018-04-28T00:35:04.625Z,0.00
2018-04-28T00:36:04.864Z,0.00
2018-04-28T00:37:05.099Z,0.00
2018-04-28T00:38:05.336Z,0.00
2018-04-28T00:39:05.578Z,0.00
2018-04-28T00:40:05.812Z,0.00
2018-04-28T00:41:06.048Z,0.00
2018-04-28T00:42:06.286Z,0.00
2018-04-28T00:43:06.525Z,0.00
2018-04-28T00:44:06.762Z,0.00
2018-04-28T00:45:07.000Z,0.00
2018-04-28T00:46:07.239Z,0.00
2018-04-28T00:47:07.475Z,0.00
2018-04-28T00:48:07.719Z,0.00
2018-04-28T00:49:07.952Z,0.00
2018-04-28T00:50:08.191Z,0.00
2018-04-28T00:51:08.438Z,0.00
2018-04-28T00:52:08.667Z,0.00
2018-04-28T00:53:08.905Z,0.00
2018-04-28T00:54:09.143Z,0.00
2018-04-28T00:55:09.381Z,0.00
2018-04-28T00:56:09.618Z,0.00
2018-04-28T00:57:09.855Z,0.00
2018-04-28T00:58:10.094Z,0.00
2018-04-28T00:59:10.332Z,0.00
2018-04-28T01:00:10.572Z,0.00
2018-04-28T01:01:10.809Z,0.00
2018-04-28T01:02:11.058Z,0.00
2018-04-28T01:03:11.289Z,0.00
2018-04-28T01:04:11.523Z,0.00
2018-04-28T01:05:11.763Z,0.00
2018-04-28T01:06:12.001Z,0.00
2018-04-28T01:07:12.238Z,0.00
2018-04-28T01:08:12.477Z,0.00
2018-04-28T01:09:12.779Z,0.00
2018-04-28T01:10:12.953Z,0.00
2018-04-28T01:11:13.190Z,0.00
2018-04-28T01:12:13.429Z,0.00
2018-04-28T01:13:13.666Z,0.00
2018-04-28T01:14:13.902Z,0.00
2018-04-28T01:15:14.141Z,0.00
2018-04-28T01:16:14.384Z,0.00
2018-04-28T01:17:14.617Z,0.00
2018-04-28T01:18:14.857Z,0.00
2018-04-28T01:19:15.096Z,0.00
2018-04-28T01:20:15.338Z,0.00
2018-04-28T01:21:15.571Z,0.00
2018-04-28T01:22:15.810Z,0.00
2018-04-28T01:23:16.049Z,0.00
2018-04-28T01:24:16.286Z,0.00
2018-04-28T01:25:16.527Z,0.00
2018-04-28T01:26:16.764Z,0.00
2018-04-28T01:27:17.006Z,0.00
2018-04-28T01:28:17.243Z,0.00
2018-04-28T01:29:17.482Z,0.00
2018-04-28T01:30:17.720Z,0.00
2018-04-28T01:31:17.958Z,0.00
2018-04-28T01:32:18.196Z,0.00
2018-04-28T01:33:18.434Z,0.00
2018-04-28T01:34:18.672Z,0.00
2018-04-28T01:35:18.909Z,0.00
2018-04-28T01:36:19.146Z,0.00
2018-04-28T01:37:19.383Z,0.00
2018-04-28T01:38:19.620Z,0.00
2018-04-28T01:39:19.859Z,0.00
2018-04-28T01:40:20.098Z,0.00
2018-04-28T01:41:20.338Z,0.00
2018-04-28T01:42:20.573Z,0.00
2018-04-28T01:43:20.812Z,0.00
2018-04-28T01:44:21.051Z,0.00
2018-04-28T01:45:21.289Z,0.00
2018-04-28T01:46:21.527Z,0.00
2018-04-28T01:47:21.764Z,0.00
2018-04-28T01:48:22.001Z,0.00
2018-04-28T01:49:22.240Z,0.00
2018-04-28T01:50:22.477Z,0.00
2018-04-28T01:51:22.717Z,0.00
2018-04-28T01:52:22.955Z,0.00
2018-04-28T01:53:23.192Z,0.00
2018-04-28T01:54:23.431Z,0.00
2018-04-28T01:55:23.664Z,0.00
2018-04-28T01:56:23.901Z,0.00
2018-04-28T01:57:24.222Z,0.00
2018-04-28T01:58:24.377Z,0.00
2018-04-28T01:59:24.614Z,0.00
2018-04-28T02:00:24.852Z,0.00
2018-04-28T02:01:25.093Z,0.00
2018-04-28T02:02:25.330Z,0.00
2018-04-28T02:03:25.576Z,0.00
2018-04-28T02:04:25.807Z,0.00
2018-04-28T02:05:26.046Z,0.00
2018-04-28T02:06:26.285Z,0.00
2018-04-28T02:07:26.520Z,0.00
2018-04-28T02:08:26.763Z,0.00
2018-04-28T02:09:26.995Z,0.00
2018-04-28T02:10:27.233Z,0.00
2018-04-28T02:11:27.472Z,0.00
2018-04-28T02:12:27.710Z,0.00
2018-04-28T02:13:27.947Z,0.00
2018-04-28T02:14:28.187Z,0.00
2018-04-28T02:15:28.425Z,0.00
2018-04-28T02:16:28.660Z,0.00
2018-04-28T02:17:28.899Z,0.00
2018-04-28T02:18:29.136Z,0.00
2018-04-28T02:19:29.376Z,0.00
2018-04-28T02:20:29.614Z,0.00
2018-04-28T02:21:29.852Z,0.00
2018-04-28T02:22:30.091Z,0.00
2018-04-28T02:23:30.328Z,0.00
2018-04-28T02:24:30.566Z,0.00
2018-04-28T02:25:30.804Z,0.00
2018-04-28T02:26:31.042Z,0.00
2018-04-28T02:27:31.279Z,0.00
2018-04-28T02:28:31.516Z,0.00
2018-04-28T02:29:31.832Z,0.00
2018-04-28T02:30:31.994Z,0.00
2018-04-28T02:31:32.233Z,0.00
2018-04-28T02:32:32.471Z,0.00
2018-04-28T02:33:32.710Z,0.00
2018-04-28T02:34:32.947Z,0.00
2018-04-28T02:35:33.185Z,0.00
2018-04-28T02:36:33.422Z,0.00
2018-04-28T02:37:33.661Z,0.00
2018-04-28T02:38:33.898Z,0.00
2018-04-28T02:39:34.140Z,0.00
2018-04-28T02:40:34.375Z,0.00
2018-04-28T02:41:34.611Z,0.00
2018-04-28T02:42:34.849Z,0.00
2018-04-28T02:43:35.091Z,0.00
2018-04-28T02:44:35.328Z,0.00
2018-04-28T02:45:35.564Z,0.00
2018-04-28T02:46:35.803Z,0.00
2018-04-28T02:47:36.042Z,0.00
2018-04-28T02:48:36.285Z,0.00
2018-04-28T02:49:36.529Z,0.00
2018-04-28T02:50:36.760Z,0.00
2018-04-28T02:51:37.000Z,0.00
2018-04-28T02:52:37.237Z,0.00
2018-04-28T02:53:37.473Z,0.00
2018-04-28T02:54:37.712Z,0.00
2018-04-28T02:55:37.952Z,0.00
2018-04-28T02:56:38.189Z,0.00
2018-04-28T02:57:38.426Z,0.00
2018-04-28T02:58:38.666Z,0.00
2018-04-28T02:59:38.904Z,0.00
2018-04-28T03:00:39.139Z,0.00
2018-04-28T03:01:39.375Z,0.00
2018-04-28T03:02:39.618Z,0.00
2018-04-28T03:03:39.853Z,0.00
2018-04-28T03:04:40.092Z,0.00
2018-04-28T03:05:40.330Z,0.00
2018-04-28T03:06:40.569Z,0.00
2018-04-28T03:07:40.808Z,0.00
2018-04-28T03:08:41.045Z,0.00
2018-04-28T03:09:41.283Z,0.00
2018-04-28T03:10:41.519Z,0.00
2018-04-28T03:11:41.756Z,0.00
2018-04-28T03:12:41.993Z,0.00
2018-04-28T03:13:42.227Z,0.00
2018-04-28T03:14:42.464Z,0.00
2018-04-28T03:15:42.701Z,0.00
2018-04-28T03:16:42.940Z,0.00
2018-04-28T03:17:43.178Z,0.00
2018-04-28T03:18:43.421Z,0.00
2018-04-28T03:19:43.654Z,0.00
2018-04-28T03:20:43.893Z,0.00
2018-04-28T03:21:44.131Z,0.00
2018-04-28T03:22:44.369Z,0.00
2018-04-28T03:23:44.608Z,0.00
2018-04-28T03:24:44.845Z,0.00
2018-04-28T03:25:45.082Z,0.00
2018-04-28T03:26:45.320Z,0.00
2018-04-28T03:27:45.557Z,0.00
2018-04-28T03:28:45.798Z,0.00
2018-04-28T03:29:46.033Z,0.00
2018-04-28T03:30:46.269Z,0.00
2018-04-28T03:31:46.509Z,0.00
2018-04-28T03:32:46.748Z,0.00
2018-04-28T03:33:46.985Z,0.00
2018-04-28T03:34:47.235Z,0.00
2018-04-28T03:35:47.461Z,0.00
2018-04-28T03:36:47.699Z,0.00
2018-04-28T03:37:47.937Z,0.00
2018-04-28T03:38:48.175Z,0.00
2018-04-28T03:39:48.414Z,0.00
2018-04-28T03:40:48.651Z,0.00
2018-04-28T03:41:48.889Z,0.00
2018-04-28T03:42:49.125Z,0.00
2018-04-28T03:43:49.366Z,0.00
2018-04-28T03:44:49.600Z,0.00
2018-04-28T03:45:49.841Z,0.00
2018-04-28T03:46:50.080Z,0.00
2018-04-28T03:47:50.320Z,0.00
2018-04-28T03:48:50.557Z,0.00
2018-04-28T03:49:50.797Z,0.00
2018-04-28T03:50:51.034Z,0.00
2018-04-28T03:51:51.274Z,5.63
2018-04-28T03:52:51.510Z,5.63
2018-04-28T03:53:51.749Z,5.63
2018-04-28T03:54:51.987Z,5.63
2018-04-28T03:55:52.227Z,5.63
2018-04-28T03:56:52.466Z,5.63
2018-04-28T03:57:52.703Z,5.63
2018-04-28T03:58:52.944Z,11.25
2018-04-28T03:59:53.181Z,11.25
2018-04-28T04:00:53.421Z,11.25
2018-04-28T04:01:53.656Z,11.25
2018-04-28T04:02:53.894Z,11.25
2018-04-28T04:03:54.140Z,16.88
2018-04-28T04:04:54.375Z,16.88
2018-04-28T04:05:54.616Z,16.88
2018-04-28T04:06:54.857Z,22.50
2018-04-28T04:07:55.097Z,22.50
2018-04-28T04:08:55.336Z,22.50
2018-04-28T04:09:55.577Z,28.13
2018-04-28T04:10:55.813Z,28.13
2018-04-28T04:11:56.051Z,28.13
2018-04-28T04:12:56.290Z,33.75
2018-04-28T04:13:56.530Z,33.75
2018-04-28T04:14:56.768Z,39.38
2018-04-28T04:15:57.007Z,39.38
2018-04-28T04:16:57.249Z,39.38
2018-04-28T04:17:57.485Z,45.00
2018-04-28T04:18:57.724Z,45.00
2018-04-28T04:19:57.966Z,50.63
2018-04-28T04:20:58.208Z,50.63
2018-04-28T04:21:58.442Z,50.63
2018-04-28T04:22:58.683Z,56.25
2018-04-28T04:23:58.921Z,56.25
2018-04-28T04:24:59.163Z,61.88
2018-04-28T04:25:59.398Z,61.88
2018-04-28T04:26:59.634Z,61.88
2018-04-28T04:27:59.877Z,67.50
2018-04-28T04:29:00.114Z,67.50
2018-04-28T04:30:00.350Z,67.50
2018-04-28T04:31:00.589Z,73.13
2018-04-28T04:32:00.889Z,78.75
2018-04-28T04:33:01.066Z,78.75
2018-04-28T04:34:01.304Z,78.75
2018-04-28T04:35:01.555Z,84.38
2018-04-28T04:36:01.781Z,84.38
2018-04-28T04:37:02.022Z,90.00
2018-04-28T04:38:02.259Z,90.00
2018-04-28T04:39:02.497Z,90.00
2018-04-28T04:40:02.737Z,95.63
2018-04-28T04:41:02.975Z,95.63
2018-04-28T04:42:03.217Z,95.63
2018-04-28T04:43:03.453Z,95.63
2018-04-28T04:44:03.692Z,101.25
2018-04-28T04:45:03.930Z,101.25
2018-04-28T04:46:04.167Z,106.88
2018-04-28T04:47:04.409Z,106.88
2018-04-28T04:48:04.642Z,106.88
2018-04-28T04:49:04.884Z,112.50
2018-04-28T04:50:05.124Z,118.13
2018-04-28T04:51:05.362Z,118.13
2018-04-28T04:52:05.605Z,123.75
2018-04-28T04:53:05.841Z,123.75
2018-04-28T04:54:06.083Z,129.38
2018-04-28T04:55:06.323Z,129.38
2018-04-28T04:56:06.562Z,129.38
2018-04-28T04:57:06.800Z,129.38
2018-04-28T04:58:07.042Z,135.00
2018-04-28T04:59:07.276Z,146.25
2018-04-28T05:00:07.512Z,146.25
2018-04-28T05:01:07.749Z,151.88
2018-04-28T05:02:07.984Z,157.50
2018-04-28T05:03:08.231Z,157.50
2018-04-28T05:04:08.464Z,163.13
2018-04-28T05:05:08.703Z,163.13
2018-04-28T05:06:08.946Z,163.13
2018-04-28T05:07:09.181Z,168.75
2018-04-28T05:08:09.419Z,168.75
2018-04-28T05:09:09.659Z,168.75
2018-04-28T05:10:09.895Z,168.75
2018-04-28T05:11:10.134Z,174.38
2018-04-28T05:12:10.378Z,174.38
2018-04-28T05:13:10.616Z,180.00
2018-04-28T05:14:10.855Z,185.63
2018-04-28T05:15:11.092Z,185.63
2018-04-28T05:16:11.330Z,185.63
2018-04-28T05:17:11.571Z,185.63
2018-04-28T05:18:11.813Z,185.63
2018-04-28T05:19:12.059Z,191.25
2018-04-28T05:20:12.287Z,191.25
2018-04-28T05:21:12.527Z,191.25
2018-04-28T05:22:12.766Z,196.88
2018-04-28T05:23:13.001Z,196.88
2018-04-28T05:24:13.243Z,196.88
2018-04-28T05:25:13.482Z,196.88
2018-04-28T05:26:13.722Z,196.88
2018-04-28T05:27:13.959Z,202.50
2018-04-28T05:28:14.198Z,202.50
2018-04-28T05:29:14.437Z,208.13
2018-04-28T05:30:14.676Z,213.75
2018-04-28T05:31:14.912Z,213.75
2018-04-28T05:32:15.154Z,213.75
2018-04-28T05:33:15.393Z,219.38
2018-04-28T05:34:15.629Z,219.38
2018-04-28T05:35:15.869Z,219.38
2018-04-28T05:36:16.110Z,225.00
2018-04-28T05:37:16.410Z,225.00
2018-04-28T05:38:16.662Z,236.25
2018-04-28T05:39:16.900Z,241.88
2018-04-28T05:40:17.140Z,236.25
2018-04-28T05:41:17.379Z,241.88
2018-04-28T05:42:17.618Z,247.50
2018-04-28T05:43:17.857Z,241.88
2018-04-28T05:44:18.097Z,247.50
2018-04-28T05:45:18.337Z,253.13
2018-04-28T05:46:18.577Z,253.13
2018-04-28T05:47:18.816Z,253.13
2018-04-28T05:48:19.062Z,253.13
2018-04-28T05:49:19.294Z,253.13
2018-04-28T05:50:19.533Z,253.13
2018-04-28T05:51:19.775Z,258.75
2018-04-28T05:52:20.014Z,253.13
2018-04-28T05:53:20.281Z,241.88
2018-04-28T05:54:20.523Z,247.50
2018-04-28T05:55:20.768Z,253.13
2018-04-28T05:56:21.001Z,253.13
2018-04-28T05:57:21.291Z,258.75
2018-04-28T05:58:21.538Z,253.13
2018-04-28T05:59:21.776Z,253.13
2018-04-28T06:00:22.015Z,253.13
2018-04-28T06:01:22.255Z,247.50
2018-04-28T06:02:22.496Z,253.13
2018-04-28T06:03:22.743Z,258.75
2018-04-28T06:04:22.976Z,258.75
2018-04-28T06:05:23.217Z,258.75
2018-04-28T06:06:23.457Z,258.75
2018-04-28T06:07:23.698Z,258.75
2018-04-28T06:08:23.937Z,264.38
2018-04-28T06:09:24.178Z,264.38
2018-04-28T06:10:24.422Z,258.75
2018-04-28T06:11:24.659Z,264.38
2018-04-28T06:12:24.900Z,264.38
2018-04-28T06:13:25.141Z,270.00
2018-04-28T06:14:25.393Z,264.38
2018-04-28T06:15:25.622Z,270.00
2018-04-28T06:16:25.865Z,270.00
2018-04-28T06:17:26.102Z,275.63
2018-04-28T06:18:26.342Z,275.63
2018-04-28T06:19:26.583Z,275.63
2018-04-28T06:20:26.825Z,275.63
2018-04-28T06:21:27.066Z,275.63
2018-04-28T06:22:27.308Z,281.25
2018-04-28T06:23:27.557Z,286.88
2018-04-28T06:24:27.791Z,286.88
2018-04-28T06:25:28.035Z,292.50
2018-04-28T06:26:28.278Z,292.50
2018-04-28T06:27:28.513Z,275.63
2018-04-28T06:28:28.751Z,275.63
2018-04-28T06:29:28.999Z,286.88
2018-04-28T06:30:29.236Z,292.50
2018-04-28T06:31:29.477Z,286.88
2018-04-28T06:32:29.720Z,286.88
2018-04-28T06:33:29.960Z,286.88
2018-04-28T06:34:30.195Z,303.75
2018-04-28T06:35:30.445Z,298.13
2018-04-28T06:36:30.670Z,281.25
2018-04-28T06:37:30.921Z,315.00
2018-04-28T06:38:31.147Z,315.00
2018-04-28T06:39:31.386Z,315.00
2018-04-28T06:40:31.630Z,320.63
2018-04-28T06:41:31.869Z,326.25
2018-04-28T06:42:32.108Z,337.50
2018-04-28T06:43:32.352Z,393.75
2018-04-28T06:44:32.580Z,450.00
2018-04-28T06:45:32.837Z,455.63
2018-04-28T06:46:33.056Z,466.88
2018-04-28T06:47:33.298Z,399.38
2018-04-28T06:48:33.539Z,466.88
2018-04-28T06:49:33.781Z,483.75
2018-04-28T06:50:34.025Z,495.00
2018-04-28T06:51:34.258Z,489.38
2018-04-28T06:52:34.510Z,472.50
2018-04-28T06:53:34.748Z,444.38
2018-04-28T06:54:34.989Z,421.88
2018-04-28T06:55:35.232Z,399.38
2018-04-28T06:56:35.479Z,421.88
2018-04-28T06:57:35.721Z,410.63
2018-04-28T06:58:36.025Z,405.00
2018-04-28T06:59:36.206Z,421.88
2018-04-28T07:00:36.446Z,500.63
2018-04-28T07:01:36.687Z,517.50
2018-04-28T07:02:36.929Z,523.13
2018-04-28T07:03:37.172Z,534.38
2018-04-28T07:04:37.472Z,534.38
2018-04-28T07:05:37.648Z,545.63
2018-04-28T07:06:37.887Z,517.50
2018-04-28T07:07:38.149Z,545.63
2018-04-28T07:08:38.364Z,551.25
2018-04-28T07:09:38.614Z,556.88
2018-04-28T07:10:38.847Z,568.13
2018-04-28T07:11:39.087Z,568.13
2018-04-28T07:12:39.334Z,579.38
2018-04-28T07:13:39.573Z,590.63
2018-04-28T07:14:39.801Z,596.25
2018-04-28T07:15:40.044Z,613.13
2018-04-28T07:16:40.300Z,613.13
2018-04-28T07:17:40.539Z,624.38
2018-04-28T07:18:40.772Z,641.25
2018-04-28T07:19:41.012Z,646.88
2018-04-28T07:20:41.255Z,663.75
2018-04-28T07:21:41.507Z,669.38
2018-04-28T07:22:41.751Z,680.63
2018-04-28T07:23:41.971Z,691.88
2018-04-28T07:24:42.220Z,697.50
2018-04-28T07:25:42.463Z,708.75
2018-04-28T07:26:42.708Z,708.75
2018-04-28T07:27:42.949Z,753.75
2018-04-28T07:28:43.194Z,770.63
2018-04-28T07:29:43.438Z,776.25
2018-04-28T07:30:43.682Z,810.00
2018-04-28T07:31:43.924Z,680.63
2018-04-28T07:32:44.168Z,849.38
2018-04-28T07:33:44.413Z,860.63
2018-04-28T07:34:44.659Z,871.88
2018-04-28T07:35:44.901Z,871.88
2018-04-28T07:36:45.146Z,894.38
2018-04-28T07:37:45.393Z,894.38
2018-04-28T07:38:45.639Z,922.50
2018-04-28T07:39:45.884Z,939.38
2018-04-28T07:40:46.133Z,956.25
2018-04-28T07:41:46.376Z,978.75
2018-04-28T07:42:46.621Z,888.75
2018-04-28T07:43:46.866Z,1012.50
2018-04-28T07:44:47.111Z,1035.00
2018-04-28T07:45:47.361Z,1063.13
2018-04-28T07:46:47.607Z,1063.13
2018-04-28T07:47:47.851Z,1080.00
2018-04-28T07:48:48.100Z,1119.38
2018-04-28T07:49:48.338Z,1141.88
2018-04-28T07:50:48.584Z,1164.38
2018-04-28T07:51:48.830Z,1186.88
2018-04-28T07:52:49.078Z,1170.00
2018-04-28T07:53:49.324Z,1231.88
2018-04-28T07:54:49.573Z,1243.13
2018-04-28T07:55:49.825Z,1271.25
2018-04-28T07:56:50.073Z,1276.88
2018-04-28T07:57:50.312Z,1282.50
2018-04-28T07:58:50.556Z,1271.25
2018-04-28T07:59:50.804Z,1350.00
2018-04-28T08:00:51.051Z,1361.25
2018-04-28T08:01:51.297Z,1383.75
2018-04-28T08:02:51.545Z,1383.75
2018-04-28T08:03:51.790Z,1395.00
2018-04-28T08:04:52.038Z,1440.00
2018-04-28T08:05:52.283Z,1451.25
2018-04-28T08:06:52.533Z,1456.88
2018-04-28T08:07:52.776Z,1496.25
2018-04-28T08:08:53.022Z,1423.13
2018-04-28T08:09:53.272Z,1479.38
2018-04-28T08:10:53.520Z,1496.25
2018-04-28T08:11:53.769Z,1305.00
2018-04-28T08:12:54.017Z,1164.38
2018-04-28T08:13:54.264Z,1063.13
2018-04-28T08:14:54.512Z,1023.75
2018-04-28T08:15:54.761Z,995.63
2018-04-28T08:16:55.188Z,990.00
2018-04-28T08:17:55.438Z,967.50
2018-04-28T08:18:55.686Z,973.13
2018-04-28T08:19:55.934Z,939.38
2018-04-28T08:20:56.182Z,939.38
2018-04-28T08:21:56.429Z,933.75
2018-04-28T08:22:56.682Z,933.75
2018-04-28T08:23:56.935Z,922.50
2018-04-28T08:24:57.182Z,922.50
2018-04-28T08:25:57.429Z,916.88
2018-04-28T08:26:57.681Z,916.88
2018-04-28T08:27:57.928Z,911.25
2018-04-28T08:28:58.181Z,888.75
2018-04-28T08:29:58.424Z,888.75
2018-04-28T08:30:58.671Z,883.13
2018-04-28T08:31:58.918Z,877.50
2018-04-28T08:32:59.169Z,883.13
2018-04-28T08:33:59.413Z,877.50
2018-04-28T08:34:59.666Z,871.88
2018-04-28T08:35:59.917Z,866.25
2018-04-28T08:37:00.241Z,860.63
2018-04-28T08:38:00.424Z,860.63
2018-04-28T08:39:00.674Z,866.25
2018-04-28T08:40:00.940Z,855.00
2018-04-28T08:41:01.176Z,849.38
2018-04-28T08:42:01.427Z,838.13
2018-04-28T08:43:01.676Z,843.75
2018-04-28T08:44:01.924Z,838.13
2018-04-28T08:45:02.172Z,843.75
2018-04-28T08:46:02.425Z,838.13
2018-04-28T08:47:02.657Z,843.75
2018-04-28T08:48:02.909Z,843.75
2018-04-28T08:49:03.157Z,843.75
2018-04-28T08:50:03.406Z,843.75
2018-04-28T08:51:03.694Z,838.13
2018-04-28T08:52:03.905Z,826.88
2018-04-28T08:53:04.152Z,860.63
2018-04-28T08:54:04.401Z,849.38
2018-04-28T08:55:04.651Z,849.38
2018-04-28T08:56:04.902Z,849.38
2018-04-28T08:57:05.150Z,849.38
2018-04-28T08:58:05.401Z,843.75
2018-04-28T08:59:05.650Z,855.00
2018-04-28T09:00:05.901Z,843.75
2018-04-28T09:01:06.143Z,843.75
2018-04-28T09:02:06.399Z,843.75
2018-04-28T09:03:06.647Z,849.38
2018-04-28T09:04:06.895Z,843.75
2018-04-28T09:05:07.149Z,849.38
2018-04-28T09:06:07.411Z,849.38
2018-04-28T09:07:07.653Z,860.63
2018-04-28T09:08:07.910Z,855.00
2018-04-28T09:09:08.156Z,860.63
2018-04-28T09:10:08.401Z,855.00
2018-04-28T09:11:08.652Z,849.38
2018-04-28T09:12:08.901Z,849.38
2018-04-28T09:13:09.206Z,855.00
2018-04-28T09:14:09.394Z,855.00
2018-04-28T09:15:09.645Z,855.00
2018-04-28T09:16:09.899Z,860.63
2018-04-28T09:17:10.151Z,860.63
2018-04-28T09:18:10.404Z,860.63
2018-04-28T09:19:10.656Z,843.75
2018-04-28T09:20:10.907Z,855.00
2018-04-28T09:21:11.161Z,855.00
2018-04-28T09:22:11.412Z,860.63
2018-04-28T09:23:11.668Z,860.63
2018-04-28T09:24:11.920Z,860.63
2018-04-28T09:25:12.170Z,860.63
2018-04-28T09:26:12.431Z,860.63
2018-04-28T09:27:12.680Z,860.63
2018-04-28T09:28:12.933Z,871.88
2018-04-28T09:29:13.178Z,871.88
2018-04-28T09:30:13.428Z,871.88
2018-04-28T09:31:13.683Z,871.88
2018-04-28T09:32:13.927Z,877.50
2018-04-28T09:33:14.183Z,883.13
2018-04-28T09:34:14.431Z,888.75
2018-04-28T09:35:14.686Z,894.38
2018-04-28T09:36:14.951Z,905.63
2018-04-28T09:37:15.183Z,916.88
2018-04-28T09:38:15.438Z,945.00
2018-04-28T09:39:15.681Z,945.00
2018-04-28T09:40:15.934Z,956.25
2018-04-28T09:41:16.184Z,973.13
2018-04-28T09:42:16.441Z,990.00
2018-04-28T09:43:16.686Z,1029.38
2018-04-28T09:44:16.945Z,1260.00
2018-04-28T09:45:17.188Z,1951.88
2018-04-28T09:46:17.455Z,2486.25
2018-04-28T09:47:17.697Z,2480.63
2018-04-28T09:48:17.934Z,2441.25
2018-04-28T09:49:18.182Z,2390.63
2018-04-28T09:50:18.430Z,2351.25
2018-04-28T09:51:18.675Z,2317.50
2018-04-28T09:52:18.931Z,2334.38
2018-04-28T09:53:19.173Z,2373.75
2018-04-28T09:54:19.427Z,2430.00
2018-04-28T09:55:19.686Z,2514.38
2018-04-28T09:56:19.932Z,2559.38
2018-04-28T09:57:20.186Z,2593.13
2018-04-28T09:58:20.439Z,2621.25
2018-04-28T09:59:20.694Z,2666.25
2018-04-28T10:00:20.948Z,2688.75
2018-04-28T10:01:21.200Z,2767.50
2018-04-28T10:02:21.451Z,2806.88
2018-04-28T10:03:21.702Z,2863.13
2018-04-28T10:04:21.956Z,2919.38
2018-04-28T10:05:22.208Z,2992.50
2018-04-28T10:06:22.467Z,3054.38
2018-04-28T10:07:22.726Z,3026.25
2018-04-28T10:08:22.953Z,2823.75
2018-04-28T10:09:23.205Z,2328.75
2018-04-28T10:10:23.458Z,2418.75
2018-04-28T10:11:23.721Z,2446.88
2018-04-28T10:12:23.959Z,2913.75
2018-04-28T10:13:24.209Z,3037.50
2018-04-28T10:14:24.456Z,3088.13
2018-04-28T10:15:24.709Z,3105.00
2018-04-28T10:16:24.963Z,3082.50
2018-04-28T10:17:25.216Z,3065.63
2018-04-28T10:18:25.465Z,3071.25
2018-04-28T10:19:25.721Z,3127.50
2018-04-28T10:20:26.098Z,3189.38
2018-04-28T10:21:26.223Z,3183.75
2018-04-28T10:22:26.469Z,3138.75
2018-04-28T10:23:26.731Z,3121.88
2018-04-28T10:24:26.978Z,3133.13
2018-04-28T10:25:28.149Z,3144.38
2018-04-28T10:26:27.468Z,3138.75
2018-04-28T10:27:27.724Z,3150.00
2018-04-28T10:28:27.976Z,3172.50
2018-04-28T10:29:28.232Z,3161.25
2018-04-28T10:30:28.468Z,3195.00
2018-04-28T10:31:28.722Z,3228.75
2018-04-28T10:32:28.973Z,3251.25
2018-04-28T10:33:29.231Z,3279.38
2018-04-28T10:34:29.482Z,3318.75
2018-04-28T10:35:29.726Z,3307.50
2018-04-28T10:36:29.984Z,2964.38
2018-04-28T10:37:30.228Z,2334.38
2018-04-28T10:38:30.485Z,2615.63
2018-04-28T10:39:30.734Z,2728.13
2018-04-28T10:40:30.985Z,2941.88
2018-04-28T10:41:31.239Z,3060.00
2018-04-28T10:42:31.491Z,3414.38
2018-04-28T10:43:31.744Z,3161.25
2018-04-28T10:44:31.994Z,2975.63
2018-04-28T10:45:32.253Z,1957.50
2018-04-28T10:46:32.494Z,2497.50
2018-04-28T10:47:32.807Z,2430.00
2018-04-28T10:48:32.995Z,2998.13
2018-04-28T10:49:33.260Z,2863.13
2018-04-28T10:50:33.506Z,2863.13
2018-04-28T10:51:33.757Z,2812.50
2018-04-28T10:52:34.014Z,3031.88
2018-04-28T10:53:34.312Z,3448.13
2018-04-28T10:54:34.508Z,2486.25
2018-04-28T10:55:34.763Z,2925.00
2018-04-28T10:56:34.998Z,2688.75
2018-04-28T10:57:35.250Z,3403.13
2018-04-28T10:58:35.499Z,3510.00
2018-04-28T10:59:35.750Z,3526.88
2018-04-28T11:00:36.006Z,3515.63
2018-04-28T11:01:36.271Z,3493.13
2018-04-28T11:02:36.503Z,3391.88
2018-04-28T11:03:36.758Z,1996.88
2018-04-28T11:04:37.001Z,2632.50
2018-04-28T11:05:37.311Z,2874.38
2018-04-28T11:06:37.507Z,3335.63
2018-04-28T11:07:37.760Z,3307.50
2018-04-28T11:08:38.013Z,3268.13
2018-04-28T11:09:38.269Z,3341.25
2018-04-28T11:10:38.519Z,3133.13
2018-04-28T11:11:38.772Z,3285.00
2018-04-28T11:12:39.022Z,3436.88
2018-04-28T11:13:39.275Z,3414.38
2018-04-28T11:14:39.524Z,3127.50
2018-04-28T11:15:39.764Z,3065.63
2018-04-28T11:16:40.021Z,3268.13
2018-04-28T11:17:40.277Z,3515.63
2018-04-28T11:18:40.529Z,3645.00
2018-04-28T11:19:40.786Z,3616.88
2018-04-28T11:20:41.033Z,3673.13
2018-04-28T11:21:41.301Z,3577.50
2018-04-28T11:22:41.541Z,2986.88
2018-04-28T11:23:41.784Z,2407.50
2018-04-28T11:24:42.040Z,2480.63
2018-04-28T11:25:42.322Z,2936.25
2018-04-28T11:26:42.550Z,3003.75
2018-04-28T11:27:42.802Z,2868.75
2018-04-28T11:28:43.051Z,2902.50
2018-04-28T11:29:43.303Z,3313.13
2018-04-28T11:30:43.558Z,3481.88
2018-04-28T11:31:43.819Z,3183.75
2018-04-28T11:32:44.068Z,3076.88
2018-04-28T11:33:44.353Z,3301.88
2018-04-28T11:34:44.578Z,3448.13
2018-04-28T11:35:44.829Z,3628.13
2018-04-28T11:36:45.087Z,3600.00
2018-04-28T11:37:45.337Z,1890.00
2018-04-28T11:38:45.585Z,3414.38
2018-04-28T11:39:45.846Z,3611.25
2018-04-28T11:40:46.102Z,3324.38
2018-04-28T11:41:46.353Z,3403.13
2018-04-28T11:42:46.605Z,3757.50
2018-04-28T11:43:46.853Z,3318.75
2018-04-28T11:44:47.120Z,2553.75
2018-04-28T11:45:47.374Z,2632.50
2018-04-28T11:46:47.625Z,2311.88
2018-04-28T11:47:47.891Z,1693.13
2018-04-28T11:48:48.132Z,1192.50
2018-04-28T11:49:48.385Z,1226.25
2018-04-28T11:50:48.638Z,1777.50
2018-04-28T11:51:48.894Z,1237.50
2018-04-28T11:52:49.157Z,1726.88
2018-04-28T11:53:49.406Z,3211.88
2018-04-28T11:54:49.659Z,3526.88
2018-04-28T11:55:49.909Z,3948.75
2018-04-28T11:56:50.161Z,3656.25
2018-04-28T11:57:50.416Z,1659.38
2018-04-28T11:58:50.686Z,1665.00
2018-04-28T11:59:50.918Z,2295.00
2018-04-28T12:00:51.177Z,2520.00
2018-04-28T12:01:51.416Z,2683.13
2018-04-28T12:02:51.665Z,2671.88
2018-04-28T12:03:51.919Z,2925.00
2018-04-28T12:04:52.175Z,3313.13
2018-04-28T12:05:52.470Z,2688.75
2018-04-28T12:06:52.675Z,2705.63
2018-04-28T12:07:52.930Z,1800.00
2018-04-28T12:08:53.185Z,1428.75
2018-04-28T12:09:53.445Z,1175.63
2018-04-28T12:10:53.678Z,1276.88
2018-04-28T12:11:53.927Z,1935.00
2018-04-28T12:12:54.193Z,2036.25
2018-04-28T12:13:54.439Z,2486.25
2018-04-28T12:14:54.692Z,2694.38
2018-04-28T12:15:54.943Z,2531.25
2018-04-28T12:16:55.195Z,2238.75
2018-04-28T12:17:55.449Z,2025.00
2018-04-28T12:18:55.704Z,1783.13
2018-04-28T12:19:55.955Z,1676.25
2018-04-28T12:20:56.205Z,2278.13
2018-04-28T12:21:56.454Z,1906.88
2018-04-28T12:22:56.707Z,2143.13
2018-04-28T12:23:56.958Z,2064.38
2018-04-28T12:24:57.215Z,1839.38
2018-04-28T12:25:57.461Z,2812.50
2018-04-28T12:26:57.714Z,3459.38
2018-04-28T12:27:57.965Z,3487.50
2018-04-28T12:28:58.217Z,3425.63
2018-04-28T12:29:58.508Z,3313.13
2018-04-28T12:30:58.719Z,3442.50
2018-04-28T12:31:58.972Z,3307.50
2018-04-28T12:32:59.224Z,3313.13
2018-04-28T12:33:59.470Z,2570.63
2018-04-28T12:34:59.737Z,2244.38
2018-04-28T12:36:00.009Z,1935.00
2018-04-28T12:37:00.236Z,1929.38
2018-04-28T12:38:00.480Z,2975.63
2018-04-28T12:39:00.734Z,3105.00
2018-04-28T12:40:00.981Z,3403.13
2018-04-28T12:41:01.237Z,3757.50
2018-04-28T12:42:01.488Z,2756.25