createdAt,value
2017-08-11T00:00:14.621Z,15.80
2017-08-11T00:02:42.903Z,15.70
2017-08-11T00:05:11.191Z,15.70
2017-08-11T00:07:39.524Z,15.70
2017-08-11T00:10:07.799Z,15.70
2017-08-11T00:12:36.128Z,15.70
2017-08-11T00:15:04.506Z,15.70
2017-08-11T00:17:32.833Z,15.60
2017-08-11T00:20:01.124Z,15.70
2017-08-11T00:22:29.449Z,15.50
2017-08-11T00:24:58.514Z,15.50
2017-08-11T00:27:26.848Z,15.50
2017-08-11T00:29:55.163Z,15.40
2017-08-11T00:32:24.219Z,15.30
2017-08-11T00:34:52.535Z,15.30
2017-08-11T00:37:20.968Z,15.30
2017-08-11T00:39:49.373Z,15.40
2017-08-11T00:42:17.700Z,15.30
2017-08-11T00:44:46.766Z,15.30
2017-08-11T00:47:15.201Z,15.30
2017-08-11T00:49:43.491Z,15.40
2017-08-11T00:52:11.811Z,15.40
2017-08-11T00:54:40.208Z,15.40
2017-08-11T00:57:08.612Z,15.40
2017-08-11T00:59:36.945Z,15.50
2017-08-11T01:02:06.027Z,15.50
2017-08-11T01:04:34.351Z,15.50
2017-08-11T01:07:02.740Z,15.60
2017-08-11T01:09:31.135Z,15.60
2017-08-11T01:11:59.454Z,15.60
2017-08-11T01:14:27.743Z,15.60
2017-08-11T01:16:56.074Z,15.60
2017-08-11T01:19:25.141Z,15.60
2017-08-11T01:21:53.477Z,15.60
2017-08-11T01:24:21.805Z,15.70
2017-08-11T01:26:50.911Z,15.80
2017-08-11T01:29:19.976Z,15.80
2017-08-11T01:31:48.603Z,15.80
2017-08-11T01:34:16.924Z,15.70
2017-08-11T01:36:45.256Z,15.80
2017-08-11T01:39:14.342Z,15.90
2017-08-11T01:41:42.631Z,15.90
2017-08-11T01:44:10.951Z,15.90
2017-08-11T01:46:39.357Z,16.00
2017-08-11T01:49:07.760Z,16.00
2017-08-11T01:51:36.088Z,16.00
2017-08-11T01:54:05.174Z,16.10
2017-08-11T01:56:33.494Z,16.10
2017-08-11T01:59:01.786Z,16.20
2017-08-11T02:01:30.102Z,16.20
2017-08-11T02:03:58.427Z,16.20
2017-08-11T02:06:27.607Z,16.30
2017-08-11T02:08:55.919Z,16.30
2017-08-11T02:11:24.239Z,16.30
2017-08-11T02:13:53.335Z,16.30
2017-08-11T02:16:21.667Z,16.30
2017-08-11T02:18:50.719Z,16.20
2017-08-11T02:21:19.007Z,16.20
2017-08-11T02:23:47.335Z,16.30
2017-08-11T02:26:15.754Z,16.30
2017-08-11T02:28:44.052Z,16.30
2017-08-11T02:31:12.353Z,16.30
2017-08-11T02:33:40.764Z,16.40
2017-08-11T02:36:09.051Z,16.50
2017-08-11T02:38:37.382Z,16.50
2017-08-11T02:41:05.770Z,16.50
2017-08-11T02:43:34.119Z,16.50
2017-08-11T02:46:03.189Z,16.50
2017-08-11T02:48:31.475Z,16.50
2017-08-11T02:50:59.801Z,16.50
2017-08-11T02:53:28.119Z,16.50
2017-08-11T02:55:56.510Z,16.60
2017-08-11T02:58:24.820Z,16.70
2017-08-11T03:00:53.148Z,16.70
2017-08-11T03:03:22.226Z,16.60
2017-08-11T03:05:50.547Z,16.60
2017-08-11T03:08:18.932Z,16.60
2017-08-11T03:10:47.260Z,16.70
2017-08-11T03:13:15.547Z,16.70
2017-08-11T03:15:43.849Z,16.60
2017-08-11T03:18:12.242Z,16.70
2017-08-11T03:20:40.571Z,16.80
2017-08-11T03:23:09.677Z,17.00
2017-08-11T03:25:37.963Z,16.90
2017-08-11T03:28:06.375Z,16.90
2017-08-11T03:30:35.075Z,16.90
2017-08-11T03:33:03.362Z,17.00
2017-08-11T03:35:31.800Z,17.00
2017-08-11T03:38:00.095Z,17.00
2017-08-11T03:40:28.420Z,17.00
2017-08-11T03:42:56.802Z,16.90
2017-08-11T03:45:47.693Z,17.00
2017-08-11T03:48:15.988Z,17.20
2017-08-11T03:50:44.303Z,17.10
2017-08-11T03:53:12.601Z,17.10
2017-08-11T03:55:40.925Z,17.00
2017-08-11T03:58:09.246Z,17.00
2017-08-11T04:00:37.652Z,17.00
2017-08-11T04:03:05.976Z,17.00
2017-08-11T04:05:35.078Z,16.90
2017-08-11T04:08:03.484Z,16.90
2017-08-11T04:10:31.788Z,17.00
2017-08-11T04:13:00.189Z,17.10
2017-08-11T04:15:28.504Z,17.10
2017-08-11T04:17:56.795Z,17.10
2017-08-11T04:20:25.197Z,17.10
2017-08-11T04:22:53.627Z,17.20
2017-08-11T04:25:22.818Z,17.40
2017-08-11T04:27:51.134Z,17.30
2017-08-11T04:30:19.514Z,17.30
2017-08-11T04:32:47.923Z,17.30
2017-08-11T04:35:16.218Z,17.30
2017-08-11T04:37:44.507Z,17.40
2017-08-11T04:40:12.836Z,17.50
2017-08-11T04:42:41.144Z,17.40
2017-08-11T04:45:09.440Z,17.40
2017-08-11T04:47:37.768Z,17.40
2017-08-11T04:50:06.844Z,17.50
2017-08-11T04:52:35.158Z,17.50
2017-08-11T04:55:03.488Z,17.50
2017-08-11T04:57:32.552Z,17.50
2017-08-11T05:00:00.889Z,17.50
2017-08-11T05:02:29.179Z,17.50
2017-08-11T05:04:57.583Z,17.40
2017-08-11T05:07:25.891Z,17.50
2017-08-11T05:09:54.291Z,17.60
2017-08-11T05:12:22.592Z,17.60
2017-08-11T05:14:50.923Z,17.70
2017-08-11T05:17:19.974Z,17.80
2017-08-11T05:19:48.266Z,17.70
2017-08-11T05:22:16.597Z,17.70
2017-08-11T05:24:45.018Z,17.70
2017-08-11T05:27:13.323Z,17.80
2017-08-11T05:29:41.653Z,17.80
2017-08-11T05:32:09.985Z,17.80
2017-08-11T05:34:38.270Z,17.80
2017-08-11T05:37:07.459Z,18.00
2017-08-11T05:39:35.757Z,17.90
2017-08-11T05:42:04.084Z,17.90
2017-08-11T05:44:32.380Z,18.00
2017-08-11T05:47:00.774Z,18.00
2017-08-11T05:49:29.096Z,18.00
2017-08-11T05:51:58.196Z,18.00
2017-08-11T05:54:26.520Z,18.00
2017-08-11T05:56:55.676Z,18.10
2017-08-11T05:59:24.015Z,18.10
2017-08-11T06:01:52.436Z,18.10
2017-08-11T06:04:20.824Z,18.20
2017-08-11T06:06:49.152Z,18.30
2017-08-11T06:09:18.231Z,18.40
2017-08-11T06:11:46.533Z,18.40
2017-08-11T06:14:14.957Z,18.40
2017-08-11T06:16:43.351Z,18.50
2017-08-11T06:19:11.755Z,18.50
2017-08-11T06:21:40.057Z,18.60
2017-08-11T06:24:08.352Z,18.70
2017-08-11T06:26:36.686Z,18.70
2017-08-11T06:29:04.984Z,18.70
2017-08-11T06:31:33.376Z,18.70
2017-08-11T06:34:01.691Z,18.60
2017-08-11T06:36:29.982Z,18.60
2017-08-11T06:38:58.305Z,18.60
2017-08-11T06:41:27.401Z,18.70
2017-08-11T06:43:55.701Z,18.70
2017-08-11T06:46:24.031Z,18.70
2017-08-11T06:48:53.129Z,18.50
2017-08-11T06:51:21.451Z,18.50
2017-08-11T06:53:50.537Z,18.70
2017-08-11T06:56:18.849Z,18.70
2017-08-11T06:58:47.143Z,18.80
2017-08-11T07:01:15.552Z,18.80
2017-08-11T07:03:43.955Z,18.90
2017-08-11T07:06:12.262Z,19.00
2017-08-11T07:08:40.654Z,19.10
2017-08-11T07:11:09.049Z,19.00
2017-08-11T07:13:37.463Z,19.20
2017-08-11T07:16:06.812Z,19.20
2017-08-11T07:18:35.099Z,19.40
2017-08-11T07:21:03.498Z,19.40
2017-08-11T07:23:31.787Z,19.30
2017-08-11T07:26:00.110Z,19.30
2017-08-11T07:28:28.399Z,19.30
2017-08-11T07:30:56.704Z,19.30
2017-08-11T07:33:25.116Z,19.40
2017-08-11T07:35:53.441Z,19.40
2017-08-11T07:38:22.515Z,19.50
2017-08-11T07:40:50.817Z,19.50
2017-08-11T07:43:20.116Z,19.30
2017-08-11T07:45:48.464Z,19.40
2017-08-11T07:48:16.783Z,19.40
2017-08-11T07:50:45.081Z,19.50
2017-08-11T07:53:13.408Z,19.50
2017-08-11T07:55:42.494Z,19.70
2017-08-11T07:58:10.896Z,19.70
2017-08-11T08:00:39.215Z,19.70
2017-08-11T08:03:08.271Z,19.70
2017-08-11T08:05:36.558Z,19.70
2017-08-11T08:08:04.911Z,19.70
2017-08-11T08:10:33.207Z,19.70
2017-08-11T08:13:01.632Z,19.80
2017-08-11T08:15:29.960Z,19.80
2017-08-11T08:17:59.157Z,20.00
2017-08-11T08:20:27.560Z,20.00
2017-08-11T08:22:55.856Z,19.90
2017-08-11T08:25:24.267Z,19.80
2017-08-11T08:27:52.904Z,19.90
2017-08-11T08:30:22.001Z,20.00
2017-08-11T08:32:50.397Z,20.00
2017-08-11T08:35:18.687Z,20.00
2017-08-11T08:37:47.007Z,20.10
2017-08-11T08:40:15.298Z,20.20
2017-08-11T08:42:43.587Z,20.30
2017-08-11T08:45:12.009Z,20.40
2017-08-11T08:47:40.413Z,20.60
2017-08-11T08:50:08.735Z,20.80
2017-08-11T08:52:37.827Z,20.80
2017-08-11T08:55:06.125Z,20.80
2017-08-11T08:57:34.541Z,20.70
2017-08-11T09:00:02.840Z,20.70
2017-08-11T09:02:31.169Z,20.60
2017-08-11T09:05:00.263Z,20.30
2017-08-11T09:07:28.583Z,20.40
2017-08-11T09:09:56.963Z,20.20
2017-08-11T09:12:25.265Z,20.10
2017-08-11T09:14:53.771Z,20.00
2017-08-11T09:17:22.908Z,19.90
2017-08-11T09:19:51.227Z,19.80
2017-08-11T09:22:20.315Z,19.90
2017-08-11T09:25:00.505Z,19.90
2017-08-11T09:27:41.032Z,19.80
2017-08-11T09:30:21.276Z,19.80
2017-08-11T09:33:01.506Z,20.00
2017-08-11T09:35:41.848Z,20.10
2017-08-11T09:38:10.538Z,20.30
2017-08-11T09:40:38.860Z,20.40
2017-08-11T09:43:07.179Z,20.60
2017-08-11T09:45:36.276Z,21.20
2017-08-11T09:48:04.572Z,21.20
2017-08-11T09:50:32.984Z,21.30
2017-08-11T09:53:01.271Z,21.50
2017-08-11T09:55:29.696Z,21.60
2017-08-11T09:57:58.091Z,21.70
2017-08-11T10:00:26.392Z,21.80
2017-08-11T10:02:54.726Z,21.70
2017-08-11T10:05:23.788Z,21.80
2017-08-11T10:07:52.414Z,21.70
2017-08-11T10:10:20.736Z,22.00
2017-08-11T10:12:49.023Z,22.30
2017-08-11T10:15:17.680Z,22.70
2017-08-11T10:17:46.047Z,22.90
2017-08-11T10:20:14.340Z,23.10
2017-08-11T10:22:42.626Z,23.00
2017-08-11T10:25:11.045Z,23.00
2017-08-11T10:27:39.349Z,22.90
2017-08-11T10:30:07.657Z,22.90
2017-08-11T10:32:36.060Z,22.90
2017-08-11T10:35:04.356Z,22.70
2017-08-11T10:37:32.679Z,22.40
2017-08-11T10:40:01.063Z,22.30
2017-08-11T10:42:29.466Z,22.20
2017-08-11T10:44:57.800Z,22.00
2017-08-11T10:47:26.855Z,22.40
2017-08-11T10:49:55.212Z,22.40
2017-08-11T10:52:23.505Z,22.60
2017-08-11T10:54:51.933Z,22.70
2017-08-11T10:57:21.014Z,22.50
2017-08-11T10:59:49.310Z,22.50
2017-08-11T11:02:17.620Z,22.40
2017-08-11T11:04:45.944Z,22.60
2017-08-11T11:07:14.332Z,22.80
2017-08-11T11:09:42.661Z,23.10
2017-08-11T11:12:11.757Z,23.00
2017-08-11T11:14:40.084Z,22.90
2017-08-11T11:17:09.181Z,23.00
2017-08-11T11:19:37.574Z,23.00
2017-08-11T11:22:05.871Z,23.20
2017-08-11T11:24:34.188Z,23.30
2017-08-11T11:27:02.592Z,23.60
2017-08-11T11:29:30.987Z,23.70
2017-08-11T11:31:59.401Z,23.70
2017-08-11T11:34:27.695Z,24.00
2017-08-11T11:36:56.099Z,24.10
2017-08-11T11:39:24.394Z,23.40
2017-08-11T11:41:52.724Z,23.30
2017-08-11T11:44:21.108Z,23.30
2017-08-11T11:46:49.423Z,23.30
2017-08-11T11:49:17.703Z,23.30
2017-08-11T11:51:45.988Z,23.40
2017-08-11T11:54:14.303Z,23.50
2017-08-11T11:56:42.597Z,23.70
2017-08-11T11:59:11.011Z,24.00
2017-08-11T12:01:39.324Z,23.90
2017-08-11T12:04:07.624Z,24.00
2017-08-11T12:06:35.940Z,24.10
2017-08-11T12:09:04.260Z,24.10
2017-08-11T12:11:33.348Z,24.10
2017-08-11T12:14:01.639Z,24.10
2017-08-11T12:16:29.951Z,23.90
2017-08-11T12:18:58.648Z,24.00
2017-08-11T12:21:26.972Z,23.80
2017-08-11T12:23:55.367Z,23.50
2017-08-11T12:26:23.777Z,23.30
2017-08-11T12:28:52.062Z,23.20
2017-08-11T12:31:20.372Z,23.00
2017-08-11T12:33:48.671Z,23.00
2017-08-11T12:36:16.982Z,22.90
2017-08-11T12:38:45.276Z,22.90
2017-08-11T12:41:13.585Z,22.80
2017-08-11T12:43:41.956Z,22.60
2017-08-11T12:46:10.267Z,22.40
2017-08-11T12:48:38.588Z,22.10
2017-08-11T12:51:06.905Z,22.10
2017-08-11T12:53:35.228Z,22.00
2017-08-11T12:56:04.301Z,21.80
2017-08-11T12:58:32.707Z,21.80
2017-08-11T13:01:01.119Z,21.80
2017-08-11T13:03:29.528Z,21.80
2017-08-11T13:05:57.932Z,21.90
2017-08-11T13:08:26.322Z,21.90
2017-08-11T13:10:54.627Z,21.90
2017-08-11T13:13:22.940Z,21.80
2017-08-11T13:15:51.265Z,21.70
2017-08-11T13:18:19.544Z,21.60
2017-08-11T13:20:47.932Z,21.60
2017-08-11T13:23:16.344Z,21.50
2017-08-11T13:25:44.618Z,21.40
2017-08-11T13:28:12.952Z,21.50
2017-08-11T13:30:41.231Z,21.50
2017-08-11T13:33:09.904Z,21.70
2017-08-11T13:35:38.942Z,21.80
2017-08-11T13:38:07.255Z,21.70
2017-08-11T13:40:35.568Z,21.70
2017-08-11T13:43:03.879Z,21.50
2017-08-11T13:45:32.200Z,21.40
2017-08-11T13:48:00.488Z,21.20
2017-08-11T13:50:28.887Z,21.10
2017-08-11T13:52:57.290Z,21.00
2017-08-11T13:55:25.609Z,21.00
2017-08-11T13:57:53.892Z,21.00
2017-08-11T14:00:22.202Z,21.00
2017-08-11T14:02:50.532Z,21.30
2017-08-11T14:05:19.571Z,22.40
2017-08-11T14:07:48.219Z,22.40
2017-08-11T14:10:16.519Z,22.70
2017-08-11T14:12:44.835Z,22.80
2017-08-11T14:15:13.121Z,22.90
2017-08-11T14:17:41.408Z,23.30
2017-08-11T14:20:09.714Z,23.60
2017-08-11T14:22:38.002Z,23.80
2017-08-11T14:25:06.339Z,23.80
2017-08-11T14:27:34.652Z,23.70
2017-08-11T14:30:02.957Z,23.70
2017-08-11T14:32:31.268Z,23.60
2017-08-11T14:34:59.556Z,23.30
2017-08-11T14:37:27.838Z,23.00
2017-08-11T14:39:56.161Z,22.70
2017-08-11T14:42:24.439Z,22.60
2017-08-11T14:44:52.847Z,22.60
2017-08-11T14:47:21.159Z,22.70
2017-08-11T14:49:49.476Z,22.90
2017-08-11T14:52:17.764Z,22.90
2017-08-11T14:54:46.081Z,22.70
2017-08-11T14:57:14.392Z,22.60
2017-08-11T14:59:42.680Z,22.30
2017-08-11T15:02:11.088Z,22.30
2017-08-11T15:04:39.369Z,22.30
2017-08-11T15:07:07.649Z,22.30
2017-08-11T15:09:35.963Z,22.30
2017-08-11T15:12:04.252Z,22.10
2017-08-11T15:14:32.596Z,22.00
2017-08-11T15:17:01.068Z,21.90
2017-08-11T15:19:29.404Z,22.00
2017-08-11T15:21:57.720Z,22.20
2017-08-11T15:24:26.008Z,22.60
2017-08-11T15:26:54.332Z,22.70
2017-08-11T15:29:22.617Z,22.70
2017-08-11T15:31:50.922Z,22.50
2017-08-11T15:34:19.213Z,22.10
2017-08-11T15:36:47.538Z,22.00
2017-08-11T15:39:15.915Z,21.80
2017-08-11T15:41:44.311Z,21.60
2017-08-11T15:44:12.587Z,21.50
2017-08-11T15:46:40.928Z,21.30
2017-08-11T15:49:09.323Z,21.30
2017-08-11T15:51:37.636Z,21.20
2017-08-11T15:54:06.036Z,21.10
2017-08-11T15:56:34.352Z,21.00
2017-08-11T15:59:02.740Z,21.00
2017-08-11T16:01:31.056Z,21.00
2017-08-11T16:03:59.335Z,20.90
2017-08-11T16:06:27.855Z,20.90
2017-08-11T16:08:56.251Z,21.00
2017-08-11T16:11:24.541Z,20.90
2017-08-11T16:13:52.832Z,20.90
2017-08-11T16:16:21.146Z,21.00
2017-08-11T16:18:49.455Z,21.00
2017-08-11T16:21:17.851Z,20.90
2017-08-11T16:23:46.176Z,20.90
2017-08-11T16:26:14.493Z,20.80
2017-08-11T16:28:42.776Z,20.70
2017-08-11T16:31:11.180Z,20.60
2017-08-11T16:33:39.476Z,20.50
2017-08-11T16:36:07.764Z,20.20
2017-08-11T16:38:36.071Z,20.10
2017-08-11T16:41:04.372Z,19.90
2017-08-11T16:43:32.765Z,19.90
2017-08-11T16:46:01.049Z,19.80
2017-08-11T16:48:29.362Z,19.80
2017-08-11T16:50:57.667Z,19.70
2017-08-11T16:53:25.978Z,19.60
2017-08-11T16:55:54.290Z,19.50
2017-08-11T16:58:22.571Z,19.40
2017-08-11T17:00:51.306Z,19.20
2017-08-11T17:03:19.609Z,19.10
2017-08-11T17:05:47.896Z,19.00
2017-08-11T17:08:16.225Z,19.00
2017-08-11T17:10:44.526Z,19.10
2017-08-11T17:13:12.843Z,19.00
2017-08-11T17:15:41.242Z,18.80
2017-08-11T17:18:09.550Z,18.60
2017-08-11T17:20:37.892Z,18.50
2017-08-11T17:23:06.256Z,18.40
2017-08-11T17:25:34.552Z,18.40
2017-08-11T17:28:02.871Z,18.40
2017-08-11T17:30:31.949Z,18.40
2017-08-11T17:33:00.294Z,18.40
2017-08-11T17:35:28.688Z,18.40
2017-08-11T17:37:56.974Z,18.40
2017-08-11T17:40:25.395Z,18.60
2017-08-11T17:42:53.672Z,18.60
2017-08-11T17:45:22.001Z,18.60
2017-08-11T17:47:50.297Z,18.60
2017-08-11T17:50:18.683Z,18.60
2017-08-11T17:52:46.970Z,18.50
2017-08-11T17:55:15.295Z,18.40
2017-08-11T17:57:43.695Z,18.50
2017-08-11T18:00:12.005Z,18.40
2017-08-11T18:02:40.340Z,18.40
2017-08-11T18:05:09.394Z,18.30
2017-08-11T18:07:37.692Z,18.20
2017-08-11T18:10:07.651Z,18.30
2017-08-11T18:12:35.981Z,18.20
2017-08-11T18:15:04.372Z,18.30
2017-08-11T18:17:32.696Z,18.30
2017-08-11T18:20:01.074Z,18.30
2017-08-11T18:22:29.367Z,18.30
2017-08-11T18:24:57.697Z,18.40
2017-08-11T18:27:25.987Z,18.40
2017-08-11T18:29:54.415Z,18.40
2017-08-11T18:32:22.732Z,18.40
2017-08-11T18:34:51.211Z,18.30
2017-08-11T18:37:19.527Z,18.30
2017-08-11T18:39:47.815Z,18.40
2017-08-11T18:42:16.137Z,18.40
2017-08-11T18:44:44.531Z,18.40
2017-08-11T18:47:12.820Z,18.40
2017-08-11T18:49:41.107Z,18.40
2017-08-11T18:52:09.425Z,18.50
2017-08-11T18:54:37.719Z,18.40
2017-08-11T18:57:06.049Z,18.50
2017-08-11T18:59:34.452Z,18.60
2017-08-11T19:02:02.784Z,18.50
2017-08-11T19:04:31.849Z,18.50
2017-08-11T19:07:00.151Z,18.50
2017-08-11T19:09:28.583Z,18.50
2017-08-11T19:11:56.874Z,18.50
2017-08-11T19:14:25.205Z,18.60
2017-08-11T19:16:54.328Z,18.60
2017-08-11T19:19:23.383Z,18.60
2017-08-11T19:21:51.728Z,18.60
2017-08-11T19:24:20.024Z,18.70
2017-08-11T19:26:48.368Z,18.70
2017-08-11T19:29:17.532Z,18.70
2017-08-11T19:31:45.872Z,18.70
2017-08-11T19:34:14.272Z,18.80
2017-08-11T19:36:42.667Z,18.70
2017-08-11T19:39:10.956Z,18.70
2017-08-11T19:41:39.669Z,18.70
2017-08-11T19:44:07.992Z,18.50
2017-08-11T19:46:36.283Z,18.60
2017-08-11T19:49:04.613Z,18.60
2017-08-11T19:51:33.000Z,18.60
2017-08-11T19:54:01.395Z,18.60
2017-08-11T19:56:29.699Z,18.60
2017-08-11T19:58:58.024Z,18.50
2017-08-11T20:01:26.311Z,18.60
2017-08-11T20:03:54.717Z,18.60
2017-08-11T20:06:23.008Z,18.60
2017-08-11T20:08:51.340Z,18.70
2017-08-11T20:11:20.527Z,18.60
2017-08-11T20:13:48.847Z,18.60
2017-08-11T20:16:17.183Z,18.70
2017-08-11T20:18:45.535Z,18.60
2017-08-11T20:21:13.832Z,18.50
2017-08-11T20:23:42.150Z,18.40
2017-08-11T20:26:10.523Z,18.40
2017-08-11T20:28:38.812Z,18.50
2017-08-11T20:31:07.236Z,18.50
2017-08-11T20:33:35.664Z,18.40
2017-08-11T20:36:04.068Z,18.40
2017-08-11T20:38:32.400Z,18.40
2017-08-11T20:41:00.651Z,18.50
2017-08-11T20:43:29.006Z,18.60
2017-08-11T20:45:58.094Z,18.60
2017-08-11T20:48:26.501Z,18.60
2017-08-11T20:50:54.800Z,18.50
2017-08-11T20:53:23.128Z,18.50
2017-08-11T20:55:52.785Z,18.50
2017-08-11T20:58:21.127Z,18.50
2017-08-11T21:00:49.442Z,18.50
2017-08-11T21:03:17.840Z,18.50
2017-08-11T21:05:46.136Z,18.40
2017-08-11T21:08:14.465Z,18.40
2017-08-11T21:10:43.644Z,18.40
2017-08-11T21:13:11.926Z,18.40
2017-08-11T21:15:40.376Z,18.40
2017-08-11T21:18:08.663Z,18.20
2017-08-11T21:20:36.956Z,18.20
2017-08-11T21:23:05.279Z,18.30
2017-08-11T21:25:33.675Z,18.30
2017-08-11T21:28:01.996Z,18.30
2017-08-11T21:30:30.328Z,18.40
2017-08-11T21:32:58.782Z,18.40
2017-08-11T21:35:27.096Z,18.40
2017-08-11T21:37:55.429Z,18.40
2017-08-11T21:40:24.492Z,18.20
2017-08-11T21:42:52.831Z,18.20
2017-08-11T21:45:21.160Z,18.30
2017-08-11T21:47:49.525Z,18.30
2017-08-11T21:50:17.920Z,18.20
2017-08-11T21:52:46.242Z,18.20
2017-08-11T21:55:14.541Z,18.10
2017-08-11T21:57:42.831Z,18.10
2017-08-11T22:00:11.163Z,18.10
2017-08-11T22:02:41.487Z,18.10
2017-08-11T22:05:09.816Z,18.10
2017-08-11T22:07:38.899Z,18.10
2017-08-11T22:10:07.198Z,18.10
2017-08-11T22:12:35.610Z,18.10
2017-08-11T22:15:03.912Z,18.10
2017-08-11T22:17:32.245Z,18.10
2017-08-11T22:20:01.341Z,18.00
2017-08-11T22:22:29.641Z,18.00
2017-08-11T22:24:57.958Z,18.00
2017-08-11T22:27:26.255Z,18.00
2017-08-11T22:29:54.653Z,18.00
2017-08-11T22:32:23.043Z,18.00
2017-08-11T22:34:51.331Z,18.00
2017-08-11T22:37:19.663Z,18.10
2017-08-11T22:39:47.968Z,18.10
2017-08-11T22:42:16.484Z,18.00
2017-08-11T22:44:44.812Z,17.90
2017-08-11T22:47:13.140Z,17.90
2017-08-11T22:49:41.438Z,17.80
2017-08-11T22:52:09.768Z,17.70
2017-08-11T22:54:38.065Z,17.80
2017-08-11T22:57:06.392Z,17.70
2017-08-11T22:59:34.688Z,17.70
2017-08-11T23:02:03.084Z,17.80
2017-08-11T23:04:31.488Z,17.70
2017-08-11T23:06:59.805Z,17.70
2017-08-11T23:09:28.136Z,17.70
2017-08-11T23:11:56.432Z,17.70
2017-08-11T23:14:25.525Z,17.60
2017-08-11T23:16:53.921Z,17.60
2017-08-11T23:19:22.216Z,17.50
2017-08-11T23:21:50.498Z,17.50
2017-08-11T23:24:18.826Z,17.50
2017-08-11T23:26:47.214Z,17.60
2017-08-11T23:29:15.528Z,17.60
2017-08-11T23:31:43.861Z,17.60
2017-08-11T23:34:12.910Z,17.60
2017-08-11T23:36:41.246Z,17.60
2017-08-11T23:39:09.549Z,17.50
2017-08-11T23:41:37.956Z,17.50
2017-08-11T23:44:06.364Z,17.50
2017-08-11T23:46:34.660Z,17.60
2017-08-11T23:49:02.955Z,17.50
2017-08-11T23:51:31.278Z,17.60
2017-08-11T23:53:59.663Z,17.50
2017-08-11T23:56:27.967Z,17.50
2017-08-11T23:58:56.297Z,17.50
