createdAt,value
2019-04-07T00:00:46.326Z,0.00
2019-04-07T00:01:46.607Z,0.00
2019-04-07T00:02:46.418Z,0.00
2019-04-07T00:03:46.218Z,0.00
2019-04-07T00:04:46.674Z,0.00
2019-04-07T00:05:46.197Z,0.00
2019-04-07T00:06:46.392Z,0.00
2019-04-07T00:07:46.180Z,0.00
2019-04-07T00:08:46.595Z,0.00
2019-04-07T00:09:46.161Z,0.00
2019-04-07T00:10:46.768Z,0.00
2019-04-07T00:11:46.135Z,0.00
2019-04-07T00:12:46.478Z,0.00
2019-04-07T00:13:46.116Z,0.00
2019-04-07T00:14:46.633Z,0.00
2019-04-07T00:15:46.273Z,0.00
2019-04-07T00:16:46.104Z,0.00
2019-04-07T00:17:46.071Z,0.00
2019-04-07T00:18:46.066Z,0.00
2019-04-07T00:19:46.046Z,0.00
2019-04-07T00:20:46.032Z,0.00
2019-04-07T00:21:46.023Z,0.00
2019-04-07T00:22:46.042Z,0.00
2019-04-07T00:23:46.017Z,0.00
2019-04-07T00:24:46.004Z,0.00
2019-04-07T00:25:46.004Z,0.00
2019-04-07T00:26:45.976Z,0.00
2019-04-07T00:27:46.597Z,0.00
2019-04-07T00:28:46.386Z,0.00
2019-04-07T00:29:45.963Z,0.00
2019-04-07T00:30:45.941Z,0.00
2019-04-07T00:31:45.928Z,0.00
2019-04-07T00:32:46.660Z,0.00
2019-04-07T00:33:45.911Z,0.00
2019-04-07T00:34:45.913Z,0.00
2019-04-07T00:35:45.965Z,0.00
2019-04-07T00:36:45.940Z,0.00
2019-04-07T00:37:46.102Z,0.00
2019-04-07T00:38:46.131Z,0.00
2019-04-07T00:39:45.861Z,0.00
2019-04-07T00:40:45.837Z,0.00
2019-04-07T00:41:46.328Z,0.00
2019-04-07T00:42:45.799Z,0.00
2019-04-07T00:43:46.052Z,0.00
2019-04-07T00:44:45.780Z,0.00
2019-04-07T00:45:45.959Z,0.00
2019-04-07T00:46:45.798Z,0.00
2019-04-07T00:47:46.144Z,0.00
2019-04-07T00:48:45.736Z,0.00
2019-04-07T00:49:45.731Z,0.00
2019-04-07T00:50:46.064Z,0.00
2019-04-07T00:51:46.397Z,0.00
2019-04-07T00:52:45.721Z,0.00
2019-04-07T00:53:45.678Z,0.00
2019-04-07T00:54:45.900Z,0.00
2019-04-07T00:55:45.662Z,0.00
2019-04-07T00:56:45.649Z,0.00
2019-04-07T00:57:45.699Z,0.00
2019-04-07T00:58:45.706Z,0.00
2019-04-07T00:59:46.134Z,0.00
2019-04-07T01:00:45.612Z,0.00
2019-04-07T01:01:45.949Z,0.00
2019-04-07T01:02:45.584Z,0.00
2019-04-07T01:03:45.613Z,0.00
2019-04-07T01:04:46.018Z,0.00
2019-04-07T01:05:45.821Z,0.00
2019-04-07T01:06:45.549Z,0.00
2019-04-07T01:07:45.530Z,0.00
2019-04-07T01:08:45.698Z,0.00
2019-04-07T01:09:45.510Z,0.00
2019-04-07T01:10:45.855Z,0.00
2019-04-07T01:11:45.491Z,0.00
2019-04-07T01:12:45.797Z,0.00
2019-04-07T01:13:45.466Z,0.00
2019-04-07T01:14:45.456Z,0.00
2019-04-07T01:15:46.016Z,0.00
2019-04-07T01:16:45.665Z,0.00
2019-04-07T01:17:45.722Z,0.00
2019-04-07T01:18:45.414Z,0.00
2019-04-07T01:19:45.505Z,0.00
2019-04-07T01:20:45.391Z,0.00
2019-04-07T01:21:45.763Z,0.00
2019-04-07T01:22:45.407Z,0.00
2019-04-07T01:23:45.359Z,0.00
2019-04-07T01:24:45.353Z,0.00
2019-04-07T01:25:45.702Z,0.00
2019-04-07T01:26:45.327Z,0.00
2019-04-07T01:27:45.507Z,0.00
2019-04-07T01:28:45.637Z,0.00
2019-04-07T01:29:45.432Z,0.00
2019-04-07T01:30:45.835Z,0.00
2019-04-07T01:31:45.274Z,0.00
2019-04-07T01:32:45.566Z,0.00
2019-04-07T01:33:45.253Z,0.00
2019-04-07T01:34:45.783Z,0.00
2019-04-07T01:35:48.663Z,0.00
2019-04-07T01:36:45.476Z,0.00
2019-04-07T01:37:45.213Z,0.00
2019-04-07T01:38:45.450Z,0.00
2019-04-07T01:39:45.186Z,0.00
2019-04-07T01:40:45.444Z,0.00
2019-04-07T01:41:45.167Z,0.00
2019-04-07T01:42:45.658Z,0.00
2019-04-07T01:43:45.145Z,0.00
2019-04-07T01:44:45.138Z,0.00
2019-04-07T01:45:45.754Z,0.00
2019-04-07T01:46:45.128Z,0.00
2019-04-07T01:47:45.123Z,0.00
2019-04-07T01:48:45.711Z,0.00
2019-04-07T01:49:45.163Z,0.00
2019-04-07T01:50:45.184Z,0.00
2019-04-07T01:51:45.484Z,0.00
2019-04-07T01:52:45.064Z,0.00
2019-04-07T01:53:45.454Z,0.00
2019-04-07T01:54:45.025Z,0.00
2019-04-07T01:55:45.527Z,0.00
2019-04-07T01:56:45.007Z,0.00
2019-04-07T01:57:45.390Z,0.00
2019-04-07T01:58:44.997Z,0.00
2019-04-07T01:59:45.484Z,0.00
2019-04-07T02:00:45.475Z,0.00
2019-04-07T02:01:45.096Z,0.00
2019-04-07T02:02:45.516Z,0.00
2019-04-07T02:03:44.944Z,0.00
2019-04-07T02:04:44.939Z,0.00
2019-04-07T02:05:56.285Z,0.00
2019-04-07T02:06:46.386Z,0.00
2019-04-07T02:07:44.896Z,0.00
2019-04-07T02:08:45.370Z,0.00
2019-04-07T02:09:44.867Z,0.00
2019-04-07T02:10:44.867Z,0.00
2019-04-07T02:11:45.210Z,0.00
2019-04-07T02:12:45.433Z,0.00
2019-04-07T02:13:45.091Z,0.00
2019-04-07T02:14:45.411Z,0.00
2019-04-07T02:15:44.800Z,0.00
2019-04-07T02:16:45.311Z,0.00
2019-04-07T02:17:45.515Z,0.00
2019-04-07T02:18:45.403Z,0.00
2019-04-07T02:19:44.921Z,0.00
2019-04-07T02:20:44.906Z,0.00
2019-04-07T02:21:44.986Z,0.00
2019-04-07T02:22:45.271Z,0.00
2019-04-07T02:23:44.710Z,0.00
2019-04-07T02:24:45.219Z,0.00
2019-04-07T02:25:44.748Z,0.00
2019-04-07T02:26:44.686Z,0.00
2019-04-07T02:27:44.716Z,0.00
2019-04-07T02:28:44.694Z,0.00
2019-04-07T02:29:44.690Z,0.00
2019-04-07T02:30:44.776Z,0.00
2019-04-07T02:31:45.085Z,0.00
2019-04-07T02:32:44.621Z,0.00
2019-04-07T02:33:44.607Z,0.00
2019-04-07T02:34:45.513Z,0.00
2019-04-07T02:35:45.011Z,0.00
2019-04-07T02:36:44.577Z,0.00
2019-04-07T02:37:44.568Z,0.00
2019-04-07T02:38:45.548Z,0.00
2019-04-07T02:39:44.546Z,0.00
2019-04-07T02:40:45.747Z,0.00
2019-04-07T02:41:44.522Z,0.00
2019-04-07T02:42:44.512Z,0.00
2019-04-07T02:43:44.643Z,0.00
2019-04-07T02:44:45.167Z,0.00
2019-04-07T02:45:45.219Z,0.00
2019-04-07T02:46:44.493Z,0.00
2019-04-07T02:47:44.658Z,0.00
2019-04-07T02:48:44.666Z,0.00
2019-04-07T02:49:44.439Z,0.00
2019-04-07T02:50:45.216Z,0.00
2019-04-07T02:51:45.420Z,0.00
2019-04-07T02:52:45.246Z,0.00
2019-04-07T02:53:44.398Z,0.00
2019-04-07T02:54:44.560Z,0.00
2019-04-07T02:55:45.235Z,0.00
2019-04-07T02:56:45.032Z,0.00
2019-04-07T02:57:44.584Z,0.00
2019-04-07T02:58:44.467Z,0.00
2019-04-07T02:59:44.574Z,0.00
2019-04-07T03:00:44.504Z,0.00
2019-04-07T03:01:44.308Z,0.00
2019-04-07T03:02:44.296Z,0.00
2019-04-07T03:03:44.290Z,0.00
2019-04-07T03:04:44.482Z,0.00
2019-04-07T03:05:44.264Z,0.00
2019-04-07T03:06:49.695Z,0.00
2019-04-07T03:07:45.243Z,0.00
2019-04-07T03:08:45.286Z,0.00
2019-04-07T03:09:44.307Z,0.00
2019-04-07T03:10:44.302Z,0.00
2019-04-07T03:11:44.613Z,0.00
2019-04-07T03:12:44.237Z,0.00
2019-04-07T03:13:44.184Z,0.00
2019-04-07T03:14:44.162Z,0.00
2019-04-07T03:15:44.307Z,0.00
2019-04-07T03:16:44.789Z,0.00
2019-04-07T03:17:44.132Z,0.00
2019-04-07T03:18:44.381Z,0.00
2019-04-07T03:19:44.114Z,0.00
2019-04-07T03:20:44.101Z,0.00
2019-04-07T03:21:44.095Z,0.00
2019-04-07T03:22:44.095Z,0.00
2019-04-07T03:23:44.167Z,0.00
2019-04-07T03:24:44.536Z,0.00
2019-04-07T03:25:44.047Z,0.00
2019-04-07T03:26:44.520Z,0.00
2019-04-07T03:27:44.518Z,0.00
2019-04-07T03:28:44.291Z,0.00
2019-04-07T03:29:45.147Z,0.00
2019-04-07T03:30:45.358Z,0.00
2019-04-07T03:31:45.900Z,0.00
2019-04-07T03:32:46.809Z,0.00
2019-04-07T03:33:47.741Z,0.00
2019-04-07T03:34:46.586Z,0.00
2019-04-07T03:35:46.147Z,0.00
2019-04-07T03:37:11.643Z,0.00
2019-04-07T03:37:48.104Z,0.00
2019-04-07T03:38:43.904Z,0.00
2019-04-07T03:39:43.953Z,0.00
2019-04-07T03:40:44.198Z,0.00
2019-04-07T03:41:44.040Z,0.00
2019-04-07T03:42:43.867Z,0.00
2019-04-07T03:43:44.117Z,0.00
2019-04-07T03:44:44.782Z,0.00
2019-04-07T03:45:43.831Z,0.00
2019-04-07T03:46:43.833Z,0.00
2019-04-07T03:47:43.809Z,0.00
2019-04-07T03:48:44.508Z,0.00
2019-04-07T03:49:43.785Z,0.00
2019-04-07T03:50:44.358Z,0.00
2019-04-07T03:51:43.988Z,0.00
2019-04-07T03:52:44.866Z,0.00
2019-04-07T03:53:43.745Z,0.00
2019-04-07T03:54:43.735Z,0.00
2019-04-07T03:55:43.873Z,0.00
2019-04-07T03:56:43.709Z,0.00
2019-04-07T03:57:43.706Z,0.00
2019-04-07T03:58:44.158Z,0.00
2019-04-07T03:59:44.556Z,0.00
2019-04-07T04:00:43.670Z,0.00
2019-04-07T04:01:43.690Z,0.00
2019-04-07T04:02:44.342Z,0.00
2019-04-07T04:03:44.058Z,0.00
2019-04-07T04:04:43.740Z,0.00
2019-04-07T04:05:43.615Z,0.00
2019-04-07T04:06:43.604Z,0.00
2019-04-07T04:07:44.178Z,0.00
2019-04-07T04:08:43.741Z,0.00
2019-04-07T04:09:44.080Z,0.00
2019-04-07T04:10:43.742Z,0.00
2019-04-07T04:11:43.764Z,0.00
2019-04-07T04:12:43.721Z,0.00
2019-04-07T04:13:44.276Z,0.00
2019-04-07T04:14:43.513Z,0.00
2019-04-07T04:15:43.613Z,0.00
2019-04-07T04:16:44.424Z,0.00
2019-04-07T04:17:43.637Z,0.00
2019-04-07T04:18:43.473Z,0.00
2019-04-07T04:19:43.989Z,0.00
2019-04-07T04:20:44.364Z,0.00
2019-04-07T04:21:44.435Z,0.00
2019-04-07T04:22:44.250Z,0.00
2019-04-07T04:23:44.569Z,0.00
2019-04-07T04:24:43.741Z,0.00
2019-04-07T04:25:43.409Z,0.00
2019-04-07T04:26:44.089Z,0.00
2019-04-07T04:27:44.213Z,0.00
2019-04-07T04:28:44.264Z,0.00
2019-04-07T04:29:43.614Z,0.00
2019-04-07T04:30:44.052Z,0.00
2019-04-07T04:31:43.521Z,0.00
2019-04-07T04:32:43.631Z,0.00
2019-04-07T04:33:44.304Z,0.00
2019-04-07T04:34:43.317Z,0.00
2019-04-07T04:35:44.153Z,0.00
2019-04-07T04:36:43.285Z,0.00
2019-04-07T04:37:49.650Z,0.00
2019-04-07T04:38:44.261Z,0.00
2019-04-07T04:39:43.247Z,0.00
2019-04-07T04:40:44.067Z,0.00
2019-04-07T04:41:43.222Z,0.00
2019-04-07T04:42:44.241Z,0.00
2019-04-07T04:43:43.202Z,0.00
2019-04-07T04:44:44.282Z,0.00
2019-04-07T04:45:43.182Z,0.00
2019-04-07T04:46:43.255Z,0.00
2019-04-07T04:47:43.160Z,0.00
2019-04-07T04:48:43.148Z,0.00
2019-04-07T04:49:43.556Z,0.00
2019-04-07T04:50:44.038Z,0.00
2019-04-07T04:51:43.119Z,0.00
2019-04-07T04:52:43.124Z,0.00
2019-04-07T04:53:43.099Z,5.62
2019-04-07T04:54:43.333Z,5.62
2019-04-07T04:55:43.938Z,5.62
2019-04-07T04:56:43.460Z,5.62
2019-04-07T04:57:43.051Z,5.62
2019-04-07T04:58:43.060Z,5.62
2019-04-07T04:59:43.042Z,5.62
2019-04-07T05:00:43.020Z,5.62
2019-04-07T05:01:43.296Z,11.25
2019-04-07T05:02:44.188Z,11.25
2019-04-07T05:03:42.986Z,11.25
2019-04-07T05:04:43.744Z,11.25
2019-04-07T05:05:43.179Z,11.25
2019-04-07T05:06:43.508Z,11.25
2019-04-07T05:07:55.467Z,11.25
2019-04-07T05:08:44.383Z,11.25
2019-04-07T05:09:48.758Z,16.88
2019-04-07T05:10:44.018Z,16.88
2019-04-07T05:11:42.913Z,16.88
2019-04-07T05:12:43.423Z,16.88
2019-04-07T05:13:43.350Z,22.50
2019-04-07T05:14:42.924Z,22.50
2019-04-07T05:15:43.426Z,22.50
2019-04-07T05:16:43.457Z,22.50
2019-04-07T05:17:43.583Z,28.12
2019-04-07T05:18:42.827Z,28.12
2019-04-07T05:19:42.959Z,28.12
2019-04-07T05:20:42.803Z,28.12
2019-04-07T05:21:42.790Z,33.75
2019-04-07T05:22:43.351Z,33.75
2019-04-07T05:23:42.768Z,39.38
2019-04-07T05:24:42.757Z,39.38
2019-04-07T05:25:42.850Z,45.00
2019-04-07T05:26:43.058Z,45.00
2019-04-07T05:27:43.230Z,45.00
2019-04-07T05:28:42.737Z,50.62
2019-04-07T05:29:42.844Z,50.62
2019-04-07T05:30:42.694Z,50.62
2019-04-07T05:31:42.681Z,50.62
2019-04-07T05:32:43.179Z,50.62
2019-04-07T05:33:43.228Z,56.25
2019-04-07T05:34:42.789Z,56.25
2019-04-07T05:35:42.928Z,56.25
2019-04-07T05:36:43.191Z,56.25
2019-04-07T05:37:43.309Z,56.25
2019-04-07T05:38:42.605Z,61.88
2019-04-07T05:39:42.596Z,61.88
2019-04-07T05:40:43.294Z,67.50
2019-04-07T05:41:42.645Z,67.50
2019-04-07T05:42:43.319Z,73.12
2019-04-07T05:43:42.744Z,73.12
2019-04-07T05:44:43.066Z,84.38
2019-04-07T05:45:43.898Z,84.38
2019-04-07T05:46:42.823Z,90.00
2019-04-07T05:47:47.802Z,90.00
2019-04-07T05:48:43.638Z,90.00
2019-04-07T05:49:42.486Z,90.00
2019-04-07T05:50:42.481Z,90.00
2019-04-07T05:51:42.468Z,90.00
2019-04-07T05:52:42.489Z,95.62
2019-04-07T05:53:46.329Z,95.62
2019-04-07T05:54:42.837Z,101.25
2019-04-07T05:55:42.653Z,106.88
2019-04-07T05:56:42.411Z,112.50
2019-04-07T05:57:43.100Z,118.12
2019-04-07T05:58:42.920Z,123.75
2019-04-07T05:59:43.618Z,123.75
2019-04-07T06:00:45.920Z,129.38
2019-04-07T06:01:42.359Z,135.00
2019-04-07T06:02:42.907Z,129.38
2019-04-07T06:03:43.658Z,129.38
2019-04-07T06:04:42.716Z,129.38
2019-04-07T06:05:47.250Z,123.75
2019-04-07T06:06:43.496Z,118.12
2019-04-07T06:07:42.572Z,118.12
2019-04-07T06:08:42.297Z,112.50
2019-04-07T06:09:42.628Z,112.50
2019-04-07T06:10:42.273Z,106.88
2019-04-07T06:11:42.270Z,106.88
2019-04-07T06:12:46.090Z,101.25
2019-04-07T06:13:43.984Z,101.25
2019-04-07T06:14:45.893Z,101.25
2019-04-07T06:15:42.203Z,95.62
2019-04-07T06:16:42.812Z,95.62
2019-04-07T06:17:42.181Z,90.00
2019-04-07T06:18:42.190Z,90.00
2019-04-07T06:19:42.304Z,90.00
2019-04-07T06:20:44.066Z,84.38
2019-04-07T06:21:46.065Z,84.38
2019-04-07T06:22:46.554Z,84.38
2019-04-07T06:23:42.116Z,78.75
2019-04-07T06:24:42.148Z,84.38
2019-04-07T06:25:43.647Z,90.00
2019-04-07T06:26:44.619Z,95.62
2019-04-07T06:27:45.257Z,101.25
2019-04-07T06:28:42.078Z,101.25
2019-04-07T06:29:42.373Z,106.88
2019-04-07T06:30:42.795Z,106.88
2019-04-07T06:31:42.375Z,101.25
2019-04-07T06:32:43.714Z,101.25
2019-04-07T06:33:42.014Z,101.25
2019-04-07T06:34:43.553Z,101.25
2019-04-07T06:35:44.982Z,101.25
2019-04-07T06:36:42.060Z,101.25
2019-04-07T06:37:41.963Z,106.88
2019-04-07T06:38:46.464Z,112.50
2019-04-07T06:39:42.956Z,123.75
2019-04-07T06:40:41.957Z,129.38
2019-04-07T06:41:42.222Z,140.62
2019-04-07T06:42:44.058Z,157.50
2019-04-07T06:43:41.899Z,168.75
2019-04-07T06:44:41.891Z,191.25
2019-04-07T06:45:41.893Z,208.12
2019-04-07T06:46:42.367Z,225.00
2019-04-07T06:47:42.209Z,236.25
2019-04-07T06:48:41.849Z,253.12
2019-04-07T06:49:44.708Z,270.00
2019-04-07T06:50:49.414Z,286.88
2019-04-07T06:51:43.321Z,309.38
2019-04-07T06:52:42.186Z,326.25
2019-04-07T06:53:43.012Z,348.75
2019-04-07T06:54:41.781Z,365.62
2019-04-07T06:55:41.778Z,382.50
2019-04-07T06:56:41.761Z,399.38
2019-04-07T06:57:41.767Z,416.25
2019-04-07T06:58:41.905Z,421.88
2019-04-07T06:59:45.623Z,421.88
2019-04-07T07:00:43.262Z,410.62
2019-04-07T07:01:41.701Z,393.75
2019-04-07T07:02:43.732Z,376.88
2019-04-07T07:03:42.078Z,354.38
2019-04-07T07:04:44.025Z,331.88
2019-04-07T07:05:45.456Z,315.00
2019-04-07T07:06:42.213Z,303.75
2019-04-07T07:07:42.513Z,292.50
2019-04-07T07:08:45.864Z,281.25
2019-04-07T07:09:42.703Z,270.00
2019-04-07T07:10:42.697Z,258.75
2019-04-07T07:11:43.989Z,253.12
2019-04-07T07:12:42.144Z,253.12
2019-04-07T07:13:43.931Z,247.50
2019-04-07T07:14:44.496Z,241.88
2019-04-07T07:15:41.590Z,241.88
2019-04-07T07:16:43.753Z,230.62
2019-04-07T07:17:42.176Z,225.00
2019-04-07T07:18:41.523Z,225.00
2019-04-07T07:19:42.241Z,219.38
2019-04-07T07:20:41.522Z,213.75
2019-04-07T07:21:41.504Z,213.75
2019-04-07T07:22:42.376Z,208.12
2019-04-07T07:23:44.852Z,213.75
2019-04-07T07:24:42.798Z,219.38
2019-04-07T07:25:42.042Z,219.38
2019-04-07T07:26:41.440Z,219.38
2019-04-07T07:27:42.736Z,213.75
2019-04-07T07:28:43.965Z,213.75
2019-04-07T07:29:45.362Z,219.38
2019-04-07T07:30:42.686Z,219.38
2019-04-07T07:31:41.373Z,225.00
2019-04-07T07:32:41.374Z,230.62
2019-04-07T07:33:42.687Z,247.50
2019-04-07T07:34:42.472Z,264.38
2019-04-07T07:35:45.518Z,286.88
2019-04-07T07:36:42.844Z,303.75
2019-04-07T07:37:41.309Z,326.25
2019-04-07T07:38:42.824Z,337.50
2019-04-07T07:39:44.846Z,343.12
2019-04-07T07:40:41.879Z,354.38
2019-04-07T07:41:41.266Z,360.00
2019-04-07T07:42:42.013Z,365.62
2019-04-07T07:43:41.495Z,376.88
2019-04-07T07:44:41.823Z,382.50
2019-04-07T07:45:44.948Z,393.75
2019-04-07T07:46:42.227Z,399.38
2019-04-07T07:47:41.597Z,405.00
2019-04-07T07:48:41.188Z,405.00
2019-04-07T07:49:42.291Z,410.62
2019-04-07T07:50:41.170Z,410.62
2019-04-07T07:51:45.027Z,416.25
2019-04-07T07:52:42.147Z,410.62
2019-04-07T07:53:41.547Z,405.00
2019-04-07T07:54:41.126Z,405.00
2019-04-07T07:55:41.286Z,399.38
2019-04-07T07:56:42.443Z,399.38
2019-04-07T07:57:42.509Z,393.75
2019-04-07T07:58:41.077Z,399.38
2019-04-07T07:59:41.087Z,405.00
2019-04-07T08:00:43.265Z,416.25
2019-04-07T08:01:44.287Z,427.50
2019-04-07T08:02:42.042Z,444.38
2019-04-07T08:03:41.442Z,461.25
2019-04-07T08:04:41.031Z,472.50
2019-04-07T08:05:41.503Z,478.12
2019-04-07T08:06:41.176Z,495.00
2019-04-07T08:07:43.705Z,523.12
2019-04-07T08:08:40.976Z,573.75
2019-04-07T08:09:42.022Z,630.00
2019-04-07T08:10:40.951Z,691.88
2019-04-07T08:11:41.005Z,759.38
2019-04-07T08:12:41.203Z,804.38
2019-04-07T08:13:43.948Z,832.50
2019-04-07T08:14:41.467Z,860.62
2019-04-07T08:15:42.555Z,866.25
2019-04-07T08:16:40.890Z,871.88
2019-04-07T08:17:41.005Z,911.25
2019-04-07T08:18:44.622Z,973.12
2019-04-07T08:19:44.129Z,1046.25
2019-04-07T08:20:44.187Z,1153.12
2019-04-07T08:21:43.357Z,1271.25
2019-04-07T08:22:43.591Z,1288.12
2019-04-07T08:23:43.098Z,1299.38
2019-04-07T08:24:41.506Z,1316.25
2019-04-07T08:25:40.791Z,1344.38
2019-04-07T08:26:40.900Z,1299.38
2019-04-07T08:27:40.919Z,1288.12
2019-04-07T08:28:40.764Z,1299.38
2019-04-07T08:29:41.155Z,1260.00
2019-04-07T08:30:43.897Z,1271.25
2019-04-07T08:31:41.722Z,1220.62
2019-04-07T08:32:41.019Z,1164.38
2019-04-07T08:33:41.019Z,1125.00
2019-04-07T08:34:41.472Z,1271.25
2019-04-07T08:35:40.811Z,1710.00
2019-04-07T08:36:43.477Z,1518.75
2019-04-07T08:37:40.657Z,1648.12
2019-04-07T08:38:41.155Z,1676.25
2019-04-07T08:39:40.649Z,1822.50
2019-04-07T08:40:40.625Z,2030.62
2019-04-07T08:41:41.631Z,1996.88
2019-04-07T08:42:41.185Z,2250.00
2019-04-07T08:43:40.937Z,2334.38
2019-04-07T08:44:40.852Z,2531.25
2019-04-07T08:45:41.368Z,1828.12
2019-04-07T08:46:42.910Z,1800.00
2019-04-07T08:47:40.587Z,2137.50
2019-04-07T08:48:40.535Z,2435.62
2019-04-07T08:49:40.522Z,2896.88
2019-04-07T08:50:41.046Z,2503.12
2019-04-07T08:51:40.520Z,2694.38
2019-04-07T08:52:42.688Z,2694.38
2019-04-07T08:53:43.561Z,2396.25
2019-04-07T08:54:40.474Z,2598.75
2019-04-07T08:55:40.602Z,2491.88
2019-04-07T08:56:40.452Z,2739.38
2019-04-07T08:57:41.197Z,1766.25
2019-04-07T08:58:40.423Z,1749.38
2019-04-07T08:59:42.444Z,1648.12
2019-04-07T09:00:40.394Z,1575.00
2019-04-07T09:01:40.536Z,1524.38
2019-04-07T09:02:40.378Z,1451.25
2019-04-07T09:03:44.469Z,1411.88
2019-04-07T09:04:41.423Z,1501.88
2019-04-07T09:05:40.990Z,2131.88
2019-04-07T09:06:40.866Z,1524.38
2019-04-07T09:07:41.119Z,1293.75
2019-04-07T09:08:40.978Z,1181.25
2019-04-07T09:09:45.685Z,1136.25
2019-04-07T09:10:41.292Z,1125.00
2019-04-07T09:11:41.322Z,1102.50
2019-04-07T09:12:40.745Z,1057.50
2019-04-07T09:13:41.312Z,1018.12
2019-04-07T09:14:40.916Z,1023.75
2019-04-07T09:15:43.561Z,1040.62
2019-04-07T09:16:40.499Z,1063.12
2019-04-07T09:17:44.933Z,1080.00
2019-04-07T09:18:51.692Z,1051.88
2019-04-07T09:19:41.662Z,1001.25
2019-04-07T09:20:42.643Z,956.25
2019-04-07T09:21:42.462Z,928.12
2019-04-07T09:22:40.707Z,883.12
2019-04-07T09:23:40.458Z,838.12
2019-04-07T09:24:40.141Z,815.62
2019-04-07T09:25:41.129Z,826.88
2019-04-07T09:26:42.591Z,838.12
2019-04-07T09:27:41.017Z,877.50
2019-04-07T09:28:40.110Z,945.00
2019-04-07T09:29:40.958Z,990.00
2019-04-07T09:30:40.780Z,984.38
2019-04-07T09:31:40.066Z,871.88
2019-04-07T09:32:40.607Z,725.62
2019-04-07T09:33:40.059Z,624.38
2019-04-07T09:34:40.342Z,579.38
2019-04-07T09:35:40.020Z,579.38
2019-04-07T09:36:40.679Z,607.50
2019-04-07T09:37:39.999Z,618.75
2019-04-07T09:38:40.754Z,613.12
2019-04-07T09:39:54.692Z,596.25
2019-04-07T09:40:42.231Z,556.88
2019-04-07T09:41:42.625Z,506.25
2019-04-07T09:42:40.158Z,461.25
2019-04-07T09:43:40.343Z,438.75
2019-04-07T09:44:40.275Z,421.88
2019-04-07T09:45:39.927Z,416.25
2019-04-07T09:46:44.755Z,416.25
2019-04-07T09:47:41.401Z,427.50
2019-04-07T09:48:40.532Z,450.00
2019-04-07T09:49:40.303Z,483.75
2019-04-07T09:50:40.755Z,528.75
2019-04-07T09:51:41.431Z,551.25
2019-04-07T09:52:43.590Z,568.12
2019-04-07T09:53:41.487Z,556.88
2019-04-07T09:54:39.820Z,540.00
2019-04-07T09:55:39.797Z,534.38
2019-04-07T09:56:39.788Z,534.38
2019-04-07T09:57:40.912Z,551.25
2019-04-07T09:58:42.613Z,573.75
2019-04-07T09:59:39.795Z,596.25
2019-04-07T10:00:39.929Z,607.50
2019-04-07T10:01:40.000Z,613.12
2019-04-07T10:02:39.812Z,624.38
2019-04-07T10:03:40.444Z,669.38
2019-04-07T10:04:42.437Z,736.88
2019-04-07T10:05:40.411Z,793.12
2019-04-07T10:06:39.777Z,860.62
2019-04-07T10:07:42.197Z,950.62
2019-04-07T10:08:39.660Z,1051.88
2019-04-07T10:09:39.997Z,1102.50
2019-04-07T10:10:39.955Z,1108.12
2019-04-07T10:11:39.625Z,1080.00
2019-04-07T10:12:40.405Z,1018.12
2019-04-07T10:13:39.854Z,978.75
2019-04-07T10:14:39.824Z,984.38
2019-04-07T10:15:39.682Z,984.38
2019-04-07T10:16:39.573Z,956.25
2019-04-07T10:17:39.571Z,939.38
2019-04-07T10:18:40.110Z,928.12
2019-04-07T10:19:39.532Z,922.50
2019-04-07T10:20:39.747Z,922.50
2019-04-07T10:21:39.526Z,911.25
2019-04-07T10:22:39.623Z,883.12
2019-04-07T10:23:40.299Z,821.25
2019-04-07T10:24:39.477Z,798.75
2019-04-07T10:25:40.284Z,810.00
2019-04-07T10:26:39.640Z,838.12
2019-04-07T10:27:40.282Z,855.00
2019-04-07T10:28:41.795Z,832.50
2019-04-07T10:29:39.816Z,810.00
2019-04-07T10:30:39.949Z,804.38
2019-04-07T10:31:39.785Z,781.88
2019-04-07T10:32:39.624Z,731.25
2019-04-07T10:33:39.404Z,663.75
2019-04-07T10:34:39.374Z,613.12
2019-04-07T10:35:39.626Z,579.38
2019-04-07T10:36:39.347Z,556.88
2019-04-07T10:37:39.337Z,534.38
2019-04-07T10:38:39.330Z,517.50
2019-04-07T10:39:39.879Z,495.00
2019-04-07T10:40:40.049Z,483.75
2019-04-07T10:41:39.375Z,483.75
2019-04-07T10:42:40.132Z,506.25
2019-04-07T10:43:39.356Z,534.38
2019-04-07T10:44:39.261Z,573.75
2019-04-07T10:45:39.390Z,613.12
2019-04-07T10:46:39.500Z,658.12
2019-04-07T10:47:40.066Z,691.88
2019-04-07T10:48:40.021Z,736.88
2019-04-07T10:49:39.474Z,787.50
2019-04-07T10:50:39.199Z,793.12
2019-04-07T10:51:39.724Z,753.75
2019-04-07T10:52:39.371Z,714.38
2019-04-07T10:53:39.427Z,680.62
2019-04-07T10:54:39.279Z,669.38
2019-04-07T10:55:39.582Z,686.25
2019-04-07T10:56:39.129Z,708.75
2019-04-07T10:57:39.141Z,731.25
2019-04-07T10:58:39.286Z,776.25
2019-04-07T10:59:39.120Z,821.25
2019-04-07T11:00:42.500Z,855.00
2019-04-07T11:01:40.082Z,849.38
2019-04-07T11:02:39.323Z,776.25
2019-04-07T11:03:39.466Z,736.88
2019-04-07T11:04:39.040Z,708.75
2019-04-07T11:05:39.369Z,680.62
2019-04-07T11:06:39.403Z,652.50
2019-04-07T11:07:39.321Z,596.25
2019-04-07T11:08:39.002Z,551.25
2019-04-07T11:09:39.002Z,528.75
2019-04-07T11:10:39.492Z,483.75
2019-04-07T11:11:38.970Z,433.12
2019-04-07T11:12:39.571Z,405.00
2019-04-07T11:13:38.948Z,399.38
2019-04-07T11:14:39.409Z,410.62
2019-04-07T11:15:39.352Z,427.50
2019-04-07T11:16:38.909Z,444.38
2019-04-07T11:17:39.470Z,427.50
2019-04-07T11:18:38.887Z,421.88
2019-04-07T11:19:39.715Z,421.88
2019-04-07T11:20:39.013Z,421.88
2019-04-07T11:21:39.269Z,416.25
2019-04-07T11:22:38.844Z,405.00
2019-04-07T11:23:39.199Z,388.12
2019-04-07T11:24:39.047Z,376.88
2019-04-07T11:25:39.383Z,365.62
2019-04-07T11:26:39.585Z,348.75
2019-04-07T11:27:38.816Z,337.50
2019-04-07T11:28:39.026Z,320.62
2019-04-07T11:29:39.638Z,309.38
2019-04-07T11:30:38.757Z,303.75
2019-04-07T11:31:38.759Z,303.75
2019-04-07T11:32:38.736Z,309.38
2019-04-07T11:33:39.515Z,331.88
2019-04-07T11:34:39.049Z,360.00
2019-04-07T11:35:38.727Z,393.75
2019-04-07T11:36:38.694Z,433.12
2019-04-07T11:37:39.174Z,478.12
2019-04-07T11:38:38.671Z,523.12
2019-04-07T11:39:38.736Z,551.25
2019-04-07T11:40:44.910Z,556.88
2019-04-07T11:41:40.255Z,551.25
2019-04-07T11:42:39.318Z,540.00
2019-04-07T11:43:39.180Z,545.62
2019-04-07T11:44:38.621Z,562.50
2019-04-07T11:45:39.007Z,590.62
2019-04-07T11:46:38.907Z,635.62
2019-04-07T11:47:38.574Z,691.88
2019-04-07T11:48:39.257Z,781.88
2019-04-07T11:49:40.849Z,866.25
2019-04-07T11:50:38.552Z,950.62
2019-04-07T11:51:39.081Z,1012.50
2019-04-07T11:52:38.520Z,1080.00
2019-04-07T11:53:39.418Z,1119.38
2019-04-07T11:54:38.503Z,1113.75
2019-04-07T11:55:38.855Z,1125.00
2019-04-07T11:56:39.426Z,1164.38
2019-04-07T11:57:41.140Z,1220.62
2019-04-07T11:58:38.672Z,1271.25
2019-04-07T11:59:39.344Z,1282.50
2019-04-07T12:00:39.826Z,1243.12
2019-04-07T12:01:39.380Z,1181.25
2019-04-07T12:02:41.038Z,1130.62
2019-04-07T12:03:38.699Z,1130.62
2019-04-07T12:04:38.385Z,1181.25
2019-04-07T12:05:38.375Z,1265.62
2019-04-07T12:06:38.652Z,1355.62
2019-04-07T12:07:39.013Z,1440.00
2019-04-07T12:08:38.679Z,1389.38
2019-04-07T12:09:39.514Z,1350.00
2019-04-07T12:10:38.792Z,1288.12
2019-04-07T12:11:38.678Z,1231.88
2019-04-07T12:12:38.626Z,1265.62
2019-04-07T12:13:38.651Z,1378.12
2019-04-07T12:14:38.482Z,1575.00
2019-04-07T12:15:38.828Z,1575.00
2019-04-07T12:16:38.982Z,1417.50
2019-04-07T12:17:42.071Z,1254.38
2019-04-07T12:18:38.704Z,1136.25
2019-04-07T12:19:38.751Z,1057.50
2019-04-07T12:20:38.757Z,978.75
2019-04-07T12:21:39.270Z,900.00
2019-04-07T12:22:39.174Z,843.75
2019-04-07T12:23:38.292Z,804.38
2019-04-07T12:24:39.186Z,759.38
2019-04-07T12:25:38.470Z,725.62
2019-04-07T12:26:41.945Z,703.12
2019-04-07T12:27:43.094Z,658.12
2019-04-07T12:28:38.127Z,618.75
2019-04-07T12:29:38.595Z,579.38
2019-04-07T12:30:38.111Z,562.50
2019-04-07T12:31:38.092Z,551.25
2019-04-07T12:32:38.095Z,545.62
2019-04-07T12:33:39.340Z,534.38
2019-04-07T12:34:38.641Z,523.12
2019-04-07T12:35:38.047Z,517.50
2019-04-07T12:36:38.668Z,523.12
2019-04-07T12:37:40.877Z,534.38
2019-04-07T12:38:38.159Z,585.00
2019-04-07T12:39:38.713Z,663.75
2019-04-07T12:40:38.820Z,720.00
2019-04-07T12:41:37.990Z,725.62
2019-04-07T12:42:38.640Z,714.38
2019-04-07T12:43:37.966Z,669.38
2019-04-07T12:44:38.240Z,607.50
2019-04-07T12:45:38.494Z,562.50
2019-04-07T12:46:38.713Z,562.50