createdAt,value
2022-10-15T00:02:38.385Z,3.95
2022-10-15T00:05:29.562Z,4.10
2022-10-15T00:08:20.973Z,4.83
2022-10-15T00:13:50.877Z,3.98
2022-10-15T00:16:42.053Z,3.87
2022-10-15T00:19:34.022Z,4.08
2022-10-15T00:22:25.279Z,4.25
2022-10-15T00:25:16.872Z,4.05
2022-10-15T00:28:08.032Z,5.53
2022-10-15T00:33:42.340Z,4.37
2022-10-15T00:36:36.442Z,4.53
2022-10-15T00:39:27.974Z,4.55
2022-10-15T00:42:20.160Z,4.72
2022-10-15T00:47:53.269Z,4.08
2022-10-15T00:50:44.518Z,3.67
2022-10-15T00:53:37.052Z,3.90
2022-10-15T00:56:33.184Z,4.00
2022-10-15T01:02:08.361Z,3.87
2022-10-15T01:07:39.163Z,2.70
2022-10-15T01:13:13.802Z,3.75
2022-10-15T01:16:09.876Z,3.60
2022-10-15T01:19:04.038Z,2.92
2022-10-15T01:22:00.242Z,3.20
2022-10-15T01:25:03.325Z,2.60
2022-10-15T01:27:58.256Z,2.90
2022-10-15T01:30:52.978Z,2.87
2022-10-15T01:33:48.359Z,2.65
2022-10-15T01:36:42.801Z,2.60
2022-10-15T01:39:37.003Z,2.55
2022-10-15T01:42:31.454Z,2.67
2022-10-15T01:45:26.367Z,2.95
2022-10-15T01:48:21.149Z,3.00
2022-10-15T01:51:14.589Z,2.90
2022-10-15T01:54:09.293Z,2.80
2022-10-15T01:57:02.707Z,3.70
2022-10-15T02:02:36.744Z,3.70
2022-10-15T02:08:14.580Z,4.00
2022-10-15T02:11:09.522Z,4.05
2022-10-15T02:14:03.906Z,3.80
2022-10-15T02:19:47.003Z,4.17
2022-10-15T02:22:41.984Z,3.92
2022-10-15T02:28:16.325Z,4.12
2022-10-15T02:33:48.733Z,3.50
2022-10-15T02:39:25.746Z,3.58
2022-10-15T02:47:38.341Z,3.72
2022-10-15T02:53:10.258Z,3.50
2022-10-15T02:56:01.824Z,3.90
2022-10-15T03:01:38.970Z,4.35
2022-10-15T03:04:30.202Z,3.40
2022-10-15T03:15:21.903Z,2.42
2022-10-15T03:18:14.812Z,2.83
2022-10-15T03:21:07.141Z,2.35
2022-10-15T03:23:58.824Z,2.95
2022-10-15T03:26:51.382Z,3.37
2022-10-15T03:29:42.874Z,2.70
2022-10-15T03:32:36.339Z,2.50
2022-10-15T03:35:28.984Z,3.10
2022-10-15T03:38:20.399Z,3.58
2022-10-15T03:41:12.873Z,2.80
2022-10-15T03:44:06.527Z,3.58
2022-10-15T03:46:58.942Z,3.35
2022-10-15T03:49:51.520Z,3.15
2022-10-15T03:52:44.304Z,3.30
2022-10-15T03:55:37.079Z,3.05
2022-10-15T03:58:28.652Z,3.33
2022-10-15T04:04:04.668Z,3.40
2022-10-15T04:06:56.230Z,3.98
2022-10-15T04:09:48.327Z,4.00
2022-10-15T04:12:41.130Z,3.70
2022-10-15T04:18:14.389Z,3.15
2022-10-15T04:21:06.250Z,3.33
2022-10-15T04:23:58.169Z,3.00
2022-10-15T04:29:31.869Z,3.75
2022-10-15T04:32:25.088Z,4.55
2022-10-15T04:37:55.294Z,4.28
2022-10-15T04:40:46.570Z,3.85
2022-10-15T04:43:39.164Z,4.00
2022-10-15T04:49:10.420Z,3.02
2022-10-15T04:54:42.556Z,2.92
2022-10-15T04:57:33.579Z,3.60
2022-10-15T05:00:24.851Z,3.17
2022-10-15T05:09:01.820Z,3.30
2022-10-15T05:11:56.057Z,3.30
2022-10-15T05:14:47.671Z,3.02
2022-10-15T05:17:41.975Z,2.80
2022-10-15T05:23:13.426Z,3.22
2022-10-15T05:26:08.375Z,3.10
2022-10-15T05:31:41.247Z,2.67
2022-10-15T05:34:34.122Z,2.80
2022-10-15T05:37:27.444Z,2.90
2022-10-15T05:42:58.028Z,3.15
2022-10-15T05:48:29.495Z,2.98
2022-10-15T05:55:42.730Z,2.95
2022-10-15T05:58:37.426Z,2.75
2022-10-15T06:01:29.078Z,2.90
2022-10-15T06:04:20.352Z,3.08
2022-10-15T06:07:11.854Z,2.47
2022-10-15T06:12:54.409Z,3.27
2022-10-15T06:18:25.922Z,3.20
2022-10-15T06:21:17.420Z,3.30
2022-10-15T06:24:10.224Z,3.55
2022-10-15T06:27:02.061Z,3.70
2022-10-15T06:30:47.985Z,3.35
2022-10-15T06:33:39.051Z,3.65
2022-10-15T06:39:11.206Z,3.60
2022-10-15T06:42:03.162Z,3.40
2022-10-15T06:44:56.784Z,3.62
2022-10-15T06:47:48.174Z,3.80
2022-10-15T06:53:19.370Z,3.47
2022-10-15T06:58:54.311Z,3.65
2022-10-15T07:01:45.583Z,3.90
2022-10-15T07:04:36.927Z,4.22
2022-10-15T07:07:28.122Z,3.47
2022-10-15T07:15:53.733Z,4.25
2022-10-15T07:18:45.436Z,3.67
2022-10-15T07:24:17.335Z,3.37
2022-10-15T07:27:18.776Z,3.90
2022-10-15T07:32:46.338Z,3.37
2022-10-15T07:38:15.902Z,3.60
2022-10-15T07:41:08.635Z,4.22
2022-10-15T07:44:01.621Z,4.92
2022-10-15T07:46:53.226Z,4.45
2022-10-15T07:49:44.893Z,4.30
2022-10-15T07:52:36.186Z,3.92
2022-10-15T07:55:29.181Z,4.05
2022-10-15T07:58:21.018Z,4.85
2022-10-15T08:01:13.454Z,3.95
2022-10-15T08:04:05.180Z,4.95
2022-10-15T08:06:58.840Z,4.22
2022-10-15T08:09:50.609Z,5.03
2022-10-15T08:12:42.358Z,5.05
2022-10-15T08:18:13.903Z,5.50
2022-10-15T08:21:08.767Z,4.92
2022-10-15T08:24:01.104Z,5.87
2022-10-15T08:26:58.308Z,5.30
2022-10-15T08:29:49.799Z,4.87
2022-10-15T08:32:41.324Z,4.80
2022-10-15T08:35:34.947Z,5.50
2022-10-15T08:38:26.656Z,5.75
2022-10-15T08:41:23.814Z,5.20
2022-10-15T08:44:19.832Z,5.90
2022-10-15T08:49:54.698Z,3.40
2022-10-15T08:52:48.857Z,3.52
2022-10-15T08:58:23.427Z,3.00
2022-10-15T09:04:01.543Z,2.92
2022-10-15T09:06:58.952Z,2.60
2022-10-15T09:09:53.476Z,2.80
2022-10-15T09:15:31.407Z,2.70
2022-10-15T09:18:26.583Z,2.72
2022-10-15T09:21:18.728Z,3.12
2022-10-15T09:24:14.646Z,2.20
2022-10-15T09:27:10.637Z,2.50
2022-10-15T09:30:08.520Z,3.00
2022-10-15T09:35:46.128Z,2.40
2022-10-15T09:38:40.644Z,3.33
2022-10-15T09:41:37.618Z,2.35
2022-10-15T09:47:25.945Z,2.25
2022-10-15T09:50:19.256Z,2.30
2022-10-15T09:53:16.602Z,2.40
2022-10-15T09:56:12.084Z,2.30
2022-10-15T09:59:08.905Z,2.60
2022-10-15T10:02:03.982Z,2.10
2022-10-15T10:04:56.246Z,2.50
2022-10-15T10:07:48.160Z,2.10
2022-10-15T10:10:43.150Z,2.17
2022-10-15T10:13:36.528Z,2.52
2022-10-15T10:16:34.127Z,2.40
2022-10-15T10:19:25.694Z,2.47
2022-10-15T10:25:01.789Z,3.17
2022-10-15T10:30:35.728Z,1.82
2022-10-15T10:33:31.070Z,2.67
2022-10-15T10:36:30.278Z,1.60
2022-10-15T10:39:27.478Z,1.82
2022-10-15T10:42:30.726Z,1.57
2022-10-15T10:48:18.810Z,1.77
2022-10-15T10:51:18.232Z,1.30
2022-10-15T10:54:08.527Z,1.60
2022-10-15T10:57:02.418Z,1.60
2022-10-15T10:59:58.283Z,1.32
2022-10-15T11:02:49.997Z,1.57
2022-10-15T11:08:26.500Z,1.22
2022-10-15T11:11:23.001Z,1.37
2022-10-15T11:14:19.251Z,1.50
2022-10-15T11:17:15.678Z,1.40
2022-10-15T11:20:27.834Z,1.15
2022-10-15T11:23:11.618Z,1.30
2022-10-15T11:26:05.984Z,1.10
2022-10-15T11:29:01.798Z,1.25
2022-10-15T11:34:40.047Z,1.00
2022-10-15T11:37:38.416Z,1.02
2022-10-15T11:40:34.591Z,1.30
2022-10-15T11:43:32.051Z,1.10
2022-10-15T11:49:16.964Z,1.20
2022-10-15T11:55:04.704Z,1.20
2022-10-15T11:57:59.748Z,1.20
2022-10-15T12:00:56.331Z,0.95
2022-10-15T12:03:52.993Z,0.88
2022-10-15T12:06:48.250Z,1.10
2022-10-15T12:09:43.273Z,0.95
2022-10-15T12:12:39.365Z,1.20
2022-10-15T12:15:34.222Z,1.15
2022-10-15T12:18:29.304Z,1.00
2022-10-15T12:24:56.680Z,1.10
2022-10-15T12:30:39.248Z,1.07
2022-10-15T12:33:38.231Z,0.80
2022-10-15T12:36:32.009Z,1.10
2022-10-15T12:39:51.235Z,1.32
2022-10-15T12:42:29.527Z,1.20
2022-10-15T12:45:24.213Z,0.80
2022-10-15T12:48:25.441Z,1.10
2022-10-15T12:51:47.293Z,1.00
2022-10-15T12:54:43.989Z,1.07
2022-10-15T12:57:58.070Z,0.72
2022-10-15T13:03:35.996Z,1.10
2022-10-15T13:06:40.324Z,0.70
2022-10-15T13:09:32.949Z,0.60
2022-10-15T13:12:27.663Z,0.60
2022-10-15T13:15:21.776Z,0.50
2022-10-15T13:18:16.235Z,0.50
2022-10-15T13:21:10.029Z,0.40
2022-10-15T13:24:01.264Z,0.37
2022-10-15T13:26:54.427Z,0.60
2022-10-15T13:29:58.038Z,0.47
2022-10-15T13:32:52.245Z,0.62
2022-10-15T13:35:43.722Z,0.60
2022-10-15T13:41:28.310Z,0.50
2022-10-15T13:44:25.348Z,0.82
2022-10-15T13:47:32.184Z,0.80
2022-10-15T13:53:07.365Z,0.90
2022-10-15T13:58:39.584Z,0.60
2022-10-15T14:04:19.206Z,0.30
2022-10-15T14:07:27.648Z,0.65
2022-10-15T14:10:20.159Z,0.25
2022-10-15T14:13:12.870Z,0.53
2022-10-15T14:16:17.706Z,0.30
2022-10-15T14:21:54.880Z,0.33
2022-10-15T14:24:47.835Z,0.50
2022-10-15T14:27:40.716Z,0.42
2022-10-15T14:30:34.352Z,0.30
2022-10-15T14:33:46.766Z,0.47
2022-10-15T14:36:45.332Z,0.50
2022-10-15T14:39:39.800Z,0.40
2022-10-15T14:42:35.671Z,0.40
2022-10-15T14:45:30.191Z,0.37
2022-10-15T14:48:25.127Z,0.70
2022-10-15T14:51:20.476Z,0.40
2022-10-15T14:54:19.138Z,0.37
2022-10-15T14:57:20.153Z,0.30
2022-10-15T15:00:18.365Z,0.50
2022-10-15T15:03:14.639Z,0.40
2022-10-15T15:06:06.378Z,0.40
2022-10-15T15:09:00.730Z,0.40
2022-10-15T15:11:52.167Z,0.50
2022-10-15T15:14:44.506Z,0.45
2022-10-15T15:17:40.470Z,0.40
2022-10-15T15:20:31.560Z,0.42
2022-10-15T15:23:26.019Z,0.60
2022-10-15T15:26:17.222Z,0.70
2022-10-15T15:29:14.666Z,0.62
2022-10-15T15:32:06.634Z,0.40
2022-10-15T15:34:59.351Z,0.50
2022-10-15T15:37:50.983Z,0.50
2022-10-15T15:43:26.730Z,0.60
2022-10-15T15:48:58.835Z,0.50
2022-10-15T15:54:29.257Z,0.70
2022-10-15T15:57:20.601Z,0.65
2022-10-15T16:00:22.032Z,0.70
2022-10-15T16:03:14.828Z,0.60
2022-10-15T16:08:54.713Z,1.10
2022-10-15T16:11:46.551Z,0.55
2022-10-15T16:14:38.152Z,0.60
2022-10-15T16:20:15.149Z,1.00
2022-10-15T16:23:06.819Z,0.57
2022-10-15T16:28:44.255Z,0.57
2022-10-15T16:31:37.399Z,0.53
2022-10-15T16:34:29.045Z,0.90
2022-10-15T16:37:20.925Z,0.90
2022-10-15T16:42:51.026Z,1.20
2022-10-15T16:45:42.440Z,0.85
2022-10-15T16:48:35.848Z,0.80
2022-10-15T16:54:23.828Z,0.90
2022-10-15T17:05:34.090Z,1.00
2022-10-15T17:08:26.911Z,1.10
2022-10-15T17:11:21.513Z,1.05
2022-10-15T17:14:15.091Z,1.30
2022-10-15T17:19:46.869Z,1.15
2022-10-15T17:26:42.356Z,1.10
2022-10-15T17:29:34.090Z,1.50
2022-10-15T17:32:25.811Z,1.20
2022-10-15T17:37:59.702Z,1.65
2022-10-15T17:40:51.511Z,1.40
2022-10-15T17:43:42.783Z,1.40
2022-10-15T17:49:14.163Z,1.60
2022-10-15T17:52:06.643Z,1.77
2022-10-15T17:54:58.188Z,2.70
2022-10-15T17:57:49.580Z,2.72
2022-10-15T18:00:41.455Z,2.60
2022-10-15T18:03:33.454Z,2.35
2022-10-15T18:06:26.815Z,2.62
2022-10-15T18:09:18.508Z,1.90
2022-10-15T18:12:10.135Z,1.40
2022-10-15T18:15:02.645Z,1.98
2022-10-15T18:17:57.663Z,1.60
2022-10-15T18:20:49.122Z,2.00
2022-10-15T18:23:40.641Z,2.22
2022-10-15T18:26:34.217Z,1.87
2022-10-15T18:29:26.031Z,1.80
2022-10-15T18:35:00.483Z,1.80
2022-10-15T18:37:52.621Z,1.75
2022-10-15T18:40:44.591Z,1.85
2022-10-15T18:43:36.492Z,1.80
2022-10-15T18:46:29.800Z,1.80
2022-10-15T18:49:22.727Z,1.95
2022-10-15T18:52:21.882Z,2.20
2022-10-15T18:55:08.798Z,2.00
2022-10-15T18:58:02.256Z,1.90
2022-10-15T19:00:55.497Z,2.00
2022-10-15T19:03:52.103Z,2.47
2022-10-15T19:06:46.479Z,1.90
2022-10-15T19:09:37.852Z,2.20
2022-10-15T19:12:31.011Z,2.50
2022-10-15T19:15:22.534Z,2.85
2022-10-15T19:18:15.879Z,3.47
2022-10-15T19:21:07.736Z,3.58
2022-10-15T19:23:59.412Z,3.00
2022-10-15T19:26:51.539Z,3.35
2022-10-15T19:29:42.785Z,3.33
2022-10-15T19:32:34.003Z,2.80
2022-10-15T19:35:27.277Z,3.20
2022-10-15T19:38:20.198Z,3.00
2022-10-15T19:41:11.735Z,3.22
2022-10-15T19:44:05.010Z,3.25
2022-10-15T19:46:56.747Z,2.33
2022-10-15T19:49:47.954Z,2.37
2022-10-15T19:52:39.441Z,2.05
2022-10-15T19:55:31.781Z,2.35
2022-10-15T19:58:24.063Z,2.60
2022-10-15T20:01:15.271Z,2.72
2022-10-15T20:04:07.447Z,2.80
2022-10-15T20:06:59.122Z,2.30
2022-10-15T20:09:50.714Z,2.85
2022-10-15T20:12:43.717Z,2.77
2022-10-15T20:15:35.453Z,2.00
2022-10-15T20:18:26.964Z,3.47
2022-10-15T20:21:19.599Z,1.80
2022-10-15T20:24:11.114Z,2.62
2022-10-15T20:27:02.680Z,2.35
2022-10-15T20:29:54.265Z,2.40
2022-10-15T20:32:46.889Z,2.05
2022-10-15T20:35:39.811Z,2.12
2022-10-15T20:38:31.658Z,1.90
2022-10-15T20:41:23.007Z,2.12
2022-10-15T20:44:14.906Z,2.27
2022-10-15T20:47:08.755Z,2.00
2022-10-15T20:50:04.697Z,3.10
2022-10-15T20:52:57.255Z,2.58
2022-10-15T20:55:48.782Z,1.95
2022-10-15T20:58:40.526Z,1.80
2022-10-15T21:01:32.408Z,2.37
2022-10-15T21:04:23.948Z,2.15
2022-10-15T21:07:15.550Z,2.20
2022-10-15T21:10:08.781Z,2.08
2022-10-15T21:13:00.164Z,2.10
2022-10-15T21:15:51.722Z,2.25
2022-10-15T21:18:43.415Z,2.25
2022-10-15T21:21:35.232Z,2.75
2022-10-15T21:24:28.334Z,2.60
2022-10-15T21:27:21.594Z,2.77
2022-10-15T21:30:14.263Z,3.30
2022-10-15T21:33:05.665Z,3.42
2022-10-15T21:35:57.557Z,3.33
2022-10-15T21:38:50.054Z,3.83
2022-10-15T21:41:42.270Z,3.00
2022-10-15T21:44:35.328Z,2.50
2022-10-15T21:47:27.178Z,2.85
2022-10-15T21:50:19.032Z,2.62
2022-10-15T21:53:11.443Z,2.70
2022-10-15T21:56:03.340Z,2.75
2022-10-15T21:58:55.105Z,2.60
2022-10-15T22:01:46.543Z,3.15
2022-10-15T22:04:37.933Z,2.60
2022-10-15T22:07:29.342Z,2.80
2022-10-15T22:10:20.713Z,2.12
2022-10-15T22:13:12.444Z,2.45
2022-10-15T22:16:04.016Z,2.55
2022-10-15T22:18:56.150Z,2.77
2022-10-15T22:21:49.118Z,2.65
2022-10-15T22:24:40.902Z,2.75
2022-10-15T22:27:33.699Z,2.50
2022-10-15T22:30:25.031Z,2.12
2022-10-15T22:33:16.494Z,2.40
2022-10-15T22:36:13.582Z,2.20
2022-10-15T22:39:06.927Z,2.15
2022-10-15T22:41:58.461Z,2.70
2022-10-15T22:44:50.066Z,2.62
2022-10-15T22:47:42.175Z,2.52
2022-10-15T22:50:33.253Z,3.05
2022-10-15T22:53:24.887Z,2.15
2022-10-15T22:56:18.191Z,2.10
2022-10-15T23:02:01.254Z,2.00
2022-10-15T23:04:52.846Z,2.05
2022-10-15T23:07:45.346Z,2.30
2022-10-15T23:10:36.687Z,2.55
2022-10-15T23:13:28.116Z,2.35
2022-10-15T23:16:21.776Z,3.27
2022-10-15T23:19:17.477Z,2.40
2022-10-15T23:22:10.919Z,1.80
2022-10-15T23:25:04.593Z,1.90
2022-10-15T23:27:56.372Z,1.77
2022-10-15T23:30:47.999Z,1.80
2022-10-15T23:33:39.838Z,1.82
2022-10-15T23:36:33.262Z,1.95
2022-10-15T23:39:27.036Z,1.70
2022-10-15T23:42:18.476Z,2.55
2022-10-15T23:45:10.996Z,2.22
2022-10-15T23:48:03.324Z,2.25
2022-10-15T23:51:00.693Z,2.47
2022-10-15T23:53:49.024Z,2.12
2022-10-15T23:56:40.288Z,2.25
2022-10-15T23:59:31.696Z,2.00
