createdAt,value
2018-03-14T00:00:00.572Z,99.90
2018-03-14T00:02:28.788Z,99.90
2018-03-14T00:04:56.238Z,99.90
2018-03-14T00:07:23.705Z,99.90
2018-03-14T00:09:51.126Z,99.90
2018-03-14T00:12:18.584Z,99.90
2018-03-14T00:14:46.009Z,99.90
2018-03-14T00:17:14.230Z,99.90
2018-03-14T00:19:41.665Z,99.90
2018-03-14T00:22:09.118Z,99.90
2018-03-14T00:24:36.557Z,99.90
2018-03-14T00:27:04.810Z,99.90
2018-03-14T00:29:32.348Z,99.90
2018-03-14T00:31:59.784Z,99.90
2018-03-14T00:34:27.238Z,99.90
2018-03-14T00:36:54.684Z,99.90
2018-03-14T00:39:22.155Z,99.90
2018-03-14T00:41:49.721Z,99.90
2018-03-14T00:44:17.192Z,99.90
2018-03-14T00:46:44.627Z,99.90
2018-03-14T00:49:12.075Z,99.90
2018-03-14T00:51:39.522Z,99.90
2018-03-14T00:54:07.045Z,99.90
2018-03-14T00:56:35.398Z,99.90
2018-03-14T00:59:03.593Z,99.90
2018-03-14T01:01:31.053Z,99.90
2018-03-14T01:03:58.548Z,99.90
2018-03-14T01:06:25.997Z,99.90
2018-03-14T01:08:53.493Z,99.90
2018-03-14T01:11:20.970Z,99.90
2018-03-14T01:13:48.388Z,99.90
2018-03-14T01:16:15.863Z,99.90
2018-03-14T01:18:43.345Z,99.90
2018-03-14T01:21:10.792Z,99.90
2018-03-14T01:23:38.237Z,99.90
2018-03-14T01:26:05.761Z,99.90
2018-03-14T01:28:33.852Z,99.90
2018-03-14T01:31:01.309Z,99.90
2018-03-14T01:33:28.769Z,99.90
2018-03-14T01:35:56.227Z,99.90
2018-03-14T01:38:23.761Z,99.90
2018-03-14T01:40:51.222Z,99.90
2018-03-14T01:43:18.710Z,99.90
2018-03-14T01:45:46.111Z,99.90
2018-03-14T01:48:13.551Z,99.90
2018-03-14T01:50:41.768Z,99.90
2018-03-14T01:53:21.091Z,99.90
2018-03-14T01:55:48.552Z,99.90
2018-03-14T01:58:16.003Z,99.90
2018-03-14T02:00:43.448Z,99.90
2018-03-14T02:03:10.916Z,99.90
2018-03-14T02:05:38.474Z,99.90
2018-03-14T02:08:05.932Z,99.90
2018-03-14T02:10:33.355Z,99.90
2018-03-14T02:13:01.579Z,99.90
2018-03-14T02:15:29.100Z,99.90
2018-03-14T02:17:56.586Z,99.90
2018-03-14T02:20:24.033Z,99.90
2018-03-14T02:22:51.483Z,99.90
2018-03-14T02:25:18.959Z,99.90
2018-03-14T02:27:46.414Z,99.90
2018-03-14T02:30:14.057Z,99.90
2018-03-14T02:32:41.499Z,99.90
2018-03-14T02:35:08.938Z,99.90
2018-03-14T02:37:37.147Z,99.90
2018-03-14T02:40:04.622Z,99.90
2018-03-14T02:42:32.063Z,99.90
2018-03-14T02:44:59.539Z,99.90
2018-03-14T02:47:26.979Z,99.90
2018-03-14T02:49:54.527Z,99.90
2018-03-14T02:52:21.955Z,99.90
2018-03-14T02:54:49.437Z,99.90
2018-03-14T02:57:16.889Z,99.90
2018-03-14T02:59:44.340Z,99.90
2018-03-14T03:02:11.785Z,99.90
2018-03-14T03:04:39.231Z,99.90
2018-03-14T03:07:06.667Z,99.90
2018-03-14T03:09:34.904Z,99.90
2018-03-14T03:12:02.375Z,99.90
2018-03-14T03:14:29.843Z,99.90
2018-03-14T03:16:57.353Z,99.90
2018-03-14T03:19:24.860Z,99.90
2018-03-14T03:21:52.250Z,99.90
2018-03-14T03:24:20.466Z,99.90
2018-03-14T03:26:48.104Z,99.90
2018-03-14T03:29:15.524Z,99.90
2018-03-14T03:31:43.756Z,99.90
2018-03-14T03:34:11.206Z,99.90
2018-03-14T03:36:38.654Z,99.90
2018-03-14T03:39:06.112Z,99.90
2018-03-14T03:41:34.338Z,99.90
2018-03-14T03:44:02.556Z,99.90
2018-03-14T03:46:30.123Z,99.90
2018-03-14T03:48:57.561Z,99.90
2018-03-14T03:51:25.021Z,99.90
2018-03-14T03:53:52.476Z,99.90
2018-03-14T03:56:19.994Z,99.90
2018-03-14T04:01:22.217Z,99.90
2018-03-14T04:03:49.839Z,99.90
2018-03-14T04:06:18.072Z,99.90
2018-03-14T04:08:45.525Z,99.90
2018-03-14T04:11:13.738Z,99.90
2018-03-14T04:13:41.984Z,99.90
2018-03-14T04:16:09.428Z,99.90
2018-03-14T04:18:36.883Z,99.90
2018-03-14T04:21:04.334Z,99.90
2018-03-14T04:23:31.893Z,99.90
2018-03-14T04:25:59.363Z,99.90
2018-03-14T04:28:26.824Z,99.90
2018-03-14T04:30:54.382Z,99.90
2018-03-14T04:33:21.927Z,99.90
2018-03-14T04:35:49.376Z,99.90
2018-03-14T04:38:16.857Z,99.90
2018-03-14T04:40:44.289Z,99.90
2018-03-14T04:43:11.763Z,99.90
2018-03-14T04:45:39.219Z,99.90
2018-03-14T04:48:06.659Z,99.90
2018-03-14T04:50:34.135Z,99.90
2018-03-14T04:53:01.570Z,99.90
2018-03-14T04:55:29.028Z,99.90
2018-03-14T04:57:56.483Z,99.90
2018-03-14T05:00:23.948Z,99.90
2018-03-14T05:02:51.389Z,99.90
2018-03-14T05:05:18.880Z,99.90
2018-03-14T05:07:46.316Z,99.90
2018-03-14T05:10:13.919Z,99.90
2018-03-14T05:12:42.180Z,99.90
2018-03-14T05:15:10.424Z,99.90
2018-03-14T05:17:37.862Z,99.90
2018-03-14T05:20:05.341Z,99.90
2018-03-14T05:22:32.799Z,99.90
2018-03-14T05:25:00.269Z,99.90
2018-03-14T05:27:27.728Z,99.90
2018-03-14T05:29:55.200Z,99.90
2018-03-14T05:32:23.452Z,99.90
2018-03-14T05:34:50.912Z,99.90
2018-03-14T05:37:18.373Z,99.90
2018-03-14T05:39:46.589Z,99.90
2018-03-14T05:42:14.084Z,99.90
2018-03-14T05:44:41.515Z,99.90
2018-03-14T05:47:09.008Z,99.90
2018-03-14T05:49:36.462Z,99.90
2018-03-14T05:52:03.957Z,99.90
2018-03-14T05:54:31.406Z,99.90
2018-03-14T05:57:00.376Z,99.90
2018-03-14T05:59:27.818Z,99.90
2018-03-14T06:01:55.307Z,99.90
2018-03-14T06:04:23.630Z,99.90
2018-03-14T06:06:51.102Z,99.90
2018-03-14T06:09:18.601Z,99.90
2018-03-14T06:11:46.017Z,99.90
2018-03-14T06:14:13.508Z,99.90
2018-03-14T06:16:41.766Z,99.90
2018-03-14T06:19:09.991Z,99.90
2018-03-14T06:21:37.468Z,99.90
2018-03-14T06:24:04.920Z,99.90
2018-03-14T06:26:32.355Z,99.90
2018-03-14T06:28:59.832Z,99.90
2018-03-14T06:31:27.314Z,99.90
2018-03-14T06:33:54.860Z,99.90
2018-03-14T06:36:22.291Z,99.90
2018-03-14T06:38:49.750Z,99.90
2018-03-14T06:41:17.196Z,99.90
2018-03-14T06:43:45.502Z,99.90
2018-03-14T06:46:12.939Z,99.90
2018-03-14T06:48:41.701Z,99.90
2018-03-14T06:51:09.634Z,99.90
2018-03-14T06:53:37.099Z,99.90
2018-03-14T06:56:04.556Z,99.90
2018-03-14T06:58:44.090Z,99.90
2018-03-14T07:01:23.346Z,99.90
2018-03-14T07:04:02.692Z,99.90
2018-03-14T07:06:30.278Z,99.90
2018-03-14T07:08:57.783Z,99.90
2018-03-14T07:11:25.252Z,99.90
2018-03-14T07:13:52.700Z,99.90
2018-03-14T07:16:20.253Z,99.90
2018-03-14T07:18:47.710Z,99.90
2018-03-14T07:21:15.944Z,99.90
2018-03-14T07:23:43.444Z,99.90
2018-03-14T07:26:10.927Z,99.90
2018-03-14T07:28:38.367Z,99.90
2018-03-14T07:31:05.931Z,99.90
2018-03-14T07:33:33.376Z,99.90
2018-03-14T07:36:00.848Z,99.90
2018-03-14T07:38:28.359Z,99.90
2018-03-14T07:40:55.900Z,99.90
2018-03-14T07:43:24.227Z,99.90
2018-03-14T07:45:51.690Z,99.90
2018-03-14T07:48:19.227Z,99.90
2018-03-14T07:50:46.681Z,99.90
2018-03-14T07:53:14.224Z,99.90
2018-03-14T07:55:41.677Z,99.90
2018-03-14T07:58:09.155Z,99.90
2018-03-14T08:00:41.270Z,99.90
2018-03-14T08:03:08.728Z,99.90
2018-03-14T08:05:36.172Z,99.90
2018-03-14T08:08:03.969Z,99.90
2018-03-14T08:10:31.407Z,99.90
2018-03-14T08:12:58.868Z,99.90
2018-03-14T08:15:26.312Z,99.90
2018-03-14T08:17:53.836Z,99.90
2018-03-14T08:20:21.339Z,99.90
2018-03-14T08:22:48.790Z,99.90
2018-03-14T08:25:16.281Z,99.90
2018-03-14T08:27:43.821Z,99.90
2018-03-14T08:30:11.287Z,99.90
2018-03-14T08:32:38.757Z,99.90
2018-03-14T08:35:06.236Z,99.90
2018-03-14T08:37:33.688Z,99.90
2018-03-14T08:40:01.161Z,99.90
2018-03-14T08:42:28.623Z,99.90
2018-03-14T08:44:56.869Z,99.90
2018-03-14T08:47:24.314Z,99.90
2018-03-14T08:49:51.782Z,99.90
2018-03-14T08:52:19.221Z,99.90
2018-03-14T08:54:46.679Z,99.90
2018-03-14T08:57:14.119Z,99.90
2018-03-14T08:59:41.598Z,99.90
2018-03-14T09:02:09.057Z,99.90
2018-03-14T09:04:36.565Z,99.90
2018-03-14T09:07:04.028Z,99.90
2018-03-14T09:09:31.487Z,99.90
2018-03-14T09:11:58.954Z,99.90
2018-03-14T09:14:26.411Z,99.90
2018-03-14T09:16:54.647Z,99.90
2018-03-14T09:19:22.170Z,99.90
2018-03-14T09:21:49.775Z,99.90
2018-03-14T09:24:18.008Z,99.90
2018-03-14T09:26:45.463Z,99.90
2018-03-14T09:29:12.918Z,99.90
2018-03-14T09:31:41.098Z,99.90
2018-03-14T09:34:08.535Z,99.90
2018-03-14T09:36:35.993Z,99.90
2018-03-14T09:39:03.472Z,99.90
2018-03-14T09:41:30.908Z,99.90
2018-03-14T09:43:58.386Z,99.90
2018-03-14T09:46:25.840Z,99.90
2018-03-14T09:48:54.066Z,99.90
2018-03-14T09:51:21.529Z,99.90
2018-03-14T09:53:49.001Z,99.90
2018-03-14T09:56:16.470Z,99.90
2018-03-14T09:58:43.951Z,99.90
2018-03-14T10:01:11.403Z,99.90
2018-03-14T10:03:39.795Z,99.90
2018-03-14T10:06:07.236Z,99.90
2018-03-14T10:08:34.688Z,99.90
2018-03-14T10:11:02.141Z,99.90
2018-03-14T10:13:29.611Z,99.90
2018-03-14T10:15:57.147Z,99.90
2018-03-14T10:18:24.613Z,99.90
2018-03-14T10:20:52.072Z,99.90
2018-03-14T10:23:19.524Z,99.00
2018-03-14T10:25:47.874Z,93.00
2018-03-14T10:28:15.220Z,92.90
2018-03-14T10:30:42.727Z,91.10
2018-03-14T10:33:10.263Z,92.60
2018-03-14T10:35:37.744Z,94.80
2018-03-14T10:38:05.194Z,95.90
2018-03-14T10:40:32.661Z,96.80
2018-03-14T10:43:00.112Z,96.90
2018-03-14T10:45:28.351Z,95.10
2018-03-14T10:47:55.878Z,95.10
2018-03-14T10:50:23.343Z,95.10
2018-03-14T10:52:50.804Z,96.20
2018-03-14T10:55:18.267Z,97.30
2018-03-14T10:57:46.199Z,98.70
2018-03-14T11:00:19.290Z,98.70
2018-03-14T11:02:52.362Z,99.20
2018-03-14T11:05:20.300Z,99.40
2018-03-14T11:07:53.185Z,99.60
2018-03-14T11:10:20.614Z,99.60
2018-03-14T11:13:08.218Z,97.60
2018-03-14T11:15:36.994Z,96.00
2018-03-14T11:18:04.498Z,93.50
2018-03-14T11:20:32.387Z,93.50
2018-03-14T11:22:59.853Z,91.90
2018-03-14T11:25:27.301Z,92.10
2018-03-14T11:27:55.599Z,92.80
2018-03-14T11:30:23.846Z,90.80
2018-03-14T11:32:51.321Z,90.80
2018-03-14T11:35:18.772Z,91.10
2018-03-14T11:37:46.308Z,92.00
2018-03-14T11:40:13.784Z,90.30
2018-03-14T11:42:41.308Z,90.10
2018-03-14T11:45:09.764Z,86.50
2018-03-14T11:47:37.233Z,83.80
2018-03-14T11:50:04.709Z,83.10
2018-03-14T11:52:33.040Z,84.90
2018-03-14T11:55:01.421Z,84.00
2018-03-14T11:57:29.674Z,81.40
2018-03-14T11:59:57.135Z,81.30
2018-03-14T12:02:24.617Z,82.90
2018-03-14T12:04:52.156Z,80.80
2018-03-14T12:07:21.005Z,82.80
2018-03-14T12:09:49.211Z,79.00
2018-03-14T12:12:16.698Z,78.90
2018-03-14T12:14:44.140Z,74.50
2018-03-14T12:17:11.610Z,73.40
2018-03-14T12:19:39.076Z,79.60
2018-03-14T12:22:21.407Z,79.70
2018-03-14T12:24:48.875Z,85.40
2018-03-14T12:27:16.320Z,79.20
2018-03-14T12:29:43.800Z,85.10
2018-03-14T12:32:11.243Z,89.50
2018-03-14T12:34:38.726Z,91.80
2018-03-14T12:37:06.236Z,94.00
2018-03-14T12:39:33.748Z,90.20
2018-03-14T12:42:01.192Z,92.60
2018-03-14T12:44:28.692Z,92.70
2018-03-14T12:46:56.147Z,92.80
2018-03-14T12:49:23.621Z,92.40
2018-03-14T12:51:51.153Z,91.50
2018-03-14T12:54:19.674Z,92.10
2018-03-14T12:56:47.212Z,92.10
2018-03-14T12:59:14.902Z,91.90
2018-03-14T13:01:43.228Z,92.40
2018-03-14T13:04:10.782Z,92.30
2018-03-14T13:06:39.269Z,92.90
2018-03-14T13:09:06.847Z,92.90
2018-03-14T13:11:34.429Z,93.10
2018-03-14T13:14:02.425Z,92.30
2018-03-14T13:16:33.758Z,92.40
2018-03-14T13:19:01.739Z,92.30
2018-03-14T13:21:29.287Z,92.40
2018-03-14T13:23:56.820Z,92.30
2018-03-14T13:26:25.112Z,92.10
2018-03-14T13:28:52.646Z,92.10
2018-03-14T13:31:20.164Z,91.80
2018-03-14T13:33:48.424Z,92.10
2018-03-14T13:36:15.940Z,92.00
2018-03-14T13:38:43.479Z,92.00
2018-03-14T13:41:10.967Z,91.70
2018-03-14T13:43:38.459Z,91.30
2018-03-14T13:46:05.911Z,90.40
2018-03-14T13:48:33.376Z,91.10
2018-03-14T13:51:00.871Z,90.70
2018-03-14T13:53:28.307Z,90.90
2018-03-14T13:55:55.757Z,91.00
2018-03-14T13:58:23.246Z,91.40
2018-03-14T14:00:51.736Z,91.40
2018-03-14T14:03:20.294Z,92.10
2018-03-14T14:05:48.585Z,92.10
2018-03-14T14:08:16.050Z,92.10
2018-03-14T14:10:43.512Z,92.60
2018-03-14T14:13:10.983Z,92.90
2018-03-14T14:15:38.471Z,93.00
2018-03-14T14:18:05.928Z,92.50
2018-03-14T14:20:33.392Z,92.80
2018-03-14T14:23:01.615Z,91.80
2018-03-14T14:25:29.091Z,92.00
2018-03-14T14:27:56.570Z,92.20
2018-03-14T14:30:24.033Z,92.40
2018-03-14T14:32:51.551Z,91.90
2018-03-14T14:35:19.028Z,91.20
2018-03-14T14:37:46.473Z,90.70
2018-03-14T14:40:13.955Z,90.50
2018-03-14T14:42:41.399Z,90.40
2018-03-14T14:45:08.866Z,90.20
2018-03-14T14:47:36.318Z,90.30
2018-03-14T14:50:03.787Z,90.20
2018-03-14T14:52:32.021Z,90.50
2018-03-14T14:54:59.484Z,90.50
2018-03-14T14:57:26.998Z,90.80
2018-03-14T14:59:54.490Z,91.70
2018-03-14T15:02:21.947Z,91.20
2018-03-14T15:04:49.435Z,91.20
2018-03-14T15:07:17.799Z,91.10
2018-03-14T15:09:45.260Z,91.20
2018-03-14T15:12:12.737Z,91.80
2018-03-14T15:14:40.952Z,90.70
2018-03-14T15:17:08.423Z,90.70
2018-03-14T15:19:35.887Z,90.30
2018-03-14T15:22:03.337Z,90.30
2018-03-14T15:24:30.804Z,89.90
2018-03-14T15:26:58.320Z,88.30
2018-03-14T15:29:26.520Z,87.90
2018-03-14T15:31:54.006Z,87.90
2018-03-14T15:34:21.457Z,88.10
2018-03-14T15:36:48.932Z,88.90
2018-03-14T15:39:16.376Z,89.50
2018-03-14T15:41:43.833Z,90.20
2018-03-14T15:44:11.305Z,90.20
2018-03-14T15:46:38.747Z,90.00
2018-03-14T15:49:06.391Z,90.30
2018-03-14T15:51:33.877Z,91.00
2018-03-14T15:54:02.840Z,90.60
2018-03-14T15:56:30.387Z,91.30
2018-03-14T15:58:57.880Z,91.40
2018-03-14T16:01:26.093Z,91.40
2018-03-14T16:03:53.577Z,91.30
2018-03-14T16:06:21.036Z,91.60
2018-03-14T16:08:49.270Z,92.30
2018-03-14T16:11:16.741Z,92.40
2018-03-14T16:13:44.215Z,93.10
2018-03-14T16:16:11.679Z,93.90
2018-03-14T16:18:39.152Z,95.00
2018-03-14T16:21:06.718Z,95.30
2018-03-14T16:23:35.057Z,95.50
2018-03-14T16:26:02.530Z,95.50
2018-03-14T16:28:30.060Z,95.80
2018-03-14T16:30:57.529Z,95.90
2018-03-14T16:33:25.009Z,95.60
2018-03-14T16:35:52.541Z,95.50
2018-03-14T17:02:38.596Z,97.20
2018-03-14T17:05:06.095Z,98.10
2018-03-14T17:07:34.322Z,97.70
2018-03-14T17:10:01.843Z,97.70
2018-03-14T17:12:29.336Z,98.10
2018-03-14T17:14:56.790Z,98.70
2018-03-14T17:17:25.073Z,99.70
2018-03-14T17:19:52.855Z,99.70
2018-03-14T17:22:20.313Z,99.90
2018-03-14T17:24:47.782Z,99.90
2018-03-14T17:27:15.273Z,99.90
2018-03-14T17:29:42.713Z,99.90
2018-03-14T17:32:10.976Z,99.90
2018-03-14T17:34:38.412Z,99.90
2018-03-14T17:37:05.871Z,99.90
2018-03-14T17:39:33.331Z,99.90
2018-03-14T17:42:00.826Z,99.90
2018-03-14T17:44:28.299Z,99.90
2018-03-14T17:46:55.770Z,99.90
2018-03-14T17:49:23.233Z,99.90
2018-03-14T17:51:50.805Z,99.90
2018-03-14T17:54:18.331Z,99.90
2018-03-14T17:56:45.884Z,99.90
2018-03-14T17:59:13.438Z,99.90
2018-03-14T18:01:41.119Z,99.90
2018-03-14T18:04:08.586Z,99.90
2018-03-14T18:06:36.059Z,99.90
2018-03-14T18:09:03.540Z,99.90
2018-03-14T18:11:31.831Z,99.90
2018-03-14T18:13:59.329Z,99.90
2018-03-14T18:16:26.770Z,99.90
2018-03-14T18:18:54.246Z,99.90
2018-03-14T18:21:21.792Z,99.90
2018-03-14T18:23:50.531Z,99.90
2018-03-14T18:26:17.987Z,99.90
2018-03-14T18:28:45.539Z,99.90
2018-03-14T18:31:13.772Z,99.90
2018-03-14T18:33:41.276Z,99.90
2018-03-14T18:36:09.497Z,99.90
2018-03-14T18:38:36.998Z,99.90
2018-03-14T18:41:05.291Z,99.90
2018-03-14T18:43:32.755Z,99.90
2018-03-14T18:46:00.258Z,99.90
2018-03-14T18:48:27.732Z,99.90
2018-03-14T18:50:55.226Z,99.90
2018-03-14T18:53:29.316Z,99.90
2018-03-14T18:55:56.783Z,99.90
2018-03-14T18:58:24.233Z,99.90
2018-03-14T19:00:52.506Z,99.90
2018-03-14T19:03:20.800Z,99.90
2018-03-14T19:05:48.295Z,99.90
2018-03-14T19:08:15.756Z,99.90
2018-03-14T19:10:43.213Z,99.90
2018-03-14T19:13:10.676Z,99.90
2018-03-14T19:15:38.652Z,99.90
2018-03-14T19:18:06.103Z,99.90
2018-03-14T19:20:33.591Z,99.90
2018-03-14T19:23:01.800Z,99.90
2018-03-14T19:25:29.283Z,99.90
2018-03-14T19:27:56.848Z,99.90
2018-03-14T19:30:24.345Z,99.90
2018-03-14T19:32:51.796Z,99.90
2018-03-14T19:35:20.596Z,99.90
2018-03-14T19:37:48.170Z,99.90
2018-03-14T19:40:15.597Z,99.90
2018-03-14T19:42:43.117Z,99.90
2018-03-14T19:45:10.683Z,99.90
2018-03-14T19:47:38.151Z,99.90
2018-03-14T19:50:05.601Z,99.90
2018-03-14T19:52:33.150Z,99.90
2018-03-14T19:55:00.653Z,99.90
2018-03-14T19:57:28.118Z,99.90
2018-03-14T19:59:55.655Z,99.90
2018-03-14T20:02:24.168Z,99.90
2018-03-14T20:04:51.724Z,99.90
2018-03-14T20:07:19.366Z,99.90
2018-03-14T20:09:46.878Z,99.90
2018-03-14T20:12:14.426Z,99.90
2018-03-14T20:14:42.068Z,99.90
2018-03-14T20:17:09.508Z,99.90
2018-03-14T20:19:37.036Z,99.90
2018-03-14T20:22:04.603Z,99.90
2018-03-14T20:24:32.210Z,99.90
2018-03-14T20:26:59.676Z,99.90
2018-03-14T20:29:27.175Z,99.90
2018-03-14T20:31:54.696Z,99.90
2018-03-14T20:34:22.496Z,99.90
2018-03-14T20:36:50.689Z,99.90
2018-03-14T20:39:18.131Z,99.90
2018-03-14T20:41:45.715Z,99.90
2018-03-14T20:44:13.152Z,99.90
2018-03-14T20:46:40.724Z,99.90
2018-03-14T20:49:08.172Z,99.90
2018-03-14T20:51:35.717Z,99.90
2018-03-14T20:54:03.175Z,99.90
2018-03-14T20:56:30.644Z,99.90
2018-03-14T20:58:58.117Z,99.90
2018-03-14T21:01:25.547Z,99.90
2018-03-14T21:03:52.996Z,99.90
2018-03-14T21:06:20.463Z,99.90
2018-03-14T21:08:47.938Z,99.90
2018-03-14T21:11:15.404Z,99.90
2018-03-14T21:13:42.850Z,99.90
2018-03-14T21:16:10.665Z,99.90
2018-03-14T21:18:38.117Z,99.90
2018-03-14T21:21:05.597Z,99.90
2018-03-14T21:23:33.796Z,99.90
2018-03-14T21:26:01.253Z,99.90
2018-03-14T21:28:28.743Z,99.90
2018-03-14T21:30:56.231Z,99.90
2018-03-14T21:33:23.685Z,99.90
2018-03-14T21:35:51.199Z,99.90
2018-03-14T21:38:18.911Z,99.90
2018-03-14T21:40:46.318Z,99.90
2018-03-14T21:43:13.776Z,99.90
2018-03-14T21:45:41.223Z,99.90
2018-03-14T21:48:08.755Z,99.90
2018-03-14T21:50:36.283Z,99.90
2018-03-14T21:53:03.855Z,99.90
2018-03-14T21:55:39.970Z,99.90
2018-03-14T21:58:07.418Z,99.90
2018-03-14T22:00:34.872Z,99.90
2018-03-14T22:03:02.470Z,99.90
2018-03-14T22:05:29.893Z,99.90
2018-03-14T22:07:58.141Z,99.90
2018-03-14T22:10:25.666Z,99.90
2018-03-14T22:12:53.152Z,99.90
2018-03-14T22:15:20.630Z,99.90
2018-03-14T22:17:48.099Z,99.90
2018-03-14T22:20:15.556Z,99.90
2018-03-14T22:22:43.036Z,99.90
2018-03-14T22:25:10.592Z,99.90
2018-03-14T22:27:38.855Z,99.90
2018-03-14T22:30:06.343Z,99.90
2018-03-14T22:32:33.812Z,99.90
2018-03-14T22:35:01.316Z,99.90
2018-03-14T22:37:28.834Z,99.90
2018-03-14T22:39:56.283Z,99.90
2018-03-14T22:42:23.758Z,99.90
2018-03-14T22:44:51.229Z,99.90
2018-03-14T22:47:18.678Z,99.90
2018-03-14T22:49:46.581Z,99.90
2018-03-14T22:52:14.263Z,99.90
2018-03-14T22:54:42.454Z,99.90
2018-03-14T22:57:09.941Z,99.90
2018-03-14T22:59:38.205Z,99.90
2018-03-14T23:02:05.708Z,99.90
2018-03-14T23:04:33.925Z,99.90
2018-03-14T23:07:01.408Z,99.90
2018-03-14T23:09:28.858Z,99.90
2018-03-14T23:11:56.345Z,99.90
2018-03-14T23:14:23.885Z,99.90
2018-03-14T23:16:52.097Z,99.90
2018-03-14T23:19:20.300Z,99.90
2018-03-14T23:21:47.859Z,99.90
2018-03-14T23:24:17.542Z,99.90
2018-03-14T23:26:45.010Z,99.90
2018-03-14T23:29:12.584Z,99.90
2018-03-14T23:31:44.431Z,99.90
2018-03-14T23:34:11.886Z,99.90
2018-03-14T23:36:39.357Z,99.90
2018-03-14T23:39:06.842Z,99.90
2018-03-14T23:41:34.316Z,99.90
2018-03-14T23:44:01.847Z,99.90
2018-03-14T23:46:29.297Z,99.90
2018-03-14T23:48:56.766Z,99.90
2018-03-14T23:51:24.829Z,99.90
2018-03-14T23:53:52.290Z,99.90
2018-03-14T23:56:19.931Z,99.90
2018-03-14T23:58:47.392Z,99.90
