createdAt,value
2024-02-28T00:00:04.728Z,98136.41
2024-02-28T00:02:31.867Z,98130.00
2024-02-28T00:05:01.640Z,98136.94
2024-02-28T00:07:28.755Z,98136.47
2024-02-28T00:09:58.734Z,98135.25
2024-02-28T00:12:26.701Z,98138.22
2024-02-28T00:14:53.940Z,98140.44
2024-02-28T00:17:21.124Z,98136.50
2024-02-28T00:19:48.268Z,98139.22
2024-02-28T00:22:15.419Z,98138.47
2024-02-28T00:24:42.668Z,98140.19
2024-02-28T00:27:09.864Z,98136.97
2024-02-28T00:29:38.062Z,98131.56
2024-02-28T00:32:05.734Z,98133.78
2024-02-28T00:34:33.037Z,98138.47
2024-02-28T00:37:00.339Z,98136.50
2024-02-28T00:39:27.492Z,98136.50
2024-02-28T00:41:54.623Z,98139.22
2024-02-28T00:44:21.801Z,98141.47
2024-02-28T00:46:48.988Z,98140.25
2024-02-28T00:49:16.104Z,98143.69
2024-02-28T00:51:43.290Z,98129.66
2024-02-28T00:54:10.503Z,98132.63
2024-02-28T00:56:37.602Z,98131.38
2024-02-28T00:59:04.702Z,98128.22
2024-02-28T01:01:31.827Z,98123.25
2024-02-28T01:03:59.111Z,98118.31
2024-02-28T01:06:26.375Z,98121.03
2024-02-28T01:08:53.498Z,98128.41
2024-02-28T01:11:20.887Z,98129.16
2024-02-28T01:13:47.992Z,98126.72
2024-02-28T01:16:15.145Z,98132.13
2024-02-28T01:18:42.425Z,98122.78
2024-02-28T01:21:09.665Z,98128.69
2024-02-28T01:23:36.784Z,98129.41
2024-02-28T01:26:05.191Z,98132.41
2024-02-28T01:28:32.362Z,98132.41
2024-02-28T01:30:59.557Z,98124.28
2024-02-28T01:33:26.667Z,98127.25
2024-02-28T01:35:55.231Z,98125.75
2024-02-28T01:38:24.034Z,98125.75
2024-02-28T01:40:51.131Z,98128.00
2024-02-28T01:43:18.621Z,98117.16
2024-02-28T01:45:45.923Z,98109.00
2024-02-28T01:48:13.308Z,98113.69
2024-02-28T01:50:42.467Z,98113.22
2024-02-28T01:53:10.283Z,98106.56
2024-02-28T01:55:37.469Z,98103.09
2024-02-28T01:58:08.347Z,98103.84
2024-02-28T02:00:38.006Z,98104.31
2024-02-28T02:03:06.337Z,98105.56
2024-02-28T02:05:33.977Z,98094.94
2024-02-28T02:08:02.693Z,98094.94
2024-02-28T02:10:29.945Z,98096.69
2024-02-28T02:13:05.550Z,98094.72
2024-02-28T02:15:33.236Z,98100.13
2024-02-28T02:18:00.705Z,98089.28
2024-02-28T02:20:31.614Z,98105.81
2024-02-28T02:22:59.228Z,98105.31
2024-02-28T02:25:26.403Z,98111.50
2024-02-28T02:27:53.751Z,98105.56
2024-02-28T02:30:20.949Z,98101.34
2024-02-28T02:32:51.096Z,98106.78
2024-02-28T02:35:18.699Z,98095.94
2024-02-28T02:37:47.145Z,98101.31
2024-02-28T02:40:14.535Z,98101.78
2024-02-28T02:42:42.385Z,98108.94
2024-02-28T02:45:10.183Z,98103.69
2024-02-28T02:47:38.177Z,98111.59
2024-02-28T02:50:06.501Z,98105.19
2024-02-28T02:52:33.981Z,98110.59
2024-02-28T02:55:01.116Z,98113.06
2024-02-28T02:57:28.322Z,98109.84
2024-02-28T02:59:55.423Z,98125.13
2024-02-28T03:02:22.640Z,98124.16
2024-02-28T03:04:50.308Z,98122.47
2024-02-28T03:07:17.788Z,98120.50
2024-02-28T03:09:45.372Z,98133.03
2024-02-28T03:12:13.033Z,98130.34
2024-02-28T03:14:40.356Z,98131.56
2024-02-28T03:17:07.818Z,98137.72
2024-02-28T03:19:37.071Z,98141.88
2024-02-28T03:22:04.405Z,98139.91
2024-02-28T03:24:31.577Z,98146.28
2024-02-28T03:26:58.911Z,98158.63
2024-02-28T03:29:28.850Z,98155.44
2024-02-28T03:31:56.621Z,98161.88
2024-02-28T03:34:23.808Z,98168.56
2024-02-28T03:36:51.649Z,98166.59
2024-02-28T03:39:19.064Z,98168.28
2024-02-28T03:41:46.544Z,98179.13
2024-02-28T03:44:14.351Z,98179.13
2024-02-28T03:46:41.931Z,98188.50
2024-02-28T03:49:09.222Z,98189.72
2024-02-28T03:51:42.763Z,98192.44
2024-02-28T03:54:10.245Z,98203.28
2024-02-28T03:56:37.792Z,98202.53
2024-02-28T03:59:05.029Z,98201.06
2024-02-28T04:01:32.555Z,98206.72
2024-02-28T04:03:59.923Z,98207.47
2024-02-28T04:06:27.301Z,98208.97
2024-02-28T04:08:54.851Z,98210.94
2024-02-28T04:11:22.054Z,98223.47
2024-02-28T04:13:49.449Z,98224.22
2024-02-28T04:16:16.633Z,98220.28
2024-02-28T04:18:44.335Z,98235.81
2024-02-28T04:21:11.692Z,98237.78
2024-02-28T04:23:39.517Z,98239.97
2024-02-28T04:26:06.616Z,98245.09
2024-02-28T04:28:33.855Z,98243.34
2024-02-28T04:31:01.017Z,98245.31
2024-02-28T04:33:28.221Z,98239.16
2024-02-28T04:35:55.330Z,98233.47
2024-02-28T04:38:22.553Z,98237.94
2024-02-28T04:40:50.924Z,98237.19
2024-02-28T04:43:18.021Z,98239.41
2024-02-28T04:45:45.165Z,98238.69
2024-02-28T04:48:12.383Z,98246.31
2024-02-28T04:50:39.920Z,98252.97
2024-02-28T04:53:07.044Z,98246.31
2024-02-28T04:55:34.184Z,98250.53
2024-02-28T04:58:01.971Z,98256.22
2024-02-28T05:00:29.147Z,98257.72
2024-02-28T05:02:56.274Z,98261.19
2024-02-28T05:05:23.935Z,98263.16
2024-02-28T05:07:51.212Z,98261.19
2024-02-28T05:10:18.617Z,98266.13
2024-02-28T05:12:45.816Z,98270.06
2024-02-28T05:15:13.075Z,98272.28
2024-02-28T05:17:40.452Z,98272.28
2024-02-28T05:20:08.860Z,98272.03
2024-02-28T05:22:35.950Z,98267.53
2024-02-28T05:25:05.699Z,98272.69
2024-02-28T05:27:33.048Z,98278.84
2024-02-28T05:30:02.119Z,98278.84
2024-02-28T05:32:29.600Z,98273.44
2024-02-28T05:34:56.766Z,98279.59
2024-02-28T05:37:24.140Z,98285.31
2024-02-28T05:39:51.236Z,98286.06
2024-02-28T05:42:23.111Z,98287.53
2024-02-28T05:44:50.817Z,98288.22
2024-02-28T05:47:18.006Z,98290.66
2024-02-28T05:49:45.103Z,98290.09
2024-02-28T05:52:12.315Z,98288.13
2024-02-28T05:54:39.573Z,98302.44
2024-02-28T05:57:06.688Z,98286.66
2024-02-28T05:59:33.779Z,98290.09
2024-02-28T06:02:00.914Z,98292.56
2024-02-28T06:04:28.073Z,98296.75
2024-02-28T06:06:55.693Z,98300.69
2024-02-28T06:09:22.953Z,98305.84
2024-02-28T06:11:50.066Z,98312.75
2024-02-28T06:14:17.360Z,98312.47
2024-02-28T06:16:47.902Z,98316.41
2024-02-28T06:19:15.102Z,98314.16
2024-02-28T06:21:42.754Z,98318.84
2024-02-28T06:24:10.024Z,98320.06
2024-02-28T06:26:37.166Z,98322.72
2024-02-28T06:29:05.721Z,98327.56
2024-02-28T06:31:33.228Z,98333.00
2024-02-28T06:34:00.553Z,98341.38
2024-02-28T06:36:27.931Z,98340.66
2024-02-28T06:38:55.104Z,98344.56
2024-02-28T06:41:22.211Z,98347.28
2024-02-28T06:43:49.341Z,98351.69
2024-02-28T06:46:16.456Z,98346.75
2024-02-28T06:48:43.582Z,98349.72
2024-02-28T06:51:10.836Z,98353.38
2024-02-28T06:53:37.937Z,98345.22
2024-02-28T06:56:05.277Z,98359.25
2024-02-28T06:58:32.383Z,98357.34
2024-02-28T07:01:01.415Z,98352.69
2024-02-28T07:03:29.726Z,98355.66
2024-02-28T07:05:56.925Z,98352.94
2024-02-28T07:08:24.287Z,98353.88
2024-02-28T07:10:54.872Z,98359.97
2024-02-28T07:13:22.250Z,98363.41
2024-02-28T07:15:50.245Z,98356.03
2024-02-28T07:18:17.685Z,98368.63
2024-02-28T07:20:44.919Z,98371.06
2024-02-28T07:23:12.487Z,98366.13
2024-02-28T07:25:39.854Z,98377.72
2024-02-28T07:28:07.127Z,98376.22
2024-02-28T07:30:34.367Z,98376.22
2024-02-28T07:33:01.500Z,98372.03
2024-02-28T07:35:28.913Z,98378.72
2024-02-28T07:37:56.033Z,98374.63
2024-02-28T07:40:23.278Z,98379.56
2024-02-28T07:42:50.889Z,98388.69
2024-02-28T07:45:18.036Z,98392.47
2024-02-28T07:47:45.188Z,98383.84
2024-02-28T07:50:12.430Z,98382.91
2024-02-28T07:52:39.746Z,98377.47
2024-02-28T07:55:07.321Z,98378.69
2024-02-28T07:57:34.856Z,98385.53
2024-02-28T08:00:02.154Z,98389.94
2024-02-28T08:02:29.473Z,98398.44
2024-02-28T08:04:57.525Z,98396.56
2024-02-28T08:07:24.699Z,98396.03
2024-02-28T08:09:51.914Z,98399.13
2024-02-28T08:12:19.154Z,98403.03
2024-02-28T08:14:47.160Z,98386.31
2024-02-28T08:17:14.914Z,98398.84
2024-02-28T08:19:43.084Z,98390.41
2024-02-28T08:22:11.822Z,98394.28
2024-02-28T08:24:39.267Z,98401.53
2024-02-28T08:27:06.736Z,98411.16
2024-02-28T08:29:36.515Z,98407.97
2024-02-28T08:32:04.213Z,98415.63
2024-02-28T08:34:31.335Z,98420.88
2024-02-28T08:36:58.482Z,98416.94
2024-02-28T08:39:25.994Z,98432.81
2024-02-28T08:41:53.231Z,98436.75
2024-02-28T08:44:20.471Z,98440.09
2024-02-28T08:46:49.234Z,98439.63
2024-02-28T08:49:16.546Z,98429.16
2024-02-28T08:51:44.753Z,98430.03
2024-02-28T08:54:11.972Z,98428.16
2024-02-28T08:56:44.011Z,98433.38
2024-02-28T08:59:17.716Z,98433.75
2024-02-28T09:01:44.935Z,98438.53
2024-02-28T09:04:12.128Z,98441.03
2024-02-28T09:06:39.402Z,98447.13
2024-02-28T09:09:06.517Z,98449.09
2024-02-28T09:11:33.670Z,98446.66
2024-02-28T09:14:00.844Z,98450.84
2024-02-28T09:16:27.960Z,98458.03
2024-02-28T09:18:55.259Z,98450.47
2024-02-28T09:21:22.484Z,98451.50
2024-02-28T09:23:49.636Z,98455.63
2024-02-28T09:26:16.822Z,98457.66
2024-02-28T09:28:43.909Z,98461.41
2024-02-28T09:31:11.310Z,98454.47
2024-02-28T09:33:38.618Z,98465.63
2024-02-28T09:36:06.144Z,98473.00
2024-02-28T09:38:33.906Z,98468.50
2024-02-28T09:41:01.137Z,98463.81
2024-02-28T09:43:42.571Z,98464.56
2024-02-28T09:46:13.495Z,98453.72
2024-02-28T09:48:46.224Z,98464.38
2024-02-28T09:51:14.720Z,98457.28
2024-02-28T09:53:41.810Z,98462.53
2024-02-28T09:56:09.164Z,98470.34
2024-02-28T09:58:36.682Z,98469.88
2024-02-28T10:01:05.711Z,98463.28
2024-02-28T10:03:33.755Z,98474.38
2024-02-28T10:06:05.484Z,98476.34
2024-02-28T10:08:33.374Z,98483.25
2024-02-28T10:11:00.650Z,98493.16
2024-02-28T10:13:27.852Z,98493.72
2024-02-28T10:15:55.355Z,98496.97
2024-02-28T10:18:22.658Z,98498.94
2024-02-28T10:20:49.839Z,98508.50
2024-02-28T10:23:17.503Z,98514.47
2024-02-28T10:25:56.696Z,98517.63
2024-02-28T10:28:25.428Z,98524.75
2024-02-28T10:30:53.352Z,98526.53
2024-02-28T10:33:20.930Z,98521.19
2024-02-28T10:35:53.201Z,98525.88
2024-02-28T10:38:21.173Z,98518.00
2024-02-28T10:40:48.437Z,98522.41
2024-02-28T10:43:17.692Z,98518.47
2024-02-28T10:45:58.146Z,98516.78
2024-02-28T10:48:32.232Z,98523.06
2024-02-28T10:50:59.856Z,98527.63
2024-02-28T10:53:38.430Z,98532.66
2024-02-28T10:56:06.413Z,98535.75
2024-02-28T10:58:38.318Z,98525.25
2024-02-28T11:01:06.657Z,98524.31
2024-02-28T11:03:34.344Z,98532.53
2024-02-28T11:06:01.626Z,98531.78
2024-02-28T11:08:30.408Z,98534.56
2024-02-28T11:11:04.720Z,98533.91
2024-02-28T11:13:32.407Z,98532.94
2024-02-28T11:16:10.166Z,98541.81
2024-02-28T11:18:37.598Z,98525.38
2024-02-28T11:21:06.592Z,98532.56
2024-02-28T11:23:38.421Z,98536.56
2024-02-28T11:26:05.634Z,98540.09
2024-02-28T11:28:32.820Z,98537.44
2024-02-28T11:31:00.089Z,98535.09
2024-02-28T11:33:27.450Z,98530.97
2024-02-28T11:35:57.038Z,98532.72
2024-02-28T11:38:27.507Z,98533.47
2024-02-28T11:40:56.303Z,98537.94
2024-02-28T11:43:23.595Z,98538.00
2024-02-28T11:45:50.849Z,98534.88
2024-02-28T11:48:18.250Z,98537.13
2024-02-28T11:50:45.347Z,98538.59
2024-02-28T11:53:12.572Z,98552.19
2024-02-28T11:55:42.719Z,98544.72
2024-02-28T11:58:10.349Z,98545.00
2024-02-28T12:00:50.662Z,98551.91
2024-02-28T12:03:24.931Z,98555.84
2024-02-28T12:05:54.362Z,98550.16
2024-02-28T12:08:21.562Z,98545.00
2024-02-28T12:10:48.941Z,98556.13
2024-02-28T12:13:19.693Z,98551.56
2024-02-28T12:15:47.678Z,98554.38
2024-02-28T12:18:17.795Z,98551.03
2024-02-28T12:20:46.686Z,98549.47
2024-02-28T12:23:13.839Z,98545.63
2024-02-28T12:25:40.960Z,98534.41
2024-02-28T12:28:08.523Z,98540.41
2024-02-28T12:30:41.522Z,98542.06
2024-02-28T12:33:08.875Z,98535.97
2024-02-28T12:35:36.003Z,98526.84
2024-02-28T12:38:03.232Z,98533.34
2024-02-28T12:40:30.508Z,98528.25
2024-02-28T12:42:57.777Z,98525.88
2024-02-28T12:45:25.207Z,98529.38
2024-02-28T12:47:52.574Z,98533.91
2024-02-28T12:50:22.948Z,98527.75
2024-02-28T12:52:54.633Z,98532.28
2024-02-28T12:55:24.858Z,98526.88
2024-02-28T12:57:52.102Z,98526.78
2024-02-28T13:00:19.978Z,98530.75
2024-02-28T13:02:47.299Z,98527.09
2024-02-28T13:05:14.662Z,98520.75
2024-02-28T13:07:42.422Z,98521.09
2024-02-28T13:10:12.893Z,98523.38
2024-02-28T13:12:40.261Z,98519.41
2024-02-28T13:15:08.987Z,98519.13
2024-02-28T13:17:36.346Z,98521.78
2024-02-28T13:20:04.683Z,98518.78
2024-02-28T13:22:32.062Z,98520.59
2024-02-28T13:25:00.063Z,98525.91
2024-02-28T13:27:27.959Z,98531.66
2024-02-28T13:29:55.118Z,98534.63
2024-02-28T13:32:22.299Z,98526.47
2024-02-28T13:34:50.188Z,98526.41
2024-02-28T13:37:17.804Z,98519.19
2024-02-28T13:39:45.330Z,98520.38
2024-02-28T13:42:12.526Z,98523.78
2024-02-28T13:44:41.911Z,98519.13
2024-02-28T13:47:09.051Z,98519.38
2024-02-28T13:49:36.214Z,98519.63
2024-02-28T13:52:03.390Z,98515.22
2024-02-28T13:54:30.999Z,98515.53
2024-02-28T13:56:59.429Z,98511.34
2024-02-28T13:59:26.579Z,98500.78
2024-02-28T14:01:53.890Z,98502.78
2024-02-28T14:04:21.147Z,98506.75
2024-02-28T14:06:48.302Z,98500.34
2024-02-28T14:09:15.524Z,98500.59
2024-02-28T14:11:42.730Z,98502.06
2024-02-28T14:14:12.945Z,98501.28
2024-02-28T14:16:40.339Z,98499.78
2024-02-28T14:19:07.514Z,98498.28
2024-02-28T14:21:34.861Z,98492.38
2024-02-28T14:24:02.345Z,98494.38
2024-02-28T14:26:29.476Z,98494.63
2024-02-28T14:28:56.868Z,98486.47
2024-02-28T14:31:25.047Z,98488.66
2024-02-28T14:33:53.559Z,98490.88
2024-02-28T14:36:21.918Z,98490.09
2024-02-28T14:38:49.205Z,98478.19
2024-02-28T14:41:16.446Z,98483.88
2024-02-28T14:43:43.616Z,98486.84
2024-02-28T14:46:11.737Z,98484.59
2024-02-28T14:48:39.416Z,98490.03
2024-02-28T14:51:07.670Z,98482.59
2024-02-28T14:53:34.827Z,98482.09
2024-02-28T14:56:02.519Z,98484.59
2024-02-28T14:58:29.687Z,98485.56
2024-02-28T15:00:59.674Z,98486.59
2024-02-28T15:03:27.122Z,98484.91
2024-02-28T15:05:54.311Z,98484.91
2024-02-28T15:08:21.713Z,98487.88
2024-02-28T15:10:49.913Z,98485.66
2024-02-28T15:13:17.523Z,98483.69
2024-02-28T15:15:44.838Z,98479.19
2024-02-28T15:18:12.228Z,98487.09
2024-02-28T15:20:39.672Z,98488.06
2024-02-28T15:23:07.497Z,98482.06
2024-02-28T15:25:34.641Z,98486.56
2024-02-28T15:28:02.320Z,98480.38
2024-02-28T15:30:29.650Z,98476.88
2024-02-28T15:32:56.787Z,98477.91
2024-02-28T15:35:24.197Z,98475.44
2024-02-28T15:37:52.064Z,98468.25
2024-02-28T15:40:22.301Z,98474.94
2024-02-28T15:42:49.855Z,98480.38
2024-02-28T15:45:19.417Z,98483.59
2024-02-28T15:47:47.011Z,98490.50
2024-02-28T15:50:14.262Z,98489.25
2024-02-28T15:52:41.556Z,98498.88
2024-02-28T15:55:11.731Z,98491.44
2024-02-28T15:57:40.385Z,98492.41
2024-02-28T16:00:08.221Z,98494.13
2024-02-28T16:02:35.976Z,98488.19
2024-02-28T16:05:03.121Z,98484.44
2024-02-28T16:07:30.299Z,98488.63
2024-02-28T16:09:57.867Z,98491.31
2024-02-28T16:12:26.829Z,98488.78
2024-02-28T16:14:54.066Z,98484.31
2024-02-28T16:17:21.293Z,98492.22
2024-02-28T16:19:48.425Z,98493.94
2024-02-28T16:22:15.586Z,98491.41
2024-02-28T16:24:42.728Z,98493.63
2024-02-28T16:27:09.992Z,98496.31
2024-02-28T16:29:37.120Z,98502.47
2024-02-28T16:32:05.242Z,98496.00
2024-02-28T16:34:32.412Z,98506.81
2024-02-28T16:37:02.326Z,98498.34
2024-02-28T16:39:31.112Z,98504.72
2024-02-28T16:41:58.262Z,98509.59
2024-02-28T16:44:25.380Z,98509.84
2024-02-28T16:46:52.499Z,98509.03
2024-02-28T16:49:19.894Z,98508.72
2024-02-28T16:51:47.100Z,98513.56
2024-02-28T16:54:14.610Z,98512.03
2024-02-28T16:56:41.763Z,98515.91
2024-02-28T16:59:10.952Z,98516.78
2024-02-28T17:01:38.456Z,98521.63
2024-02-28T17:04:06.116Z,98525.25
2024-02-28T17:06:33.296Z,98537.94
2024-02-28T17:09:00.483Z,98539.28
2024-02-28T17:11:27.869Z,98541.38
2024-02-28T17:13:55.040Z,98544.97
2024-02-28T17:16:22.263Z,98538.94
2024-02-28T17:18:49.482Z,98537.09
2024-02-28T17:21:16.655Z,98533.44
2024-02-28T17:23:44.332Z,98539.47
2024-02-28T17:26:12.834Z,98548.19
2024-02-28T17:28:40.164Z,98541.94
2024-02-28T17:31:07.317Z,98548.00
2024-02-28T17:33:34.705Z,98546.22
2024-02-28T17:36:02.480Z,98551.09
2024-02-28T17:38:29.801Z,98556.13
2024-02-28T17:40:57.093Z,98559.50
2024-02-28T17:43:24.242Z,98550.25
2024-02-28T17:45:52.534Z,98547.72
2024-02-28T17:48:19.860Z,98554.28
2024-02-28T17:50:47.010Z,98555.19
2024-02-28T17:53:14.140Z,98552.41
2024-02-28T17:55:41.372Z,98551.81
2024-02-28T17:58:09.093Z,98555.91
2024-02-28T18:00:36.571Z,98553.13
2024-02-28T18:03:08.034Z,98554.22
2024-02-28T18:05:35.658Z,98547.47
2024-02-28T18:08:03.681Z,98548.50
2024-02-28T18:10:30.953Z,98544.94
2024-02-28T18:12:58.251Z,98550.53
2024-02-28T18:15:25.425Z,98546.38
2024-02-28T18:17:52.554Z,98544.59
2024-02-28T18:20:19.765Z,98547.66
2024-02-28T18:22:47.010Z,98557.50
2024-02-28T18:25:14.557Z,98560.38
2024-02-28T18:27:41.733Z,98564.00
2024-02-28T18:30:09.126Z,98568.06
2024-02-28T18:32:36.515Z,98566.00
2024-02-28T18:35:05.185Z,98565.88
2024-02-28T18:37:34.162Z,98574.16
2024-02-28T18:40:01.457Z,98571.63
2024-02-28T18:42:28.758Z,98573.75
2024-02-28T18:44:57.180Z,98567.47
2024-02-28T18:47:27.241Z,98567.31
2024-02-28T18:49:54.837Z,98566.16
2024-02-28T18:52:24.373Z,98564.38
2024-02-28T18:54:51.576Z,98564.53
2024-02-28T18:57:19.128Z,98564.69
2024-02-28T18:59:46.311Z,98565.00
2024-02-28T19:02:13.821Z,98565.34
2024-02-28T19:04:41.618Z,98570.91
2024-02-28T19:07:08.954Z,98571.78
2024-02-28T19:09:37.502Z,98572.56
2024-02-28T19:12:05.008Z,98577.69
2024-02-28T19:14:32.196Z,98579.34
2024-02-28T19:16:59.318Z,98571.25
2024-02-28T19:19:26.940Z,98569.91
2024-02-28T19:21:54.169Z,98565.72
2024-02-28T19:24:22.962Z,98575.31
2024-02-28T19:26:50.071Z,98571.28
2024-02-28T19:29:17.464Z,98570.41
2024-02-28T19:31:45.294Z,98577.59
2024-02-28T19:34:12.711Z,98573.97
2024-02-28T19:36:40.000Z,98578.78
2024-02-28T19:39:08.509Z,98569.63
2024-02-28T19:41:35.769Z,98565.88
2024-02-28T19:44:05.139Z,98569.03
2024-02-28T19:46:33.804Z,98574.56
2024-02-28T19:49:01.882Z,98562.44
2024-02-28T19:51:29.140Z,98565.59
2024-02-28T19:53:56.359Z,98563.75
2024-02-28T19:56:24.629Z,98568.13
2024-02-28T19:58:52.355Z,98565.25
2024-02-28T20:01:20.912Z,98564.97
2024-02-28T20:03:49.158Z,98561.63
2024-02-28T20:06:16.320Z,98554.00
2024-02-28T20:08:43.552Z,98561.34
2024-02-28T20:11:10.713Z,98560.13
2024-02-28T20:13:39.530Z,98555.19
2024-02-28T20:16:07.273Z,98556.84
2024-02-28T20:18:34.507Z,98555.47
2024-02-28T20:21:08.409Z,98563.44
2024-02-28T20:23:41.315Z,98565.78
2024-02-28T20:26:08.552Z,98562.16
2024-02-28T20:28:35.743Z,98558.28
2024-02-28T20:31:02.958Z,98552.91
2024-02-28T20:33:30.238Z,98556.78
2024-02-28T20:35:57.383Z,98557.66
2024-02-28T20:38:24.655Z,98551.53
2024-02-28T20:40:51.891Z,98553.94
2024-02-28T20:43:19.004Z,98550.47
2024-02-28T20:45:46.134Z,98544.75
2024-02-28T20:48:13.490Z,98541.78
2024-02-28T20:50:40.647Z,98552.56
2024-02-28T20:53:07.748Z,98552.56
2024-02-28T20:55:35.000Z,98545.38
2024-02-28T20:58:02.139Z,98543.53
2024-02-28T21:00:29.349Z,98546.09
2024-02-28T21:02:56.536Z,98548.91
2024-02-28T21:05:23.639Z,98547.09
2024-02-28T21:07:53.463Z,98552.31
2024-02-28T21:10:22.464Z,98555.16
2024-02-28T21:12:50.020Z,98544.38
2024-02-28T21:15:17.445Z,98543.63
2024-02-28T21:17:44.858Z,98538.69
2024-02-28T21:20:12.272Z,98538.34
2024-02-28T21:22:42.015Z,98532.38
2024-02-28T21:25:09.526Z,98530.44
2024-02-28T21:27:37.018Z,98530.88
2024-02-28T21:30:06.448Z,98528.44
2024-02-28T21:32:33.869Z,98534.69
2024-02-28T21:35:01.113Z,98532.59
2024-02-28T21:37:28.317Z,98538.84
2024-02-28T21:39:55.635Z,98528.41
2024-02-28T21:42:22.830Z,98534.53
2024-02-28T21:44:50.135Z,98536.63
2024-02-28T21:47:18.515Z,98529.00
2024-02-28T21:49:45.642Z,98529.16
2024-02-28T21:52:12.880Z,98529.59
2024-02-28T21:54:43.463Z,98528.53
2024-02-28T21:57:11.676Z,98524.47
2024-02-28T21:59:38.967Z,98522.66
2024-02-28T22:02:06.646Z,98526.22
2024-02-28T22:04:34.183Z,98522.78
2024-02-28T22:07:01.721Z,98515.59
2024-02-28T22:09:28.981Z,98520.34
2024-02-28T22:11:56.282Z,98516.28
2024-02-28T22:14:23.424Z,98520.31
2024-02-28T22:16:50.647Z,98515.03
2024-02-28T22:19:17.854Z,98511.72
2024-02-28T22:21:45.087Z,98513.03
2024-02-28T22:24:12.284Z,98509.53
2024-02-28T22:26:39.483Z,98512.06
2024-02-28T22:29:06.661Z,98514.31
2024-02-28T22:31:33.912Z,98519.34
2024-02-28T22:34:01.215Z,98513.22
2024-02-28T22:36:28.567Z,98517.09
2024-02-28T22:38:55.935Z,98518.09
2024-02-28T22:41:24.217Z,98511.66
2024-02-28T22:43:51.808Z,98513.16
2024-02-28T22:46:19.297Z,98510.91
2024-02-28T22:48:46.533Z,98514.81
2024-02-28T22:51:14.262Z,98520.94
2024-02-28T22:53:41.440Z,98528.38
2024-02-28T22:56:08.536Z,98519.97
2024-02-28T22:58:35.766Z,98519.38
2024-02-28T23:01:03.255Z,98519.06
2024-02-28T23:03:30.438Z,98522.91
2024-02-28T23:05:57.639Z,98526.63
2024-02-28T23:08:24.849Z,98521.13
2024-02-28T23:10:51.960Z,98519.88
2024-02-28T23:13:19.197Z,98514.63
2024-02-28T23:15:46.348Z,98512.91
2024-02-28T23:18:13.640Z,98505.41
2024-02-28T23:20:40.905Z,98507.22
2024-02-28T23:23:08.036Z,98507.97
2024-02-28T23:25:38.039Z,98502.16
2024-02-28T23:28:05.619Z,98507.84
2024-02-28T23:30:33.484Z,98510.22
2024-02-28T23:33:02.363Z,98505.72
2024-02-28T23:35:29.735Z,98504.97
2024-02-28T23:37:57.017Z,98506.16
2024-02-28T23:40:24.165Z,98499.16
2024-02-28T23:42:51.378Z,98499.03
2024-02-28T23:45:18.574Z,98501.41
2024-02-28T23:47:45.700Z,98495.41
2024-02-28T23:50:13.017Z,98495.06
2024-02-28T23:52:40.176Z,98485.19
2024-02-28T23:55:07.612Z,98479.06
2024-02-28T23:57:34.802Z,98484.44
