createdAt,value
2022-10-17T00:01:28.579Z,30.27
2022-10-17T00:03:56.711Z,27.45
2022-10-17T00:06:24.588Z,27.65
2022-10-17T00:08:52.502Z,30.92
2022-10-17T00:11:25.380Z,36.58
2022-10-17T00:13:56.546Z,30.63
2022-10-17T00:16:27.211Z,29.98
2022-10-17T00:18:55.974Z,26.63
2022-10-17T00:21:26.358Z,31.10
2022-10-17T00:23:55.483Z,32.92
2022-10-17T00:26:23.813Z,26.27
2022-10-17T00:28:53.392Z,23.05
2022-10-17T00:33:52.436Z,26.83
2022-10-17T00:36:26.242Z,29.08
2022-10-17T00:38:57.394Z,36.67
2022-10-17T00:41:29.217Z,29.98
2022-10-17T00:44:29.436Z,30.23
2022-10-17T00:47:06.535Z,28.05
2022-10-17T00:49:38.835Z,29.33
2022-10-17T00:52:12.731Z,26.52
2022-10-17T00:54:46.803Z,28.92
2022-10-17T00:57:16.378Z,28.52
2022-10-17T00:59:46.401Z,26.40
2022-10-17T01:02:19.719Z,26.58
2022-10-17T01:04:51.156Z,27.20
2022-10-17T01:07:18.992Z,28.45
2022-10-17T01:09:49.141Z,26.85
2022-10-17T01:12:22.743Z,29.48
2022-10-17T01:15:27.263Z,27.58
2022-10-17T01:18:31.344Z,34.00
2022-10-17T01:21:11.252Z,26.67
2022-10-17T01:23:50.611Z,25.65
2022-10-17T01:26:27.489Z,28.45
2022-10-17T01:29:21.015Z,27.60
2022-10-17T01:31:56.851Z,28.05
2022-10-17T01:34:42.172Z,31.38
2022-10-17T01:37:29.690Z,27.38
2022-10-17T01:40:13.453Z,27.40
2022-10-17T01:42:58.819Z,27.95
2022-10-17T01:45:34.958Z,27.02
2022-10-17T01:48:08.771Z,27.77
2022-10-17T01:50:42.181Z,26.50
2022-10-17T01:53:20.136Z,25.27
2022-10-17T01:55:50.984Z,31.20
2022-10-17T01:58:27.307Z,29.33
2022-10-17T02:00:57.527Z,41.30
2022-10-17T02:03:30.527Z,59.70
2022-10-17T02:06:01.600Z,70.22
2022-10-17T02:08:43.733Z,50.25
2022-10-17T02:11:21.983Z,36.30
2022-10-17T02:14:01.659Z,35.58
2022-10-17T02:19:03.787Z,36.38
2022-10-17T02:22:39.634Z,34.72
2022-10-17T02:25:42.984Z,36.17
2022-10-17T02:28:34.379Z,34.35
2022-10-17T02:31:10.327Z,37.40
2022-10-17T02:34:02.289Z,39.22
2022-10-17T02:36:48.562Z,38.85
2022-10-17T02:39:17.842Z,30.95
2022-10-17T02:41:46.748Z,43.10
2022-10-17T02:44:16.428Z,42.15
2022-10-17T02:49:29.531Z,46.13
2022-10-17T02:52:08.470Z,36.20
2022-10-17T02:55:18.703Z,35.40
2022-10-17T02:57:51.764Z,39.10
2022-10-17T03:00:22.422Z,36.75
2022-10-17T03:02:52.759Z,39.60
2022-10-17T03:05:30.173Z,39.88
2022-10-17T03:07:58.079Z,34.20
2022-10-17T03:10:25.978Z,32.22
2022-10-17T03:12:56.377Z,34.58
2022-10-17T03:15:24.254Z,29.17
2022-10-17T03:17:52.170Z,38.30
2022-10-17T03:20:20.294Z,33.28
2022-10-17T03:22:48.160Z,36.17
2022-10-17T03:25:16.060Z,33.00
2022-10-17T03:27:44.085Z,35.03
2022-10-17T03:30:12.124Z,32.15
2022-10-17T03:32:40.125Z,34.13
2022-10-17T03:35:14.047Z,30.73
2022-10-17T03:37:43.186Z,32.17
2022-10-17T03:40:11.463Z,38.88
2022-10-17T03:42:40.909Z,32.08
2022-10-17T03:45:09.457Z,54.30
2022-10-17T03:47:37.425Z,52.20
2022-10-17T03:50:06.260Z,49.85
2022-10-17T03:52:34.177Z,45.33
2022-10-17T03:55:02.044Z,40.33
2022-10-17T03:57:32.127Z,36.55
2022-10-17T04:00:00.591Z,39.58
2022-10-17T04:02:28.700Z,40.58
2022-10-17T04:04:57.581Z,35.78
2022-10-17T04:07:28.308Z,39.00
2022-10-17T04:09:56.208Z,39.10
2022-10-17T04:12:25.003Z,36.78
2022-10-17T04:14:52.917Z,37.60
2022-10-17T04:17:20.792Z,40.33
2022-10-17T04:19:51.940Z,38.60
2022-10-17T04:22:19.861Z,38.58
2022-10-17T04:24:47.721Z,35.97
2022-10-17T04:27:15.833Z,40.00
2022-10-17T04:29:44.886Z,37.75
2022-10-17T04:32:12.906Z,37.20
2022-10-17T04:34:41.887Z,36.40
2022-10-17T04:37:09.886Z,36.53
2022-10-17T04:39:37.838Z,44.97
2022-10-17T04:42:05.932Z,35.13
2022-10-17T04:44:34.604Z,32.55
2022-10-17T04:47:02.619Z,30.30
2022-10-17T04:49:30.712Z,27.75
2022-10-17T04:51:58.588Z,25.30
2022-10-17T04:54:26.583Z,23.45
2022-10-17T04:56:55.412Z,25.25
2022-10-17T04:59:23.349Z,27.40
2022-10-17T05:01:51.924Z,28.10
2022-10-17T05:04:22.450Z,23.92
2022-10-17T05:06:52.718Z,29.13
2022-10-17T05:09:20.815Z,24.10
2022-10-17T05:11:51.647Z,28.10
2022-10-17T05:14:19.722Z,25.20
2022-10-17T05:16:47.695Z,23.52
2022-10-17T05:19:15.932Z,23.52
2022-10-17T05:21:43.778Z,23.00
2022-10-17T05:24:14.333Z,23.90
2022-10-17T05:26:42.465Z,23.77
2022-10-17T05:29:10.992Z,29.63
2022-10-17T05:31:38.935Z,26.90
2022-10-17T05:34:13.060Z,26.10
2022-10-17T05:36:42.122Z,22.23
2022-10-17T05:39:10.149Z,23.17
2022-10-17T05:41:39.831Z,30.95
2022-10-17T05:44:07.792Z,24.80
2022-10-17T05:46:35.696Z,22.25
2022-10-17T05:49:14.668Z,27.45
2022-10-17T05:51:52.566Z,22.40
2022-10-17T05:54:21.669Z,27.50
2022-10-17T05:56:56.708Z,24.65
2022-10-17T05:59:27.491Z,26.95
2022-10-17T06:01:55.458Z,23.55
2022-10-17T06:04:23.586Z,22.33
2022-10-17T06:06:52.731Z,23.25
2022-10-17T06:09:20.810Z,29.08
2022-10-17T06:11:48.910Z,25.50
2022-10-17T06:14:18.775Z,25.23
2022-10-17T06:19:14.348Z,22.98
2022-10-17T06:21:44.446Z,27.33
2022-10-17T06:24:12.332Z,22.13
2022-10-17T06:26:40.327Z,29.27
2022-10-17T06:29:08.514Z,22.70
2022-10-17T06:31:36.446Z,21.77
2022-10-17T06:34:04.351Z,26.05
2022-10-17T06:36:32.394Z,24.58
2022-10-17T06:39:00.259Z,22.52
2022-10-17T06:41:28.220Z,24.45
2022-10-17T06:43:57.090Z,24.42
2022-10-17T06:46:27.474Z,20.25
2022-10-17T06:48:55.294Z,24.92
2022-10-17T06:51:24.087Z,23.85
2022-10-17T06:53:52.033Z,25.23
2022-10-17T06:56:20.024Z,25.08
2022-10-17T06:58:50.306Z,28.08
2022-10-17T07:01:18.321Z,30.00
2022-10-17T07:03:50.685Z,26.40
2022-10-17T07:06:19.524Z,29.00
2022-10-17T07:08:47.587Z,26.30
2022-10-17T07:11:20.947Z,29.17
2022-10-17T07:13:49.961Z,27.67
2022-10-17T07:16:18.310Z,24.52
2022-10-17T07:18:50.782Z,27.02
2022-10-17T07:21:19.992Z,24.08
2022-10-17T07:23:47.987Z,24.73
2022-10-17T07:26:17.813Z,23.42
2022-10-17T07:31:20.931Z,22.92
2022-10-17T07:33:49.938Z,31.48
2022-10-17T07:36:20.458Z,22.27
2022-10-17T07:38:48.427Z,25.98
2022-10-17T07:41:19.294Z,26.08
2022-10-17T07:43:51.386Z,30.20
2022-10-17T07:46:19.313Z,28.90
2022-10-17T07:48:47.246Z,26.02
2022-10-17T07:51:16.171Z,28.55
2022-10-17T07:53:48.839Z,27.63
2022-10-17T07:56:17.243Z,24.90
2022-10-17T07:58:45.329Z,27.40
2022-10-17T08:01:16.056Z,27.38
2022-10-17T08:03:49.384Z,24.80
2022-10-17T08:06:17.677Z,25.80
2022-10-17T08:08:48.941Z,23.90
2022-10-17T08:11:17.148Z,25.63
2022-10-17T08:13:47.511Z,23.83
2022-10-17T08:16:15.555Z,24.60
2022-10-17T08:18:44.734Z,25.20
2022-10-17T08:21:14.150Z,25.45
2022-10-17T08:23:42.341Z,23.00
2022-10-17T08:26:14.054Z,25.23
2022-10-17T08:28:42.477Z,25.73
2022-10-17T08:31:16.003Z,23.13
2022-10-17T08:33:43.982Z,26.45
2022-10-17T08:36:17.431Z,21.45
2022-10-17T08:38:50.313Z,20.33
2022-10-17T08:41:38.494Z,24.10
2022-10-17T08:44:27.604Z,23.20
2022-10-17T08:47:00.046Z,23.55
2022-10-17T08:49:39.427Z,19.23
2022-10-17T08:52:18.040Z,26.17
2022-10-17T08:54:48.642Z,24.45
2022-10-17T08:57:18.730Z,29.55
2022-10-17T08:59:55.455Z,25.27
2022-10-17T09:02:50.294Z,26.05
2022-10-17T09:05:42.870Z,22.20
2022-10-17T09:08:19.463Z,20.67
2022-10-17T09:11:15.616Z,25.35
2022-10-17T09:13:59.922Z,26.38
2022-10-17T09:16:52.557Z,23.73
2022-10-17T09:19:35.985Z,24.35
2022-10-17T09:22:21.148Z,25.27
2022-10-17T09:25:07.499Z,27.85
2022-10-17T09:27:42.023Z,29.80
2022-10-17T09:30:44.238Z,30.98
2022-10-17T09:33:34.672Z,28.77
2022-10-17T09:36:15.966Z,25.45
2022-10-17T09:38:50.559Z,31.58
2022-10-17T09:41:45.335Z,29.95
2022-10-17T09:44:25.888Z,34.38
2022-10-17T09:47:02.924Z,33.13
2022-10-17T09:49:47.790Z,30.55
2022-10-17T09:52:29.487Z,31.95
2022-10-17T09:55:03.305Z,31.40
2022-10-17T09:57:58.223Z,37.25
2022-10-17T10:00:42.311Z,33.95
2022-10-17T10:03:14.307Z,37.13
2022-10-17T10:05:43.990Z,35.22
2022-10-17T10:08:20.664Z,33.50
2022-10-17T10:10:59.205Z,33.63
2022-10-17T10:13:28.530Z,36.42
2022-10-17T10:16:16.295Z,35.60
2022-10-17T10:18:50.083Z,37.25
2022-10-17T10:21:20.894Z,36.03
2022-10-17T10:26:49.459Z,33.78
2022-10-17T10:29:34.086Z,39.88
2022-10-17T10:35:36.811Z,42.03
2022-10-17T10:38:11.789Z,41.28
2022-10-17T10:40:50.440Z,42.63
2022-10-17T10:43:23.981Z,37.17
2022-10-17T10:45:53.892Z,61.03
2022-10-17T10:51:05.460Z,44.95
2022-10-17T10:53:53.026Z,47.00
2022-10-17T10:56:29.487Z,46.20
2022-10-17T10:59:10.834Z,44.47
2022-10-17T11:01:58.859Z,44.20
2022-10-17T11:04:35.540Z,48.95
2022-10-17T11:07:11.912Z,47.85
2022-10-17T11:10:01.227Z,49.90
2022-10-17T11:12:37.343Z,50.13
2022-10-17T11:15:36.129Z,45.97
2022-10-17T11:18:09.979Z,46.95
2022-10-17T11:20:46.400Z,41.35
2022-10-17T11:23:33.696Z,51.22
2022-10-17T11:26:06.624Z,47.53
2022-10-17T11:28:34.783Z,45.25
2022-10-17T11:31:08.014Z,51.80
2022-10-17T11:34:12.496Z,51.55
2022-10-17T11:36:44.774Z,55.03
2022-10-17T11:39:28.916Z,51.88
2022-10-17T11:42:10.536Z,46.20
2022-10-17T11:44:42.139Z,51.72
2022-10-17T11:47:18.663Z,51.50
2022-10-17T11:49:53.720Z,53.20
2022-10-17T11:52:55.948Z,55.15
2022-10-17T11:55:27.436Z,54.90
2022-10-17T11:57:55.427Z,51.55
2022-10-17T12:00:29.066Z,45.10
2022-10-17T12:03:47.604Z,46.03
2022-10-17T12:06:29.579Z,46.42
2022-10-17T12:09:20.428Z,45.40
2022-10-17T12:11:58.677Z,47.85
2022-10-17T12:14:42.119Z,48.10
2022-10-17T12:17:39.798Z,50.00
2022-10-17T12:20:25.871Z,49.00
2022-10-17T12:23:01.408Z,50.55
2022-10-17T12:25:36.480Z,47.78
2022-10-17T12:28:07.194Z,52.42
2022-10-17T12:30:35.872Z,52.60
2022-10-17T12:33:08.521Z,62.20
2022-10-17T12:35:38.889Z,53.65
2022-10-17T12:38:22.756Z,59.85
2022-10-17T12:40:53.464Z,66.10
2022-10-17T12:43:30.654Z,59.53
2022-10-17T12:46:00.193Z,50.83
2022-10-17T12:48:38.044Z,41.30
2022-10-17T12:54:18.545Z,39.42
2022-10-17T12:56:50.936Z,43.72
2022-10-17T12:59:30.932Z,39.55
2022-10-17T13:02:02.898Z,40.33
2022-10-17T13:04:32.900Z,38.85
2022-10-17T13:07:04.372Z,36.55
2022-10-17T13:09:39.654Z,36.38
2022-10-17T13:12:15.898Z,38.28
2022-10-17T13:14:44.408Z,32.17
2022-10-17T13:17:31.734Z,34.63
2022-10-17T13:19:59.802Z,35.97
2022-10-17T13:22:31.966Z,38.45
2022-10-17T13:25:14.192Z,37.65
2022-10-17T13:27:42.363Z,35.53
2022-10-17T13:30:40.525Z,38.60
2022-10-17T13:33:30.221Z,41.08
2022-10-17T13:36:01.522Z,37.83
2022-10-17T13:38:34.811Z,46.72
2022-10-17T13:41:34.088Z,39.38
2022-10-17T13:44:00.044Z,39.85
2022-10-17T13:46:38.286Z,37.17
2022-10-17T13:49:28.864Z,36.15
2022-10-17T13:51:59.544Z,37.80
2022-10-17T13:54:37.238Z,40.83
2022-10-17T13:57:08.700Z,42.55
2022-10-17T13:59:41.754Z,39.63
2022-10-17T14:02:23.496Z,41.55
2022-10-17T14:05:17.274Z,41.13
2022-10-17T14:08:11.464Z,41.92
2022-10-17T14:10:43.242Z,45.50
2022-10-17T14:13:29.592Z,45.33
2022-10-17T14:16:05.124Z,46.53
2022-10-17T14:18:38.139Z,41.13
2022-10-17T14:24:25.854Z,46.43
2022-10-17T14:27:00.118Z,41.67
2022-10-17T14:29:33.809Z,42.60
2022-10-17T14:32:11.946Z,44.88
2022-10-17T14:34:42.184Z,52.17
2022-10-17T14:37:13.522Z,47.78
2022-10-17T14:39:41.519Z,43.05
2022-10-17T14:42:22.790Z,48.70
2022-10-17T14:44:54.054Z,45.67
2022-10-17T14:47:44.003Z,46.20
2022-10-17T14:50:12.388Z,45.83
2022-10-17T14:52:42.463Z,48.30
2022-10-17T14:55:24.473Z,44.15
2022-10-17T14:57:53.434Z,44.95
2022-10-17T15:00:23.021Z,50.40
2022-10-17T15:02:54.722Z,46.35
2022-10-17T15:05:24.161Z,35.90
2022-10-17T15:07:52.536Z,46.25
2022-10-17T15:10:29.638Z,38.67
2022-10-17T15:13:00.005Z,32.20
2022-10-17T15:15:40.238Z,31.08
2022-10-17T15:18:11.622Z,28.95
2022-10-17T15:20:40.042Z,25.67
2022-10-17T15:23:08.126Z,26.67
2022-10-17T15:25:36.184Z,24.23
2022-10-17T15:28:04.179Z,25.92
2022-10-17T15:30:37.829Z,25.55
2022-10-17T15:33:05.926Z,19.42
2022-10-17T15:35:34.107Z,10.15
2022-10-17T15:38:02.272Z,10.63
2022-10-17T15:40:31.372Z,13.38
2022-10-17T15:42:59.380Z,9.68
2022-10-17T15:45:27.586Z,5.28
2022-10-17T15:48:06.354Z,5.90
2022-10-17T15:50:34.458Z,5.78
2022-10-17T15:53:03.789Z,6.57
2022-10-17T15:55:32.520Z,4.72
2022-10-17T15:58:00.502Z,4.10
2022-10-17T16:00:28.780Z,4.20
2022-10-17T16:02:56.950Z,5.72
2022-10-17T16:05:26.775Z,4.03
2022-10-17T16:07:56.096Z,4.05
2022-10-17T16:10:23.973Z,4.03
2022-10-17T16:12:52.285Z,4.15
2022-10-17T16:15:27.506Z,4.25
2022-10-17T16:18:00.525Z,6.30
2022-10-17T16:20:32.643Z,4.43
2022-10-17T16:23:03.809Z,5.13
2022-10-17T16:25:33.224Z,4.85
2022-10-17T16:28:01.598Z,4.80
2022-10-17T16:30:32.775Z,5.63
2022-10-17T16:33:00.935Z,6.28
2022-10-17T16:35:34.752Z,5.38
2022-10-17T16:38:10.515Z,5.72
2022-10-17T16:40:40.613Z,5.13
2022-10-17T16:43:11.976Z,5.30
2022-10-17T16:45:41.244Z,5.63
2022-10-17T16:48:10.435Z,6.10
2022-10-17T16:50:40.498Z,6.25
2022-10-17T16:53:08.588Z,5.35
2022-10-17T16:55:36.484Z,5.95
2022-10-17T16:58:04.462Z,6.35
2022-10-17T17:00:33.438Z,4.93
2022-10-17T17:03:01.509Z,7.65
2022-10-17T17:05:29.414Z,5.65
2022-10-17T17:08:09.121Z,4.63
2022-10-17T17:10:47.780Z,5.03
2022-10-17T17:13:15.884Z,5.45
2022-10-17T17:18:16.856Z,3.65
2022-10-17T17:20:44.887Z,4.63
2022-10-17T17:23:15.921Z,3.90
2022-10-17T17:25:45.861Z,4.93
2022-10-17T17:28:13.814Z,4.78
2022-10-17T17:30:41.912Z,4.47
2022-10-17T17:33:09.844Z,4.85
2022-10-17T17:35:40.065Z,4.55
2022-10-17T17:38:09.815Z,4.65
2022-10-17T17:40:37.943Z,4.80
2022-10-17T17:43:05.858Z,4.78
2022-10-17T17:45:35.867Z,4.72
2022-10-17T17:48:03.761Z,4.22
2022-10-17T17:50:31.814Z,6.18
2022-10-17T17:53:00.037Z,4.80
2022-10-17T17:55:27.945Z,4.65
2022-10-17T17:57:55.903Z,6.68
2022-10-17T18:00:23.979Z,4.53
2022-10-17T18:02:52.394Z,5.20
2022-10-17T18:05:21.238Z,4.75
2022-10-17T18:07:50.412Z,5.90
2022-10-17T18:10:18.579Z,5.25
2022-10-17T18:12:46.684Z,5.65
2022-10-17T18:15:15.138Z,5.40
2022-10-17T18:17:43.489Z,4.35
2022-10-17T18:20:11.739Z,5.43
2022-10-17T18:22:42.205Z,5.35
2022-10-17T18:25:10.380Z,5.95
2022-10-17T18:27:38.363Z,5.32
2022-10-17T18:30:07.058Z,5.90
2022-10-17T18:32:35.196Z,4.72
2022-10-17T18:35:03.227Z,4.70
2022-10-17T18:37:31.511Z,5.75
2022-10-17T18:39:59.535Z,5.32
2022-10-17T18:42:27.760Z,5.22
2022-10-17T18:44:56.124Z,6.85
2022-10-17T18:47:24.034Z,5.90
2022-10-17T18:49:52.033Z,5.20
2022-10-17T18:52:20.118Z,5.85
2022-10-17T18:54:47.979Z,5.38
2022-10-17T18:57:16.018Z,5.95
2022-10-17T18:59:46.546Z,5.15
2022-10-17T19:02:14.506Z,6.32
2022-10-17T19:04:42.453Z,6.45
2022-10-17T19:07:12.978Z,6.38
2022-10-17T19:09:40.880Z,6.63
2022-10-17T19:12:10.985Z,7.32
2022-10-17T19:14:41.704Z,6.32
2022-10-17T19:17:09.662Z,7.00
2022-10-17T19:19:38.176Z,6.20
2022-10-17T19:22:07.805Z,8.85
2022-10-17T19:24:35.850Z,13.15
2022-10-17T19:27:04.597Z,7.15
2022-10-17T19:29:34.489Z,10.43
2022-10-17T19:34:31.212Z,7.82
2022-10-17T19:37:01.066Z,9.95
2022-10-17T19:41:56.670Z,8.35
2022-10-17T19:44:24.808Z,9.63
2022-10-17T19:46:52.950Z,10.02
2022-10-17T19:49:21.240Z,10.60
2022-10-17T19:51:52.481Z,9.77
2022-10-17T19:54:20.950Z,13.55
2022-10-17T19:56:48.982Z,12.18
2022-10-17T19:59:17.919Z,12.25
2022-10-17T20:01:48.768Z,11.20
2022-10-17T20:04:16.728Z,13.00
2022-10-17T20:06:44.840Z,12.65
2022-10-17T20:09:16.839Z,12.32
2022-10-17T20:11:46.305Z,11.57
2022-10-17T20:14:14.193Z,11.15
2022-10-17T20:16:43.695Z,13.25
2022-10-17T20:19:13.434Z,11.00
2022-10-17T20:24:13.545Z,11.40
2022-10-17T20:26:41.829Z,13.02
2022-10-17T20:29:18.189Z,15.10
2022-10-17T20:31:47.828Z,11.57
2022-10-17T20:34:17.808Z,13.63
2022-10-17T20:36:46.399Z,13.52
2022-10-17T20:39:16.443Z,15.35
2022-10-17T20:41:45.895Z,14.45
2022-10-17T20:44:15.497Z,18.05
2022-10-17T20:46:52.954Z,13.40
2022-10-17T20:49:30.666Z,12.38
2022-10-17T20:52:00.240Z,13.52
2022-10-17T20:54:29.362Z,13.30
2022-10-17T20:57:02.460Z,14.00
2022-10-17T20:59:34.984Z,13.77
2022-10-17T21:02:04.470Z,13.48
2022-10-17T21:04:45.913Z,13.57
2022-10-17T21:07:15.577Z,13.73
2022-10-17T21:09:45.465Z,13.63
2022-10-17T21:12:18.200Z,11.35
2022-10-17T21:14:55.314Z,14.52
2022-10-17T21:17:23.459Z,14.05
2022-10-17T21:19:51.355Z,14.35
2022-10-17T21:22:19.680Z,14.15
2022-10-17T21:24:47.639Z,12.60
2022-10-17T21:27:18.032Z,16.05
2022-10-17T21:29:49.549Z,14.10
2022-10-17T21:32:31.874Z,14.20
2022-10-17T21:35:05.952Z,17.60
2022-10-17T21:37:33.873Z,12.90
2022-10-17T21:40:01.800Z,13.68
2022-10-17T21:42:31.132Z,12.32
2022-10-17T21:44:59.631Z,15.07
2022-10-17T21:47:27.815Z,15.05
2022-10-17T21:49:55.888Z,15.63
2022-10-17T21:52:23.851Z,14.05
2022-10-17T21:54:51.821Z,14.25
2022-10-17T21:57:21.686Z,14.55
2022-10-17T21:59:49.558Z,11.98
2022-10-17T22:02:18.202Z,14.88
2022-10-17T22:04:46.230Z,14.27
2022-10-17T22:07:14.208Z,15.85
2022-10-17T22:09:42.106Z,15.18
2022-10-17T22:12:10.656Z,13.77
2022-10-17T22:15:21.389Z,17.58
2022-10-17T22:17:51.482Z,14.05
2022-10-17T22:20:19.365Z,15.13
2022-10-17T22:22:47.256Z,15.10
2022-10-17T22:25:17.282Z,15.13
2022-10-17T22:27:45.226Z,13.77
2022-10-17T22:30:13.180Z,14.63
2022-10-17T22:32:41.251Z,17.70
2022-10-17T22:35:09.959Z,16.50
2022-10-17T22:37:37.901Z,14.98
2022-10-17T22:40:07.805Z,16.60
2022-10-17T22:42:35.690Z,16.20
2022-10-17T22:45:03.817Z,19.60
2022-10-17T22:47:33.909Z,15.63
2022-10-17T22:52:30.915Z,17.20
2022-10-17T22:54:59.421Z,16.10
2022-10-17T22:57:27.471Z,14.50
2022-10-17T22:59:55.417Z,14.65
2022-10-17T23:02:25.445Z,18.83
2022-10-17T23:04:53.403Z,18.02
2022-10-17T23:07:21.337Z,15.75
2022-10-17T23:09:50.729Z,13.80
2022-10-17T23:12:18.862Z,14.68
2022-10-17T23:14:46.936Z,17.42
2022-10-17T23:17:15.717Z,16.50
2022-10-17T23:19:43.702Z,18.10
2022-10-17T23:22:11.994Z,14.30
2022-10-17T23:24:40.109Z,12.93
2022-10-17T23:27:08.055Z,14.57
2022-10-17T23:29:36.614Z,17.55
2022-10-17T23:32:04.717Z,14.88
2022-10-17T23:34:32.647Z,14.60
2022-10-17T23:37:00.628Z,14.98
2022-10-17T23:39:32.033Z,15.35
2022-10-17T23:42:00.010Z,13.43
2022-10-17T23:44:27.910Z,13.43
2022-10-17T23:46:56.013Z,14.40
2022-10-17T23:49:23.988Z,14.02
2022-10-17T23:51:51.918Z,15.93
2022-10-17T23:54:19.937Z,14.75
2022-10-17T23:56:48.881Z,13.00
2022-10-17T23:59:17.852Z,11.75
