createdAt,value
2022-11-29T00:02:27.000Z,43.10
2022-11-29T00:12:27.000Z,43.40
2022-11-29T00:22:26.000Z,44.40
2022-11-29T00:32:26.000Z,46.30
2022-11-29T00:42:26.000Z,50.10
2022-11-29T00:52:26.000Z,51.60
2022-11-29T01:02:26.000Z,58.30
2022-11-29T01:12:26.000Z,56.30
2022-11-29T01:22:26.000Z,59.60
2022-11-29T01:32:26.000Z,61.10
2022-11-29T01:42:26.000Z,62.00
2022-11-29T01:52:26.000Z,68.40
2022-11-29T02:02:26.000Z,66.10
2022-11-29T02:12:25.000Z,72.20
2022-11-29T02:22:25.000Z,63.60
2022-11-29T02:32:25.000Z,64.50
2022-11-29T02:42:25.000Z,59.00
2022-11-29T02:52:25.000Z,54.10
2022-11-29T03:02:25.000Z,57.90
2022-11-29T03:12:25.000Z,51.90
2022-11-29T03:22:25.000Z,57.30
2022-11-29T03:32:25.000Z,59.00
2022-11-29T03:42:25.000Z,62.70
2022-11-29T03:52:24.000Z,60.90
2022-11-29T04:02:24.000Z,60.20
2022-11-29T04:12:24.000Z,65.20
2022-11-29T04:22:24.000Z,64.00
2022-11-29T04:32:24.000Z,59.50
2022-11-29T04:42:24.000Z,57.40
2022-11-29T04:52:24.000Z,68.20
2022-11-29T05:02:24.000Z,69.30
2022-11-29T05:12:24.000Z,75.00
2022-11-29T05:22:24.000Z,68.80
2022-11-29T05:32:23.000Z,77.90
2022-11-29T05:42:23.000Z,73.90
2022-11-29T05:52:23.000Z,69.10
2022-11-29T06:02:23.000Z,73.60
2022-11-29T06:12:23.000Z,82.20
2022-11-29T06:22:23.000Z,71.20
2022-11-29T06:32:23.000Z,77.50
2022-11-29T06:42:23.000Z,66.60
2022-11-29T06:52:23.000Z,61.80
2022-11-29T07:02:23.000Z,70.30
2022-11-29T07:12:22.000Z,59.20
2022-11-29T07:22:22.000Z,58.40
2022-11-29T07:32:22.000Z,59.20
2022-11-29T07:42:22.000Z,53.10
2022-11-29T07:52:22.000Z,46.30
2022-11-29T08:02:22.000Z,48.20
2022-11-29T08:12:22.000Z,50.30
2022-11-29T08:22:22.000Z,41.20
2022-11-29T08:32:22.000Z,35.90
2022-11-29T08:42:22.000Z,33.60
2022-11-29T08:52:21.000Z,33.60
2022-11-29T09:02:21.000Z,34.20
2022-11-29T09:12:21.000Z,31.70
2022-11-29T09:22:21.000Z,31.10
2022-11-29T09:32:21.000Z,31.20
2022-11-29T09:42:21.000Z,29.00
2022-11-29T09:52:21.000Z,31.50
2022-11-29T10:02:21.000Z,26.30
2022-11-29T10:12:21.000Z,32.20
2022-11-29T10:22:21.000Z,25.50
2022-11-29T10:32:21.000Z,31.20
2022-11-29T10:42:20.000Z,29.50
2022-11-29T10:52:20.000Z,24.50
2022-11-29T11:02:20.000Z,31.80
2022-11-29T11:12:20.000Z,26.30
2022-11-29T11:22:20.000Z,22.00
2022-11-29T11:32:20.000Z,26.90
2022-11-29T11:42:20.000Z,24.30
2022-11-29T11:52:20.000Z,24.00
2022-11-29T12:02:20.000Z,24.60
2022-11-29T12:12:20.000Z,20.60
2022-11-29T12:22:19.000Z,24.70
2022-11-29T12:32:19.000Z,20.00
2022-11-29T12:42:19.000Z,25.60
2022-11-29T12:52:19.000Z,22.00
2022-11-29T13:02:19.000Z,23.10
2022-11-29T13:12:19.000Z,22.10
2022-11-29T13:22:19.000Z,25.90
2022-11-29T13:32:19.000Z,21.90
2022-11-29T13:42:19.000Z,21.90
2022-11-29T13:52:19.000Z,29.00
2022-11-29T14:02:18.000Z,30.10
2022-11-29T14:12:18.000Z,27.00
2022-11-29T14:22:18.000Z,25.70
2022-11-29T14:32:18.000Z,25.80
2022-11-29T14:42:18.000Z,23.70
2022-11-29T14:52:18.000Z,27.40
2022-11-29T15:02:18.000Z,24.60
2022-11-29T15:12:18.000Z,27.60
2022-11-29T15:22:18.000Z,23.40
2022-11-29T15:32:18.000Z,26.80
2022-11-29T15:32:18.000Z,26.80
2022-11-29T15:42:17.000Z,24.10
2022-11-29T15:52:17.000Z,24.70
2022-11-29T16:02:17.000Z,29.60
2022-11-29T16:12:17.000Z,28.60
2022-11-29T16:22:17.000Z,22.00
2022-11-29T16:32:17.000Z,25.60
2022-11-29T16:42:17.000Z,28.50
2022-11-29T16:52:17.000Z,26.80
2022-11-29T17:02:17.000Z,24.30
2022-11-29T17:12:17.000Z,26.00
2022-11-29T17:22:16.000Z,28.60
2022-11-29T17:32:16.000Z,28.80
2022-11-29T17:42:16.000Z,29.30
2022-11-29T17:52:16.000Z,34.30
2022-11-29T18:02:16.000Z,31.30
2022-11-29T18:12:16.000Z,27.30
2022-11-29T18:22:16.000Z,23.00
2022-11-29T18:32:16.000Z,27.30
2022-11-29T18:42:16.000Z,31.70
2022-11-29T18:52:16.000Z,39.40
2022-11-29T19:02:15.000Z,31.10
2022-11-29T19:12:15.000Z,24.00
2022-11-29T19:22:15.000Z,29.80
2022-11-29T19:32:15.000Z,26.50
2022-11-29T19:42:15.000Z,23.80
2022-11-29T19:52:15.000Z,21.40
2022-11-29T20:02:15.000Z,21.90
2022-11-29T20:12:15.000Z,24.30
2022-11-29T20:22:15.000Z,21.20
2022-11-29T20:32:15.000Z,23.30
2022-11-29T20:42:15.000Z,19.70
2022-11-29T20:52:14.000Z,19.70
2022-11-29T21:02:14.000Z,26.00
2022-11-29T21:12:14.000Z,20.50
2022-11-29T21:22:14.000Z,20.70
2022-11-29T21:32:14.000Z,24.20
2022-11-29T21:42:14.000Z,24.50
2022-11-29T21:52:14.000Z,22.50
2022-11-29T22:02:14.000Z,23.50
2022-11-29T22:02:14.000Z,23.50
2022-11-29T22:12:14.000Z,21.10
2022-11-29T22:22:14.000Z,27.00
2022-11-29T22:32:13.000Z,27.90
2022-11-29T22:42:13.000Z,20.10
2022-11-29T22:52:13.000Z,25.30
2022-11-29T23:02:13.000Z,26.90
2022-11-29T23:12:13.000Z,24.00
2022-11-29T23:22:13.000Z,23.80
2022-11-29T23:32:13.000Z,20.90
2022-11-29T23:42:13.000Z,21.10
2022-11-29T23:52:13.000Z,21.40
