createdAt,value
2018-09-23T00:00:33.607Z,0.00
2018-09-23T00:01:33.536Z,0.00
2018-09-23T00:02:33.487Z,0.00
2018-09-23T00:03:33.502Z,0.00
2018-09-23T00:04:33.381Z,0.00
2018-09-23T00:05:33.371Z,0.00
2018-09-23T00:06:33.265Z,0.00
2018-09-23T00:07:33.372Z,0.00
2018-09-23T00:08:33.254Z,0.00
2018-09-23T00:09:33.136Z,0.00
2018-09-23T00:10:33.148Z,0.00
2018-09-23T00:11:33.022Z,0.00
2018-09-23T00:12:33.025Z,0.00
2018-09-23T00:13:32.906Z,0.00
2018-09-23T00:14:32.904Z,0.00
2018-09-23T00:15:32.914Z,0.00
2018-09-23T00:16:32.787Z,0.00
2018-09-23T00:17:32.700Z,0.00
2018-09-23T00:18:37.991Z,0.00
2018-09-23T00:19:32.667Z,0.00
2018-09-23T00:20:32.591Z,0.00
2018-09-23T00:21:32.555Z,0.00
2018-09-23T00:22:32.464Z,0.00
2018-09-23T00:23:32.437Z,0.00
2018-09-23T00:24:32.346Z,0.00
2018-09-23T00:25:32.347Z,0.00
2018-09-23T00:26:32.223Z,0.00
2018-09-23T00:27:32.194Z,0.00
2018-09-23T00:28:32.193Z,0.00
2018-09-23T00:29:32.080Z,0.00
2018-09-23T00:30:32.109Z,0.00
2018-09-23T00:31:31.992Z,0.00
2018-09-23T00:32:31.957Z,0.00
2018-09-23T00:33:31.875Z,0.00
2018-09-23T00:34:31.839Z,0.00
2018-09-23T00:35:31.841Z,0.00
2018-09-23T00:36:31.724Z,0.00
2018-09-23T00:37:32.841Z,0.00
2018-09-23T00:38:31.640Z,0.00
2018-09-23T00:39:31.609Z,0.00
2018-09-23T00:40:31.605Z,0.00
2018-09-23T00:41:31.491Z,0.00
2018-09-23T00:42:31.400Z,0.00
2018-09-23T00:43:31.409Z,0.00
2018-09-23T00:44:31.370Z,0.00
2018-09-23T00:45:31.288Z,0.00
2018-09-23T00:46:31.251Z,0.00
2018-09-23T00:47:31.172Z,0.00
2018-09-23T00:48:31.172Z,0.00
2018-09-23T00:49:31.054Z,0.00
2018-09-23T00:50:31.015Z,0.00
2018-09-23T00:51:31.016Z,0.00
2018-09-23T00:52:30.929Z,0.00
2018-09-23T00:53:30.901Z,0.00
2018-09-23T00:54:30.813Z,0.00
2018-09-23T00:55:30.780Z,0.00
2018-09-23T00:56:30.700Z,0.00
2018-09-23T00:57:30.782Z,0.00
2018-09-23T00:58:30.582Z,0.00
2018-09-23T00:59:30.544Z,0.00
2018-09-23T01:00:30.545Z,0.00
2018-09-23T01:01:30.546Z,0.00
2018-09-23T01:02:30.428Z,0.00
2018-09-23T01:03:30.429Z,0.00
2018-09-23T01:04:30.308Z,0.00
2018-09-23T01:05:30.225Z,0.00
2018-09-23T01:06:30.310Z,0.00
2018-09-23T01:07:30.192Z,0.00
2018-09-23T01:08:30.109Z,0.00
2018-09-23T01:09:30.072Z,0.00
2018-09-23T01:10:30.075Z,0.00
2018-09-23T01:11:30.078Z,0.00
2018-09-23T01:12:29.957Z,0.00
2018-09-23T01:13:29.836Z,0.00
2018-09-23T01:14:29.837Z,0.00
2018-09-23T01:15:29.840Z,0.00
2018-09-23T01:16:29.839Z,0.00
2018-09-23T01:17:29.839Z,0.00
2018-09-23T01:18:29.720Z,0.00
2018-09-23T01:19:29.603Z,0.00
2018-09-23T01:20:29.604Z,0.00
2018-09-23T01:21:29.605Z,0.00
2018-09-23T01:22:29.485Z,0.00
2018-09-23T01:23:29.486Z,0.00
2018-09-23T01:24:29.368Z,0.00
2018-09-23T01:25:29.367Z,0.00
2018-09-23T01:26:29.248Z,0.00
2018-09-23T01:27:29.250Z,0.00
2018-09-23T01:28:29.253Z,0.00
2018-09-23T01:29:29.253Z,0.00
2018-09-23T01:30:29.012Z,0.00
2018-09-23T01:31:29.015Z,0.00
2018-09-23T01:32:29.015Z,0.00
2018-09-23T01:33:28.894Z,0.00
2018-09-23T01:34:29.016Z,0.00
2018-09-23T01:35:28.778Z,0.00
2018-09-23T01:36:29.860Z,0.00
2018-09-23T01:37:28.659Z,0.00
2018-09-23T01:38:28.781Z,0.00
2018-09-23T01:39:28.541Z,0.00
2018-09-23T01:40:28.542Z,0.00
2018-09-23T01:41:28.543Z,0.00
2018-09-23T01:42:28.425Z,0.00
2018-09-23T01:43:28.424Z,0.00
2018-09-23T01:44:28.305Z,0.00
2018-09-23T01:45:28.306Z,0.00
2018-09-23T01:46:28.307Z,0.00
2018-09-23T01:47:28.190Z,0.00
2018-09-23T01:48:28.070Z,0.00
2018-09-23T01:49:28.079Z,0.00
2018-09-23T01:50:28.073Z,0.00
2018-09-23T01:51:28.079Z,0.00
2018-09-23T01:52:27.956Z,0.00
2018-09-23T01:53:27.958Z,0.00
2018-09-23T01:54:27.836Z,0.00
2018-09-23T01:55:27.718Z,0.00
2018-09-23T01:56:27.838Z,0.00
2018-09-23T01:57:27.719Z,0.00
2018-09-23T01:58:27.599Z,0.00
2018-09-23T01:59:27.604Z,0.00
2018-09-23T02:00:27.481Z,0.00
2018-09-23T02:01:27.602Z,0.00
2018-09-23T02:02:27.484Z,0.00
2018-09-23T02:03:27.368Z,0.00
2018-09-23T02:04:27.368Z,0.00
2018-09-23T02:05:27.249Z,0.00
2018-09-23T02:06:27.248Z,0.00
2018-09-23T02:07:27.127Z,0.00
2018-09-23T02:08:27.248Z,0.00
2018-09-23T02:09:27.009Z,0.00
2018-09-23T02:10:27.010Z,0.00
2018-09-23T02:11:26.891Z,0.00
2018-09-23T02:12:26.892Z,0.00
2018-09-23T02:13:26.830Z,0.00
2018-09-23T02:14:26.894Z,0.00
2018-09-23T02:15:26.775Z,0.00
2018-09-23T02:16:26.592Z,0.00
2018-09-23T02:17:26.592Z,0.00
2018-09-23T02:18:26.595Z,0.00
2018-09-23T02:19:26.428Z,0.00
2018-09-23T02:20:26.353Z,0.00
2018-09-23T02:21:26.311Z,0.00
2018-09-23T02:22:26.235Z,0.00
2018-09-23T02:23:26.235Z,0.00
2018-09-23T02:24:26.190Z,0.00
2018-09-23T02:25:26.122Z,0.00
2018-09-23T02:26:26.072Z,0.00
2018-09-23T02:27:25.952Z,0.00
2018-09-23T02:28:25.953Z,0.00
2018-09-23T02:29:25.878Z,0.00
2018-09-23T02:30:25.890Z,0.00
2018-09-23T02:31:25.760Z,0.00
2018-09-23T02:32:25.717Z,0.00
2018-09-23T02:33:25.717Z,0.00
2018-09-23T02:34:25.602Z,0.00
2018-09-23T02:35:25.638Z,0.00
2018-09-23T02:36:25.528Z,0.00
2018-09-23T02:37:25.480Z,0.00
2018-09-23T02:38:25.412Z,0.00
2018-09-23T02:39:25.361Z,0.00
2018-09-23T02:40:25.289Z,0.00
2018-09-23T02:41:25.282Z,0.00
2018-09-23T02:42:25.245Z,0.00
2018-09-23T02:43:25.162Z,0.00
2018-09-23T02:44:25.127Z,0.00
2018-09-23T02:45:25.010Z,0.00
2018-09-23T02:46:25.009Z,0.00
2018-09-23T02:47:24.925Z,0.00
2018-09-23T02:48:24.924Z,0.00
2018-09-23T02:49:24.805Z,0.00
2018-09-23T02:50:24.772Z,0.00
2018-09-23T02:51:24.694Z,0.00
2018-09-23T02:52:24.685Z,0.00
2018-09-23T02:53:24.654Z,0.00
2018-09-23T02:54:24.576Z,0.00
2018-09-23T02:55:24.539Z,0.00
2018-09-23T02:56:24.447Z,0.00
2018-09-23T02:57:24.451Z,0.00
2018-09-23T02:58:24.331Z,0.00
2018-09-23T02:59:24.299Z,0.00
2018-09-23T03:00:24.302Z,0.00
2018-09-23T03:01:24.220Z,0.00
2018-09-23T03:02:24.185Z,0.00
2018-09-23T03:03:24.065Z,0.00
2018-09-23T03:04:24.063Z,0.00
2018-09-23T03:05:23.976Z,0.00
2018-09-23T03:06:23.982Z,0.00
2018-09-23T03:07:23.865Z,0.00
2018-09-23T03:08:23.828Z,0.00
2018-09-23T03:09:23.742Z,0.00
2018-09-23T03:10:23.708Z,0.00
2018-09-23T03:11:23.745Z,0.00
2018-09-23T03:12:23.630Z,0.00
2018-09-23T03:13:23.591Z,0.00
2018-09-23T03:14:23.499Z,0.00
2018-09-23T03:15:23.473Z,0.00
2018-09-23T03:16:23.394Z,0.00
2018-09-23T03:17:23.476Z,0.00
2018-09-23T03:18:23.293Z,0.00
2018-09-23T03:19:23.238Z,0.00
2018-09-23T03:20:23.240Z,0.00
2018-09-23T03:21:23.124Z,0.00
2018-09-23T03:22:23.160Z,0.00
2018-09-23T03:23:23.020Z,0.00
2018-09-23T03:24:23.042Z,0.00
2018-09-23T03:25:22.924Z,0.00
2018-09-23T03:26:22.884Z,0.00
2018-09-23T03:27:22.911Z,0.00
2018-09-23T03:28:22.767Z,0.00
2018-09-23T03:29:22.769Z,0.00
2018-09-23T03:30:22.649Z,0.00
2018-09-23T03:31:22.769Z,0.00
2018-09-23T03:32:22.543Z,0.00
2018-09-23T03:33:22.532Z,0.00
2018-09-23T03:34:22.445Z,0.00
2018-09-23T03:35:22.413Z,0.00
2018-09-23T03:36:22.423Z,0.00
2018-09-23T03:37:22.296Z,0.00
2018-09-23T03:38:22.305Z,0.00
2018-09-23T03:39:22.187Z,0.00
2018-09-23T03:40:22.185Z,0.00
2018-09-23T03:41:22.068Z,0.00
2018-09-23T03:42:22.066Z,0.00
2018-09-23T03:43:22.064Z,0.00
2018-09-23T03:44:21.979Z,0.00
2018-09-23T03:45:21.957Z,0.00
2018-09-23T03:46:21.835Z,0.00
2018-09-23T03:47:21.745Z,0.00
2018-09-23T03:48:21.715Z,0.00
2018-09-23T03:49:21.709Z,0.00
2018-09-23T03:50:21.621Z,0.00
2018-09-23T03:51:21.597Z,0.00
2018-09-23T03:52:21.503Z,0.00
2018-09-23T03:53:21.471Z,0.00
2018-09-23T03:54:21.385Z,0.00
2018-09-23T03:55:21.386Z,0.00
2018-09-23T03:56:21.268Z,0.00
2018-09-23T03:57:21.268Z,0.00
2018-09-23T03:58:21.235Z,0.00
2018-09-23T03:59:21.118Z,0.00
2018-09-23T04:00:21.121Z,0.00
2018-09-23T04:01:21.003Z,0.00
2018-09-23T04:02:21.041Z,0.00
2018-09-23T04:03:20.911Z,0.00
2018-09-23T04:04:20.881Z,0.00
2018-09-23T04:05:20.799Z,0.00
2018-09-23T04:06:20.764Z,0.00
2018-09-23T04:07:20.765Z,0.00
2018-09-23T04:08:20.646Z,0.00
2018-09-23T04:09:20.646Z,0.00
2018-09-23T04:10:20.532Z,0.00
2018-09-23T04:11:20.528Z,0.00
2018-09-23T04:12:20.529Z,0.00
2018-09-23T04:13:20.411Z,0.00
2018-09-23T04:14:20.329Z,0.00
2018-09-23T04:15:20.294Z,0.00
2018-09-23T04:16:20.213Z,0.00
2018-09-23T04:17:20.216Z,0.00
2018-09-23T04:18:20.176Z,0.00
2018-09-23T04:19:20.175Z,0.00
2018-09-23T04:20:20.059Z,0.00
2018-09-23T04:21:19.979Z,0.00
2018-09-23T04:22:19.940Z,0.00
2018-09-23T04:23:19.860Z,0.00
2018-09-23T04:24:19.865Z,0.00
2018-09-23T04:25:19.822Z,0.00
2018-09-23T04:26:19.701Z,0.00
2018-09-23T04:27:19.708Z,0.00
2018-09-23T04:28:19.586Z,0.00
2018-09-23T04:29:19.623Z,0.00
2018-09-23T04:30:19.506Z,0.00
2018-09-23T04:31:19.467Z,0.00
2018-09-23T04:32:19.383Z,0.00
2018-09-23T04:33:19.356Z,0.00
2018-09-23T04:34:19.350Z,0.00
2018-09-23T04:35:19.231Z,0.00
2018-09-23T04:36:19.232Z,0.00
2018-09-23T04:37:19.148Z,0.00
2018-09-23T04:38:19.116Z,0.00
2018-09-23T04:39:19.115Z,0.00
2018-09-23T04:40:18.996Z,0.00
2018-09-23T04:41:18.912Z,0.00
2018-09-23T04:42:19.118Z,0.00
2018-09-23T04:43:18.883Z,0.00
2018-09-23T04:44:19.002Z,0.00
2018-09-23T04:45:18.765Z,0.00
2018-09-23T04:46:18.886Z,0.00
2018-09-23T04:47:18.881Z,0.00
2018-09-23T04:48:18.642Z,0.00
2018-09-23T04:49:18.648Z,0.00
2018-09-23T04:50:18.524Z,0.00
2018-09-23T04:51:18.526Z,0.00
2018-09-23T04:52:18.527Z,0.00
2018-09-23T04:53:18.408Z,0.00
2018-09-23T04:54:18.409Z,0.00
2018-09-23T04:55:18.338Z,0.00
2018-09-23T04:56:18.290Z,0.00
2018-09-23T04:57:18.172Z,0.00
2018-09-23T04:58:18.173Z,0.00
2018-09-23T04:59:18.174Z,0.00
2018-09-23T05:00:18.057Z,0.00
2018-09-23T05:01:17.936Z,0.00
2018-09-23T05:02:17.936Z,0.00
2018-09-23T05:03:17.819Z,0.00
2018-09-23T05:04:17.942Z,0.00
2018-09-23T05:05:17.821Z,0.00
2018-09-23T05:06:17.705Z,0.00
2018-09-23T05:07:17.821Z,0.00
2018-09-23T05:08:17.582Z,0.00
2018-09-23T05:09:17.587Z,0.00
2018-09-23T05:10:17.583Z,0.00
2018-09-23T05:11:17.464Z,0.00
2018-09-23T05:12:17.354Z,0.00
2018-09-23T05:13:17.346Z,0.00
2018-09-23T05:14:17.348Z,0.00
2018-09-23T05:15:17.229Z,0.00
2018-09-23T05:16:17.232Z,0.00
2018-09-23T05:17:17.112Z,0.00
2018-09-23T05:18:17.114Z,0.00
2018-09-23T05:19:17.115Z,0.00
2018-09-23T05:20:16.995Z,0.00
2018-09-23T05:21:16.876Z,0.00
2018-09-23T05:22:16.878Z,0.00
2018-09-23T05:23:16.878Z,0.00
2018-09-23T05:24:16.877Z,0.00
2018-09-23T05:25:16.776Z,0.00
2018-09-23T05:26:16.640Z,0.00
2018-09-23T05:27:16.640Z,0.00
2018-09-23T05:28:16.526Z,0.00
2018-09-23T05:29:16.644Z,0.00
2018-09-23T05:30:16.405Z,0.00
2018-09-23T05:31:16.525Z,0.00
2018-09-23T05:32:16.406Z,0.00
2018-09-23T05:33:16.288Z,0.00
2018-09-23T05:34:16.408Z,0.00
2018-09-23T05:35:16.171Z,0.00
2018-09-23T05:36:16.172Z,5.63
2018-09-23T05:37:16.050Z,5.63
2018-09-23T05:38:16.052Z,0.00
2018-09-23T05:39:16.053Z,0.00
2018-09-23T05:40:16.052Z,0.00
2018-09-23T05:41:15.937Z,0.00
2018-09-23T05:42:15.814Z,0.00
2018-09-23T05:43:15.815Z,0.00
2018-09-23T05:44:15.817Z,0.00
2018-09-23T05:45:15.754Z,0.00
2018-09-23T05:46:15.580Z,0.00
2018-09-23T05:47:15.637Z,5.63
2018-09-23T05:48:15.460Z,5.63
2018-09-23T05:49:15.352Z,5.63
2018-09-23T05:50:15.279Z,5.63
2018-09-23T05:51:15.392Z,5.63
2018-09-23T05:52:15.235Z,5.63
2018-09-23T05:53:15.157Z,5.63
2018-09-23T05:54:15.112Z,5.63
2018-09-23T05:55:15.113Z,5.63
2018-09-23T05:56:14.997Z,5.63
2018-09-23T05:57:14.921Z,5.63
2018-09-23T05:58:14.990Z,5.63
2018-09-23T05:59:14.799Z,5.63
2018-09-23T06:00:14.757Z,5.63
2018-09-23T06:01:14.759Z,5.63
2018-09-23T06:02:14.641Z,5.63
2018-09-23T06:03:14.654Z,5.63
2018-09-23T06:04:14.563Z,5.63
2018-09-23T06:05:14.523Z,5.63
2018-09-23T06:06:14.442Z,5.63
2018-09-23T06:07:14.404Z,5.63
2018-09-23T06:08:14.326Z,5.63
2018-09-23T06:09:14.323Z,5.63
2018-09-23T06:10:14.285Z,5.63
2018-09-23T06:11:14.197Z,5.63
2018-09-23T06:12:14.167Z,5.63
2018-09-23T06:13:14.050Z,5.63
2018-09-23T06:14:14.093Z,5.63
2018-09-23T06:15:13.969Z,5.63
2018-09-23T06:16:13.929Z,5.63
2018-09-23T06:17:13.868Z,5.63
2018-09-23T06:18:13.819Z,5.63
2018-09-23T06:19:13.814Z,5.63
2018-09-23T06:20:13.696Z,5.63
2018-09-23T06:21:13.692Z,5.63
2018-09-23T06:22:13.579Z,5.63
2018-09-23T06:23:13.616Z,5.63
2018-09-23T06:24:13.489Z,5.63
2018-09-23T06:25:13.551Z,5.63
2018-09-23T06:26:13.370Z,5.63
2018-09-23T06:27:13.338Z,5.63
2018-09-23T06:28:13.341Z,5.63
2018-09-23T06:29:13.223Z,5.63
2018-09-23T06:30:13.221Z,5.63
2018-09-23T06:31:13.143Z,5.63
2018-09-23T06:32:13.144Z,5.63
2018-09-23T06:33:13.025Z,5.63
2018-09-23T06:34:13.004Z,5.63
2018-09-23T06:35:12.909Z,5.63
2018-09-23T06:36:12.901Z,5.63
2018-09-23T06:37:12.868Z,5.63
2018-09-23T06:38:12.750Z,5.63
2018-09-23T06:39:12.751Z,5.63
2018-09-23T06:40:12.634Z,5.63
2018-09-23T06:41:12.663Z,5.63
2018-09-23T06:42:12.545Z,11.25
2018-09-23T06:43:12.513Z,11.25
2018-09-23T06:44:12.517Z,11.25
2018-09-23T06:45:12.398Z,11.25
2018-09-23T06:46:12.331Z,11.25
2018-09-23T06:47:12.277Z,11.25
2018-09-23T06:48:12.280Z,16.88
2018-09-23T06:49:12.213Z,22.50
2018-09-23T06:50:14.244Z,22.50
2018-09-23T06:51:12.128Z,16.88
2018-09-23T06:52:12.046Z,16.88
2018-09-23T06:53:12.043Z,16.88
2018-09-23T06:54:11.925Z,16.88
2018-09-23T06:55:11.856Z,16.88
2018-09-23T06:56:11.807Z,22.50
2018-09-23T06:57:11.882Z,22.50
2018-09-23T06:58:11.707Z,22.50
2018-09-23T06:59:11.691Z,22.50
2018-09-23T07:00:11.693Z,28.13
2018-09-23T07:01:11.579Z,22.50
2018-09-23T07:02:11.485Z,22.50
2018-09-23T07:03:11.453Z,22.50
2018-09-23T07:04:11.378Z,22.50
2018-09-23T07:05:11.379Z,22.50
2018-09-23T07:06:11.337Z,22.50
2018-09-23T07:07:11.270Z,22.50
2018-09-23T07:08:11.222Z,28.13
2018-09-23T07:09:11.125Z,28.13
2018-09-23T07:10:11.107Z,33.75
2018-09-23T07:11:11.024Z,28.13
2018-09-23T07:12:11.825Z,28.13
2018-09-23T07:13:10.906Z,28.13
2018-09-23T07:14:10.868Z,33.75
2018-09-23T07:15:10.880Z,39.38
2018-09-23T07:16:10.754Z,45.00
2018-09-23T07:17:10.786Z,50.63
2018-09-23T07:18:10.674Z,50.63
2018-09-23T07:19:10.630Z,50.63
2018-09-23T07:20:10.634Z,45.00
2018-09-23T07:21:10.511Z,39.38
2018-09-23T07:22:10.433Z,39.38
2018-09-23T07:23:10.394Z,33.75
2018-09-23T07:24:10.454Z,28.13
2018-09-23T07:25:10.315Z,33.75
2018-09-23T07:26:10.307Z,39.38
2018-09-23T07:27:10.186Z,45.00
2018-09-23T07:28:10.162Z,45.00
2018-09-23T07:29:10.074Z,39.38
2018-09-23T07:30:10.041Z,33.75
2018-09-23T07:31:10.041Z,33.75
2018-09-23T07:32:09.922Z,39.38
2018-09-23T07:33:09.924Z,50.63
2018-09-23T07:34:09.806Z,56.25
2018-09-23T07:35:09.804Z,50.63
2018-09-23T07:36:09.805Z,50.63
2018-09-23T07:37:09.756Z,39.38
2018-09-23T07:38:09.687Z,39.38
2018-09-23T07:39:09.607Z,39.38
2018-09-23T07:40:09.487Z,39.38
2018-09-23T07:41:09.449Z,33.75
2018-09-23T07:42:09.451Z,33.75
2018-09-23T07:43:09.368Z,39.38
2018-09-23T07:44:09.333Z,50.63
2018-09-23T07:45:09.253Z,50.63
2018-09-23T07:46:09.251Z,45.00
2018-09-23T07:47:09.137Z,39.38
2018-09-23T07:48:09.167Z,39.38
2018-09-23T07:49:09.019Z,45.00
2018-09-23T07:50:08.978Z,50.63
2018-09-23T07:51:09.018Z,45.00
2018-09-23T07:52:08.899Z,39.38
2018-09-23T07:53:08.868Z,39.38
2018-09-23T07:54:08.777Z,33.75
2018-09-23T07:55:08.747Z,33.75
2018-09-23T07:56:08.753Z,33.75
2018-09-23T07:57:08.625Z,33.75
2018-09-23T07:58:08.627Z,39.38
2018-09-23T07:59:08.508Z,39.38
2018-09-23T08:00:08.508Z,50.63
2018-09-23T08:01:08.510Z,50.63
2018-09-23T08:02:08.394Z,50.63
2018-09-23T08:03:08.310Z,50.63
2018-09-23T08:04:08.273Z,45.00
2018-09-23T08:05:08.187Z,39.38
2018-09-23T08:06:08.275Z,33.75
2018-09-23T08:07:08.155Z,39.38
2018-09-23T08:08:08.155Z,45.00
2018-09-23T08:09:08.037Z,50.63
2018-09-23T08:10:07.950Z,50.63
2018-09-23T08:11:07.919Z,50.63
2018-09-23T08:12:07.919Z,50.63
2018-09-23T08:13:08.135Z,56.25
2018-09-23T08:14:08.071Z,56.25
2018-09-23T08:15:07.877Z,50.63
2018-09-23T08:16:07.804Z,45.00
2018-09-23T08:17:07.700Z,45.00
2018-09-23T08:18:07.805Z,50.63
2018-09-23T08:19:07.577Z,50.63
2018-09-23T08:20:07.651Z,56.25
2018-09-23T08:21:07.505Z,56.25
2018-09-23T08:22:07.449Z,61.88
2018-09-23T08:23:07.485Z,61.88
2018-09-23T08:24:07.332Z,61.88
2018-09-23T08:25:07.395Z,61.88
2018-09-23T08:26:07.214Z,56.25
2018-09-23T08:27:07.214Z,56.25
2018-09-23T08:28:07.217Z,61.88
2018-09-23T08:29:07.103Z,50.63
2018-09-23T08:30:06.978Z,45.00
2018-09-23T08:31:06.978Z,45.00
2018-09-23T08:32:06.980Z,50.63
2018-09-23T08:33:06.924Z,56.25
2018-09-23T08:34:06.862Z,50.63
2018-09-23T08:35:06.742Z,50.63
2018-09-23T08:36:06.743Z,50.63
2018-09-23T08:37:06.745Z,56.25
2018-09-23T08:38:06.633Z,61.88
2018-09-23T08:39:06.506Z,56.25
2018-09-23T08:40:06.518Z,50.63
2018-09-23T08:41:06.628Z,45.00
2018-09-23T08:42:06.388Z,39.38
2018-09-23T08:43:06.589Z,45.00
2018-09-23T08:44:06.270Z,45.00
2018-09-23T08:45:06.273Z,45.00
2018-09-23T08:46:06.153Z,45.00
2018-09-23T08:47:06.274Z,39.38
2018-09-23T08:48:06.186Z,45.00
2018-09-23T08:49:06.158Z,50.63
2018-09-23T08:50:06.036Z,61.88
2018-09-23T08:51:05.917Z,73.13
2018-09-23T08:52:05.923Z,67.50
2018-09-23T08:53:05.801Z,67.50
2018-09-23T08:54:05.920Z,67.50
2018-09-23T08:55:05.802Z,61.88
2018-09-23T08:56:05.683Z,61.88
2018-09-23T08:57:05.685Z,73.13
2018-09-23T08:58:05.687Z,78.75
2018-09-23T08:59:05.567Z,61.88
2018-09-23T09:00:05.446Z,45.00
2018-09-23T09:01:05.449Z,45.00
2018-09-23T09:02:05.331Z,45.00
2018-09-23T09:03:05.570Z,50.63
2018-09-23T09:04:05.333Z,50.63
2018-09-23T09:05:05.330Z,50.63
2018-09-23T09:06:05.213Z,50.63
2018-09-23T09:07:05.094Z,56.25
2018-09-23T09:08:05.096Z,56.25
2018-09-23T09:09:04.974Z,61.88
2018-09-23T09:10:05.095Z,61.88
2018-09-23T09:11:04.977Z,61.88
2018-09-23T09:12:04.858Z,61.88
2018-09-23T09:13:04.796Z,67.50
2018-09-23T09:14:04.738Z,73.13
2018-09-23T09:15:04.795Z,73.13
2018-09-23T09:16:04.559Z,73.13
2018-09-23T09:17:04.556Z,78.75
2018-09-23T09:18:04.555Z,84.38
2018-09-23T09:19:04.504Z,106.88
2018-09-23T09:20:04.555Z,112.50
2018-09-23T09:21:04.443Z,112.50
2018-09-23T09:22:04.319Z,106.88
2018-09-23T09:23:04.199Z,95.63
2018-09-23T09:24:04.162Z,90.00
2018-09-23T09:25:04.081Z,78.75
2018-09-23T09:26:04.151Z,73.13
2018-09-23T09:27:04.068Z,73.13
2018-09-23T09:28:03.917Z,67.50
2018-09-23T09:29:03.923Z,67.50
2018-09-23T09:30:03.842Z,84.38
2018-09-23T09:31:03.850Z,95.63
2018-09-23T09:32:03.731Z,106.88
2018-09-23T09:33:03.682Z,101.25
2018-09-23T09:34:03.685Z,101.25
2018-09-23T09:35:03.684Z,106.88
2018-09-23T09:36:03.606Z,112.50
2018-09-23T09:37:03.489Z,106.88
2018-09-23T09:38:03.446Z,106.88
2018-09-23T09:39:03.366Z,135.00
2018-09-23T09:40:03.366Z,146.25
2018-09-23T09:41:03.328Z,146.25
2018-09-23T09:42:03.256Z,163.13
2018-09-23T09:43:03.217Z,180.00
2018-09-23T09:44:03.183Z,213.75
2018-09-23T09:45:03.092Z,219.38
2018-09-23T09:46:03.092Z,157.50
2018-09-23T09:47:03.015Z,118.13
2018-09-23T09:48:02.975Z,118.13
2018-09-23T09:49:02.896Z,129.38
2018-09-23T09:50:02.856Z,146.25
2018-09-23T09:51:02.770Z,146.25
2018-09-23T09:52:02.739Z,129.38
2018-09-23T09:53:02.654Z,112.50
2018-09-23T09:54:02.659Z,123.75
2018-09-23T09:55:02.620Z,118.13
2018-09-23T09:56:02.503Z,118.13
2018-09-23T09:57:02.532Z,101.25
2018-09-23T09:58:02.421Z,95.63
2018-09-23T09:59:02.390Z,84.38
2018-09-23T10:00:02.385Z,78.75
2018-09-23T10:01:02.264Z,73.13
2018-09-23T10:02:02.266Z,67.50
2018-09-23T10:03:02.152Z,67.50
2018-09-23T10:04:02.184Z,67.50
2018-09-23T10:05:02.149Z,61.88
2018-09-23T10:06:02.033Z,67.50
2018-09-23T10:07:01.953Z,73.13
2018-09-23T10:08:01.912Z,73.13
2018-09-23T10:09:01.913Z,78.75
2018-09-23T10:10:01.914Z,73.13
2018-09-23T10:11:01.794Z,73.13
2018-09-23T10:12:01.711Z,84.38
2018-09-23T10:13:01.675Z,106.88
2018-09-23T10:14:01.677Z,123.75
2018-09-23T10:15:01.610Z,129.38
2018-09-23T10:16:01.560Z,123.75
2018-09-23T10:17:01.461Z,118.13
2018-09-23T10:18:01.481Z,112.50
2018-09-23T10:19:01.362Z,101.25
2018-09-23T10:20:01.324Z,90.00
2018-09-23T10:21:01.367Z,84.38
2018-09-23T10:22:01.209Z,84.38
2018-09-23T10:23:01.216Z,90.00
2018-09-23T10:24:01.197Z,112.50
2018-09-23T10:25:01.087Z,118.13
2018-09-23T10:26:01.002Z,118.13
2018-09-23T10:27:00.969Z,106.88
2018-09-23T10:28:00.970Z,101.25
2018-09-23T10:29:00.901Z,95.63
2018-09-23T10:30:00.856Z,84.38
2018-09-23T10:31:00.863Z,73.13
2018-09-23T10:32:00.733Z,61.88
2018-09-23T10:33:00.662Z,61.88
2018-09-23T10:34:00.616Z,73.13
2018-09-23T10:35:00.629Z,73.13
2018-09-23T10:36:00.598Z,67.50
2018-09-23T10:37:00.506Z,78.75
2018-09-23T10:38:00.415Z,95.63
2018-09-23T10:39:02.468Z,101.25
2018-09-23T10:40:00.303Z,95.63
2018-09-23T10:41:00.395Z,101.25
2018-09-23T10:42:00.278Z,84.38
2018-09-23T10:43:00.153Z,67.50
2018-09-23T10:44:00.150Z,61.88
2018-09-23T10:45:00.066Z,61.88
2018-09-23T10:46:00.067Z,67.50
2018-09-23T10:46:59.951Z,61.88
2018-09-23T10:47:59.922Z,61.88
2018-09-23T10:48:59.913Z,67.50
2018-09-23T10:49:59.796Z,67.50
2018-09-23T10:50:59.913Z,67.50
2018-09-23T10:51:59.709Z,73.13
2018-09-23T10:52:59.682Z,84.38
2018-09-23T10:53:59.589Z,101.25
2018-09-23T10:54:59.563Z,112.50
2018-09-23T10:55:59.589Z,112.50
2018-09-23T10:56:59.441Z,112.50
2018-09-23T10:57:59.438Z,112.50
2018-09-23T10:58:59.352Z,101.25
2018-09-23T10:59:59.357Z,90.00
2018-09-23T11:00:59.232Z,84.38
2018-09-23T11:01:59.235Z,78.75
2018-09-23T11:02:59.240Z,67.50
2018-09-23T11:03:59.211Z,67.50
2018-09-23T11:04:59.088Z,67.50
2018-09-23T11:05:59.002Z,61.88
2018-09-23T11:06:58.967Z,61.88
2018-09-23T11:07:58.968Z,61.88
2018-09-23T11:08:58.852Z,61.88
2018-09-23T11:09:58.852Z,84.38
2018-09-23T11:10:58.775Z,95.63
2018-09-23T11:11:58.736Z,101.25
2018-09-23T11:12:58.733Z,90.00
2018-09-23T11:13:58.613Z,112.50
2018-09-23T11:14:58.615Z,129.38
2018-09-23T11:15:58.538Z,123.75
2018-09-23T11:16:58.499Z,112.50
2018-09-23T11:17:58.497Z,95.63
2018-09-23T11:18:58.502Z,67.50
2018-09-23T11:19:58.292Z,61.88
2018-09-23T11:20:58.262Z,61.88
2018-09-23T11:21:58.260Z,56.25
2018-09-23T11:22:58.262Z,50.63
2018-09-23T11:23:58.147Z,50.63
2018-09-23T11:24:58.134Z,50.63
2018-09-23T11:25:58.066Z,56.25
2018-09-23T11:26:58.029Z,50.63
2018-09-23T11:27:57.940Z,50.63
2018-09-23T11:28:57.911Z,50.63
2018-09-23T11:29:57.823Z,50.63
2018-09-23T11:30:57.910Z,45.00
2018-09-23T11:31:57.710Z,50.63
2018-09-23T11:32:57.672Z,45.00
2018-09-23T11:33:57.676Z,45.00
2018-09-23T11:34:57.593Z,45.00
2018-09-23T11:35:57.674Z,50.63
2018-09-23T11:36:57.557Z,50.63
2018-09-23T11:37:57.437Z,50.63
2018-09-23T11:39:02.119Z,50.63
2018-09-23T11:39:57.447Z,45.00
2018-09-23T11:40:57.679Z,39.38
2018-09-23T11:41:57.321Z,33.75
2018-09-23T11:42:57.340Z,28.13
2018-09-23T11:43:57.201Z,28.13
2018-09-23T11:44:57.204Z,33.75
2018-09-23T11:45:57.204Z,39.38
2018-09-23T11:46:57.086Z,45.00
2018-09-23T11:47:57.210Z,45.00
2018-09-23T11:48:57.088Z,45.00
2018-09-23T11:49:56.969Z,39.38
2018-09-23T11:50:56.850Z,33.75
2018-09-23T11:51:56.851Z,39.38
2018-09-23T11:52:56.851Z,45.00
2018-09-23T11:53:56.852Z,45.00
2018-09-23T11:54:56.734Z,39.38
2018-09-23T11:55:56.614Z,33.75
2018-09-23T11:56:56.615Z,28.13
2018-09-23T11:57:56.617Z,28.13
2018-09-23T11:58:56.678Z,33.75
2018-09-23T11:59:56.503Z,39.38
2018-09-23T12:00:56.379Z,45.00
2018-09-23T12:01:56.381Z,50.63
2018-09-23T12:02:56.261Z,39.38
2018-09-23T12:03:56.382Z,45.00
2018-09-23T12:04:56.263Z,39.38
2018-09-23T12:05:56.146Z,39.38
2018-09-23T12:06:56.145Z,50.63
2018-09-23T12:07:56.026Z,28.13
2018-09-23T12:08:56.147Z,22.50
2018-09-23T12:09:56.027Z,16.88
2018-09-23T12:10:55.975Z,22.50
2018-09-23T12:11:55.910Z,22.50
2018-09-23T12:12:55.910Z,22.50
2018-09-23T12:13:55.792Z,28.13
2018-09-23T12:14:55.726Z,28.13
2018-09-23T12:15:55.797Z,22.50
2018-09-23T12:16:55.568Z,22.50
2018-09-23T12:17:55.676Z,33.75
2018-09-23T12:18:55.557Z,33.75
2018-09-23T12:19:55.438Z,28.13
2018-09-23T12:20:55.441Z,22.50
2018-09-23T12:21:55.319Z,28.13
2018-09-23T12:22:55.440Z,33.75
2018-09-23T12:23:55.322Z,28.13
2018-09-23T12:24:55.203Z,45.00
2018-09-23T12:25:55.281Z,39.38
2018-09-23T12:26:55.086Z,33.75
2018-09-23T12:27:55.208Z,28.13
2018-09-23T12:28:54.967Z,33.75
2018-09-23T12:29:54.968Z,28.13
2018-09-23T12:30:54.968Z,28.13
2018-09-23T12:31:54.850Z,28.13
2018-09-23T12:32:54.971Z,28.13
2018-09-23T12:33:54.731Z,28.13
2018-09-23T12:34:54.734Z,22.50
2018-09-23T12:35:54.612Z,28.13
2018-09-23T12:36:54.614Z,28.13
2018-09-23T12:37:54.734Z,28.13
2018-09-23T12:38:54.495Z,33.75
2018-09-23T12:39:54.579Z,39.38
2018-09-23T12:40:54.377Z,33.75
2018-09-23T12:41:54.379Z,33.75
2018-09-23T12:42:54.316Z,33.75
2018-09-23T12:43:54.200Z,33.75
2018-09-23T12:44:54.197Z,33.75
2018-09-23T12:45:54.147Z,28.13
2018-09-23T12:46:54.079Z,33.75
2018-09-23T12:47:54.074Z,28.13
2018-09-23T12:48:53.910Z,33.75
2018-09-23T12:49:53.910Z,22.50
2018-09-23T12:50:53.839Z,28.13
2018-09-23T12:51:53.796Z,33.75
2018-09-23T12:52:53.796Z,45.00
2018-09-23T12:53:53.679Z,39.38
2018-09-23T12:54:53.675Z,45.00
2018-09-23T12:55:53.556Z,45.00
2018-09-23T12:56:58.719Z,33.75
2018-09-23T12:57:53.556Z,50.63
2018-09-23T12:58:53.438Z,33.75
2018-09-23T12:59:53.439Z,33.75
2018-09-23T13:00:53.318Z,45.00
2018-09-23T13:01:53.320Z,39.38
2018-09-23T13:02:53.244Z,50.63