createdAt,value
2022-11-20T00:01:15.480Z,8.90
2022-11-20T00:03:44.162Z,8.90
2022-11-20T00:06:14.112Z,8.80
2022-11-20T00:08:42.945Z,8.80
2022-11-20T00:11:16.042Z,8.80
2022-11-20T00:13:46.718Z,8.80
2022-11-20T00:16:18.912Z,8.70
2022-11-20T00:18:47.279Z,8.80
2022-11-20T00:21:17.278Z,8.80
2022-11-20T00:23:46.452Z,8.80
2022-11-20T00:26:16.462Z,8.90
2022-11-20T00:28:50.836Z,8.90
2022-11-20T00:31:19.820Z,8.80
2022-11-20T00:33:48.679Z,8.90
2022-11-20T00:36:18.732Z,8.90
2022-11-20T00:38:47.669Z,8.90
2022-11-20T00:41:17.965Z,8.70
2022-11-20T00:43:47.523Z,8.80
2022-11-20T00:46:17.882Z,8.80
2022-11-20T00:48:46.404Z,8.80
2022-11-20T00:51:16.895Z,8.90
2022-11-20T00:53:46.001Z,8.90
2022-11-20T00:56:16.577Z,8.80
2022-11-20T00:58:47.711Z,8.80
2022-11-20T01:01:18.117Z,8.80
2022-11-20T01:03:48.157Z,8.80
2022-11-20T01:06:18.484Z,8.70
2022-11-20T01:08:48.030Z,8.70
2022-11-20T01:11:18.141Z,8.60
2022-11-20T01:13:49.577Z,8.60
2022-11-20T01:16:19.961Z,8.60
2022-11-20T01:18:49.849Z,8.60
2022-11-20T01:21:19.792Z,8.50
2022-11-20T01:23:49.454Z,8.50
2022-11-20T01:26:19.910Z,8.50
2022-11-20T01:28:49.985Z,8.50
2022-11-20T01:31:21.457Z,8.50
2022-11-20T01:33:51.254Z,8.40
2022-11-20T01:36:22.089Z,8.40
2022-11-20T01:38:52.962Z,8.40
2022-11-20T01:41:35.494Z,8.40
2022-11-20T01:44:06.135Z,8.40
2022-11-20T01:46:36.644Z,8.30
2022-11-20T01:49:10.900Z,8.30
2022-11-20T01:51:44.484Z,8.30
2022-11-20T01:54:16.660Z,8.20
2022-11-20T01:56:47.961Z,8.20
2022-11-20T01:59:20.184Z,8.20
2022-11-20T02:01:49.005Z,8.20
2022-11-20T02:04:18.828Z,8.10
2022-11-20T02:06:50.422Z,8.10
2022-11-20T02:09:19.647Z,8.10
2022-11-20T02:11:48.358Z,8.10
2022-11-20T02:14:17.190Z,8.10
2022-11-20T02:16:48.223Z,8.10
2022-11-20T02:19:24.341Z,8.10
2022-11-20T02:22:02.523Z,8.10
2022-11-20T02:24:32.613Z,8.10
2022-11-20T02:27:04.429Z,8.10
2022-11-20T02:29:38.712Z,8.10
2022-11-20T02:32:06.949Z,8.00
2022-11-20T02:34:35.271Z,8.00
2022-11-20T02:37:03.981Z,8.00
2022-11-20T02:39:33.858Z,8.00
2022-11-20T02:42:04.147Z,8.10
2022-11-20T02:44:32.437Z,8.10
2022-11-20T02:47:01.100Z,8.10
2022-11-20T02:49:29.442Z,8.10
2022-11-20T02:51:57.685Z,8.10
2022-11-20T02:54:26.086Z,8.10
2022-11-20T02:56:56.120Z,8.00
2022-11-20T02:59:24.549Z,8.00
2022-11-20T03:01:52.785Z,8.00
2022-11-20T03:04:21.129Z,8.00
2022-11-20T03:06:49.587Z,8.00
2022-11-20T03:09:18.128Z,8.00
2022-11-20T03:11:46.394Z,8.00
2022-11-20T03:14:16.380Z,8.10
2022-11-20T03:16:44.518Z,8.10
2022-11-20T03:19:13.621Z,8.10
2022-11-20T03:21:41.962Z,8.10
2022-11-20T03:24:10.184Z,8.20
2022-11-20T03:26:38.696Z,8.10
2022-11-20T03:29:07.230Z,8.10
2022-11-20T03:31:41.219Z,8.00
2022-11-20T03:34:10.907Z,8.10
2022-11-20T03:36:40.425Z,8.20
2022-11-20T03:39:08.936Z,8.20
2022-11-20T03:41:40.001Z,8.20
2022-11-20T03:44:10.538Z,8.20
2022-11-20T03:46:40.609Z,8.10
2022-11-20T03:49:09.626Z,8.20
2022-11-20T03:51:38.674Z,8.20
2022-11-20T03:54:08.533Z,8.30
2022-11-20T03:56:40.113Z,8.30
2022-11-20T03:59:08.346Z,8.30
2022-11-20T04:01:38.631Z,8.30
2022-11-20T04:04:08.561Z,8.20
2022-11-20T04:06:39.492Z,8.10
2022-11-20T04:09:08.662Z,8.00
2022-11-20T04:11:39.107Z,8.00
2022-11-20T04:14:09.346Z,8.00
2022-11-20T04:16:38.515Z,8.00
2022-11-20T04:19:12.609Z,8.00
2022-11-20T04:21:40.832Z,8.00
2022-11-20T04:24:09.648Z,8.00
2022-11-20T04:26:38.038Z,8.00
2022-11-20T04:29:06.429Z,8.00
2022-11-20T04:31:36.871Z,8.00
2022-11-20T04:34:06.707Z,8.00
2022-11-20T04:36:37.280Z,8.00
2022-11-20T04:39:07.454Z,8.00
2022-11-20T04:41:37.157Z,7.90
2022-11-20T04:44:07.214Z,7.90
2022-11-20T04:46:38.150Z,7.90
2022-11-20T04:49:07.028Z,7.80
2022-11-20T04:51:37.143Z,7.80
2022-11-20T04:54:05.656Z,7.80
2022-11-20T04:56:33.854Z,7.80
2022-11-20T04:59:03.431Z,7.80
2022-11-20T05:01:33.676Z,7.80
2022-11-20T05:04:01.969Z,7.80
2022-11-20T05:06:30.149Z,7.80
2022-11-20T05:08:59.937Z,7.80
2022-11-20T05:11:30.020Z,7.80
2022-11-20T05:14:00.884Z,7.80
2022-11-20T05:16:29.405Z,7.80
2022-11-20T05:18:58.015Z,7.70
2022-11-20T05:21:26.235Z,7.80
2022-11-20T05:23:54.513Z,7.80
2022-11-20T05:26:24.633Z,7.80
2022-11-20T05:28:53.443Z,7.70
2022-11-20T05:31:27.082Z,7.70
2022-11-20T05:33:57.564Z,7.70
2022-11-20T05:36:26.083Z,7.70
2022-11-20T05:38:59.826Z,7.70
2022-11-20T05:41:31.425Z,7.70
2022-11-20T05:44:00.691Z,7.70
2022-11-20T05:46:29.882Z,7.70
2022-11-20T05:48:58.770Z,7.80
2022-11-20T05:51:27.619Z,7.70
2022-11-20T05:53:56.077Z,7.70
2022-11-20T05:56:24.518Z,7.70
2022-11-20T05:58:54.167Z,7.80
2022-11-20T06:01:24.567Z,7.80
2022-11-20T06:03:53.183Z,7.70
2022-11-20T06:06:22.041Z,7.80
2022-11-20T06:08:50.780Z,7.70
2022-11-20T06:11:19.462Z,7.70
2022-11-20T06:13:48.745Z,7.70
2022-11-20T06:16:22.850Z,7.70
2022-11-20T06:18:51.105Z,7.70
2022-11-20T06:21:21.487Z,7.70
2022-11-20T06:23:50.780Z,7.70
2022-11-20T06:26:20.904Z,7.70
2022-11-20T06:28:49.597Z,7.70
2022-11-20T06:31:22.116Z,7.70
2022-11-20T06:33:51.029Z,7.70
2022-11-20T06:36:21.307Z,7.70
2022-11-20T06:38:49.623Z,7.70
2022-11-20T06:41:19.974Z,7.70
2022-11-20T06:43:48.694Z,7.80
2022-11-20T06:46:19.796Z,7.70
2022-11-20T06:48:49.816Z,7.80
2022-11-20T06:51:18.630Z,7.80
2022-11-20T06:53:47.241Z,7.70
2022-11-20T06:56:15.805Z,7.60
2022-11-20T06:58:44.053Z,7.60
2022-11-20T07:01:13.971Z,7.70
2022-11-20T07:03:43.996Z,7.70
2022-11-20T07:06:13.907Z,7.70
2022-11-20T07:08:42.374Z,7.70
2022-11-20T07:11:14.217Z,7.70
2022-11-20T07:13:42.514Z,7.70
2022-11-20T07:16:11.063Z,7.80
2022-11-20T07:18:39.359Z,7.70
2022-11-20T07:21:11.782Z,7.60
2022-11-20T07:23:40.435Z,7.60
2022-11-20T07:26:11.747Z,7.60
2022-11-20T07:28:40.790Z,7.60
2022-11-20T07:31:09.267Z,7.60
2022-11-20T07:33:39.246Z,7.70
2022-11-20T07:36:09.495Z,7.70
2022-11-20T07:38:39.021Z,7.70
2022-11-20T07:41:07.343Z,7.60
2022-11-20T07:43:39.929Z,7.70
2022-11-20T07:46:09.511Z,7.70
2022-11-20T07:48:37.613Z,7.70
2022-11-20T07:51:05.966Z,7.70
2022-11-20T07:53:35.974Z,7.60
2022-11-20T07:56:04.248Z,7.60
2022-11-20T07:58:34.087Z,7.60
2022-11-20T08:01:05.539Z,7.60
2022-11-20T08:03:33.794Z,7.60
2022-11-20T08:06:02.595Z,7.60
2022-11-20T08:08:33.855Z,7.70
2022-11-20T08:11:21.376Z,7.70
2022-11-20T08:14:06.978Z,7.80
2022-11-20T08:16:35.109Z,7.70
2022-11-20T08:19:03.367Z,7.70
2022-11-20T08:21:37.968Z,7.70
2022-11-20T08:24:07.761Z,7.60
2022-11-20T08:26:38.030Z,7.70
2022-11-20T08:29:07.076Z,7.70
2022-11-20T08:31:35.564Z,7.70
2022-11-20T08:34:08.739Z,7.70
2022-11-20T08:36:38.905Z,7.70
2022-11-20T08:39:07.001Z,7.80
2022-11-20T08:41:37.899Z,7.70
2022-11-20T08:44:07.855Z,7.70
2022-11-20T08:46:37.947Z,7.70
2022-11-20T08:49:07.011Z,7.70
2022-11-20T08:51:35.331Z,7.70
2022-11-20T08:54:05.075Z,7.80
2022-11-20T08:56:33.989Z,7.80
2022-11-20T09:01:53.354Z,7.80
2022-11-20T09:04:21.569Z,7.80
2022-11-20T09:06:52.060Z,7.70
2022-11-20T09:09:21.234Z,7.70
2022-11-20T09:11:50.979Z,7.70
2022-11-20T09:14:20.540Z,7.80
2022-11-20T09:16:48.879Z,7.70
2022-11-20T09:22:05.663Z,7.70
2022-11-20T09:24:33.849Z,7.70
2022-11-20T09:27:04.762Z,7.70
2022-11-20T09:29:34.411Z,7.80
2022-11-20T09:32:02.546Z,7.70
2022-11-20T09:34:30.759Z,7.80
2022-11-20T09:37:01.566Z,7.80
2022-11-20T09:39:32.761Z,7.90
2022-11-20T09:42:21.400Z,7.90
2022-11-20T09:45:02.830Z,7.90
2022-11-20T09:47:45.610Z,7.90
2022-11-20T09:50:28.116Z,8.00
2022-11-20T09:53:09.254Z,8.00
2022-11-20T09:55:39.279Z,7.90
2022-11-20T09:58:09.567Z,8.00
2022-11-20T10:00:40.343Z,8.00
2022-11-20T10:03:17.164Z,8.00
2022-11-20T10:05:48.569Z,8.10
2022-11-20T10:08:22.016Z,8.10
2022-11-20T10:10:55.544Z,8.10
2022-11-20T10:13:38.090Z,8.10
2022-11-20T10:16:19.254Z,8.10
2022-11-20T10:19:03.382Z,8.10
2022-11-20T10:21:43.211Z,8.20
2022-11-20T10:24:36.720Z,8.20
2022-11-20T10:27:18.305Z,8.20
2022-11-20T10:29:52.113Z,8.30
2022-11-20T10:32:26.498Z,8.30
2022-11-20T10:34:59.904Z,8.30
2022-11-20T10:37:29.799Z,8.20
2022-11-20T10:40:03.920Z,8.30
2022-11-20T10:42:36.986Z,8.30
2022-11-20T10:45:18.664Z,8.40
2022-11-20T10:47:48.247Z,8.40
2022-11-20T10:50:22.644Z,8.40
2022-11-20T10:52:58.799Z,8.40
2022-11-20T10:55:34.837Z,8.50
2022-11-20T10:58:10.939Z,8.50
2022-11-20T11:00:39.662Z,8.50
2022-11-20T11:03:22.875Z,8.40
2022-11-20T11:05:56.446Z,8.40
2022-11-20T11:08:28.433Z,8.40
2022-11-20T11:10:59.933Z,8.60
2022-11-20T11:13:30.279Z,8.80
2022-11-20T11:15:58.958Z,8.90
2022-11-20T11:18:30.945Z,9.10
2022-11-20T11:21:02.353Z,9.10
2022-11-20T11:23:36.431Z,9.20
2022-11-20T11:26:07.120Z,9.10
2022-11-20T11:28:35.789Z,9.20
2022-11-20T11:31:04.013Z,9.40
2022-11-20T11:33:35.596Z,9.40
2022-11-20T11:36:07.139Z,9.60
2022-11-20T11:38:38.946Z,9.70
2022-11-20T11:41:09.782Z,9.80
2022-11-20T11:43:57.379Z,9.80
2022-11-20T11:46:34.156Z,9.70
2022-11-20T11:49:17.966Z,9.60
2022-11-20T11:51:58.230Z,9.60
2022-11-20T11:54:32.201Z,9.60
2022-11-20T11:57:05.772Z,9.60
2022-11-20T11:59:49.161Z,9.60
2022-11-20T12:02:31.779Z,9.50
2022-11-20T12:05:06.287Z,9.50
2022-11-20T12:07:47.314Z,9.50
2022-11-20T12:10:21.832Z,9.40
2022-11-20T12:12:55.645Z,9.20
2022-11-20T12:15:34.555Z,9.30
2022-11-20T12:18:03.309Z,9.20
2022-11-20T12:20:45.470Z,9.20
2022-11-20T12:23:20.372Z,9.20
2022-11-20T12:25:56.176Z,9.20
2022-11-20T12:28:44.376Z,9.20
2022-11-20T12:31:41.380Z,9.20
2022-11-20T12:34:26.218Z,9.30
2022-11-20T12:37:04.991Z,9.30
2022-11-20T12:39:38.489Z,9.30
2022-11-20T12:42:55.932Z,9.30
2022-11-20T12:45:52.641Z,9.30
2022-11-20T12:48:43.552Z,9.40
2022-11-20T12:51:26.702Z,9.50
2022-11-20T12:54:11.712Z,9.60
2022-11-20T12:56:51.263Z,9.60
2022-11-20T12:59:31.764Z,9.70
2022-11-20T13:02:11.559Z,9.60
2022-11-20T13:04:59.232Z,9.60
2022-11-20T13:07:29.498Z,9.60
2022-11-20T13:10:00.901Z,9.60
2022-11-20T13:12:34.695Z,9.50
2022-11-20T13:15:13.475Z,9.60
2022-11-20T13:17:48.001Z,9.60
2022-11-20T13:20:18.387Z,9.60
2022-11-20T13:22:48.815Z,9.80
2022-11-20T13:25:29.499Z,9.90
2022-11-20T13:27:59.169Z,10.10
2022-11-20T13:30:29.257Z,10.20
2022-11-20T13:33:00.859Z,10.00
2022-11-20T13:35:32.272Z,9.70
2022-11-20T13:38:07.358Z,9.70
2022-11-20T13:40:38.929Z,9.60
2022-11-20T13:43:17.921Z,9.60
2022-11-20T13:45:58.240Z,9.70
2022-11-20T13:48:30.205Z,9.80
2022-11-20T13:51:16.406Z,9.90
2022-11-20T13:54:14.921Z,10.10
2022-11-20T13:57:02.416Z,10.30
2022-11-20T13:59:42.405Z,10.30
2022-11-20T14:02:14.550Z,10.30
2022-11-20T14:04:47.837Z,10.30
2022-11-20T14:07:17.086Z,10.10
2022-11-20T14:09:54.011Z,10.20
2022-11-20T14:12:30.334Z,10.20
2022-11-20T14:14:58.870Z,10.20
2022-11-20T14:17:32.820Z,10.20
2022-11-20T14:20:03.976Z,10.30
2022-11-20T14:22:32.402Z,10.20
2022-11-20T14:25:07.974Z,10.20
2022-11-20T14:27:39.949Z,10.30
2022-11-20T14:30:15.030Z,10.30
2022-11-20T14:32:44.458Z,10.40
2022-11-20T14:35:20.597Z,10.30
2022-11-20T14:37:49.107Z,10.40
2022-11-20T14:40:36.737Z,10.30
2022-11-20T14:43:20.491Z,10.30
2022-11-20T14:45:54.889Z,10.30
2022-11-20T14:48:26.873Z,10.30
2022-11-20T14:50:55.074Z,10.20
2022-11-20T14:53:26.191Z,10.20
2022-11-20T14:55:59.282Z,10.10
2022-11-20T14:58:32.358Z,10.10
2022-11-20T15:01:02.883Z,9.90
2022-11-20T15:03:35.135Z,10.00
2022-11-20T15:06:03.997Z,9.90
2022-11-20T15:08:32.255Z,9.80
2022-11-20T15:11:00.816Z,9.90
2022-11-20T15:13:33.701Z,9.90
2022-11-20T15:16:03.662Z,9.90
2022-11-20T15:18:35.183Z,9.90
2022-11-20T15:21:06.514Z,9.90
2022-11-20T15:23:34.891Z,9.80
2022-11-20T15:26:03.016Z,9.80
2022-11-20T15:28:35.429Z,9.70
2022-11-20T15:31:04.229Z,9.60
2022-11-20T15:33:33.135Z,9.60
2022-11-20T15:36:01.731Z,9.60
2022-11-20T15:38:30.068Z,9.60
2022-11-20T15:40:58.450Z,9.60
2022-11-20T15:43:26.586Z,9.50
2022-11-20T15:45:58.767Z,9.50
2022-11-20T15:48:31.113Z,9.40
2022-11-20T15:51:03.202Z,9.30
2022-11-20T15:53:31.725Z,9.30
2022-11-20T15:55:59.946Z,9.30
2022-11-20T15:58:28.227Z,9.30
2022-11-20T16:00:58.706Z,9.30
2022-11-20T16:03:26.992Z,9.30
2022-11-20T16:05:55.188Z,9.20
2022-11-20T16:08:23.369Z,9.20
2022-11-20T16:10:51.514Z,9.20
2022-11-20T16:13:37.716Z,9.20
2022-11-20T16:16:14.050Z,9.20
2022-11-20T16:18:42.678Z,9.20
2022-11-20T16:21:14.476Z,9.20
2022-11-20T16:23:43.381Z,9.10
2022-11-20T16:26:13.096Z,9.10
2022-11-20T16:28:42.082Z,9.00
2022-11-20T16:31:13.064Z,9.00
2022-11-20T16:33:41.258Z,9.10
2022-11-20T16:36:11.338Z,9.00
2022-11-20T16:38:39.677Z,8.90
2022-11-20T16:41:14.576Z,8.90
2022-11-20T16:43:50.572Z,9.00
2022-11-20T16:46:22.047Z,8.90
2022-11-20T16:48:55.481Z,9.00
2022-11-20T16:51:24.619Z,8.90
2022-11-20T16:53:53.819Z,9.00
2022-11-20T16:56:23.816Z,8.90
2022-11-20T16:58:53.081Z,8.80
2022-11-20T17:01:25.182Z,8.90
2022-11-20T17:03:57.510Z,8.90
2022-11-20T17:06:27.633Z,8.90
2022-11-20T17:08:56.714Z,8.90
2022-11-20T17:11:25.778Z,8.90
2022-11-20T17:13:54.143Z,8.80
2022-11-20T17:16:25.753Z,8.90
2022-11-20T17:19:01.326Z,8.90
2022-11-20T17:21:30.989Z,8.90
2022-11-20T17:24:02.508Z,8.90
2022-11-20T17:26:30.817Z,8.90
2022-11-20T17:29:01.177Z,8.80
2022-11-20T17:31:33.440Z,8.90
2022-11-20T17:34:02.410Z,8.90
2022-11-20T17:36:31.670Z,8.90
2022-11-20T17:39:00.251Z,8.90
2022-11-20T17:41:30.541Z,8.80
2022-11-20T17:44:00.591Z,8.80
2022-11-20T17:46:33.517Z,8.80
2022-11-20T17:49:02.474Z,8.80
2022-11-20T17:51:32.119Z,8.70
2022-11-20T17:54:02.155Z,8.70
2022-11-20T17:56:49.961Z,8.40
2022-11-20T17:59:19.565Z,8.50
2022-11-20T18:01:49.408Z,8.30
2022-11-20T18:04:18.120Z,8.40
2022-11-20T18:06:46.211Z,8.30
2022-11-20T18:09:14.831Z,8.10
2022-11-20T18:11:43.807Z,7.90
2022-11-20T18:14:32.650Z,8.00
2022-11-20T18:17:04.490Z,8.00
2022-11-20T18:19:37.556Z,8.10
2022-11-20T18:22:08.924Z,8.10
2022-11-20T18:24:39.352Z,8.20
2022-11-20T18:27:09.408Z,8.20
2022-11-20T18:29:37.587Z,8.30
2022-11-20T18:32:07.229Z,8.20
2022-11-20T18:34:35.610Z,8.20
2022-11-20T18:37:03.997Z,8.10
2022-11-20T18:39:32.206Z,8.10
2022-11-20T18:42:17.574Z,8.10
2022-11-20T18:44:55.189Z,8.00
2022-11-20T18:47:28.309Z,7.90
2022-11-20T18:49:58.435Z,7.80
2022-11-20T18:52:28.859Z,7.80
2022-11-20T18:54:57.196Z,7.60
2022-11-20T18:57:27.372Z,7.70
2022-11-20T18:59:55.956Z,7.60
2022-11-20T19:02:25.599Z,7.50
2022-11-20T19:04:54.536Z,7.50
2022-11-20T19:07:22.899Z,7.30
2022-11-20T19:09:53.039Z,7.30
2022-11-20T19:12:22.303Z,7.30
2022-11-20T19:14:51.084Z,7.20
2022-11-20T19:17:19.225Z,7.20
2022-11-20T19:19:49.719Z,7.30
2022-11-20T19:22:17.923Z,7.20
2022-11-20T19:24:46.069Z,7.20
2022-11-20T19:27:14.644Z,7.20
2022-11-20T19:29:43.109Z,7.10
2022-11-20T19:32:11.410Z,7.10
2022-11-20T19:34:39.523Z,7.20
2022-11-20T19:37:10.059Z,7.20
2022-11-20T19:39:38.227Z,7.10
2022-11-20T19:42:06.930Z,7.10
2022-11-20T19:44:35.143Z,7.10
2022-11-20T19:47:09.016Z,7.00
2022-11-20T19:49:40.149Z,7.10
2022-11-20T19:52:09.700Z,7.10
2022-11-20T19:54:37.926Z,7.10
2022-11-20T19:57:06.103Z,7.00
2022-11-20T19:59:34.285Z,7.00
2022-11-20T20:02:03.736Z,7.10
2022-11-20T20:04:32.058Z,7.10
2022-11-20T20:07:00.927Z,7.00
2022-11-20T20:09:30.548Z,7.10
2022-11-20T20:11:58.915Z,7.10
2022-11-20T20:14:27.362Z,7.10
2022-11-20T20:16:55.822Z,7.20
2022-11-20T20:19:24.151Z,7.20
2022-11-20T20:21:52.606Z,7.10
2022-11-20T20:24:20.974Z,7.10
2022-11-20T20:26:52.356Z,7.10
2022-11-20T20:29:23.826Z,7.10
2022-11-20T20:31:52.052Z,7.10
2022-11-20T20:34:20.313Z,7.00
2022-11-20T20:36:48.611Z,7.10
2022-11-20T20:39:16.810Z,7.00
2022-11-20T20:41:44.938Z,7.00
2022-11-20T20:44:32.014Z,7.10
2022-11-20T20:47:00.223Z,7.10
2022-11-20T20:49:28.398Z,7.10
2022-11-20T20:51:56.538Z,7.10
2022-11-20T20:54:24.894Z,7.10
2022-11-20T20:56:53.172Z,7.00
2022-11-20T20:59:23.157Z,7.10
2022-11-20T21:01:51.520Z,7.20
2022-11-20T21:04:20.031Z,7.20
2022-11-20T21:06:48.210Z,7.10
2022-11-20T21:09:16.546Z,7.10
2022-11-20T21:11:44.964Z,7.10
2022-11-20T21:14:13.140Z,7.00
2022-11-20T21:16:44.029Z,7.00
2022-11-20T21:19:12.897Z,7.10
2022-11-20T21:21:58.327Z,7.00
2022-11-20T21:24:27.021Z,7.10
2022-11-20T21:26:55.372Z,7.00
2022-11-20T21:29:25.061Z,7.00
2022-11-20T21:31:55.168Z,7.00
2022-11-20T21:34:24.665Z,7.00
2022-11-20T21:36:53.792Z,6.90
2022-11-20T21:39:22.928Z,7.00
2022-11-20T21:41:51.198Z,6.90
2022-11-20T21:44:34.831Z,6.90
2022-11-20T21:47:04.673Z,6.90
2022-11-20T21:49:32.811Z,6.90
2022-11-20T21:52:00.979Z,6.90
2022-11-20T21:54:29.504Z,7.00
2022-11-20T21:56:57.657Z,7.00
2022-11-20T21:59:26.062Z,7.10
2022-11-20T22:01:54.436Z,7.00
2022-11-20T22:04:24.747Z,7.00
2022-11-20T22:06:53.129Z,7.00
2022-11-20T22:09:21.315Z,6.80
2022-11-20T22:11:49.351Z,6.90
2022-11-20T22:14:22.792Z,6.80
2022-11-20T22:16:53.283Z,6.80
2022-11-20T22:19:24.773Z,6.90
2022-11-20T22:21:53.032Z,6.90
2022-11-20T22:24:23.428Z,6.80
2022-11-20T22:26:52.053Z,6.80
2022-11-20T22:29:22.218Z,6.80
2022-11-20T22:31:53.065Z,6.70
2022-11-20T22:34:21.536Z,6.80
2022-11-20T22:36:51.101Z,6.80
2022-11-20T22:39:21.942Z,6.80
2022-11-20T22:41:50.150Z,7.00
2022-11-20T22:44:18.397Z,7.10
2022-11-20T22:46:46.549Z,7.10
2022-11-20T22:49:14.653Z,7.00
2022-11-20T22:51:42.980Z,7.00
2022-11-20T22:54:14.301Z,6.70
2022-11-20T22:56:42.821Z,6.70
2022-11-20T22:59:11.500Z,6.80
2022-11-20T23:01:39.923Z,7.00
2022-11-20T23:04:11.786Z,7.10
2022-11-20T23:06:40.068Z,7.10
2022-11-20T23:09:09.867Z,7.10
2022-11-20T23:11:39.858Z,7.10
2022-11-20T23:14:12.167Z,7.10
2022-11-20T23:16:40.481Z,7.10
2022-11-20T23:19:10.480Z,7.00
2022-11-20T23:21:40.621Z,6.90
2022-11-20T23:24:10.144Z,6.90
2022-11-20T23:26:42.182Z,7.00
2022-11-20T23:29:11.912Z,6.90
2022-11-20T23:31:40.143Z,6.90
2022-11-20T23:34:08.211Z,6.90
2022-11-20T23:36:36.595Z,6.90
2022-11-20T23:39:04.906Z,6.90
2022-11-20T23:41:33.136Z,6.90
2022-11-20T23:44:02.848Z,6.90
2022-11-20T23:46:31.106Z,7.00
2022-11-20T23:48:59.473Z,6.90
2022-11-20T23:51:27.634Z,6.90
2022-11-20T23:53:58.361Z,6.80
2022-11-20T23:56:30.014Z,6.80
2022-11-20T23:58:58.133Z,6.80
