createdAt,value
2022-11-02T00:01:48.078Z,71.87
2022-11-02T00:04:16.051Z,71.03
2022-11-02T00:06:44.684Z,69.80
2022-11-02T00:09:14.025Z,75.63
2022-11-02T00:11:42.104Z,71.60
2022-11-02T00:14:10.017Z,81.67
2022-11-02T00:16:39.944Z,75.97
2022-11-02T00:19:09.351Z,78.67
2022-11-02T00:21:38.016Z,81.30
2022-11-02T00:24:07.726Z,75.17
2022-11-02T00:26:37.802Z,81.97
2022-11-02T00:29:06.513Z,79.10
2022-11-02T00:31:34.463Z,74.53
2022-11-02T00:34:02.391Z,77.80
2022-11-02T00:36:31.251Z,80.70
2022-11-02T00:38:59.160Z,82.80
2022-11-02T00:41:27.152Z,77.17
2022-11-02T00:43:56.507Z,79.53
2022-11-02T00:46:24.569Z,74.27
2022-11-02T00:48:52.562Z,74.17
2022-11-02T00:51:20.494Z,76.80
2022-11-02T00:53:48.464Z,77.70
2022-11-02T00:56:16.389Z,73.63
2022-11-02T00:58:44.580Z,76.10
2022-11-02T01:01:14.045Z,80.50
2022-11-02T01:03:42.036Z,78.03
2022-11-02T01:06:11.683Z,78.10
2022-11-02T01:08:40.609Z,84.93
2022-11-02T01:11:16.516Z,88.90
2022-11-02T01:13:44.986Z,81.30
2022-11-02T01:16:15.327Z,82.90
2022-11-02T01:18:43.712Z,82.03
2022-11-02T01:21:11.659Z,90.37
2022-11-02T01:23:39.882Z,78.20
2022-11-02T01:26:09.752Z,82.57
2022-11-02T01:28:39.255Z,86.67
2022-11-02T01:34:02.770Z,83.30
2022-11-02T01:36:30.917Z,79.57
2022-11-02T01:38:58.856Z,82.23
2022-11-02T01:41:26.879Z,78.33
2022-11-02T01:43:58.833Z,77.23
2022-11-02T01:46:32.979Z,75.87
2022-11-02T01:49:05.752Z,75.20
2022-11-02T01:51:37.174Z,79.43
2022-11-02T01:54:09.826Z,82.80
2022-11-02T01:56:39.446Z,78.07
2022-11-02T01:59:14.443Z,79.70
2022-11-02T02:01:42.630Z,81.20
2022-11-02T02:04:14.019Z,72.77
2022-11-02T02:06:43.043Z,75.33
2022-11-02T02:09:11.309Z,78.60
2022-11-02T02:11:40.887Z,78.17
2022-11-02T02:14:12.134Z,78.87
2022-11-02T02:16:57.391Z,74.73
2022-11-02T02:19:38.691Z,77.10
2022-11-02T02:22:36.407Z,81.77
2022-11-02T02:25:20.398Z,81.20
2022-11-02T02:28:04.558Z,78.20
2022-11-02T02:30:39.015Z,82.37
2022-11-02T02:33:13.556Z,81.83
2022-11-02T02:35:44.733Z,77.23
2022-11-02T02:38:16.754Z,81.47
2022-11-02T02:40:50.823Z,80.47
2022-11-02T02:43:26.722Z,82.03
2022-11-02T02:46:01.354Z,90.20
2022-11-02T02:48:30.618Z,89.10
2022-11-02T02:51:03.325Z,89.13
2022-11-02T02:53:35.299Z,90.40
2022-11-02T02:56:06.322Z,88.53
2022-11-02T02:58:40.233Z,93.93
2022-11-02T03:01:12.067Z,96.10
2022-11-02T03:03:43.591Z,86.57
2022-11-02T03:06:19.745Z,87.67
2022-11-02T03:08:57.674Z,96.97
2022-11-02T03:11:26.010Z,90.20
2022-11-02T03:14:07.644Z,98.77
2022-11-02T03:16:50.690Z,94.70
2022-11-02T03:19:24.259Z,88.57
2022-11-02T03:22:00.994Z,89.47
2022-11-02T03:24:35.826Z,85.57
2022-11-02T03:27:19.943Z,87.63
2022-11-02T03:29:57.174Z,83.53
2022-11-02T03:32:30.120Z,83.43
2022-11-02T03:35:00.175Z,78.03
2022-11-02T03:37:34.576Z,78.37
2022-11-02T03:40:10.962Z,78.17
2022-11-02T03:42:40.010Z,73.70
2022-11-02T03:45:13.911Z,71.30
2022-11-02T03:47:45.209Z,73.13
2022-11-02T03:50:15.872Z,70.90
2022-11-02T03:52:46.899Z,81.80
2022-11-02T03:55:20.479Z,75.40
2022-11-02T03:57:51.472Z,74.80
2022-11-02T04:00:23.375Z,65.57
2022-11-02T04:02:55.265Z,65.23
2022-11-02T04:05:29.596Z,71.13
2022-11-02T04:08:15.554Z,69.70
2022-11-02T04:10:57.475Z,69.37
2022-11-02T04:13:42.927Z,66.70
2022-11-02T04:16:12.248Z,63.90
2022-11-02T04:18:57.708Z,64.57
2022-11-02T04:21:25.896Z,64.70
2022-11-02T04:24:11.115Z,65.37
2022-11-02T04:26:39.117Z,63.87
2022-11-02T04:29:07.743Z,61.60
2022-11-02T04:32:07.137Z,65.60
2022-11-02T04:34:35.492Z,66.73
2022-11-02T04:37:23.559Z,62.00
2022-11-02T04:39:50.515Z,65.03
2022-11-02T04:42:18.447Z,67.07
2022-11-02T04:44:46.469Z,66.57
2022-11-02T04:47:14.368Z,62.10
2022-11-02T04:49:46.153Z,62.50
2022-11-02T04:52:15.638Z,59.90
2022-11-02T04:54:43.567Z,61.63
2022-11-02T04:57:11.501Z,62.30
2022-11-02T04:59:39.443Z,62.37
2022-11-02T05:02:08.957Z,65.07
2022-11-02T05:04:37.023Z,60.50
2022-11-02T05:07:07.655Z,63.40
2022-11-02T05:09:35.723Z,59.20
2022-11-02T05:12:05.123Z,59.63
2022-11-02T05:14:33.115Z,59.20
2022-11-02T05:17:01.128Z,60.30
2022-11-02T05:19:29.084Z,58.27
2022-11-02T05:21:57.015Z,53.53
2022-11-02T05:24:26.469Z,54.37
2022-11-02T05:26:54.568Z,51.20
2022-11-02T05:29:22.518Z,53.03
2022-11-02T05:34:20.287Z,51.17
2022-11-02T05:36:49.319Z,51.40
2022-11-02T05:39:17.305Z,56.73
2022-11-02T05:41:46.636Z,57.43
2022-11-02T05:44:14.564Z,56.87
2022-11-02T05:46:45.235Z,59.63
2022-11-02T05:49:15.186Z,59.73
2022-11-02T05:51:45.028Z,59.03
2022-11-02T05:54:12.954Z,61.67
2022-11-02T05:56:40.908Z,65.20
2022-11-02T05:59:10.386Z,62.40
2022-11-02T06:01:39.123Z,63.87
2022-11-02T06:04:08.970Z,60.97
2022-11-02T06:06:37.292Z,64.50
2022-11-02T06:09:07.350Z,67.77
2022-11-02T06:11:35.814Z,71.27
2022-11-02T06:14:04.415Z,67.07
2022-11-02T06:16:33.784Z,68.07
2022-11-02T06:19:01.745Z,76.20
2022-11-02T06:21:29.751Z,70.07
2022-11-02T06:23:58.923Z,72.27
2022-11-02T06:26:27.066Z,66.00
2022-11-02T06:28:54.990Z,62.73
2022-11-02T06:31:22.950Z,69.47
2022-11-02T06:33:52.366Z,66.97
2022-11-02T06:36:20.299Z,65.87
2022-11-02T06:38:48.272Z,64.20
2022-11-02T06:41:16.241Z,59.87
2022-11-02T06:43:44.374Z,62.77
2022-11-02T06:46:12.365Z,62.57
2022-11-02T06:48:40.318Z,66.50
2022-11-02T06:51:09.639Z,61.63
2022-11-02T06:53:37.602Z,70.80
2022-11-02T06:56:05.759Z,64.47
2022-11-02T06:58:33.728Z,66.10
2022-11-02T07:01:03.431Z,63.17
2022-11-02T07:03:32.263Z,58.63
2022-11-02T07:06:00.532Z,63.67
2022-11-02T07:08:30.050Z,64.40
2022-11-02T07:10:58.811Z,61.33
2022-11-02T07:13:26.857Z,62.47
2022-11-02T07:15:55.326Z,62.97
2022-11-02T07:18:23.477Z,68.03
2022-11-02T07:20:51.495Z,63.37
2022-11-02T07:23:23.582Z,65.20
2022-11-02T07:25:53.001Z,64.00
2022-11-02T07:28:21.093Z,62.57
2022-11-02T07:30:49.150Z,60.00
2022-11-02T07:33:17.159Z,57.67
2022-11-02T07:35:45.072Z,61.63
2022-11-02T07:38:13.211Z,62.87
2022-11-02T07:40:41.398Z,59.47
2022-11-02T07:43:11.290Z,59.23
2022-11-02T07:45:39.237Z,57.67
2022-11-02T07:48:07.274Z,66.00
2022-11-02T07:50:35.338Z,59.23
2022-11-02T07:53:03.570Z,60.47
2022-11-02T07:55:32.948Z,58.10
2022-11-02T07:58:02.698Z,60.27
2022-11-02T08:00:34.156Z,58.63
2022-11-02T08:03:03.299Z,58.37
2022-11-02T08:05:34.415Z,63.10
2022-11-02T08:08:05.594Z,63.40
2022-11-02T08:10:38.983Z,60.27
2022-11-02T08:13:08.562Z,69.30
2022-11-02T08:15:38.065Z,76.97
2022-11-02T08:18:08.082Z,68.53
2022-11-02T08:20:37.521Z,70.97
2022-11-02T08:23:07.548Z,63.57
2022-11-02T08:25:36.281Z,68.23
2022-11-02T08:28:05.457Z,70.07
2022-11-02T08:30:34.592Z,68.57
2022-11-02T08:33:08.246Z,69.93
2022-11-02T08:35:37.604Z,72.03
2022-11-02T08:38:06.094Z,75.77
2022-11-02T08:40:34.810Z,65.87
2022-11-02T08:43:04.689Z,71.57
2022-11-02T08:45:54.211Z,70.83
2022-11-02T08:48:23.285Z,69.50
2022-11-02T08:50:51.491Z,74.10
2022-11-02T08:53:19.819Z,74.43
2022-11-02T08:55:47.835Z,73.93
2022-11-02T08:58:15.778Z,67.43
2022-11-02T09:00:43.857Z,66.13
2022-11-02T09:03:13.541Z,72.50
2022-11-02T09:05:44.546Z,75.20
2022-11-02T09:08:14.217Z,78.43
2022-11-02T09:10:42.342Z,75.93
2022-11-02T09:13:15.003Z,69.53
2022-11-02T09:15:43.174Z,69.37
2022-11-02T09:18:11.295Z,67.97
2022-11-02T09:20:39.216Z,69.07
2022-11-02T09:23:08.575Z,68.00
2022-11-02T09:25:36.497Z,69.40
2022-11-02T09:28:04.493Z,65.13
2022-11-02T09:30:32.514Z,72.40
2022-11-02T09:33:02.100Z,71.67
2022-11-02T09:35:32.946Z,73.93
2022-11-02T09:38:01.123Z,74.10
2022-11-02T09:40:32.738Z,63.53
2022-11-02T09:43:09.673Z,64.30
2022-11-02T09:45:44.640Z,69.77
2022-11-02T09:48:23.318Z,71.27
2022-11-02T09:51:02.144Z,67.13
2022-11-02T09:53:39.636Z,63.53
2022-11-02T09:56:10.124Z,68.60
2022-11-02T09:58:40.738Z,66.40
2022-11-02T10:01:18.836Z,65.80
2022-11-02T10:04:01.456Z,72.00
2022-11-02T10:06:30.361Z,65.93
2022-11-02T10:09:06.657Z,66.60
2022-11-02T10:11:46.831Z,66.53
2022-11-02T10:14:20.572Z,62.23
2022-11-02T10:16:53.453Z,62.17
2022-11-02T10:19:26.323Z,61.37
2022-11-02T10:21:59.335Z,63.50
2022-11-02T10:24:33.273Z,60.50
2022-11-02T10:27:10.234Z,56.53
2022-11-02T10:29:46.730Z,60.43
2022-11-02T10:35:04.425Z,58.03
2022-11-02T10:37:57.459Z,56.73
2022-11-02T10:40:42.301Z,59.47
2022-11-02T10:43:23.534Z,60.57
2022-11-02T10:46:18.647Z,61.40
2022-11-02T10:48:56.235Z,59.70
2022-11-02T10:51:24.888Z,61.40
2022-11-02T10:53:54.225Z,59.33
2022-11-02T10:56:23.544Z,64.87
2022-11-02T10:59:01.469Z,62.77
2022-11-02T11:01:30.692Z,57.23
2022-11-02T11:04:00.776Z,57.87
2022-11-02T11:06:32.134Z,61.70
2022-11-02T11:09:02.232Z,61.33
2022-11-02T11:11:33.626Z,59.27
2022-11-02T11:16:56.515Z,59.40
2022-11-02T11:22:23.856Z,58.23
2022-11-02T11:24:51.850Z,63.50
2022-11-02T11:27:21.184Z,64.23
2022-11-02T11:29:54.682Z,61.20
2022-11-02T11:35:04.246Z,63.27
2022-11-02T11:37:32.765Z,62.53
2022-11-02T11:40:03.368Z,64.20
2022-11-02T11:42:34.944Z,63.93
2022-11-02T11:45:06.902Z,64.50
2022-11-02T11:47:37.363Z,64.70
2022-11-02T11:50:14.241Z,69.67
2022-11-02T11:53:08.015Z,71.10
2022-11-02T11:55:36.299Z,68.63
2022-11-02T11:58:14.660Z,69.03
2022-11-02T12:00:44.161Z,69.17
2022-11-02T12:03:13.797Z,69.70
2022-11-02T12:05:50.999Z,70.07
2022-11-02T12:08:42.758Z,68.23
2022-11-02T12:11:30.156Z,67.87
2022-11-02T12:14:17.993Z,59.80
2022-11-02T12:17:05.548Z,66.97
2022-11-02T12:19:47.709Z,66.20
2022-11-02T12:22:24.796Z,60.60
2022-11-02T12:25:13.076Z,66.00
2022-11-02T12:27:51.946Z,59.37
2022-11-02T12:30:22.546Z,63.73
2022-11-02T12:33:07.438Z,60.60
2022-11-02T12:35:46.325Z,64.80
2022-11-02T12:38:36.966Z,65.07
2022-11-02T12:41:08.413Z,66.57
2022-11-02T12:43:43.175Z,63.93
2022-11-02T12:46:22.043Z,61.03
2022-11-02T12:49:02.374Z,65.43
2022-11-02T12:51:33.992Z,67.63
2022-11-02T12:54:11.219Z,68.30
2022-11-02T12:56:46.400Z,62.97
2022-11-02T12:59:20.895Z,69.17
2022-11-02T13:01:52.856Z,67.10
2022-11-02T13:04:29.521Z,66.87
2022-11-02T13:07:04.177Z,58.73
2022-11-02T13:09:37.886Z,62.77
2022-11-02T13:12:09.476Z,64.07
2022-11-02T13:14:42.118Z,63.37
2022-11-02T13:17:16.176Z,62.37
2022-11-02T13:19:49.964Z,64.97
2022-11-02T13:22:21.465Z,67.07
2022-11-02T13:24:53.996Z,63.03
2022-11-02T13:27:36.870Z,67.57
2022-11-02T13:30:13.968Z,65.67
2022-11-02T13:32:44.814Z,66.90
2022-11-02T13:35:25.260Z,63.63
2022-11-02T13:37:56.783Z,68.80
2022-11-02T13:40:30.682Z,62.90
2022-11-02T13:43:33.652Z,63.87
2022-11-02T13:46:30.942Z,63.30
2022-11-02T13:49:02.649Z,69.63
2022-11-02T13:51:37.372Z,64.33
2022-11-02T13:54:13.092Z,61.53
2022-11-02T13:56:42.173Z,64.30
2022-11-02T13:59:19.131Z,62.83
2022-11-02T14:01:48.071Z,62.17
2022-11-02T14:04:17.088Z,64.93
2022-11-02T14:06:51.862Z,59.17
2022-11-02T14:09:31.240Z,56.07
2022-11-02T14:12:40.364Z,58.67
2022-11-02T14:15:42.252Z,55.70
2022-11-02T14:18:28.606Z,63.23
2022-11-02T14:20:56.751Z,60.30
2022-11-02T14:23:41.791Z,57.80
2022-11-02T14:26:33.097Z,61.70
2022-11-02T14:29:04.688Z,58.13
2022-11-02T14:31:57.940Z,58.20
2022-11-02T14:34:50.725Z,63.23
2022-11-02T14:37:42.161Z,57.00
2022-11-02T14:40:25.930Z,56.80
2022-11-02T14:43:10.850Z,61.03
2022-11-02T14:45:57.118Z,63.00
2022-11-02T14:48:28.480Z,60.20
2022-11-02T14:51:04.261Z,59.53
2022-11-02T14:53:34.967Z,58.57
2022-11-02T14:56:05.836Z,63.57
2022-11-02T14:58:38.874Z,63.03
2022-11-02T15:01:13.472Z,62.83
2022-11-02T15:03:43.922Z,59.63
2022-11-02T15:06:19.102Z,62.33
2022-11-02T15:08:53.012Z,59.73
2022-11-02T15:11:49.075Z,61.93
2022-11-02T15:14:55.800Z,58.17
2022-11-02T15:18:09.167Z,56.60
2022-11-02T15:20:42.408Z,68.23
2022-11-02T15:23:31.791Z,63.27
2022-11-02T15:26:01.537Z,68.80
2022-11-02T15:28:38.076Z,62.43
2022-11-02T15:31:14.939Z,58.87
2022-11-02T15:33:45.285Z,57.77
2022-11-02T15:36:18.895Z,58.37
2022-11-02T15:38:49.664Z,58.50
2022-11-02T15:41:25.272Z,59.50
2022-11-02T15:44:11.406Z,61.50
2022-11-02T15:46:53.674Z,55.40
2022-11-02T15:49:37.941Z,56.43
2022-11-02T15:52:11.940Z,55.50
2022-11-02T15:54:56.932Z,59.63
2022-11-02T15:57:34.187Z,62.60
2022-11-02T16:00:15.519Z,58.83
2022-11-02T16:02:46.785Z,54.57
2022-11-02T16:05:20.843Z,62.23
2022-11-02T16:08:10.058Z,56.33
2022-11-02T16:10:38.744Z,57.00
2022-11-02T16:13:16.882Z,58.43
2022-11-02T16:15:48.768Z,61.63
2022-11-02T16:18:26.955Z,56.87
2022-11-02T16:20:57.005Z,57.70
2022-11-02T16:23:27.969Z,56.43
2022-11-02T16:25:58.124Z,55.87
2022-11-02T16:28:27.515Z,56.47
2022-11-02T16:31:14.370Z,54.43
2022-11-02T16:33:47.786Z,56.90
2022-11-02T16:36:18.448Z,57.13
2022-11-02T16:38:55.831Z,56.63
2022-11-02T16:41:26.203Z,61.23
2022-11-02T16:43:55.536Z,64.10
2022-11-02T16:46:32.471Z,66.03
2022-11-02T16:49:15.099Z,63.10
2022-11-02T16:51:49.765Z,58.60
2022-11-02T16:54:29.008Z,58.83
2022-11-02T16:57:03.227Z,63.70
2022-11-02T16:59:33.274Z,65.20
2022-11-02T17:02:04.576Z,63.33
2022-11-02T17:04:33.694Z,62.07
2022-11-02T17:07:13.098Z,58.63
2022-11-02T17:09:42.216Z,60.77
2022-11-02T17:12:15.288Z,63.10
2022-11-02T17:14:44.368Z,58.77
2022-11-02T17:17:31.708Z,63.17
2022-11-02T17:20:18.099Z,60.60
2022-11-02T17:22:58.840Z,66.20
2022-11-02T17:25:29.054Z,59.33
2022-11-02T17:27:58.770Z,67.63
2022-11-02T17:30:49.136Z,64.37
2022-11-02T17:33:25.719Z,60.90
2022-11-02T17:35:55.581Z,68.47
2022-11-02T17:38:27.104Z,64.43
2022-11-02T17:40:55.927Z,68.27
2022-11-02T17:43:24.026Z,69.37
2022-11-02T17:45:56.968Z,68.80
2022-11-02T17:48:28.767Z,66.30
2022-11-02T17:50:59.743Z,70.83
2022-11-02T17:53:28.519Z,71.93
2022-11-02T17:55:57.515Z,69.73
2022-11-02T17:58:25.439Z,71.43
2022-11-02T18:00:54.614Z,68.83
2022-11-02T18:03:25.411Z,72.63
2022-11-02T18:05:59.854Z,71.97
2022-11-02T18:08:28.484Z,72.20
2022-11-02T18:10:56.611Z,70.53
2022-11-02T18:13:25.690Z,78.50
2022-11-02T18:15:53.811Z,73.57
2022-11-02T18:18:21.752Z,72.13
2022-11-02T18:20:49.714Z,76.83
2022-11-02T18:23:19.727Z,72.20
2022-11-02T18:25:48.040Z,71.23
2022-11-02T18:28:15.998Z,75.53
2022-11-02T18:30:45.041Z,71.13
2022-11-02T18:35:44.202Z,77.43
2022-11-02T18:38:12.912Z,70.53
2022-11-02T18:40:42.204Z,69.93
2022-11-02T18:43:10.410Z,69.77
2022-11-02T18:45:38.507Z,70.67
2022-11-02T18:48:07.222Z,69.23
2022-11-02T18:50:35.458Z,70.47
2022-11-02T18:53:03.446Z,71.57
2022-11-02T18:55:31.399Z,65.97
2022-11-02T18:58:00.683Z,71.07
2022-11-02T19:00:28.663Z,71.20
2022-11-02T19:02:56.636Z,72.73
2022-11-02T19:05:42.179Z,78.37
2022-11-02T19:08:28.669Z,76.50
2022-11-02T19:10:56.676Z,68.00
2022-11-02T19:13:25.947Z,71.60
2022-11-02T19:15:53.935Z,72.33
2022-11-02T19:18:21.897Z,76.53
2022-11-02T19:20:49.820Z,76.43
2022-11-02T19:23:17.775Z,73.87
2022-11-02T19:25:51.366Z,74.73
2022-11-02T19:28:19.333Z,68.30
2022-11-02T19:30:48.653Z,72.50
2022-11-02T19:35:56.266Z,71.47
2022-11-02T19:38:24.467Z,66.77
2022-11-02T19:41:01.471Z,69.27
2022-11-02T19:43:29.475Z,68.07
2022-11-02T19:46:02.808Z,71.33
2022-11-02T19:48:31.393Z,67.47
2022-11-02T19:51:07.145Z,71.20
2022-11-02T19:53:35.257Z,64.87
2022-11-02T19:56:03.314Z,67.80
2022-11-02T19:58:31.250Z,72.10
2022-11-02T20:01:06.733Z,67.17
2022-11-02T20:03:34.800Z,72.13
2022-11-02T20:06:03.410Z,73.37
2022-11-02T20:08:31.310Z,65.23
2022-11-02T20:11:06.576Z,66.77
2022-11-02T20:13:35.651Z,64.60
2022-11-02T20:16:05.147Z,69.63
2022-11-02T20:18:35.391Z,70.03
2022-11-02T20:21:04.927Z,70.30
2022-11-02T20:23:33.403Z,71.73
2022-11-02T20:26:03.079Z,75.53
2022-11-02T20:28:31.682Z,70.57
2022-11-02T20:30:59.721Z,66.97
2022-11-02T20:36:08.502Z,61.87
2022-11-02T20:38:37.268Z,72.30
2022-11-02T20:41:07.925Z,75.23
2022-11-02T20:43:36.431Z,75.77
2022-11-02T20:46:31.577Z,75.80
2022-11-02T20:48:54.187Z,72.77
2022-11-02T20:51:24.632Z,67.50
2022-11-02T20:53:53.239Z,70.77
2022-11-02T20:56:21.363Z,68.17
2022-11-02T20:58:55.473Z,65.53
2022-11-02T21:01:23.946Z,71.43
2022-11-02T21:03:52.103Z,69.80
2022-11-02T21:06:20.038Z,72.20
2022-11-02T21:08:49.389Z,71.63
2022-11-02T21:11:34.971Z,74.33
2022-11-02T21:14:02.975Z,78.20
2022-11-02T21:16:31.036Z,74.30
2022-11-02T21:18:58.965Z,76.40
2022-11-02T21:21:26.949Z,66.63
2022-11-02T21:23:56.850Z,69.93
2022-11-02T21:26:25.231Z,72.40
2022-11-02T21:28:53.226Z,70.83
2022-11-02T21:31:22.342Z,72.90
2022-11-02T21:33:51.012Z,77.63
2022-11-02T21:36:19.964Z,72.40
2022-11-02T21:38:48.536Z,71.87
2022-11-02T21:41:20.566Z,66.73
2022-11-02T21:43:51.837Z,75.17
2022-11-02T21:46:20.379Z,74.10
2022-11-02T21:48:49.891Z,70.30
2022-11-02T21:51:20.424Z,70.07
2022-11-02T21:53:49.622Z,64.80
2022-11-02T21:56:20.222Z,63.57
2022-11-02T21:58:48.590Z,70.20
2022-11-02T22:01:36.447Z,65.80
2022-11-02T22:04:05.245Z,65.23
2022-11-02T22:06:33.645Z,68.47
2022-11-02T22:09:02.258Z,65.60
2022-11-02T22:11:31.887Z,70.30
2022-11-02T22:13:59.995Z,69.00
2022-11-02T22:16:29.591Z,71.30
2022-11-02T22:18:59.172Z,68.63
2022-11-02T22:21:29.089Z,63.87
2022-11-02T22:23:57.472Z,65.97
2022-11-02T22:26:26.930Z,66.97
2022-11-02T22:28:57.710Z,70.37
2022-11-02T22:31:27.655Z,66.43
2022-11-02T22:33:57.562Z,73.07
2022-11-02T22:36:28.344Z,68.50
2022-11-02T22:38:56.302Z,68.20
2022-11-02T22:41:26.583Z,73.90
2022-11-02T22:43:57.588Z,76.60
2022-11-02T22:46:27.071Z,79.17
2022-11-02T22:48:56.050Z,78.03
2022-11-02T22:51:26.307Z,71.73
2022-11-02T22:53:55.038Z,65.40
2022-11-02T22:56:24.568Z,66.30
2022-11-02T22:58:52.533Z,69.80
2022-11-02T23:01:23.675Z,71.40
2022-11-02T23:03:52.408Z,78.97
2022-11-02T23:06:22.267Z,82.67
2022-11-02T23:08:52.418Z,74.37
2022-11-02T23:11:21.911Z,76.67
2022-11-02T23:13:52.706Z,62.47
2022-11-02T23:16:24.761Z,59.93
2022-11-02T23:19:17.855Z,58.47
2022-11-02T23:21:50.431Z,63.67
2022-11-02T23:24:36.585Z,59.37
2022-11-02T23:27:05.116Z,58.03
2022-11-02T23:29:50.339Z,60.83
2022-11-02T23:32:29.654Z,59.27
2022-11-02T23:35:15.959Z,66.00
2022-11-02T23:37:44.958Z,62.00
2022-11-02T23:40:14.826Z,64.97
2022-11-02T23:42:43.097Z,60.57
2022-11-02T23:45:12.442Z,62.97
2022-11-02T23:48:01.287Z,58.70
2022-11-02T23:50:49.768Z,62.73
2022-11-02T23:53:33.567Z,68.07
2022-11-02T23:56:18.939Z,63.60
2022-11-02T23:58:47.310Z,67.17
