createdAt,value
2023-05-24T00:00:56.768Z,99623.31
2023-05-24T00:03:24.424Z,99623.31
2023-05-24T00:05:52.464Z,99616.59
2023-05-24T00:08:19.792Z,99617.38
2023-05-24T00:10:48.464Z,99602.13
2023-05-24T00:13:15.674Z,99609.41
2023-05-24T00:15:42.879Z,99610.19
2023-05-24T00:18:10.382Z,99601.72
2023-05-24T00:20:37.700Z,99609.16
2023-05-24T00:23:05.018Z,99609.84
2023-05-24T00:25:32.564Z,99615.22
2023-05-24T00:28:00.077Z,99609.47
2023-05-24T00:30:27.455Z,99601.16
2023-05-24T00:32:55.917Z,99608.28
2023-05-24T00:35:23.625Z,99606.50
2023-05-24T00:37:51.100Z,99602.75
2023-05-24T00:40:18.661Z,99594.53
2023-05-24T00:42:46.092Z,99594.66
2023-05-24T00:45:13.278Z,99590.97
2023-05-24T00:47:40.835Z,99591.97
2023-05-24T00:50:08.624Z,99595.41
2023-05-24T00:52:36.385Z,99589.13
2023-05-24T00:55:04.046Z,99596.41
2023-05-24T00:57:31.268Z,99603.94
2023-05-24T00:59:58.498Z,99606.69
2023-05-24T01:02:27.781Z,99602.53
2023-05-24T01:04:56.213Z,99611.19
2023-05-24T01:07:33.930Z,99604.06
2023-05-24T01:10:13.590Z,99607.50
2023-05-24T01:12:45.446Z,99607.25
2023-05-24T01:15:21.839Z,99601.22
2023-05-24T01:17:49.073Z,99598.66
2023-05-24T01:20:17.062Z,99604.66
2023-05-24T01:23:24.554Z,99599.94
2023-05-24T01:26:01.657Z,99601.00
2023-05-24T01:28:28.862Z,99594.66
2023-05-24T01:30:56.344Z,99593.09
2023-05-24T01:33:24.053Z,99597.37
2023-05-24T01:35:51.256Z,99594.88
2023-05-24T01:38:19.060Z,99587.22
2023-05-24T01:40:47.306Z,99588.75
2023-05-24T01:43:15.968Z,99579.41
2023-05-24T01:46:03.432Z,99577.53
2023-05-24T01:48:42.824Z,99577.66
2023-05-24T01:51:12.064Z,99574.09
2023-05-24T01:53:40.769Z,99584.91
2023-05-24T01:56:08.065Z,99576.56
2023-05-24T01:58:35.609Z,99576.47
2023-05-24T02:01:02.931Z,99579.22
2023-05-24T02:03:31.305Z,99573.28
2023-05-24T02:05:58.670Z,99578.91
2023-05-24T02:08:25.882Z,99582.94
2023-05-24T02:10:53.423Z,99577.78
2023-05-24T02:13:20.897Z,99588.78
2023-05-24T02:15:48.144Z,99591.53
2023-05-24T02:18:18.717Z,99590.84
2023-05-24T02:20:46.916Z,99590.84
2023-05-24T02:23:14.556Z,99589.19
2023-05-24T02:25:42.236Z,99588.34
2023-05-24T02:28:09.441Z,99581.34
2023-05-24T02:30:36.838Z,99581.34
2023-05-24T02:33:05.446Z,99581.16
2023-05-24T02:35:33.622Z,99582.37
2023-05-24T02:38:01.597Z,99585.19
2023-05-24T02:40:29.143Z,99578.25
2023-05-24T02:42:56.617Z,99575.81
2023-05-24T02:45:23.774Z,99570.62
2023-05-24T02:47:51.283Z,99572.50
2023-05-24T02:50:18.678Z,99559.37
2023-05-24T02:52:45.884Z,99563.69
2023-05-24T02:55:13.383Z,99566.44
2023-05-24T02:57:42.198Z,99561.94
2023-05-24T03:00:11.571Z,99565.78
2023-05-24T03:02:41.177Z,99571.69
2023-05-24T03:05:08.937Z,99569.09
2023-05-24T03:07:36.494Z,99570.25
2023-05-24T03:10:04.156Z,99570.72
2023-05-24T03:12:31.566Z,99572.19
2023-05-24T03:14:58.807Z,99580.53
2023-05-24T03:17:26.550Z,99583.84
2023-05-24T03:19:53.869Z,99581.09
2023-05-24T03:22:21.123Z,99582.06
2023-05-24T03:24:48.900Z,99577.72
2023-05-24T03:27:16.441Z,99578.25
2023-05-24T03:29:43.619Z,99577.47
2023-05-24T03:32:11.704Z,99578.38
2023-05-24T03:34:38.896Z,99576.06
2023-05-24T03:37:06.236Z,99588.87
2023-05-24T03:39:33.764Z,99588.06
2023-05-24T03:42:01.562Z,99591.56
2023-05-24T03:44:28.759Z,99590.13
2023-05-24T03:46:56.384Z,99592.47
2023-05-24T03:49:24.347Z,99593.31
2023-05-24T03:51:51.544Z,99598.13
2023-05-24T03:54:19.140Z,99601.50
2023-05-24T03:56:46.609Z,99604.59
2023-05-24T03:59:13.893Z,99603.66
2023-05-24T04:01:41.375Z,99608.75
2023-05-24T04:04:08.884Z,99622.03
2023-05-24T04:06:36.890Z,99612.84
2023-05-24T04:09:05.815Z,99612.78
2023-05-24T04:11:33.428Z,99611.00
2023-05-24T04:14:00.791Z,99608.28
2023-05-24T04:16:28.765Z,99608.22
2023-05-24T04:18:57.438Z,99611.47
2023-05-24T04:21:24.738Z,99618.59
2023-05-24T04:23:53.519Z,99615.94
2023-05-24T04:26:21.880Z,99619.13
2023-05-24T04:28:50.920Z,99625.19
2023-05-24T04:31:18.163Z,99620.50
2023-05-24T04:33:47.868Z,99625.38
2023-05-24T04:36:15.185Z,99626.56
2023-05-24T04:38:42.354Z,99638.72
2023-05-24T04:41:10.226Z,99633.69
2023-05-24T04:43:37.407Z,99631.56
2023-05-24T04:46:05.428Z,99636.09
2023-05-24T04:48:34.391Z,99627.50
2023-05-24T04:51:01.584Z,99632.84
2023-05-24T04:53:29.046Z,99634.84
2023-05-24T04:55:56.501Z,99636.19
2023-05-24T04:58:23.742Z,99633.31
2023-05-24T05:00:51.207Z,99640.91
2023-05-24T05:03:18.911Z,99636.81
2023-05-24T05:05:46.622Z,99635.00
2023-05-24T05:08:14.085Z,99640.81
2023-05-24T05:10:42.550Z,99643.09
2023-05-24T05:13:09.988Z,99645.34
2023-05-24T05:15:37.295Z,99644.75
2023-05-24T05:18:04.798Z,99645.53
2023-05-24T05:20:32.081Z,99655.84
2023-05-24T05:22:59.352Z,99653.38
2023-05-24T05:25:26.903Z,99654.78
2023-05-24T05:27:54.109Z,99656.09
2023-05-24T05:30:21.352Z,99660.31
2023-05-24T05:32:48.885Z,99651.37
2023-05-24T05:35:16.152Z,99650.53
2023-05-24T05:37:43.417Z,99653.22
2023-05-24T05:40:11.208Z,99655.59
2023-05-24T05:42:38.402Z,99657.53
2023-05-24T05:45:05.897Z,99659.00
2023-05-24T05:47:33.421Z,99664.66
2023-05-24T05:50:00.749Z,99670.94
2023-05-24T05:52:27.975Z,99670.53
2023-05-24T05:54:55.803Z,99668.94
2023-05-24T05:57:24.407Z,99671.22
2023-05-24T05:59:51.786Z,99676.75
2023-05-24T06:02:19.415Z,99671.13
2023-05-24T06:04:47.039Z,99677.00
2023-05-24T06:07:14.249Z,99673.16
2023-05-24T06:09:41.785Z,99669.00
2023-05-24T06:12:09.351Z,99672.25
2023-05-24T06:14:38.437Z,99677.31
2023-05-24T06:17:06.154Z,99668.66
2023-05-24T06:19:33.862Z,99674.66
2023-05-24T06:22:01.716Z,99672.50
2023-05-24T06:24:29.005Z,99682.41
2023-05-24T06:26:56.669Z,99681.94
2023-05-24T06:29:25.213Z,99679.34
2023-05-24T06:31:52.684Z,99684.34
2023-05-24T06:34:23.219Z,99684.84
2023-05-24T06:36:51.624Z,99687.72
2023-05-24T06:39:19.261Z,99688.94
2023-05-24T06:41:47.376Z,99688.69
2023-05-24T06:44:14.896Z,99686.19
2023-05-24T06:46:42.496Z,99697.78
2023-05-24T06:49:10.070Z,99700.47
2023-05-24T06:51:38.238Z,99705.63
2023-05-24T06:54:05.704Z,99696.13
2023-05-24T06:56:33.220Z,99696.41
2023-05-24T06:59:00.686Z,99714.97
2023-05-24T07:01:29.220Z,99709.50
2023-05-24T07:03:56.964Z,99715.78
2023-05-24T07:06:25.142Z,99715.00
2023-05-24T07:08:52.410Z,99713.03
2023-05-24T07:11:19.937Z,99704.72
2023-05-24T07:13:47.251Z,99709.88
2023-05-24T07:16:14.492Z,99717.00
2023-05-24T07:18:42.216Z,99721.19
2023-05-24T07:21:09.655Z,99727.34
2023-05-24T07:23:37.389Z,99734.19
2023-05-24T07:26:05.187Z,99729.06
2023-05-24T07:28:32.479Z,99734.13
2023-05-24T07:30:59.726Z,99736.94
2023-05-24T07:33:27.338Z,99735.13
2023-05-24T07:35:54.859Z,99734.37
2023-05-24T07:38:22.424Z,99730.69
2023-05-24T07:40:49.977Z,99735.22
2023-05-24T07:43:17.202Z,99727.88
2023-05-24T07:45:44.474Z,99724.94
2023-05-24T07:48:12.235Z,99733.78
2023-05-24T07:50:39.645Z,99729.59
2023-05-24T07:53:07.246Z,99730.41
2023-05-24T07:55:34.773Z,99726.81
2023-05-24T07:58:01.970Z,99725.84
2023-05-24T08:00:29.967Z,99737.38
2023-05-24T08:02:57.557Z,99736.50
2023-05-24T08:05:24.801Z,99731.72
2023-05-24T08:07:53.419Z,99737.50
2023-05-24T08:10:21.006Z,99736.19
2023-05-24T08:12:50.335Z,99736.78
2023-05-24T08:15:17.608Z,99737.81
2023-05-24T08:17:45.311Z,99738.59
2023-05-24T08:20:16.802Z,99736.25
2023-05-24T08:22:44.135Z,99741.22
2023-05-24T08:25:11.765Z,99738.00
2023-05-24T08:27:39.005Z,99747.09
2023-05-24T08:30:07.034Z,99746.91
2023-05-24T08:32:34.586Z,99757.53
2023-05-24T08:35:18.394Z,99761.91
2023-05-24T08:37:48.981Z,99757.19
2023-05-24T08:40:16.726Z,99746.91
2023-05-24T08:42:44.378Z,99760.94
2023-05-24T08:45:12.856Z,99762.09
2023-05-24T08:47:40.680Z,99763.28
2023-05-24T08:50:08.590Z,99771.34
2023-05-24T08:52:36.417Z,99776.66
2023-05-24T08:55:04.874Z,99777.03
2023-05-24T08:57:32.614Z,99772.53
2023-05-24T09:00:00.387Z,99772.63
2023-05-24T09:02:27.569Z,99770.66
2023-05-24T09:04:54.956Z,99769.75
2023-05-24T09:07:25.347Z,99776.38
2023-05-24T09:10:04.125Z,99772.47
2023-05-24T09:12:38.210Z,99779.22
2023-05-24T09:15:07.144Z,99779.06
2023-05-24T09:17:35.030Z,99778.97
2023-05-24T09:20:02.883Z,99779.44
2023-05-24T09:22:31.192Z,99784.38
2023-05-24T09:25:00.676Z,99781.25
2023-05-24T09:27:27.992Z,99790.00
2023-05-24T09:29:55.733Z,99793.44
2023-05-24T09:32:24.444Z,99783.81
2023-05-24T09:34:53.546Z,99778.28
2023-05-24T09:37:25.548Z,99777.50
2023-05-24T09:39:55.555Z,99769.72
2023-05-24T09:42:28.127Z,99773.81
2023-05-24T09:45:02.005Z,99772.75
2023-05-24T09:47:29.975Z,99775.97
2023-05-24T09:49:58.042Z,99784.53
2023-05-24T09:52:25.353Z,99785.28
2023-05-24T09:54:52.707Z,99772.91
2023-05-24T09:57:22.796Z,99777.63
2023-05-24T09:59:50.278Z,99785.66
2023-05-24T10:02:20.556Z,99786.00
2023-05-24T10:04:48.287Z,99778.50
2023-05-24T10:07:16.224Z,99778.25
2023-05-24T10:09:43.643Z,99782.88
2023-05-24T10:12:11.198Z,99788.34
2023-05-24T10:14:38.784Z,99783.19
2023-05-24T10:17:06.528Z,99777.19
2023-05-24T10:19:34.689Z,99781.22
2023-05-24T10:22:04.339Z,99779.22
2023-05-24T10:24:47.251Z,99788.28
2023-05-24T10:27:16.239Z,99789.41
2023-05-24T10:29:45.262Z,99781.59
2023-05-24T10:32:15.689Z,99779.91
2023-05-24T10:34:43.317Z,99786.00
2023-05-24T10:37:10.658Z,99774.34
2023-05-24T10:39:37.893Z,99774.56
2023-05-24T10:42:09.548Z,99776.91
2023-05-24T10:44:37.369Z,99775.34
2023-05-24T10:47:09.567Z,99768.31
2023-05-24T10:49:37.295Z,99759.94
2023-05-24T10:52:08.799Z,99766.34
2023-05-24T10:54:36.947Z,99753.72
2023-05-24T10:57:04.819Z,99767.25
2023-05-24T10:59:34.947Z,99766.22
2023-05-24T11:02:02.526Z,99760.47
2023-05-24T11:04:34.245Z,99755.16
2023-05-24T11:07:03.102Z,99752.16
2023-05-24T11:09:30.713Z,99761.09
2023-05-24T11:12:04.663Z,99754.69
2023-05-24T11:14:32.427Z,99766.28
2023-05-24T11:17:02.860Z,99761.25
2023-05-24T11:19:34.182Z,99757.91
2023-05-24T11:22:02.724Z,99756.34
2023-05-24T11:24:30.348Z,99763.47
2023-05-24T11:26:57.521Z,99756.78
2023-05-24T11:29:25.190Z,99753.62
2023-05-24T11:32:05.073Z,99746.62
2023-05-24T11:34:33.131Z,99750.91
2023-05-24T11:37:00.707Z,99737.97
2023-05-24T11:39:31.247Z,99743.31
2023-05-24T11:41:59.224Z,99746.09
2023-05-24T11:44:26.776Z,99746.62
2023-05-24T11:46:58.257Z,99742.87
2023-05-24T11:49:26.264Z,99741.03
2023-05-24T11:51:54.474Z,99743.41
2023-05-24T11:54:22.626Z,99747.59
2023-05-24T11:56:50.286Z,99733.34
2023-05-24T11:59:17.986Z,99744.00
2023-05-24T12:01:45.444Z,99740.56
2023-05-24T12:04:13.439Z,99725.47
2023-05-24T12:06:41.386Z,99737.06
2023-05-24T12:09:10.335Z,99737.19
2023-05-24T12:11:39.471Z,99736.38
2023-05-24T12:14:07.389Z,99735.44
2023-05-24T12:16:35.877Z,99738.06
2023-05-24T12:19:09.452Z,99741.50
2023-05-24T12:21:41.807Z,99733.69
2023-05-24T12:24:12.420Z,99739.72
2023-05-24T12:26:43.302Z,99742.44
2023-05-24T12:29:11.725Z,99742.72
2023-05-24T12:31:43.159Z,99735.50
2023-05-24T12:34:11.698Z,99739.47
2023-05-24T12:36:40.445Z,99735.94
2023-05-24T12:39:18.055Z,99722.38
2023-05-24T12:41:45.653Z,99722.81
2023-05-24T12:44:12.888Z,99731.34
2023-05-24T12:46:40.092Z,99720.56
2023-05-24T12:49:07.627Z,99723.25
2023-05-24T12:51:34.882Z,99719.28
2023-05-24T12:54:04.877Z,99713.78
2023-05-24T12:56:32.393Z,99711.72
2023-05-24T12:59:00.162Z,99713.75
2023-05-24T13:01:27.422Z,99715.34
2023-05-24T13:03:54.963Z,99717.91
2023-05-24T13:06:22.349Z,99710.87
2023-05-24T13:08:49.549Z,99709.34
2023-05-24T13:11:17.070Z,99713.53
2023-05-24T13:13:45.904Z,99708.41
2023-05-24T13:16:13.161Z,99707.47
2023-05-24T13:18:40.686Z,99692.72
2023-05-24T13:21:11.382Z,99707.34
2023-05-24T13:23:40.253Z,99708.62
2023-05-24T13:26:07.745Z,99697.31
2023-05-24T13:28:35.289Z,99700.06
2023-05-24T13:31:02.605Z,99696.97
2023-05-24T13:33:32.716Z,99699.44
2023-05-24T13:35:59.971Z,99696.69
2023-05-24T13:38:27.457Z,99698.78
2023-05-24T13:40:55.226Z,99697.06
2023-05-24T13:43:22.916Z,99690.25
2023-05-24T13:45:50.247Z,99692.25
2023-05-24T13:48:17.707Z,99687.69
2023-05-24T13:50:45.264Z,99688.22
2023-05-24T13:53:12.661Z,99685.66
2023-05-24T13:55:40.209Z,99686.41
2023-05-24T13:58:07.790Z,99682.34
2023-05-24T14:00:36.228Z,99670.81
2023-05-24T14:03:05.298Z,99681.28
2023-05-24T14:05:32.840Z,99676.38
2023-05-24T14:08:06.194Z,99681.47
2023-05-24T14:10:36.520Z,99677.22
2023-05-24T14:13:28.997Z,99683.41
2023-05-24T14:15:51.996Z,99678.94
2023-05-24T14:18:19.265Z,99680.97
2023-05-24T14:20:46.569Z,99672.53
2023-05-24T14:23:14.073Z,99682.56
2023-05-24T14:25:42.366Z,99681.28
2023-05-24T14:28:09.808Z,99677.66
2023-05-24T14:30:38.140Z,99680.63
2023-05-24T14:33:09.285Z,99685.84
2023-05-24T14:35:39.750Z,99683.00
2023-05-24T14:38:08.728Z,99681.03
2023-05-24T14:40:37.161Z,99683.31
2023-05-24T14:43:04.986Z,99681.06
2023-05-24T14:45:32.503Z,99682.41
2023-05-24T14:48:01.006Z,99679.13
2023-05-24T14:50:28.665Z,99690.47
2023-05-24T14:52:56.228Z,99683.31
2023-05-24T14:55:23.559Z,99688.28
2023-05-24T14:57:51.662Z,99695.50
2023-05-24T15:00:22.305Z,99689.53
2023-05-24T15:02:50.023Z,99700.22
2023-05-24T15:05:17.594Z,99695.16
2023-05-24T15:07:44.804Z,99704.56
2023-05-24T15:10:12.010Z,99708.91
2023-05-24T15:12:39.513Z,99698.56
2023-05-24T15:15:07.830Z,99694.25
2023-05-24T15:17:35.289Z,99696.09
2023-05-24T15:20:02.964Z,99704.66
2023-05-24T15:22:30.338Z,99693.78
2023-05-24T15:24:57.507Z,99699.47
2023-05-24T15:27:24.989Z,99691.19
2023-05-24T15:29:54.649Z,99706.06
2023-05-24T15:32:21.932Z,99692.53
2023-05-24T15:34:50.723Z,99704.44
2023-05-24T15:37:19.905Z,99715.59
2023-05-24T15:39:47.142Z,99705.19
2023-05-24T15:42:14.708Z,99710.59
2023-05-24T15:44:41.911Z,99701.59
2023-05-24T15:47:09.326Z,99709.16
2023-05-24T15:49:37.135Z,99702.06
2023-05-24T15:52:05.145Z,99699.62
2023-05-24T15:54:32.888Z,99713.25
2023-05-24T15:57:03.683Z,99710.19
2023-05-24T15:59:30.920Z,99708.84
2023-05-24T16:01:58.148Z,99711.69
2023-05-24T16:04:25.814Z,99721.63
2023-05-24T16:06:52.987Z,99715.06
2023-05-24T16:09:20.163Z,99724.25
2023-05-24T16:11:48.917Z,99731.66
2023-05-24T16:14:16.545Z,99729.75
2023-05-24T16:16:44.353Z,99730.91
2023-05-24T16:19:11.953Z,99725.28
2023-05-24T16:21:39.412Z,99724.13
2023-05-24T16:24:06.874Z,99721.16
2023-05-24T16:26:34.491Z,99736.38
2023-05-24T16:29:01.898Z,99728.78
2023-05-24T16:31:30.082Z,99727.47
2023-05-24T16:33:58.809Z,99730.28
2023-05-24T16:36:27.069Z,99729.50
2023-05-24T16:38:54.292Z,99738.06
2023-05-24T16:41:21.850Z,99742.28
2023-05-24T16:43:49.312Z,99745.84
2023-05-24T16:46:16.509Z,99744.25
2023-05-24T16:48:44.095Z,99747.59
2023-05-24T16:51:11.351Z,99748.03
2023-05-24T16:53:38.539Z,99760.75
2023-05-24T16:56:06.061Z,99750.09
2023-05-24T16:58:33.521Z,99754.75
2023-05-24T17:01:00.793Z,99759.41
2023-05-24T17:03:29.253Z,99760.25
2023-05-24T17:06:01.056Z,99760.81
2023-05-24T17:08:36.886Z,99763.69
2023-05-24T17:11:04.618Z,99771.22
2023-05-24T17:13:32.091Z,99773.72
2023-05-24T17:16:00.241Z,99777.25
2023-05-24T17:18:28.211Z,99776.72
2023-05-24T17:21:03.235Z,99775.88
2023-05-24T17:23:34.494Z,99775.72
2023-05-24T17:26:02.948Z,99783.31
2023-05-24T17:28:30.222Z,99787.50
2023-05-24T17:30:57.971Z,99794.03
2023-05-24T17:33:25.982Z,99795.50
2023-05-24T17:35:56.358Z,99787.44
2023-05-24T17:38:26.791Z,99797.47
2023-05-24T17:40:59.301Z,99800.47
2023-05-24T17:43:31.961Z,99808.81
2023-05-24T17:46:04.232Z,99805.56
2023-05-24T17:48:37.568Z,99810.59
2023-05-24T17:51:05.996Z,99817.97
2023-05-24T17:53:34.862Z,99811.53
2023-05-24T17:56:02.623Z,99806.84
2023-05-24T17:58:36.319Z,99812.50
2023-05-24T18:01:05.257Z,99812.75
2023-05-24T18:03:33.511Z,99813.09
2023-05-24T18:06:01.211Z,99819.78
2023-05-24T18:08:28.467Z,99831.19
2023-05-24T18:10:56.063Z,99828.38
2023-05-24T18:13:23.238Z,99823.38
2023-05-24T18:15:50.532Z,99835.19
2023-05-24T18:18:18.033Z,99846.56
2023-05-24T18:20:45.346Z,99843.63
2023-05-24T18:23:12.647Z,99851.84
2023-05-24T18:25:40.132Z,99856.94
2023-05-24T18:28:07.540Z,99860.88
2023-05-24T18:30:34.722Z,99860.72
2023-05-24T18:33:07.654Z,99859.81
2023-05-24T18:35:35.794Z,99864.00
2023-05-24T18:38:03.949Z,99871.72
2023-05-24T18:40:31.209Z,99872.06
2023-05-24T18:42:58.385Z,99872.69
2023-05-24T18:45:25.970Z,99870.87
2023-05-24T18:47:54.231Z,99879.84
2023-05-24T18:50:23.443Z,99872.13
2023-05-24T18:52:51.174Z,99878.75
2023-05-24T18:55:18.736Z,99880.91
2023-05-24T18:57:45.950Z,99886.41
2023-05-24T19:00:13.842Z,99883.81
2023-05-24T19:02:41.190Z,99886.69
2023-05-24T19:05:08.924Z,99896.66
2023-05-24T19:07:36.476Z,99896.59
2023-05-24T19:10:04.114Z,99889.28
2023-05-24T19:12:31.453Z,99886.78
2023-05-24T19:14:59.398Z,99891.06
2023-05-24T19:17:26.858Z,99897.38
2023-05-24T19:19:54.335Z,99908.06
2023-05-24T19:22:21.901Z,99908.22
2023-05-24T19:24:49.254Z,99900.41
2023-05-24T19:27:16.466Z,99901.56
2023-05-24T19:29:43.970Z,99905.41
2023-05-24T19:32:11.686Z,99910.13
2023-05-24T19:34:42.252Z,99910.13
2023-05-24T19:37:10.016Z,99911.44
2023-05-24T19:39:37.319Z,99910.34
2023-05-24T19:42:04.619Z,99922.19
2023-05-24T19:44:32.285Z,99915.94
2023-05-24T19:46:59.475Z,99916.22
2023-05-24T19:49:26.679Z,99916.66
2023-05-24T19:51:54.242Z,99910.88
2023-05-24T19:54:21.911Z,99922.59
2023-05-24T19:56:51.063Z,99924.59
2023-05-24T19:59:18.569Z,99922.94
2023-05-24T20:01:45.947Z,99917.09
2023-05-24T20:04:13.700Z,99925.16
2023-05-24T20:06:41.046Z,99928.47
2023-05-24T20:09:08.602Z,99927.38
2023-05-24T20:11:36.165Z,99921.59
2023-05-24T20:14:03.395Z,99914.31
2023-05-24T20:16:31.374Z,99920.81
2023-05-24T20:18:58.943Z,99917.44
2023-05-24T20:21:26.503Z,99916.78
2023-05-24T20:23:58.246Z,99914.41
2023-05-24T20:26:26.586Z,99913.56
2023-05-24T20:28:53.923Z,99915.47
2023-05-24T20:31:21.187Z,99913.03
2023-05-24T20:33:49.433Z,99909.16
2023-05-24T20:36:16.906Z,99906.12
2023-05-24T20:38:44.214Z,99915.22
2023-05-24T20:41:12.739Z,99918.75
2023-05-24T20:43:39.970Z,99917.53
2023-05-24T20:46:07.461Z,99919.94
2023-05-24T20:48:34.958Z,99921.12
2023-05-24T20:51:02.196Z,99917.53
2023-05-24T20:53:29.413Z,99917.63
2023-05-24T20:55:57.235Z,99921.25
2023-05-24T20:58:24.425Z,99920.06
2023-05-24T21:00:51.769Z,99925.41
2023-05-24T21:03:19.463Z,99934.53
2023-05-24T21:05:46.809Z,99931.09
2023-05-24T21:08:14.106Z,99927.41
2023-05-24T21:10:41.649Z,99929.88
2023-05-24T21:13:08.902Z,99925.56
2023-05-24T21:15:36.333Z,99929.72
2023-05-24T21:18:04.029Z,99933.94
2023-05-24T21:20:31.405Z,99935.09
2023-05-24T21:22:58.696Z,99930.63
2023-05-24T21:25:26.276Z,99932.09
2023-05-24T21:27:53.491Z,99933.22
2023-05-24T21:30:20.706Z,99939.34
2023-05-24T21:32:48.292Z,99937.78
2023-05-24T21:35:15.739Z,99943.16
2023-05-24T21:37:42.918Z,99937.00
2023-05-24T21:40:10.731Z,99939.84
2023-05-24T21:42:38.254Z,99941.22
2023-05-24T21:45:06.244Z,99944.34
2023-05-24T21:47:35.368Z,99943.47
2023-05-24T21:50:02.898Z,99945.31
2023-05-24T21:52:30.106Z,99954.34
2023-05-24T21:54:57.624Z,99949.75
2023-05-24T21:57:26.434Z,99951.22
2023-05-24T21:59:53.909Z,99950.31
2023-05-24T22:02:21.659Z,99952.38
2023-05-24T22:04:49.289Z,99956.91
2023-05-24T22:07:16.474Z,99955.03
2023-05-24T22:09:43.723Z,99957.00
2023-05-24T22:12:11.295Z,99961.53
2023-05-24T22:14:38.621Z,99969.59
2023-05-24T22:17:05.816Z,99969.44
2023-05-24T22:22:03.551Z,99980.34
2023-05-24T22:24:30.831Z,99992.78
2023-05-24T22:27:01.053Z,99987.78
2023-05-24T22:29:28.472Z,99990.53
2023-05-24T22:31:55.744Z,99986.22
2023-05-24T22:34:27.372Z,99984.28
2023-05-24T22:36:54.794Z,99987.16
2023-05-24T22:39:22.031Z,99983.28
2023-05-24T22:41:50.843Z,99984.34
2023-05-24T22:44:18.066Z,99986.00
2023-05-24T22:46:48.369Z,99983.84
2023-05-24T22:49:19.655Z,99983.66
2023-05-24T22:51:48.343Z,99989.56
2023-05-24T22:54:16.352Z,99985.87
2023-05-24T22:56:43.724Z,99991.88
2023-05-24T22:59:11.187Z,99982.25
2023-05-24T23:01:38.936Z,99986.59
2023-05-24T23:04:19.567Z,99990.22
2023-05-24T23:06:49.079Z,99987.81
2023-05-24T23:09:17.609Z,99985.47
2023-05-24T23:11:46.108Z,99994.06
2023-05-24T23:14:14.364Z,99989.88
2023-05-24T23:16:45.242Z,99996.94
2023-05-24T23:19:18.100Z,99992.69
2023-05-24T23:21:45.758Z,99996.38
2023-05-24T23:24:14.739Z,100007.13
2023-05-24T23:26:42.280Z,100010.13
2023-05-24T23:29:09.923Z,100003.59
2023-05-24T23:31:37.384Z,100007.91
2023-05-24T23:34:04.652Z,100017.84
2023-05-24T23:36:32.221Z,100016.31
2023-05-24T23:38:59.455Z,100011.47
2023-05-24T23:41:27.236Z,100010.66
2023-05-24T23:43:54.734Z,100014.81
2023-05-24T23:46:21.938Z,100020.16
2023-05-24T23:48:49.229Z,100016.91
2023-05-24T23:51:16.722Z,100015.78
2023-05-24T23:53:43.980Z,100023.50
2023-05-24T23:56:11.279Z,100019.00
2023-05-24T23:58:38.794Z,100015.59
