createdAt,value
2019-03-28T00:01:58.121Z,-1.20
2019-03-28T00:04:28.117Z,-1.10
2019-03-28T00:06:58.172Z,-1.20
2019-03-28T00:09:28.096Z,-1.10
2019-03-28T00:11:58.090Z,-1.20
2019-03-28T00:14:28.169Z,-1.20
2019-03-28T00:16:58.209Z,-1.20
2019-03-28T00:19:28.175Z,-1.20
2019-03-28T00:21:58.245Z,-1.20
2019-03-28T00:24:29.822Z,-1.20
2019-03-28T00:26:59.787Z,-1.20
2019-03-28T00:29:29.861Z,-1.30
2019-03-28T00:32:00.379Z,-1.40
2019-03-28T00:34:30.526Z,-1.40
2019-03-28T00:37:00.564Z,-1.40
2019-03-28T00:39:30.558Z,-1.40
2019-03-28T00:42:00.531Z,-1.50
2019-03-28T00:44:30.448Z,-1.50
2019-03-28T00:47:00.439Z,-1.40
2019-03-28T00:49:30.444Z,-1.40
2019-03-28T00:52:00.362Z,-1.30
2019-03-28T00:54:30.387Z,-1.30
2019-03-28T00:57:00.253Z,-1.30
2019-03-28T00:59:30.247Z,-1.30
2019-03-28T01:02:00.205Z,-1.20
2019-03-28T01:04:30.287Z,-1.30
2019-03-28T01:07:00.322Z,-1.30
2019-03-28T01:09:31.522Z,-1.30
2019-03-28T01:12:02.203Z,-1.30
2019-03-28T01:14:33.212Z,-1.30
2019-03-28T01:17:03.363Z,-1.30
2019-03-28T01:19:33.300Z,-1.30
2019-03-28T01:22:03.271Z,-1.20
2019-03-28T01:24:33.403Z,-1.10
2019-03-28T01:27:03.570Z,-1.20
2019-03-28T01:29:33.543Z,-1.20
2019-03-28T01:32:03.576Z,-1.20
2019-03-28T01:34:33.576Z,-1.10
2019-03-28T01:37:04.143Z,-1.10
2019-03-28T01:39:34.211Z,-1.00
2019-03-28T01:42:04.336Z,-1.00
2019-03-28T01:44:34.374Z,-1.00
2019-03-28T01:47:04.276Z,-1.00
2019-03-28T01:49:34.150Z,-0.90
2019-03-28T01:52:04.453Z,-0.90
2019-03-28T01:54:34.618Z,-1.00
2019-03-28T01:57:10.956Z,-1.00
2019-03-28T01:59:36.303Z,-0.90
2019-03-28T02:02:06.227Z,-1.00
2019-03-28T02:04:36.199Z,-1.00
2019-03-28T02:07:06.247Z,-1.00
2019-03-28T02:09:36.198Z,-0.90
2019-03-28T02:12:06.140Z,-1.00
2019-03-28T02:14:36.238Z,-0.90
2019-03-28T02:17:06.154Z,-0.90
2019-03-28T02:19:36.301Z,-0.90
2019-03-28T02:22:06.313Z,-1.00
2019-03-28T02:24:36.374Z,-0.90
2019-03-28T02:27:06.377Z,-0.90
2019-03-28T02:29:36.429Z,-0.90
2019-03-28T02:32:06.423Z,-0.90
2019-03-28T02:34:36.340Z,-0.90
2019-03-28T02:37:06.290Z,-0.90
2019-03-28T02:39:36.319Z,-0.90
2019-03-28T02:42:06.361Z,-0.90
2019-03-28T02:44:36.230Z,-0.80
2019-03-28T02:47:06.208Z,-0.80
2019-03-28T02:49:36.194Z,-0.80
2019-03-28T02:52:06.143Z,-0.80
2019-03-28T02:54:36.150Z,-0.70
2019-03-28T02:57:06.179Z,-0.70
2019-03-28T02:59:36.148Z,-0.80
2019-03-28T03:02:06.763Z,-0.80
2019-03-28T03:04:37.154Z,-0.60
2019-03-28T03:07:07.081Z,-0.60
2019-03-28T03:09:37.115Z,-0.60
2019-03-28T03:12:07.144Z,-0.70
2019-03-28T03:14:37.530Z,-0.70
2019-03-28T03:17:07.938Z,-0.70
2019-03-28T03:19:37.884Z,-0.70
2019-03-28T03:22:07.925Z,-0.60
2019-03-28T03:24:37.938Z,-0.60
2019-03-28T03:27:07.960Z,-0.60
2019-03-28T03:29:38.109Z,-0.60
2019-03-28T03:32:08.039Z,-0.60
2019-03-28T03:34:38.018Z,-0.50
2019-03-28T03:37:08.047Z,-0.50
2019-03-28T03:39:38.019Z,-0.50
2019-03-28T03:42:08.463Z,-0.50
2019-03-28T03:44:38.455Z,-0.60
2019-03-28T03:47:08.467Z,-0.60
2019-03-28T03:49:38.464Z,-0.60
2019-03-28T03:52:08.634Z,-0.70
2019-03-28T03:54:38.661Z,-0.60
2019-03-28T03:57:08.699Z,-0.60
2019-03-28T03:59:38.671Z,-0.50
2019-03-28T04:02:08.654Z,-0.40
2019-03-28T04:04:38.701Z,-0.40
2019-03-28T04:07:08.754Z,-0.40
2019-03-28T04:09:38.820Z,-0.50
2019-03-28T04:12:08.833Z,-0.50
2019-03-28T04:14:38.823Z,-0.60
2019-03-28T04:17:08.881Z,-0.60
2019-03-28T04:19:38.923Z,-0.50
2019-03-28T04:22:09.951Z,-0.70
2019-03-28T04:24:40.154Z,-0.60
2019-03-28T04:27:10.159Z,-0.60
2019-03-28T04:29:40.213Z,-0.50
2019-03-28T04:32:10.278Z,-0.40
2019-03-28T04:34:40.300Z,-0.40
2019-03-28T04:37:10.335Z,-0.40
2019-03-28T04:39:40.349Z,-0.50
2019-03-28T04:42:10.406Z,-0.50
2019-03-28T04:44:40.358Z,-0.60
2019-03-28T04:47:10.921Z,-0.60
2019-03-28T04:49:41.067Z,-0.60
2019-03-28T04:52:11.037Z,-0.50
2019-03-28T04:54:40.949Z,-0.50
2019-03-28T04:57:10.977Z,-0.50
2019-03-28T04:59:41.444Z,-0.60
2019-03-28T05:02:11.566Z,-0.60
2019-03-28T05:04:41.660Z,-0.60
2019-03-28T05:07:11.616Z,-0.60
2019-03-28T05:09:41.648Z,-0.60
2019-03-28T05:12:11.673Z,-0.60
2019-03-28T05:14:41.698Z,-0.60
2019-03-28T05:17:12.856Z,-0.60
2019-03-28T05:19:42.785Z,-0.60
2019-03-28T05:22:12.699Z,-0.50
2019-03-28T05:24:42.625Z,-0.50
2019-03-28T05:27:12.679Z,-0.40
2019-03-28T05:29:42.727Z,-0.30
2019-03-28T05:32:12.755Z,-0.20
2019-03-28T05:34:42.708Z,-0.20
2019-03-28T05:37:12.723Z,0.00
2019-03-28T05:39:42.749Z,0.00
2019-03-28T05:42:12.711Z,-0.10
2019-03-28T05:44:42.635Z,0.00
2019-03-28T05:47:13.357Z,0.00
2019-03-28T05:49:43.319Z,0.00
2019-03-28T05:52:13.204Z,0.00
2019-03-28T05:54:43.096Z,0.10
2019-03-28T05:57:13.061Z,0.10
2019-03-28T05:59:42.949Z,0.20
2019-03-28T06:02:13.162Z,0.20
2019-03-28T06:04:43.263Z,0.20
2019-03-28T06:07:13.219Z,0.20
2019-03-28T06:09:43.239Z,0.30
2019-03-28T06:12:13.289Z,0.40
2019-03-28T06:14:43.188Z,0.40
2019-03-28T06:17:13.218Z,0.40
2019-03-28T06:19:43.277Z,0.40
2019-03-28T06:22:14.245Z,0.40
2019-03-28T06:24:44.488Z,0.50
2019-03-28T06:27:14.510Z,0.70
2019-03-28T06:29:44.602Z,0.80
2019-03-28T06:32:14.621Z,0.90
2019-03-28T06:34:45.543Z,0.90
2019-03-28T06:37:16.596Z,0.90
2019-03-28T06:39:46.596Z,1.10
2019-03-28T06:42:16.596Z,1.10
2019-03-28T06:44:46.501Z,1.20
2019-03-28T06:47:16.536Z,1.20
2019-03-28T06:49:46.632Z,1.30
2019-03-28T06:52:16.599Z,1.40
2019-03-28T06:54:46.633Z,1.40
2019-03-28T06:57:18.836Z,1.40
2019-03-28T06:59:51.219Z,1.40
2019-03-28T07:02:22.009Z,1.40
2019-03-28T07:04:52.366Z,1.30
2019-03-28T07:07:22.397Z,1.40
2019-03-28T07:09:52.455Z,1.40
2019-03-28T07:12:22.454Z,1.50
2019-03-28T07:14:52.478Z,1.60
2019-03-28T07:17:22.569Z,1.60
2019-03-28T07:19:52.566Z,1.60
2019-03-28T07:22:22.590Z,1.50
2019-03-28T07:24:52.626Z,1.50
2019-03-28T07:27:22.632Z,1.60
2019-03-28T07:29:53.202Z,1.60
2019-03-28T07:32:23.360Z,1.60
2019-03-28T07:34:53.621Z,1.60
2019-03-28T07:37:23.690Z,1.70
2019-03-28T07:39:53.771Z,1.70
2019-03-28T07:42:23.734Z,1.80
2019-03-28T07:44:53.689Z,1.80
2019-03-28T07:47:23.667Z,1.70
2019-03-28T07:49:53.682Z,1.80
2019-03-28T07:52:24.976Z,1.80
2019-03-28T07:54:54.933Z,1.80
2019-03-28T07:57:25.853Z,1.80
2019-03-28T08:00:04.142Z,1.80
2019-03-28T08:02:27.453Z,1.90
2019-03-28T08:05:01.364Z,2.00
2019-03-28T08:07:30.159Z,2.10
2019-03-28T08:10:00.143Z,2.40
2019-03-28T08:12:30.561Z,2.50
2019-03-28T08:15:01.181Z,2.60
2019-03-28T08:17:31.220Z,2.70
2019-03-28T08:20:01.240Z,2.90
2019-03-28T08:22:31.238Z,2.80
2019-03-28T08:25:01.168Z,2.80
2019-03-28T08:27:31.141Z,2.70
2019-03-28T08:30:01.061Z,2.60
2019-03-28T08:32:31.070Z,2.70
2019-03-28T08:35:02.008Z,2.70
2019-03-28T08:37:32.474Z,2.70
2019-03-28T08:40:02.479Z,2.60
2019-03-28T08:42:32.476Z,2.60
2019-03-28T08:45:02.395Z,2.70
2019-03-28T08:47:33.456Z,2.80
2019-03-28T08:50:04.251Z,2.80
2019-03-28T08:52:34.213Z,2.80
2019-03-28T08:55:09.986Z,2.80
2019-03-28T08:57:39.975Z,2.80
2019-03-28T09:00:11.599Z,2.70
2019-03-28T09:02:41.678Z,2.80
2019-03-28T09:05:11.658Z,2.80
2019-03-28T09:07:42.543Z,2.80
2019-03-28T09:10:12.558Z,2.80
2019-03-28T09:12:43.881Z,2.80
2019-03-28T09:15:13.978Z,2.80
2019-03-28T09:17:44.033Z,2.90
2019-03-28T09:20:14.055Z,2.90
2019-03-28T09:22:44.110Z,3.00
2019-03-28T09:25:14.257Z,3.10
2019-03-28T09:27:44.242Z,3.10
2019-03-28T09:30:17.224Z,3.10
2019-03-28T09:32:47.528Z,3.10
2019-03-28T09:35:29.774Z,3.20
2019-03-28T09:37:59.810Z,3.40
2019-03-28T09:40:29.803Z,3.50
2019-03-28T09:42:59.899Z,3.50
2019-03-28T09:45:30.279Z,3.60
2019-03-28T09:48:00.583Z,3.60
2019-03-28T09:50:30.550Z,3.60
2019-03-28T09:53:00.807Z,3.60
2019-03-28T09:55:30.882Z,3.70
2019-03-28T09:58:00.907Z,3.80
2019-03-28T10:00:32.776Z,3.80
2019-03-28T10:03:02.492Z,3.90
2019-03-28T10:05:32.517Z,4.10
2019-03-28T10:08:03.614Z,4.10
2019-03-28T10:10:33.522Z,4.20
2019-03-28T10:13:04.454Z,4.30
2019-03-28T10:15:36.898Z,4.30
2019-03-28T10:18:05.867Z,4.40
2019-03-28T10:20:35.792Z,4.40
2019-03-28T10:23:05.682Z,4.20
2019-03-28T10:25:35.580Z,4.20
2019-03-28T10:28:05.484Z,4.20
2019-03-28T10:30:43.058Z,4.30
2019-03-28T10:33:12.936Z,4.30
2019-03-28T10:35:42.837Z,4.30
2019-03-28T10:38:12.776Z,4.40
2019-03-28T10:40:42.845Z,4.50
2019-03-28T10:43:12.928Z,4.70
2019-03-28T10:45:43.866Z,4.90
2019-03-28T10:48:14.955Z,5.00
2019-03-28T10:50:45.986Z,5.00
2019-03-28T10:53:16.480Z,5.10
2019-03-28T10:55:46.423Z,5.00
2019-03-28T10:58:19.169Z,5.00
2019-03-28T11:00:48.105Z,4.90
2019-03-28T11:03:17.973Z,4.90
2019-03-28T11:05:47.915Z,5.00
2019-03-28T11:08:17.820Z,5.30
2019-03-28T11:10:47.694Z,5.30
2019-03-28T11:13:17.654Z,5.30
2019-03-28T11:15:48.047Z,5.20
2019-03-28T11:18:18.058Z,5.30
2019-03-28T11:20:47.968Z,5.30
2019-03-28T11:23:17.913Z,5.30
2019-03-28T11:25:47.925Z,5.40
2019-03-28T11:28:17.973Z,5.40
2019-03-28T11:30:47.986Z,5.30
2019-03-28T11:33:18.053Z,5.40
2019-03-28T11:35:48.015Z,5.40
2019-03-28T11:38:18.008Z,5.50
2019-03-28T11:40:48.145Z,5.60
2019-03-28T11:43:18.164Z,5.80
2019-03-28T11:45:48.283Z,5.90
2019-03-28T11:48:18.309Z,6.10
2019-03-28T11:50:48.292Z,6.00
2019-03-28T11:53:18.312Z,6.00
2019-03-28T11:55:48.953Z,5.90
2019-03-28T11:58:19.104Z,6.20
2019-03-28T12:00:50.276Z,6.30
2019-03-28T12:03:20.353Z,6.30
2019-03-28T12:05:53.126Z,6.40
2019-03-28T12:08:23.017Z,6.60
2019-03-28T12:10:53.221Z,6.60
2019-03-28T12:13:23.239Z,6.50
2019-03-28T12:15:53.129Z,6.60
2019-03-28T12:18:25.065Z,6.90
2019-03-28T12:20:54.621Z,6.80
2019-03-28T12:23:24.759Z,6.90
2019-03-28T12:25:54.689Z,6.80
2019-03-28T12:28:24.666Z,6.70
2019-03-28T12:30:54.590Z,6.70
2019-03-28T12:33:24.686Z,6.60
2019-03-28T12:35:54.713Z,6.50
2019-03-28T12:38:24.704Z,6.40
2019-03-28T12:40:54.893Z,6.30
2019-03-28T12:43:24.772Z,6.30
2019-03-28T12:45:54.656Z,6.40
2019-03-28T12:48:25.538Z,6.40
2019-03-28T12:50:58.987Z,6.40
2019-03-28T12:53:27.050Z,6.30
2019-03-28T12:55:57.058Z,6.40
2019-03-28T12:58:27.113Z,6.40
2019-03-28T13:00:57.013Z,6.50
2019-03-28T13:03:29.814Z,6.50
2019-03-28T13:05:59.029Z,6.50
2019-03-28T13:08:28.963Z,6.60
2019-03-28T13:10:58.901Z,6.60
2019-03-28T13:13:29.432Z,6.60
2019-03-28T13:15:59.576Z,6.70
2019-03-28T13:18:29.548Z,6.70
2019-03-28T13:21:12.395Z,6.60
2019-03-28T13:23:32.293Z,6.60
2019-03-28T13:26:02.327Z,6.70
2019-03-28T13:28:32.290Z,6.80
2019-03-28T13:31:02.321Z,6.90
2019-03-28T13:33:32.335Z,6.80
2019-03-28T13:36:02.253Z,6.90
2019-03-28T13:38:32.141Z,7.20
2019-03-28T13:41:02.154Z,7.40
2019-03-28T13:43:32.227Z,7.70
2019-03-28T13:46:02.298Z,7.90
2019-03-28T13:48:32.435Z,7.90
2019-03-28T13:51:03.256Z,7.80
2019-03-28T13:53:39.311Z,7.60
2019-03-28T13:56:04.817Z,7.50
2019-03-28T13:58:34.840Z,7.20
2019-03-28T14:01:04.868Z,7.10
2019-03-28T14:03:34.801Z,7.10
2019-03-28T14:06:04.876Z,7.00
2019-03-28T14:08:34.825Z,7.00
2019-03-28T14:11:04.906Z,7.00
2019-03-28T14:13:34.819Z,7.00
2019-03-28T14:16:04.893Z,7.00
2019-03-28T14:18:35.913Z,7.10
2019-03-28T14:21:05.888Z,7.30
2019-03-28T14:23:35.825Z,7.30
2019-03-28T14:26:05.735Z,7.30
2019-03-28T14:28:35.761Z,7.30
2019-03-28T14:31:05.792Z,7.20
2019-03-28T14:33:36.388Z,7.10
2019-03-28T14:36:06.889Z,7.10
2019-03-28T14:38:37.597Z,7.00
2019-03-28T14:41:08.803Z,7.00
2019-03-28T14:43:39.000Z,7.00
2019-03-28T14:46:09.018Z,7.00
2019-03-28T14:48:38.961Z,7.00
2019-03-28T14:51:09.217Z,6.90
2019-03-28T14:53:39.137Z,7.00
2019-03-28T14:56:09.065Z,7.00
2019-03-28T14:58:40.259Z,7.00
2019-03-28T15:01:10.268Z,6.90
2019-03-28T15:03:40.126Z,6.90
2019-03-28T15:06:10.177Z,6.90
2019-03-28T15:08:40.060Z,6.90
2019-03-28T15:11:10.004Z,6.80
2019-03-28T15:13:40.636Z,6.80
2019-03-28T15:16:11.848Z,6.80
2019-03-28T15:18:41.775Z,6.80
2019-03-28T15:21:12.514Z,6.80
2019-03-28T15:23:42.417Z,6.80
2019-03-28T15:26:12.619Z,6.80
2019-03-28T15:28:42.739Z,6.80
2019-03-28T15:31:12.778Z,6.80
2019-03-28T15:33:42.771Z,6.80
2019-03-28T15:36:12.821Z,6.80
2019-03-28T15:38:42.747Z,6.80
2019-03-28T15:41:12.653Z,6.80
2019-03-28T15:43:42.662Z,6.80
2019-03-28T15:46:12.675Z,6.80
2019-03-28T15:48:42.784Z,6.80
2019-03-28T15:51:12.807Z,6.80
2019-03-28T15:53:43.621Z,6.80
2019-03-28T15:56:13.524Z,6.70
2019-03-28T15:58:43.566Z,6.70
2019-03-28T16:01:13.583Z,6.70
2019-03-28T16:03:52.954Z,6.70
2019-03-28T16:06:15.137Z,6.70
2019-03-28T16:08:45.173Z,6.60
2019-03-28T16:11:15.318Z,6.60
2019-03-28T16:13:45.295Z,6.60
2019-03-28T16:16:15.345Z,6.60
2019-03-28T16:18:45.257Z,6.60
2019-03-28T16:21:15.153Z,6.50
2019-03-28T16:23:45.236Z,6.50
2019-03-28T16:26:15.220Z,6.50
2019-03-28T16:28:45.186Z,6.50
2019-03-28T16:31:15.135Z,6.40
2019-03-28T16:33:45.171Z,6.40
2019-03-28T16:36:15.155Z,6.40
2019-03-28T16:38:45.698Z,6.40
2019-03-28T16:41:16.047Z,6.40
2019-03-28T16:43:45.914Z,6.30
2019-03-28T16:46:15.811Z,6.30
2019-03-28T16:48:45.786Z,6.30
2019-03-28T16:51:17.502Z,6.20
2019-03-28T16:53:47.586Z,6.20
2019-03-28T16:56:17.466Z,6.20
2019-03-28T16:58:47.406Z,6.10
2019-03-28T17:01:17.339Z,6.10
2019-03-28T17:03:47.335Z,6.10
2019-03-28T17:06:17.924Z,6.00
2019-03-28T17:08:49.478Z,6.00
2019-03-28T17:11:19.434Z,5.90
2019-03-28T17:13:49.491Z,6.00
2019-03-28T17:16:19.421Z,5.90
2019-03-28T17:18:49.361Z,5.80
2019-03-28T17:21:19.412Z,5.80
2019-03-28T17:23:49.332Z,5.80
2019-03-28T17:26:19.264Z,5.80
2019-03-28T17:28:49.138Z,5.80
2019-03-28T17:31:19.206Z,5.80
2019-03-28T17:33:49.206Z,5.70
2019-03-28T17:36:19.201Z,5.80
2019-03-28T17:38:49.078Z,5.80
2019-03-28T17:41:18.917Z,5.70
2019-03-28T17:43:48.874Z,5.70
2019-03-28T17:46:18.743Z,5.60
2019-03-28T17:48:48.639Z,5.60
2019-03-28T17:51:18.665Z,5.70
2019-03-28T17:53:49.639Z,5.60
2019-03-28T17:56:19.524Z,5.60
2019-03-28T17:58:49.414Z,5.60
2019-03-28T18:01:19.325Z,5.50
2019-03-28T18:03:49.373Z,5.50
2019-03-28T18:06:19.341Z,5.50
2019-03-28T18:08:49.201Z,5.50
2019-03-28T18:11:19.072Z,5.50
2019-03-28T18:13:49.089Z,5.40
2019-03-28T18:16:19.157Z,5.40
2019-03-28T18:18:50.335Z,5.40
2019-03-28T18:21:21.308Z,5.40
2019-03-28T18:23:51.426Z,5.40
2019-03-28T18:26:21.360Z,5.30
2019-03-28T18:28:51.412Z,5.40
2019-03-28T18:31:21.354Z,5.40
2019-03-28T18:33:51.288Z,5.40
2019-03-28T18:36:21.276Z,5.50
2019-03-28T18:38:52.582Z,5.50
2019-03-28T18:41:23.704Z,5.50
2019-03-28T18:43:53.694Z,5.50
2019-03-28T18:46:23.705Z,5.50
2019-03-28T18:48:53.732Z,5.40
2019-03-28T18:51:23.760Z,5.30
2019-03-28T18:53:53.757Z,5.30
2019-03-28T18:56:23.698Z,5.20
2019-03-28T18:58:53.596Z,5.10
2019-03-28T19:01:23.663Z,5.10
2019-03-28T19:03:53.610Z,5.10
2019-03-28T19:06:23.648Z,5.00
2019-03-28T19:08:53.825Z,5.10
2019-03-28T19:11:24.045Z,5.00
2019-03-28T19:13:53.956Z,5.00
2019-03-28T19:16:24.927Z,5.00
2019-03-28T19:18:59.896Z,4.90
2019-03-28T19:21:29.252Z,4.90
2019-03-28T19:23:59.304Z,4.90
2019-03-28T19:26:29.215Z,5.00
2019-03-28T19:28:59.129Z,4.90
2019-03-28T19:31:29.347Z,4.80
2019-03-28T19:33:59.985Z,4.80
2019-03-28T19:36:30.546Z,4.80
2019-03-28T19:39:00.477Z,4.80
2019-03-28T19:41:31.063Z,4.80
2019-03-28T19:44:00.932Z,4.80
2019-03-28T19:46:30.944Z,4.80
2019-03-28T19:49:00.848Z,4.90
2019-03-28T19:51:30.786Z,4.90
2019-03-28T19:54:01.626Z,4.90
2019-03-28T19:56:37.558Z,4.80
2019-03-28T19:59:07.400Z,4.80
2019-03-28T20:01:37.398Z,4.80
2019-03-28T20:04:07.415Z,4.90
2019-03-28T20:06:37.405Z,4.80
2019-03-28T20:09:16.153Z,4.80
2019-03-28T20:11:40.054Z,4.80
2019-03-28T20:14:09.955Z,4.80
2019-03-28T20:16:39.969Z,4.90
2019-03-28T20:19:09.968Z,4.90
2019-03-28T20:21:39.890Z,4.80
2019-03-28T20:24:09.926Z,4.90
2019-03-28T20:26:39.898Z,4.80
2019-03-28T20:29:09.895Z,4.80
2019-03-28T20:31:40.002Z,4.80
2019-03-28T20:34:09.944Z,4.80
2019-03-28T20:36:43.796Z,4.90
2019-03-28T20:39:11.967Z,4.90
2019-03-28T20:41:42.784Z,4.80
2019-03-28T20:44:12.811Z,4.90
2019-03-28T20:46:42.826Z,4.90
2019-03-28T20:49:12.730Z,4.80
2019-03-28T20:51:42.628Z,4.80
2019-03-28T20:54:13.462Z,4.90
2019-03-28T20:56:43.858Z,4.90
2019-03-28T20:59:13.927Z,4.90
2019-03-28T21:01:43.827Z,4.90
2019-03-28T21:04:13.768Z,4.90
2019-03-28T21:06:44.796Z,4.90
2019-03-28T21:09:14.670Z,4.90
2019-03-28T21:11:44.626Z,4.90
2019-03-28T21:14:14.487Z,4.90
2019-03-28T21:16:44.503Z,4.90
2019-03-28T21:19:14.472Z,5.00
2019-03-28T21:21:44.603Z,4.90
2019-03-28T21:24:14.808Z,4.90
2019-03-28T21:26:44.729Z,4.90
2019-03-28T21:29:14.687Z,4.90
2019-03-28T21:31:50.157Z,4.80
2019-03-28T21:34:17.190Z,4.80
2019-03-28T21:36:47.077Z,4.80
2019-03-28T21:39:17.034Z,4.80
2019-03-28T21:41:46.997Z,4.80
2019-03-28T21:44:16.878Z,4.80
2019-03-28T21:46:46.781Z,4.70
2019-03-28T21:49:16.635Z,4.80
2019-03-28T21:51:47.674Z,4.70
2019-03-28T21:54:17.902Z,4.70
2019-03-28T21:56:47.841Z,4.70
2019-03-28T21:59:17.915Z,4.70
2019-03-28T22:01:47.848Z,4.60
2019-03-28T22:04:17.817Z,4.60
2019-03-28T22:06:48.940Z,4.60
2019-03-28T22:09:19.055Z,4.60
2019-03-28T22:11:49.125Z,4.60
2019-03-28T22:14:19.116Z,4.50
2019-03-28T22:16:49.799Z,4.50
2019-03-28T22:19:19.913Z,4.50
2019-03-28T22:21:50.806Z,4.50
2019-03-28T22:24:20.719Z,4.40
2019-03-28T22:26:50.574Z,4.40
2019-03-28T22:29:20.869Z,4.40
2019-03-28T22:31:51.090Z,4.40
2019-03-28T22:34:21.008Z,4.40
2019-03-28T22:36:57.225Z,4.40
2019-03-28T22:39:22.673Z,4.30
2019-03-28T22:41:52.711Z,4.30
2019-03-28T22:44:22.608Z,4.30
2019-03-28T22:46:52.639Z,4.20
2019-03-28T22:49:22.578Z,4.20
2019-03-28T22:51:52.479Z,4.20
2019-03-28T22:54:23.037Z,4.20
2019-03-28T22:56:52.935Z,4.20
2019-03-28T22:59:22.941Z,4.20
2019-03-28T23:01:52.802Z,4.20
2019-03-28T23:04:22.699Z,4.10
2019-03-28T23:06:52.627Z,4.10
2019-03-28T23:09:22.656Z,4.10
2019-03-28T23:11:52.614Z,4.00
2019-03-28T23:14:22.590Z,4.00
2019-03-28T23:16:52.535Z,4.00
2019-03-28T23:19:22.561Z,3.90
2019-03-28T23:21:52.535Z,3.90
2019-03-28T23:24:22.453Z,3.90
2019-03-28T23:26:52.310Z,3.90
2019-03-28T23:29:22.266Z,3.90
2019-03-28T23:31:52.388Z,3.90
2019-03-28T23:34:22.914Z,3.80
2019-03-28T23:36:53.014Z,3.80
2019-03-28T23:39:22.902Z,3.80
2019-03-28T23:41:52.871Z,3.80
2019-03-28T23:44:22.878Z,3.80
2019-03-28T23:46:53.846Z,3.80
2019-03-28T23:49:23.734Z,3.80
2019-03-28T23:51:53.791Z,3.80
2019-03-28T23:54:23.700Z,3.80
2019-03-28T23:56:54.517Z,3.70
2019-03-28T23:59:24.468Z,3.70
