createdAt,value
2022-11-14T00:00:29.205Z,18.35
2022-11-14T00:02:59.332Z,14.25
2022-11-14T00:05:26.353Z,16.95
2022-11-14T00:07:53.175Z,14.70
2022-11-14T00:10:20.246Z,14.13
2022-11-14T00:12:46.956Z,13.57
2022-11-14T00:15:13.978Z,12.60
2022-11-14T00:17:40.751Z,14.63
2022-11-14T00:20:08.918Z,14.05
2022-11-14T00:22:35.773Z,13.32
2022-11-14T00:25:02.407Z,15.10
2022-11-14T00:27:29.063Z,17.38
2022-11-14T00:29:55.704Z,15.77
2022-11-14T00:32:22.549Z,15.50
2022-11-14T00:34:49.883Z,15.50
2022-11-14T00:37:16.485Z,13.65
2022-11-14T00:39:43.366Z,15.85
2022-11-14T00:42:09.963Z,19.15
2022-11-14T00:44:36.545Z,16.80
2022-11-14T00:47:03.180Z,17.17
2022-11-14T00:49:29.781Z,16.20
2022-11-14T00:51:56.355Z,19.73
2022-11-14T00:54:22.958Z,15.73
2022-11-14T00:56:49.584Z,17.13
2022-11-14T00:59:16.184Z,17.48
2022-11-14T01:01:42.773Z,17.58
2022-11-14T01:04:09.516Z,17.27
2022-11-14T01:06:36.116Z,17.70
2022-11-14T01:09:02.899Z,19.88
2022-11-14T01:11:29.499Z,18.77
2022-11-14T01:13:56.108Z,20.60
2022-11-14T01:16:22.772Z,18.65
2022-11-14T01:18:49.513Z,19.33
2022-11-14T01:21:16.558Z,20.65
2022-11-14T01:23:43.231Z,21.27
2022-11-14T01:26:12.674Z,17.60
2022-11-14T01:28:40.415Z,20.83
2022-11-14T01:31:29.675Z,19.90
2022-11-14T01:33:56.244Z,23.70
2022-11-14T01:36:22.943Z,21.15
2022-11-14T01:38:53.759Z,21.20
2022-11-14T01:41:20.915Z,20.73
2022-11-14T01:43:47.945Z,21.80
2022-11-14T01:46:40.369Z,23.42
2022-11-14T01:49:14.962Z,21.88
2022-11-14T01:51:47.094Z,20.73
2022-11-14T01:54:21.166Z,26.55
2022-11-14T01:56:54.730Z,29.25
2022-11-14T01:59:24.962Z,24.80
2022-11-14T02:01:53.181Z,23.38
2022-11-14T02:04:25.506Z,27.83
2022-11-14T02:06:55.985Z,23.38
2022-11-14T02:09:23.047Z,24.58
2022-11-14T02:11:51.106Z,25.15
2022-11-14T02:14:17.781Z,25.13
2022-11-14T02:17:00.825Z,24.27
2022-11-14T02:19:50.159Z,26.52
2022-11-14T02:22:16.998Z,30.45
2022-11-14T02:24:44.244Z,27.80
2022-11-14T02:27:12.691Z,28.27
2022-11-14T02:29:39.319Z,26.05
2022-11-14T02:32:10.495Z,27.63
2022-11-14T02:34:38.102Z,27.38
2022-11-14T02:37:04.753Z,29.60
2022-11-14T02:39:31.399Z,28.30
2022-11-14T02:41:58.142Z,27.98
2022-11-14T02:44:24.838Z,30.58
2022-11-14T02:46:51.430Z,26.55
2022-11-14T02:49:18.113Z,26.55
2022-11-14T02:51:44.735Z,28.48
2022-11-14T02:54:11.598Z,29.80
2022-11-14T02:56:38.243Z,31.05
2022-11-14T02:59:04.913Z,29.88
2022-11-14T03:01:31.664Z,31.73
2022-11-14T03:03:58.315Z,29.77
2022-11-14T03:06:25.070Z,30.45
2022-11-14T03:08:51.648Z,37.70
2022-11-14T03:11:18.311Z,30.00
2022-11-14T03:13:44.887Z,32.47
2022-11-14T03:16:13.330Z,37.33
2022-11-14T03:18:40.373Z,32.03
2022-11-14T03:21:12.050Z,28.15
2022-11-14T03:23:39.110Z,31.40
2022-11-14T03:26:08.416Z,31.42
2022-11-14T03:28:36.187Z,29.00
2022-11-14T03:31:03.570Z,28.13
2022-11-14T03:33:30.234Z,29.30
2022-11-14T03:35:56.894Z,29.65
2022-11-14T03:38:23.685Z,33.90
2022-11-14T03:40:50.882Z,30.42
2022-11-14T03:43:19.265Z,33.40
2022-11-14T03:45:46.602Z,33.75
2022-11-14T03:48:13.908Z,33.38
2022-11-14T03:50:41.385Z,33.58
2022-11-14T03:53:08.322Z,32.03
2022-11-14T03:55:34.922Z,30.88
2022-11-14T03:58:01.751Z,30.90
2022-11-14T04:00:28.856Z,28.20
2022-11-14T04:02:56.831Z,34.10
2022-11-14T04:05:24.256Z,32.85
2022-11-14T04:07:51.088Z,33.60
2022-11-14T04:10:18.265Z,31.55
2022-11-14T04:12:49.360Z,33.40
2022-11-14T04:15:16.734Z,31.33
2022-11-14T04:17:44.025Z,33.10
2022-11-14T04:20:11.396Z,33.75
2022-11-14T04:22:38.135Z,31.27
2022-11-14T04:25:05.619Z,37.45
2022-11-14T04:27:32.256Z,30.98
2022-11-14T04:29:59.017Z,32.00
2022-11-14T04:32:25.679Z,37.60
2022-11-14T04:34:52.424Z,31.95
2022-11-14T04:37:18.996Z,31.70
2022-11-14T04:39:45.570Z,32.10
2022-11-14T04:42:12.203Z,30.77
2022-11-14T04:44:38.900Z,30.27
2022-11-14T04:47:05.591Z,30.35
2022-11-14T04:49:32.175Z,28.45
2022-11-14T04:51:58.800Z,31.00
2022-11-14T04:54:25.579Z,30.77
2022-11-14T04:56:52.207Z,32.58
2022-11-14T04:59:21.040Z,34.25
2022-11-14T05:01:48.082Z,34.03
2022-11-14T05:04:14.956Z,27.33
2022-11-14T05:06:41.564Z,31.23
2022-11-14T05:09:08.475Z,32.97
2022-11-14T05:11:35.184Z,28.90
2022-11-14T05:14:01.763Z,31.10
2022-11-14T05:16:28.496Z,27.45
2022-11-14T05:18:55.166Z,33.75
2022-11-14T05:21:22.019Z,30.15
2022-11-14T05:23:48.653Z,27.80
2022-11-14T05:26:17.382Z,28.95
2022-11-14T05:28:44.110Z,31.55
2022-11-14T05:31:13.719Z,27.10
2022-11-14T05:33:40.696Z,28.13
2022-11-14T05:36:10.066Z,25.80
2022-11-14T05:38:37.669Z,28.98
2022-11-14T05:41:12.769Z,28.60
2022-11-14T05:43:39.595Z,28.00
2022-11-14T05:46:09.466Z,26.83
2022-11-14T05:48:36.042Z,27.83
2022-11-14T05:51:04.243Z,31.33
2022-11-14T05:53:33.226Z,26.25
2022-11-14T05:56:05.166Z,27.20
2022-11-14T05:58:33.039Z,27.17
2022-11-14T06:01:17.830Z,28.42
2022-11-14T06:03:46.830Z,27.85
2022-11-14T06:06:19.366Z,31.25
2022-11-14T06:08:46.555Z,28.40
2022-11-14T06:11:20.125Z,26.05
2022-11-14T06:13:47.610Z,30.52
2022-11-14T06:16:17.044Z,25.65
2022-11-14T06:18:43.749Z,27.63
2022-11-14T06:21:16.465Z,28.65
2022-11-14T06:23:44.014Z,26.15
2022-11-14T06:26:26.761Z,25.83
2022-11-14T06:28:53.874Z,25.35
2022-11-14T06:31:21.202Z,24.08
2022-11-14T06:33:48.001Z,27.50
2022-11-14T06:36:15.637Z,27.48
2022-11-14T06:38:43.070Z,30.75
2022-11-14T06:41:12.326Z,26.30
2022-11-14T06:43:41.555Z,28.08
2022-11-14T06:46:10.112Z,25.30
2022-11-14T06:48:37.324Z,26.25
2022-11-14T06:51:05.631Z,24.35
2022-11-14T06:53:34.449Z,24.23
2022-11-14T06:56:03.639Z,22.65
2022-11-14T06:58:35.843Z,24.50
2022-11-14T07:01:15.377Z,25.95
2022-11-14T07:03:43.121Z,27.10
2022-11-14T07:06:11.891Z,29.27
2022-11-14T07:08:38.967Z,27.15
2022-11-14T07:11:08.822Z,24.10
2022-11-14T07:13:36.501Z,26.27
2022-11-14T07:16:04.253Z,23.70
2022-11-14T07:18:33.179Z,22.60
2022-11-14T07:21:02.722Z,24.17
2022-11-14T07:23:30.989Z,19.70
2022-11-14T07:26:07.771Z,23.17
2022-11-14T07:28:40.149Z,21.88
2022-11-14T07:31:09.065Z,25.92
2022-11-14T07:33:36.038Z,19.50
2022-11-14T07:36:02.941Z,21.75
2022-11-14T07:38:31.767Z,21.95
2022-11-14T07:41:01.365Z,19.52
2022-11-14T07:43:28.947Z,25.80
2022-11-14T07:46:13.783Z,19.70
2022-11-14T07:48:40.847Z,20.73
2022-11-14T07:51:10.968Z,23.05
2022-11-14T07:53:37.581Z,21.50
2022-11-14T07:56:11.376Z,19.88
2022-11-14T07:58:39.909Z,23.02
2022-11-14T08:01:09.577Z,23.00
2022-11-14T08:03:37.924Z,23.45
2022-11-14T08:06:10.956Z,21.73
2022-11-14T08:08:37.770Z,19.30
2022-11-14T08:11:05.187Z,19.58
2022-11-14T08:13:33.377Z,18.92
2022-11-14T08:16:09.162Z,22.45
2022-11-14T08:18:38.178Z,24.65
2022-11-14T08:21:05.899Z,18.80
2022-11-14T08:23:32.675Z,20.67
2022-11-14T08:26:00.009Z,22.48
2022-11-14T08:28:27.941Z,19.23
2022-11-14T08:31:01.231Z,19.63
2022-11-14T08:33:28.259Z,21.70
2022-11-14T08:35:55.049Z,19.92
2022-11-14T08:38:21.662Z,19.42
2022-11-14T08:40:51.637Z,23.20
2022-11-14T08:43:18.232Z,17.95
2022-11-14T08:45:44.814Z,20.50
2022-11-14T08:48:11.547Z,18.65
2022-11-14T08:50:38.173Z,17.35
2022-11-14T08:53:04.791Z,20.17
2022-11-14T08:55:31.494Z,21.42
2022-11-14T08:57:58.245Z,19.90
2022-11-14T09:00:24.884Z,19.90
2022-11-14T09:02:51.606Z,19.27
2022-11-14T09:05:18.249Z,18.52
2022-11-14T09:07:44.865Z,16.98
2022-11-14T09:10:11.462Z,20.55
2022-11-14T09:12:38.052Z,19.45
2022-11-14T09:15:05.012Z,18.52
2022-11-14T09:17:31.590Z,22.90
2022-11-14T09:19:58.167Z,18.77
2022-11-14T09:22:24.766Z,16.20
2022-11-14T09:24:52.037Z,20.27
2022-11-14T09:27:18.659Z,17.67
2022-11-14T09:29:45.580Z,19.25
2022-11-14T09:32:12.207Z,19.88
2022-11-14T09:34:42.870Z,17.23
2022-11-14T09:37:09.715Z,18.30
2022-11-14T09:39:40.385Z,20.95
2022-11-14T09:42:30.219Z,19.58
2022-11-14T09:45:02.505Z,17.40
2022-11-14T09:47:42.857Z,22.05
2022-11-14T09:50:27.512Z,24.77
2022-11-14T09:53:00.950Z,21.02
2022-11-14T09:55:37.080Z,21.92
2022-11-14T09:58:05.032Z,22.05
2022-11-14T10:00:50.363Z,21.27
2022-11-14T10:03:43.146Z,21.15
2022-11-14T10:06:33.439Z,21.25
2022-11-14T10:09:16.489Z,21.73
2022-11-14T10:11:51.906Z,22.98
2022-11-14T10:14:57.668Z,19.65
2022-11-14T10:17:39.827Z,17.67
2022-11-14T10:20:18.355Z,17.73
2022-11-14T10:23:08.594Z,19.58
2022-11-14T10:26:08.319Z,20.65
2022-11-14T10:29:05.286Z,20.63
2022-11-14T10:31:47.404Z,21.67
2022-11-14T10:34:47.037Z,21.88
2022-11-14T10:37:23.609Z,19.77
2022-11-14T10:39:53.198Z,19.70
2022-11-14T10:42:39.635Z,20.83
2022-11-14T10:45:32.996Z,19.98
2022-11-14T10:48:10.587Z,17.92
2022-11-14T10:50:52.228Z,18.83
2022-11-14T10:53:47.492Z,19.60
2022-11-14T10:56:15.022Z,17.67
2022-11-14T10:58:48.978Z,20.63
2022-11-14T11:01:35.236Z,22.85
2022-11-14T11:04:24.697Z,20.83
2022-11-14T11:06:54.566Z,19.50
2022-11-14T11:09:47.192Z,19.27
2022-11-14T11:12:44.550Z,17.33
2022-11-14T11:15:16.038Z,15.68
2022-11-14T11:18:03.427Z,19.48
2022-11-14T11:20:38.743Z,18.30
2022-11-14T11:23:09.352Z,17.13
2022-11-14T11:25:38.010Z,20.40
2022-11-14T11:28:13.545Z,22.70
2022-11-14T11:30:54.588Z,17.83
2022-11-14T11:33:21.173Z,18.67
2022-11-14T11:35:54.630Z,16.67
2022-11-14T11:38:23.787Z,19.63
2022-11-14T11:40:54.194Z,15.50
2022-11-14T11:43:44.939Z,18.42
2022-11-14T11:46:39.942Z,17.17
2022-11-14T11:49:17.470Z,20.90
2022-11-14T11:51:46.232Z,18.05
2022-11-14T11:54:21.676Z,19.40
2022-11-14T11:56:54.331Z,19.00
2022-11-14T11:59:33.501Z,19.30
2022-11-14T12:02:17.468Z,19.80
2022-11-14T12:04:44.214Z,18.13
2022-11-14T12:07:16.775Z,22.65
2022-11-14T12:10:09.453Z,18.70
2022-11-14T12:12:33.003Z,20.20
2022-11-14T12:15:29.770Z,21.38
2022-11-14T12:18:15.336Z,17.00
2022-11-14T12:20:48.062Z,20.10
2022-11-14T12:23:26.896Z,23.95
2022-11-14T12:26:06.947Z,20.75
2022-11-14T12:29:01.991Z,19.67
2022-11-14T12:31:33.891Z,29.27
2022-11-14T12:34:05.496Z,26.75
2022-11-14T12:36:34.792Z,26.65
2022-11-14T12:39:02.389Z,26.85
2022-11-14T12:41:32.471Z,32.47
2022-11-14T12:44:28.031Z,36.10
2022-11-14T12:47:06.363Z,34.78
2022-11-14T12:49:58.258Z,37.72
2022-11-14T12:52:49.598Z,35.30
2022-11-14T12:55:24.741Z,32.05
2022-11-14T12:58:08.963Z,27.98
2022-11-14T13:01:03.707Z,28.50
2022-11-14T13:03:45.025Z,26.50
2022-11-14T13:06:26.773Z,30.10
2022-11-14T13:09:22.191Z,29.95
2022-11-14T13:12:07.950Z,32.80
2022-11-14T13:15:16.098Z,32.63
2022-11-14T13:18:01.578Z,29.48
2022-11-14T13:20:53.059Z,26.20
2022-11-14T13:23:25.619Z,29.27
2022-11-14T13:26:10.555Z,31.95
2022-11-14T13:28:54.005Z,32.85
2022-11-14T13:31:23.098Z,30.23
2022-11-14T13:34:00.652Z,30.77
2022-11-14T13:36:50.887Z,33.78
2022-11-14T13:39:31.564Z,35.65
2022-11-14T13:42:21.039Z,37.03
2022-11-14T13:45:05.007Z,40.00
2022-11-14T13:47:49.888Z,36.55
2022-11-14T13:52:56.823Z,35.45
2022-11-14T13:55:47.155Z,37.22
2022-11-14T13:58:19.673Z,37.50
2022-11-14T14:01:05.473Z,42.63
2022-11-14T14:03:40.125Z,38.15
2022-11-14T14:06:47.784Z,39.22
2022-11-14T14:09:40.836Z,39.03
2022-11-14T14:12:31.982Z,37.60
2022-11-14T14:15:26.341Z,41.10
2022-11-14T14:18:24.581Z,40.08
2022-11-14T14:21:17.724Z,36.20
2022-11-14T14:23:58.221Z,35.33
2022-11-14T14:27:02.454Z,38.63
2022-11-14T14:29:29.428Z,39.97
2022-11-14T14:32:13.222Z,40.28
2022-11-14T14:34:41.837Z,39.53
2022-11-14T14:37:19.454Z,40.72
2022-11-14T14:39:57.616Z,34.85
2022-11-14T14:42:27.549Z,43.70
2022-11-14T14:44:58.383Z,39.35
2022-11-14T14:47:39.403Z,39.80
2022-11-14T14:50:24.077Z,36.30
2022-11-14T14:52:58.978Z,39.63
2022-11-14T14:55:32.565Z,36.80
2022-11-14T14:58:27.691Z,37.10
2022-11-14T15:03:23.714Z,37.35
2022-11-14T15:06:01.386Z,39.55
2022-11-14T15:08:29.614Z,31.73
2022-11-14T15:11:00.063Z,35.40
2022-11-14T15:13:28.877Z,33.20
2022-11-14T15:15:55.857Z,32.30
2022-11-14T15:18:31.381Z,37.35
2022-11-14T15:21:13.599Z,40.08
2022-11-14T15:23:40.844Z,35.72
2022-11-14T15:26:18.503Z,36.08
2022-11-14T15:28:45.368Z,36.10
2022-11-14T15:31:22.350Z,33.47
2022-11-14T15:34:06.879Z,31.05
2022-11-14T15:36:33.554Z,33.65
2022-11-14T15:39:06.055Z,35.90
2022-11-14T15:41:33.538Z,37.42
2022-11-14T15:44:03.127Z,33.55
2022-11-14T15:46:45.972Z,40.58
2022-11-14T15:49:26.225Z,33.47
2022-11-14T15:51:58.881Z,40.40
2022-11-14T15:54:28.557Z,33.30
2022-11-14T15:57:01.309Z,34.92
2022-11-14T15:59:30.313Z,40.40
2022-11-14T16:02:02.057Z,33.13
2022-11-14T16:04:33.218Z,31.88
2022-11-14T16:07:00.107Z,35.17
2022-11-14T16:09:27.047Z,33.13
2022-11-14T16:11:53.687Z,31.13
2022-11-14T16:14:20.321Z,33.75
2022-11-14T16:16:47.078Z,35.28
2022-11-14T16:19:15.330Z,33.25
2022-11-14T16:21:42.367Z,30.48
2022-11-14T16:24:15.950Z,34.95
2022-11-14T16:26:42.674Z,33.20
2022-11-14T16:29:09.420Z,30.63
2022-11-14T16:31:37.024Z,32.17
2022-11-14T16:34:03.666Z,32.92
2022-11-14T16:36:31.335Z,30.38
2022-11-14T16:39:01.140Z,34.65
2022-11-14T16:41:28.397Z,35.03
2022-11-14T16:43:56.352Z,32.45
2022-11-14T16:46:24.437Z,35.20
2022-11-14T16:48:51.357Z,34.75
2022-11-14T16:51:46.089Z,29.25
2022-11-14T16:54:05.401Z,34.00
2022-11-14T16:56:32.153Z,32.90
2022-11-14T16:58:58.802Z,33.80
2022-11-14T17:01:25.455Z,32.00
2022-11-14T17:03:52.309Z,35.38
2022-11-14T17:06:19.431Z,30.40
2022-11-14T17:08:45.992Z,34.50
2022-11-14T17:11:12.594Z,35.50
2022-11-14T17:13:39.422Z,36.75
2022-11-14T17:16:06.424Z,33.38
2022-11-14T17:18:38.423Z,40.65
2022-11-14T17:21:07.522Z,32.42
2022-11-14T17:23:34.402Z,34.17
2022-11-14T17:26:06.124Z,34.10
2022-11-14T17:28:34.143Z,30.98
2022-11-14T17:31:05.798Z,36.65
2022-11-14T17:33:32.720Z,33.25
2022-11-14T17:36:07.503Z,32.65
2022-11-14T17:41:01.872Z,32.50
2022-11-14T17:43:30.963Z,39.30
2022-11-14T17:45:59.935Z,33.80
2022-11-14T17:48:26.909Z,35.83
2022-11-14T17:50:54.055Z,30.70
2022-11-14T17:53:21.050Z,34.58
2022-11-14T17:55:53.940Z,32.50
2022-11-14T17:58:20.533Z,32.13
2022-11-14T18:00:47.280Z,31.05
2022-11-14T18:03:14.712Z,33.10
2022-11-14T18:05:41.353Z,28.40
2022-11-14T18:08:08.079Z,32.92
2022-11-14T18:10:35.472Z,29.83
2022-11-14T18:13:04.974Z,31.67
2022-11-14T18:15:32.352Z,30.40
2022-11-14T18:17:59.122Z,32.97
2022-11-14T18:20:26.711Z,33.17
2022-11-14T18:22:53.401Z,32.88
2022-11-14T18:25:20.013Z,30.58
2022-11-14T18:27:46.684Z,28.88
2022-11-14T18:30:39.726Z,31.05
2022-11-14T18:33:00.184Z,29.52
2022-11-14T18:35:26.839Z,32.30
2022-11-14T18:37:53.438Z,28.20
2022-11-14T18:40:21.580Z,32.00
2022-11-14T18:42:49.207Z,32.35
2022-11-14T18:45:15.902Z,31.92
2022-11-14T18:47:42.588Z,26.80
2022-11-14T18:50:09.447Z,26.45
2022-11-14T18:52:37.072Z,26.88
2022-11-14T18:55:07.836Z,25.58
2022-11-14T18:57:34.448Z,25.25
2022-11-14T19:00:01.071Z,25.75
2022-11-14T19:02:27.816Z,26.83
2022-11-14T19:04:54.445Z,32.05
2022-11-14T19:07:21.098Z,24.23
2022-11-14T19:09:47.777Z,22.98
2022-11-14T19:12:22.736Z,26.02
2022-11-14T19:14:50.659Z,25.98
2022-11-14T19:17:22.452Z,26.13
2022-11-14T19:19:49.919Z,28.60
2022-11-14T19:22:17.200Z,27.33
2022-11-14T19:24:47.006Z,26.60
2022-11-14T19:27:14.687Z,48.33
2022-11-14T19:29:41.497Z,42.63
2022-11-14T19:32:08.496Z,39.58
2022-11-14T19:34:35.228Z,47.08
2022-11-14T19:37:01.849Z,37.55
2022-11-14T19:39:28.891Z,38.70
2022-11-14T19:41:55.510Z,48.38
2022-11-14T19:44:22.087Z,37.55
2022-11-14T19:46:48.816Z,35.40
2022-11-14T19:49:15.465Z,32.08
2022-11-14T19:51:42.167Z,31.13
2022-11-14T19:54:09.993Z,29.88
2022-11-14T19:56:36.733Z,25.83
2022-11-14T19:59:09.627Z,29.05
2022-11-14T20:01:41.918Z,24.15
2022-11-14T20:04:12.436Z,23.83
2022-11-14T20:06:39.122Z,23.95
2022-11-14T20:09:08.312Z,24.42
2022-11-14T20:11:35.324Z,21.52
2022-11-14T20:14:02.809Z,18.63
2022-11-14T20:16:32.121Z,20.75
2022-11-14T20:19:00.581Z,19.13
2022-11-14T20:21:29.386Z,17.95
2022-11-14T20:23:56.657Z,20.08
2022-11-14T20:26:23.498Z,15.93
2022-11-14T20:28:52.680Z,16.67
2022-11-14T20:31:25.316Z,19.15
2022-11-14T20:33:53.645Z,18.27
2022-11-14T20:36:23.824Z,25.77
2022-11-14T20:38:52.016Z,15.00
2022-11-14T20:41:19.653Z,16.83
2022-11-14T20:43:46.712Z,17.35
2022-11-14T20:46:19.236Z,17.45
2022-11-14T20:48:46.560Z,18.58
2022-11-14T20:51:14.553Z,18.83
2022-11-14T20:53:42.031Z,16.15
2022-11-14T20:56:09.942Z,19.77
2022-11-14T20:58:36.863Z,23.15
2022-11-14T21:01:04.027Z,24.08
2022-11-14T21:03:31.538Z,20.77
2022-11-14T21:06:00.875Z,26.08
2022-11-14T21:08:29.453Z,21.15
2022-11-14T21:11:02.274Z,27.83
