createdAt,value
2023-01-26T05:00:47.122Z,99.99
2023-01-26T05:01:44.304Z,99.99
2023-01-26T05:02:44.317Z,99.99
2023-01-26T05:03:45.352Z,99.99
2023-01-26T05:04:44.279Z,99.99
2023-01-26T05:05:44.276Z,99.99
2023-01-26T05:06:44.367Z,99.99
2023-01-26T05:07:44.257Z,99.99
2023-01-26T05:08:44.254Z,99.99
2023-01-26T05:09:44.233Z,99.99
2023-01-26T05:10:44.208Z,99.99
2023-01-26T05:11:44.203Z,99.99
2023-01-26T05:12:44.235Z,99.99
2023-01-26T05:13:44.171Z,99.99
2023-01-26T05:14:51.175Z,99.99
2023-01-26T05:15:44.148Z,99.99
2023-01-26T05:16:47.556Z,99.99
2023-01-26T05:17:44.136Z,99.99
2023-01-26T05:18:44.148Z,99.99
2023-01-26T05:19:44.120Z,99.99
2023-01-26T05:20:44.079Z,99.99
2023-01-26T05:21:44.106Z,99.99
2023-01-26T05:22:44.062Z,99.99
2023-01-26T05:23:44.079Z,99.99
2023-01-26T05:24:44.108Z,99.99
2023-01-26T05:25:44.122Z,99.99
2023-01-26T05:26:44.019Z,99.99
2023-01-26T05:27:44.029Z,99.99
2023-01-26T05:28:43.966Z,99.99
2023-01-26T05:29:43.985Z,99.99
2023-01-26T05:30:43.958Z,99.99
2023-01-26T05:31:44.510Z,99.99
2023-01-26T05:32:43.922Z,99.99
2023-01-26T05:33:44.009Z,99.99
2023-01-26T05:34:43.893Z,99.99
2023-01-26T05:35:43.918Z,99.99
2023-01-26T05:36:43.870Z,99.99
2023-01-26T05:37:43.910Z,99.99
2023-01-26T05:38:43.867Z,99.99
2023-01-26T05:39:43.871Z,99.99
2023-01-26T05:40:43.820Z,99.99
2023-01-26T05:41:43.866Z,99.99
2023-01-26T05:42:43.792Z,99.99
2023-01-26T05:43:43.880Z,99.99
2023-01-26T05:44:43.792Z,99.99
2023-01-26T05:45:43.823Z,99.99
2023-01-26T05:46:43.744Z,99.99
2023-01-26T05:47:43.762Z,99.99
2023-01-26T05:48:43.744Z,99.99
2023-01-26T05:49:44.007Z,99.99
2023-01-26T05:50:43.697Z,99.99
2023-01-26T05:51:43.710Z,99.99
2023-01-26T05:52:43.671Z,99.99
2023-01-26T05:53:43.705Z,99.99
2023-01-26T05:54:43.647Z,99.99
2023-01-26T05:55:43.698Z,99.99
2023-01-26T05:56:43.625Z,99.99
2023-01-26T05:57:43.624Z,99.99
2023-01-26T05:58:43.608Z,99.99
2023-01-26T05:59:43.607Z,99.99
2023-01-26T06:00:43.632Z,99.99
2023-01-26T06:01:43.593Z,99.99
2023-01-26T06:02:43.603Z,99.99
2023-01-26T06:03:43.556Z,99.99
2023-01-26T06:04:43.514Z,99.99
2023-01-26T06:05:43.524Z,99.99
2023-01-26T06:06:43.531Z,99.99
2023-01-26T06:07:43.500Z,99.99
2023-01-26T06:08:43.565Z,99.99
2023-01-26T06:09:43.488Z,99.99
2023-01-26T06:10:43.448Z,99.99
2023-01-26T06:11:43.460Z,99.99
2023-01-26T06:12:43.418Z,99.99
2023-01-26T06:13:43.480Z,99.99
2023-01-26T06:14:44.652Z,99.99
2023-01-26T06:15:43.409Z,99.99
2023-01-26T06:16:43.567Z,99.99
2023-01-26T06:17:43.389Z,99.99
2023-01-26T06:18:43.365Z,99.99
2023-01-26T06:19:43.501Z,99.99
2023-01-26T06:20:44.347Z,99.99
2023-01-26T06:21:43.335Z,99.99
2023-01-26T06:22:43.300Z,99.99
2023-01-26T06:23:43.317Z,99.99
2023-01-26T06:24:43.309Z,99.99
2023-01-26T06:25:43.363Z,99.99
2023-01-26T06:26:43.278Z,99.99
2023-01-26T06:27:43.258Z,99.99
2023-01-26T06:28:43.236Z,99.99
2023-01-26T06:29:43.245Z,99.99
2023-01-26T06:30:43.284Z,99.99
2023-01-26T06:31:43.545Z,99.99
2023-01-26T06:32:43.201Z,99.99
2023-01-26T06:33:43.188Z,99.99
2023-01-26T06:34:43.161Z,99.99
2023-01-26T06:35:43.226Z,99.99
2023-01-26T06:36:43.147Z,99.99
2023-01-26T06:37:43.216Z,99.99
2023-01-26T06:38:43.100Z,99.99
2023-01-26T06:39:43.110Z,99.99
2023-01-26T06:40:43.114Z,99.99
2023-01-26T06:41:43.103Z,99.99
2023-01-26T06:42:43.060Z,99.99
2023-01-26T06:43:43.144Z,99.99
2023-01-26T06:44:43.028Z,99.99
2023-01-26T06:45:43.163Z,99.99
2023-01-26T06:46:43.028Z,99.99
2023-01-26T06:47:43.009Z,99.99
2023-01-26T06:48:43.008Z,99.99
2023-01-26T06:49:43.066Z,99.99
2023-01-26T06:50:42.973Z,99.99
2023-01-26T06:51:42.957Z,99.99
2023-01-26T06:52:42.925Z,99.99
2023-01-26T06:53:43.000Z,99.99
2023-01-26T06:54:42.932Z,99.99
2023-01-26T06:55:42.924Z,99.99
2023-01-26T06:56:42.877Z,99.99
2023-01-26T06:57:42.904Z,99.99
2023-01-26T06:58:43.478Z,99.99
2023-01-26T06:59:42.953Z,99.99
2023-01-26T07:00:42.863Z,99.99
2023-01-26T07:01:42.833Z,99.99
2023-01-26T07:02:42.849Z,99.99
2023-01-26T07:03:42.811Z,99.99
2023-01-26T07:04:43.010Z,99.99
2023-01-26T07:05:42.786Z,99.99
2023-01-26T07:06:42.762Z,99.99
2023-01-26T07:07:42.768Z,99.99
2023-01-26T07:08:42.731Z,99.99
2023-01-26T07:09:42.748Z,99.99
2023-01-26T07:10:42.768Z,99.99
2023-01-26T07:11:42.817Z,99.99
2023-01-26T07:12:42.698Z,99.99
2023-01-26T07:13:42.769Z,99.99
2023-01-26T07:14:42.951Z,99.99
2023-01-26T07:15:42.659Z,99.99
2023-01-26T07:16:42.680Z,99.99
2023-01-26T07:17:42.640Z,99.99
2023-01-26T07:18:42.606Z,99.99
2023-01-26T07:19:42.626Z,99.99
2023-01-26T07:20:42.844Z,99.99
2023-01-26T07:21:42.633Z,99.99
2023-01-26T07:22:42.553Z,99.99
2023-01-26T07:23:42.573Z,99.99
2023-01-26T07:24:42.532Z,99.99
2023-01-26T07:25:42.545Z,99.99
2023-01-26T07:26:43.016Z,99.99
2023-01-26T07:27:42.548Z,99.99
2023-01-26T07:28:42.481Z,99.99
2023-01-26T07:29:42.511Z,99.99
2023-01-26T07:30:42.506Z,99.99
2023-01-26T07:31:42.491Z,99.99
2023-01-26T07:32:42.647Z,99.99
2023-01-26T07:33:42.450Z,99.99
2023-01-26T07:34:42.412Z,99.99
2023-01-26T07:35:42.421Z,99.99
2023-01-26T07:36:42.383Z,99.99
2023-01-26T07:37:42.400Z,99.99
2023-01-26T07:38:42.494Z,99.99
2023-01-26T07:39:42.369Z,99.99
2023-01-26T07:40:42.339Z,99.99
2023-01-26T07:41:42.337Z,99.99
2023-01-26T07:42:42.297Z,99.99
2023-01-26T07:43:42.377Z,99.99
2023-01-26T07:44:43.316Z,99.99
2023-01-26T07:45:42.296Z,99.99
2023-01-26T07:46:43.650Z,99.99
2023-01-26T07:47:42.277Z,99.99
2023-01-26T07:48:42.245Z,99.99
2023-01-26T07:49:42.232Z,99.99
2023-01-26T07:50:42.255Z,99.99
2023-01-26T07:51:42.215Z,99.99
2023-01-26T07:52:42.209Z,99.99
2023-01-26T07:53:42.199Z,99.99
2023-01-26T07:54:42.155Z,99.99
2023-01-26T07:55:42.173Z,99.99
2023-01-26T07:56:42.205Z,99.99
2023-01-26T07:57:42.142Z,99.99
2023-01-26T07:58:42.116Z,99.99
2023-01-26T07:59:42.126Z,99.99
2023-01-26T08:00:42.086Z,99.99
2023-01-26T08:01:42.131Z,99.99
2023-01-26T08:02:42.169Z,99.99
2023-01-26T08:03:42.072Z,99.99
2023-01-26T08:04:42.044Z,99.99
2023-01-26T08:05:42.040Z,99.99
2023-01-26T08:06:42.009Z,99.99
2023-01-26T08:07:42.052Z,99.99
2023-01-26T08:08:43.381Z,99.99
2023-01-26T08:09:41.980Z,99.99
2023-01-26T08:10:41.970Z,99.99
2023-01-26T08:11:41.956Z,99.99
2023-01-26T08:12:41.938Z,99.99
2023-01-26T08:13:41.938Z,99.99
2023-01-26T08:14:47.169Z,99.99
2023-01-26T08:15:42.905Z,99.99
2023-01-26T08:16:41.920Z,99.99
2023-01-26T08:17:41.895Z,99.99
2023-01-26T08:18:41.853Z,99.99
2023-01-26T08:19:41.872Z,99.99
2023-01-26T08:20:42.170Z,99.99
2023-01-26T08:21:41.859Z,99.99
2023-01-26T08:22:41.803Z,99.99
2023-01-26T08:23:41.841Z,99.99
2023-01-26T08:24:41.785Z,99.99
2023-01-26T08:25:41.805Z,99.99
2023-01-26T08:26:41.821Z,99.99
2023-01-26T08:27:41.774Z,99.99
2023-01-26T08:28:41.734Z,99.99
2023-01-26T08:29:41.758Z,99.99
2023-01-26T08:30:41.740Z,99.99
2023-01-26T08:31:41.739Z,99.99
2023-01-26T08:32:41.803Z,99.99
2023-01-26T08:33:41.697Z,99.99
2023-01-26T08:34:41.656Z,99.99
2023-01-26T08:35:41.661Z,99.99
2023-01-26T08:36:41.630Z,99.99
2023-01-26T08:37:41.639Z,99.99
2023-01-26T08:38:41.738Z,99.99
2023-01-26T08:39:41.622Z,99.99
2023-01-26T08:40:41.584Z,99.99
2023-01-26T08:41:41.589Z,99.99
2023-01-26T08:42:41.558Z,99.99
2023-01-26T08:43:41.572Z,99.99
2023-01-26T08:44:41.637Z,99.99
2023-01-26T08:45:41.582Z,99.99
2023-01-26T08:46:41.509Z,99.99
2023-01-26T08:47:41.526Z,99.99
2023-01-26T08:48:41.490Z,99.99
2023-01-26T08:49:41.507Z,99.99
2023-01-26T08:50:41.570Z,99.99
2023-01-26T08:51:41.478Z,99.99
2023-01-26T08:52:41.448Z,99.99
2023-01-26T08:53:41.432Z,99.99
2023-01-26T08:54:41.415Z,99.99
2023-01-26T08:55:41.417Z,99.99
2023-01-26T08:56:42.083Z,99.99
2023-01-26T08:57:41.395Z,99.99
2023-01-26T08:58:41.365Z,99.99
2023-01-26T08:59:41.373Z,99.99
2023-01-26T09:00:41.334Z,99.99
2023-01-26T09:01:41.340Z,99.99
2023-01-26T09:02:41.448Z,99.99
2023-01-26T09:03:41.341Z,99.99
2023-01-26T09:04:41.301Z,99.99
2023-01-26T09:05:41.279Z,99.99
2023-01-26T09:06:41.261Z,99.99
2023-01-26T09:07:41.271Z,99.99
2023-01-26T09:08:41.701Z,99.99
2023-01-26T09:09:41.244Z,99.99
2023-01-26T09:10:41.207Z,99.99
2023-01-26T09:11:41.239Z,99.99
2023-01-26T09:12:41.351Z,99.99
2023-01-26T09:13:41.191Z,99.99
2023-01-26T09:14:41.273Z,99.99
2023-01-26T09:15:41.153Z,99.99
2023-01-26T09:16:41.211Z,99.99
2023-01-26T09:17:41.116Z,99.99
2023-01-26T09:18:41.131Z,99.99
2023-01-26T09:19:42.649Z,99.99
2023-01-26T09:20:41.360Z,99.99
2023-01-26T09:21:41.059Z,99.99
2023-01-26T09:22:41.057Z,99.99
2023-01-26T09:23:41.039Z,99.99
2023-01-26T09:24:41.073Z,99.99
2023-01-26T09:25:41.002Z,99.99
2023-01-26T09:26:41.483Z,99.99
2023-01-26T09:27:41.018Z,99.99
2023-01-26T09:28:41.032Z,99.99
2023-01-26T09:29:41.054Z,99.99
2023-01-26T09:30:41.122Z,99.99
2023-01-26T09:31:41.039Z,99.99
2023-01-26T09:32:41.182Z,99.99
2023-01-26T09:33:40.903Z,99.99
2023-01-26T09:34:40.953Z,99.99
2023-01-26T09:35:40.884Z,99.99
2023-01-26T09:36:41.569Z,99.99
2023-01-26T09:37:40.860Z,99.99
2023-01-26T09:38:40.999Z,99.99
2023-01-26T09:39:40.841Z,99.99
2023-01-26T09:40:40.838Z,99.99
2023-01-26T09:41:40.799Z,99.99
2023-01-26T09:42:40.854Z,99.99
2023-01-26T09:43:40.774Z,99.99
2023-01-26T09:44:41.020Z,99.99
2023-01-26T09:45:40.757Z,99.99
2023-01-26T09:46:40.765Z,99.99
2023-01-26T09:47:40.727Z,99.99
2023-01-26T09:48:40.726Z,99.99
2023-01-26T09:49:40.705Z,99.99
2023-01-26T09:50:40.999Z,99.99
2023-01-26T09:51:40.670Z,99.99
2023-01-26T09:52:40.693Z,99.99
2023-01-26T09:53:40.646Z,99.99
2023-01-26T09:54:40.644Z,99.99
2023-01-26T09:55:40.624Z,99.99
2023-01-26T09:56:40.831Z,99.99
2023-01-26T09:57:40.599Z,99.99
2023-01-26T09:58:40.645Z,99.99
2023-01-26T09:59:40.573Z,99.99
2023-01-26T10:00:40.591Z,99.99
2023-01-26T10:01:40.620Z,99.99
2023-01-26T10:02:40.648Z,99.99
2023-01-26T10:03:40.547Z,99.99
2023-01-26T10:04:40.534Z,99.99
2023-01-26T10:05:40.499Z,99.99
2023-01-26T10:06:40.498Z,99.99
2023-01-26T10:07:40.467Z,99.99
2023-01-26T10:08:40.552Z,99.99
2023-01-26T10:09:40.447Z,99.99
2023-01-26T10:10:40.682Z,99.99
2023-01-26T10:11:40.415Z,99.99
2023-01-26T10:12:40.428Z,99.99
2023-01-26T10:13:40.390Z,99.99
2023-01-26T10:14:40.412Z,99.99
2023-01-26T10:15:40.370Z,99.99
2023-01-26T10:16:40.476Z,99.99
2023-01-26T10:17:40.358Z,99.99
2023-01-26T10:18:40.343Z,99.99
2023-01-26T10:19:40.326Z,99.99
2023-01-26T10:20:40.427Z,99.99
2023-01-26T10:21:40.287Z,99.99
2023-01-26T10:22:40.571Z,99.99
2023-01-26T10:23:40.266Z,99.99
2023-01-26T10:24:40.286Z,99.99
2023-01-26T10:25:40.239Z,99.61
2023-01-26T10:26:40.252Z,98.98
2023-01-26T10:27:40.214Z,98.77
2023-01-26T10:28:40.432Z,99.19
2023-01-26T10:29:40.181Z,98.98
2023-01-26T10:30:40.316Z,98.46
2023-01-26T10:31:40.220Z,98.35
2023-01-26T10:32:40.182Z,98.46
2023-01-26T10:33:40.130Z,98.14
2023-01-26T10:34:40.219Z,98.25
2023-01-26T10:35:40.111Z,97.72
2023-01-26T10:36:40.121Z,97.94
2023-01-26T10:37:40.079Z,98.35
2023-01-26T10:38:40.088Z,98.77
2023-01-26T10:39:40.050Z,97.72
2023-01-26T10:40:40.267Z,97.52
2023-01-26T10:41:40.037Z,98.04
2023-01-26T10:42:40.035Z,97.20
2023-01-26T10:43:40.002Z,97.20
2023-01-26T10:44:40.030Z,97.20
2023-01-26T10:45:39.976Z,97.10
2023-01-26T10:46:40.419Z,97.52
2023-01-26T10:47:39.962Z,97.78
2023-01-26T10:48:39.956Z,97.89
2023-01-26T10:49:39.925Z,96.95
2023-01-26T10:50:39.927Z,97.37
2023-01-26T10:51:40.032Z,97.05
2023-01-26T10:52:39.952Z,97.47
2023-01-26T10:53:39.874Z,98.10
2023-01-26T10:54:39.884Z,97.47
2023-01-26T10:55:39.863Z,97.64
2023-01-26T10:56:39.862Z,97.22
2023-01-26T10:57:39.822Z,96.28
2023-01-26T10:58:40.191Z,96.53
2023-01-26T10:59:39.802Z,96.43
2023-01-26T11:00:39.795Z,96.78
2023-01-26T11:01:39.777Z,96.68
2023-01-26T11:02:39.791Z,97.10
2023-01-26T11:03:39.771Z,96.78
2023-01-26T11:04:40.361Z,97.16
2023-01-26T11:05:39.766Z,96.95
2023-01-26T11:06:39.785Z,96.53
2023-01-26T11:07:39.770Z,96.43
2023-01-26T11:08:39.745Z,96.43
2023-01-26T11:09:39.668Z,96.37
2023-01-26T11:10:39.788Z,96.58
2023-01-26T11:11:39.957Z,96.37
2023-01-26T11:12:39.638Z,96.68
2023-01-26T11:13:40.503Z,96.68
2023-01-26T11:14:46.651Z,97.41
2023-01-26T11:15:39.629Z,98.35
2023-01-26T11:16:39.651Z,97.94
2023-01-26T11:17:39.565Z,97.62
2023-01-26T11:18:39.557Z,97.99
2023-01-26T11:19:39.812Z,96.37
2023-01-26T11:20:39.548Z,96.58
2023-01-26T11:21:39.528Z,97.10
2023-01-26T11:22:39.543Z,97.72
2023-01-26T11:23:39.490Z,97.20
2023-01-26T11:24:42.241Z,97.83
2023-01-26T11:25:39.675Z,98.25
2023-01-26T11:26:39.455Z,98.25
2023-01-26T11:27:39.434Z,98.04
2023-01-26T11:28:39.464Z,98.46
2023-01-26T11:29:39.413Z,97.72
2023-01-26T11:30:39.452Z,97.83
2023-01-26T11:31:39.630Z,97.52
2023-01-26T11:32:39.407Z,97.94
2023-01-26T11:33:39.362Z,98.04
2023-01-26T11:34:39.367Z,97.72
2023-01-26T11:35:39.358Z,97.58
2023-01-26T11:36:39.364Z,97.10
2023-01-26T11:37:39.430Z,97.62
2023-01-26T11:38:39.328Z,98.04
2023-01-26T11:39:39.302Z,98.21
2023-01-26T11:40:39.288Z,98.21
2023-01-26T11:41:39.277Z,98.41
2023-01-26T11:42:39.301Z,98.05
2023-01-26T11:43:39.340Z,96.74
2023-01-26T11:44:39.250Z,96.22
2023-01-26T11:45:39.215Z,96.53
2023-01-26T11:46:39.228Z,97.16
2023-01-26T11:47:39.181Z,97.16
2023-01-26T11:48:39.189Z,96.33
2023-01-26T11:49:39.335Z,96.37
2023-01-26T11:50:39.167Z,96.68
2023-01-26T11:51:39.157Z,97.94
2023-01-26T11:52:39.151Z,97.83
2023-01-26T11:53:39.107Z,98.56
2023-01-26T11:54:39.132Z,99.08
2023-01-26T11:55:39.677Z,99.19
2023-01-26T11:56:39.079Z,99.82
2023-01-26T11:57:39.040Z,99.99
2023-01-26T11:58:39.063Z,99.99
2023-01-26T11:59:39.026Z,99.99
2023-01-26T12:00:39.043Z,99.99
2023-01-26T12:01:39.964Z,99.99
2023-01-26T12:02:39.093Z,99.99
2023-01-26T12:03:39.052Z,99.99
2023-01-26T12:04:38.974Z,99.99
2023-01-26T12:05:38.933Z,99.99
2023-01-26T12:06:38.962Z,99.99
2023-01-26T12:07:39.001Z,99.99
2023-01-26T12:08:38.925Z,99.99
2023-01-26T12:09:38.912Z,99.99
2023-01-26T12:10:38.928Z,99.99
2023-01-26T12:11:38.867Z,99.99
2023-01-26T12:12:38.871Z,99.99
2023-01-26T12:13:38.924Z,99.99
2023-01-26T12:14:38.867Z,99.99
2023-01-26T12:15:38.808Z,99.99
2023-01-26T12:16:38.879Z,99.99
2023-01-26T12:17:38.783Z,99.99
2023-01-26T12:18:53.185Z,99.99
2023-01-26T12:19:41.063Z,99.99
2023-01-26T12:20:38.759Z,99.99
2023-01-26T12:21:38.738Z,99.99
2023-01-26T12:22:38.879Z,99.99
2023-01-26T12:23:38.704Z,99.99
2023-01-26T12:25:00.996Z,99.99
2023-01-26T12:25:39.852Z,99.99
2023-01-26T12:26:38.704Z,99.99
2023-01-26T12:27:38.664Z,99.99
2023-01-26T12:28:38.663Z,99.99
2023-01-26T12:29:38.627Z,99.99
2023-01-26T12:30:39.298Z,99.99
2023-01-26T12:31:38.753Z,99.99
2023-01-26T12:32:38.619Z,99.99
2023-01-26T12:33:38.596Z,99.99
2023-01-26T12:34:38.627Z,99.99
2023-01-26T12:35:38.577Z,99.99
2023-01-26T12:36:38.636Z,99.99
2023-01-26T12:37:38.578Z,99.99
2023-01-26T12:38:45.601Z,99.99
2023-01-26T12:39:45.532Z,99.99
2023-01-26T12:40:45.778Z,99.99
2023-01-26T12:41:45.522Z,99.99
2023-01-26T12:42:45.534Z,99.99
2023-01-26T12:43:38.472Z,99.99
2023-01-26T12:44:38.485Z,99.99
2023-01-26T12:45:38.437Z,99.99
2023-01-26T12:46:38.505Z,99.99
2023-01-26T12:47:38.401Z,99.99
2023-01-26T12:48:38.410Z,99.99
2023-01-26T12:49:38.488Z,99.99
2023-01-26T12:50:38.499Z,99.99
2023-01-26T12:51:38.368Z,99.99
2023-01-26T12:52:38.398Z,99.99
2023-01-26T12:53:38.807Z,99.99
2023-01-26T12:54:38.391Z,99.99
2023-01-26T12:55:38.350Z,99.99
2023-01-26T12:56:38.443Z,99.99
2023-01-26T12:57:38.296Z,99.99
2023-01-26T12:58:38.317Z,99.99
2023-01-26T12:59:48.235Z,99.99
2023-01-26T13:00:39.285Z,99.99
2023-01-26T13:01:38.270Z,99.99
2023-01-26T13:02:38.311Z,99.99
2023-01-26T13:03:38.232Z,99.34
2023-01-26T13:04:38.429Z,98.39
2023-01-26T13:05:38.182Z,98.44
2023-01-26T13:06:38.218Z,98.34
2023-01-26T13:07:38.196Z,98.19
2023-01-26T13:08:38.181Z,98.29
2023-01-26T13:09:38.133Z,98.71
2023-01-26T13:10:38.210Z,99.02
2023-01-26T13:11:38.172Z,99.24
2023-01-26T13:12:38.112Z,98.50
2023-01-26T13:13:38.112Z,98.25
2023-01-26T13:14:38.091Z,97.41
2023-01-26T13:15:38.085Z,96.94
2023-01-26T13:16:38.110Z,97.25
2023-01-26T13:17:38.052Z,97.35
2023-01-26T13:18:38.037Z,96.94
2023-01-26T13:19:38.011Z,96.51
2023-01-26T13:20:38.010Z,97.14
2023-01-26T13:21:38.033Z,97.45
2023-01-26T13:22:38.060Z,96.62
2023-01-26T13:23:37.986Z,96.31
2023-01-26T13:24:37.940Z,96.83
2023-01-26T13:25:37.968Z,96.94
2023-01-26T13:26:37.928Z,96.94
2023-01-26T13:27:37.938Z,96.72
2023-01-26T13:28:37.935Z,96.10
2023-01-26T13:29:37.896Z,96.10
2023-01-26T13:30:38.343Z,97.04
2023-01-26T13:31:37.917Z,96.83
2023-01-26T13:32:37.854Z,96.83
2023-01-26T13:33:37.853Z,97.25
2023-01-26T13:34:37.833Z,97.04
2023-01-26T13:35:37.823Z,97.04
2023-01-26T13:36:39.142Z,97.04
2023-01-26T13:37:37.813Z,97.25
2023-01-26T13:38:37.800Z,97.35
2023-01-26T13:39:37.764Z,97.41
2023-01-26T13:40:37.749Z,97.00
2023-01-26T13:41:37.813Z,96.58
2023-01-26T13:42:37.914Z,96.47
2023-01-26T13:43:37.738Z,96.47
2023-01-26T13:44:37.724Z,96.47
2023-01-26T13:45:37.732Z,96.37
2023-01-26T13:46:37.712Z,96.78
2023-01-26T13:47:37.672Z,97.00
2023-01-26T13:48:37.794Z,97.05
2023-01-26T13:49:37.718Z,96.95
2023-01-26T13:50:37.657Z,96.43
2023-01-26T13:51:37.662Z,96.64
2023-01-26T13:52:37.607Z,97.16
2023-01-26T13:53:37.605Z,97.37
2023-01-26T13:54:37.786Z,95.90
2023-01-26T13:55:37.585Z,96.33
2023-01-26T13:56:37.561Z,97.16
2023-01-26T13:57:37.549Z,96.84
2023-01-26T13:58:37.536Z,97.27
2023-01-26T13:59:37.517Z,97.05
2023-01-26T14:00:40.256Z,96.84
2023-01-26T14:01:37.550Z,97.05
2023-01-26T14:02:37.507Z,97.37
2023-01-26T14:03:37.469Z,97.37
2023-01-26T14:04:37.435Z,97.37
2023-01-26T14:05:37.472Z,97.00
2023-01-26T14:06:38.133Z,97.41
2023-01-26T14:07:37.414Z,97.94
2023-01-26T14:08:37.382Z,98.67
2023-01-26T14:09:37.393Z,99.08
2023-01-26T14:10:37.403Z,99.40
2023-01-26T14:11:37.354Z,99.51
2023-01-26T14:12:38.086Z,99.99
2023-01-26T14:13:37.340Z,99.99
2023-01-26T14:14:37.324Z,99.99
2023-01-26T14:15:37.321Z,99.99
2023-01-26T14:16:37.281Z,99.99
2023-01-26T14:17:37.281Z,99.99
2023-01-26T14:18:47.916Z,99.99
2023-01-26T14:19:44.284Z,99.99
2023-01-26T14:20:44.249Z,99.99
2023-01-26T14:21:44.268Z,99.99
2023-01-26T14:22:44.714Z,99.99
2023-01-26T14:23:37.231Z,99.99
2023-01-26T14:24:37.390Z,99.99
2023-01-26T14:25:37.211Z,99.99
2023-01-26T14:26:37.706Z,99.99
2023-01-26T14:27:37.152Z,99.99
2023-01-26T14:28:37.127Z,99.99
2023-01-26T14:29:37.155Z,99.99
2023-01-26T14:30:37.134Z,99.99
2023-01-26T14:31:37.179Z,99.99
2023-01-26T14:32:37.266Z,99.99
2023-01-26T14:33:37.099Z,99.99
2023-01-26T14:34:37.057Z,99.99
2023-01-26T14:35:37.084Z,99.99
2023-01-26T14:36:37.093Z,99.99
2023-01-26T14:37:37.062Z,99.99
2023-01-26T14:38:37.049Z,99.99
2023-01-26T14:39:37.011Z,99.99
2023-01-26T14:40:36.995Z,99.99
2023-01-26T14:41:37.014Z,99.99
2023-01-26T14:42:36.987Z,99.99
2023-01-26T14:43:36.989Z,99.99
2023-01-26T14:44:36.966Z,99.99
2023-01-26T14:45:36.941Z,99.99
2023-01-26T14:46:37.020Z,99.99
2023-01-26T14:47:36.917Z,99.99
2023-01-26T14:48:36.886Z,99.99
2023-01-26T14:49:36.886Z,99.99
2023-01-26T14:50:36.862Z,99.99
2023-01-26T14:51:36.854Z,99.99
2023-01-26T14:52:36.889Z,99.99
2023-01-26T14:53:36.868Z,99.99
2023-01-26T14:54:36.803Z,99.99
2023-01-26T14:55:36.812Z,99.99
2023-01-26T14:56:36.805Z,99.99
2023-01-26T14:57:36.817Z,99.99
2023-01-26T14:58:36.921Z,99.99
2023-01-26T14:59:36.763Z,99.99
2023-01-26T15:00:39.497Z,99.99
2023-01-26T15:01:36.769Z,99.99
2023-01-26T15:02:37.376Z,99.99
2023-01-26T15:03:36.734Z,99.99
2023-01-26T15:04:36.684Z,99.99
2023-01-26T15:05:36.679Z,99.99
2023-01-26T15:06:36.716Z,99.99
2023-01-26T15:07:36.733Z,99.99
2023-01-26T15:08:36.631Z,99.99
2023-01-26T15:09:36.663Z,99.99
2023-01-26T15:10:36.637Z,99.99
2023-01-26T15:11:36.685Z,99.99
2023-01-26T15:12:36.959Z,99.99
2023-01-26T15:13:36.599Z,99.99
2023-01-26T15:14:36.567Z,99.99
2023-01-26T15:15:36.584Z,99.99
2023-01-26T15:16:36.528Z,99.99
2023-01-26T15:17:36.582Z,99.99
2023-01-26T15:20:11.198Z,99.99
2023-01-26T15:20:46.646Z,99.99
2023-01-26T15:21:46.635Z,99.99
2023-01-26T15:22:46.624Z,99.99
2023-01-26T15:23:46.614Z,99.99
2023-01-26T15:24:46.613Z,99.99
2023-01-26T15:25:46.665Z,99.99
2023-01-26T15:26:46.590Z,99.99
2023-01-26T15:27:46.568Z,99.99
2023-01-26T15:28:46.532Z,99.99
2023-01-26T15:29:46.547Z,99.99
2023-01-26T15:30:46.547Z,99.99
2023-01-26T15:31:46.638Z,99.99
2023-01-26T15:32:46.482Z,99.99
2023-01-26T15:33:46.499Z,99.99
2023-01-26T15:34:46.459Z,99.99
2023-01-26T15:35:46.460Z,99.99
2023-01-26T15:36:46.435Z,99.99
2023-01-26T15:37:46.509Z,99.99
2023-01-26T15:38:46.430Z,99.99
2023-01-26T15:39:46.446Z,99.99
2023-01-26T15:40:46.422Z,99.99
2023-01-26T15:41:46.470Z,99.99
2023-01-26T15:42:46.385Z,99.99
2023-01-26T15:43:46.402Z,99.99
2023-01-26T15:44:46.339Z,99.99
2023-01-26T15:45:46.359Z,99.99
2023-01-26T15:46:46.411Z,99.99
2023-01-26T15:47:46.520Z,99.99
2023-01-26T15:48:46.290Z,99.99
2023-01-26T15:49:46.304Z,99.99
2023-01-26T15:50:46.284Z,99.99
2023-01-26T15:51:46.263Z,99.99
2023-01-26T15:52:46.230Z,99.99
2023-01-26T15:53:46.409Z,99.99
2023-01-26T15:54:46.211Z,99.99
2023-01-26T15:55:46.209Z,99.99
2023-01-26T15:56:46.198Z,99.99
2023-01-26T15:57:46.344Z,99.99
2023-01-26T15:58:46.142Z,99.99
2023-01-26T15:59:53.205Z,99.99
2023-01-26T16:00:53.181Z,99.99
2023-01-26T16:01:53.184Z,99.99
2023-01-26T16:02:53.658Z,99.99
2023-01-26T16:03:53.680Z,99.99
2023-01-26T16:04:46.086Z,99.99
2023-01-26T16:05:46.084Z,99.99
2023-01-26T16:06:46.054Z,99.99
2023-01-26T16:07:46.115Z,99.99
2023-01-26T16:08:46.059Z,99.99
2023-01-26T16:09:46.070Z,99.99
2023-01-26T16:10:46.039Z,99.99
2023-01-26T16:11:46.066Z,99.99
2023-01-26T16:12:46.053Z,99.99
2023-01-26T16:13:57.271Z,99.99
2023-01-26T16:14:46.980Z,99.99
2023-01-26T16:15:46.038Z,99.99
2023-01-26T16:16:46.065Z,99.99
2023-01-26T16:17:45.940Z,99.99
2023-01-26T16:18:45.950Z,99.99
2023-01-26T16:19:45.912Z,99.99
2023-01-26T16:20:45.889Z,99.99
2023-01-26T16:21:45.892Z,99.99
2023-01-26T16:22:45.865Z,99.99
2023-01-26T16:23:45.940Z,99.99
2023-01-26T16:24:45.841Z,99.99
2023-01-26T16:25:45.847Z,99.99
2023-01-26T16:26:45.807Z,99.99
2023-01-26T16:27:45.809Z,99.99
2023-01-26T16:28:45.833Z,99.99
2023-01-26T16:29:45.789Z,99.99
2023-01-26T16:30:45.926Z,99.99
2023-01-26T16:31:45.816Z,99.99
2023-01-26T16:32:45.725Z,99.99
2023-01-26T16:33:45.934Z,99.99
2023-01-26T16:34:45.722Z,99.99
2023-01-26T16:35:45.712Z,99.99
2023-01-26T16:36:45.714Z,99.99
2023-01-26T16:37:45.695Z,99.99
2023-01-26T16:38:47.486Z,99.99
2023-01-26T16:39:45.682Z,99.99
2023-01-26T16:40:45.642Z,99.99
2023-01-26T16:41:45.642Z,99.99
2023-01-26T16:42:45.612Z,99.99
2023-01-26T16:43:45.680Z,99.99
2023-01-26T16:44:45.613Z,99.99
2023-01-26T16:45:45.665Z,99.99
2023-01-26T16:46:45.551Z,99.99
2023-01-26T16:47:45.579Z,99.99
2023-01-26T16:48:45.681Z,99.99
2023-01-26T16:49:45.632Z,99.99
2023-01-26T16:50:45.517Z,99.99
2023-01-26T16:51:45.510Z,99.99
2023-01-26T16:52:45.508Z,99.99
2023-01-26T16:53:45.524Z,99.99
2023-01-26T16:54:45.492Z,99.99
2023-01-26T16:55:45.473Z,99.99
2023-01-26T16:56:45.460Z,99.99
2023-01-26T16:57:45.450Z,99.99
2023-01-26T16:58:45.606Z,99.99
2023-01-26T16:59:45.404Z,99.99
2023-01-26T17:00:45.443Z,99.99
2023-01-26T17:01:45.422Z,99.99
2023-01-26T17:02:45.364Z,99.99
2023-01-26T17:03:45.382Z,99.99
2023-01-26T17:04:45.404Z,99.99
2023-01-26T17:05:45.352Z,99.99
2023-01-26T17:06:45.309Z,99.99
2023-01-26T17:07:45.342Z,99.99
2023-01-26T17:08:45.295Z,99.99
2023-01-26T17:09:45.282Z,99.99
2023-01-26T17:10:59.824Z,99.99
2023-01-26T17:11:46.270Z,99.99
2023-01-26T17:12:45.280Z,99.99
2023-01-26T17:13:45.259Z,99.99
2023-01-26T17:14:45.244Z,99.99
2023-01-26T17:15:45.260Z,99.99
2023-01-26T17:16:45.235Z,99.99
2023-01-26T17:17:45.194Z,99.99
2023-01-26T17:18:45.159Z,99.99
2023-01-26T17:19:45.149Z,99.99
2023-01-26T17:20:45.341Z,99.99
2023-01-26T17:21:45.151Z,99.99
2023-01-26T17:22:45.114Z,99.99
2023-01-26T17:23:45.120Z,99.99
2023-01-26T17:24:45.085Z,99.99
2023-01-26T17:25:45.125Z,99.99
2023-01-26T17:26:45.046Z,99.99
2023-01-26T17:27:45.212Z,99.99
2023-01-26T17:28:45.015Z,99.99
2023-01-26T17:29:45.041Z,99.99
2023-01-26T17:30:45.065Z,99.99
2023-01-26T17:31:45.139Z,99.99
2023-01-26T17:32:44.973Z,99.99
2023-01-26T17:33:44.997Z,99.99
2023-01-26T17:34:44.954Z,99.99
2023-01-26T17:35:45.001Z,99.99
2023-01-26T17:36:45.979Z,99.99
2023-01-26T17:37:44.984Z,99.99
2023-01-26T17:38:44.950Z,99.99
2023-01-26T17:39:44.922Z,99.99
2023-01-26T17:40:44.919Z,99.99
2023-01-26T17:41:44.899Z,99.99
2023-01-26T17:42:44.851Z,99.99
2023-01-26T17:43:44.852Z,99.99
2023-01-26T17:44:44.899Z,99.99
2023-01-26T17:45:45.291Z,99.99
2023-01-26T17:46:44.947Z,99.99
2023-01-26T17:47:44.964Z,99.99
2023-01-26T17:48:45.209Z,99.99
2023-01-26T17:49:44.817Z,99.99
2023-01-26T17:50:44.817Z,99.99
2023-01-26T17:51:44.777Z,99.99
2023-01-26T17:52:44.883Z,99.99
2023-01-26T17:53:44.734Z,99.99