createdAt,value
2022-09-26T00:00:28.591Z,11.66
2022-09-26T00:01:28.666Z,11.66
2022-09-26T00:02:28.666Z,11.66
2022-09-26T00:03:28.544Z,11.66
2022-09-26T00:04:32.580Z,11.67
2022-09-26T00:05:28.543Z,11.67
2022-09-26T00:06:28.516Z,11.67
2022-09-26T00:07:28.530Z,11.69
2022-09-26T00:08:28.564Z,11.70
2022-09-26T00:09:28.496Z,11.72
2022-09-26T00:10:28.469Z,11.74
2022-09-26T00:11:28.453Z,11.77
2022-09-26T00:12:28.471Z,11.75
2022-09-26T00:13:28.429Z,11.78
2022-09-26T00:14:28.544Z,11.77
2022-09-26T00:15:28.424Z,11.79
2022-09-26T00:16:28.439Z,11.79
2022-09-26T00:17:28.414Z,11.78
2022-09-26T00:18:28.385Z,11.79
2022-09-26T00:19:28.375Z,11.79
2022-09-26T00:20:28.318Z,11.79
2022-09-26T00:21:28.368Z,11.81
2022-09-26T00:22:28.347Z,11.81
2022-09-26T00:23:28.301Z,11.82
2022-09-26T00:24:28.299Z,11.84
2022-09-26T00:25:28.296Z,11.84
2022-09-26T00:26:28.259Z,11.87
2022-09-26T00:27:28.269Z,11.87
2022-09-26T00:28:28.238Z,11.87
2022-09-26T00:29:28.206Z,11.87
2022-09-26T00:30:28.246Z,11.85
2022-09-26T00:31:28.178Z,11.85
2022-09-26T00:32:28.190Z,11.87
2022-09-26T00:33:28.216Z,11.87
2022-09-26T00:34:28.185Z,11.87
2022-09-26T00:35:28.160Z,11.88
2022-09-26T00:36:37.619Z,11.90
2022-09-26T00:37:29.116Z,11.88
2022-09-26T00:38:28.089Z,11.87
2022-09-26T00:39:28.070Z,11.88
2022-09-26T00:40:28.226Z,11.88
2022-09-26T00:41:28.136Z,11.87
2022-09-26T00:42:29.068Z,11.87
2022-09-26T00:43:28.026Z,11.87
2022-09-26T00:44:28.037Z,11.87
2022-09-26T00:45:28.005Z,11.85
2022-09-26T00:46:28.110Z,11.85
2022-09-26T00:47:27.989Z,11.84
2022-09-26T00:48:27.999Z,11.84
2022-09-26T00:49:27.974Z,11.82
2022-09-26T00:50:27.960Z,11.81
2022-09-26T00:51:27.935Z,11.79
2022-09-26T00:52:27.926Z,11.79
2022-09-26T00:53:27.895Z,11.77
2022-09-26T00:54:27.919Z,11.77
2022-09-26T00:55:27.892Z,11.72
2022-09-26T00:56:27.892Z,11.74
2022-09-26T00:57:27.851Z,11.72
2022-09-26T00:58:27.879Z,11.70
2022-09-26T00:59:27.848Z,11.70
2022-09-26T01:00:27.797Z,11.67
2022-09-26T01:01:27.938Z,11.67
2022-09-26T01:02:28.030Z,11.67
2022-09-26T01:03:27.782Z,11.66
2022-09-26T01:04:27.787Z,11.64
2022-09-26T01:05:27.736Z,11.62
2022-09-26T01:06:27.714Z,11.60
2022-09-26T01:07:27.735Z,11.59
2022-09-26T01:08:27.710Z,11.57
2022-09-26T01:09:27.705Z,11.56
2022-09-26T01:10:27.703Z,11.56
2022-09-26T01:11:27.675Z,11.54
2022-09-26T01:12:27.692Z,11.54
2022-09-26T01:13:27.650Z,11.51
2022-09-26T01:14:27.636Z,11.53
2022-09-26T01:15:27.629Z,11.51
2022-09-26T01:16:27.665Z,11.53
2022-09-26T01:17:27.638Z,11.54
2022-09-26T01:18:27.561Z,11.54
2022-09-26T01:19:27.597Z,11.56
2022-09-26T01:20:27.549Z,11.56
2022-09-26T01:21:27.545Z,11.54
2022-09-26T01:22:27.544Z,11.57
2022-09-26T01:23:27.524Z,11.59
2022-09-26T01:24:27.541Z,11.59
2022-09-26T01:25:27.486Z,11.59
2022-09-26T01:26:27.478Z,11.60
2022-09-26T01:27:27.476Z,11.62
2022-09-26T01:28:27.465Z,11.64
2022-09-26T01:29:27.422Z,11.66
2022-09-26T01:30:27.490Z,11.67
2022-09-26T01:31:27.477Z,11.70
2022-09-26T01:32:27.415Z,11.69
2022-09-26T01:33:27.383Z,11.74
2022-09-26T01:34:27.415Z,11.75
2022-09-26T01:35:27.340Z,11.78
2022-09-26T01:36:27.350Z,11.78
2022-09-26T01:37:27.342Z,11.79
2022-09-26T01:38:27.319Z,11.81
2022-09-26T01:39:27.334Z,11.82
2022-09-26T01:40:27.366Z,11.84
2022-09-26T01:41:27.275Z,11.84
2022-09-26T01:42:27.242Z,11.84
2022-09-26T01:43:27.263Z,11.85
2022-09-26T01:44:27.270Z,11.87
2022-09-26T01:45:27.207Z,11.84
2022-09-26T01:46:27.319Z,11.84
2022-09-26T01:47:27.179Z,11.85
2022-09-26T01:48:27.184Z,11.84
2022-09-26T01:49:27.180Z,11.88
2022-09-26T01:50:27.151Z,11.87
2022-09-26T01:51:27.151Z,11.90
2022-09-26T01:52:27.170Z,11.93
2022-09-26T01:53:27.128Z,11.94
2022-09-26T01:54:27.120Z,11.93
2022-09-26T01:55:27.111Z,11.96
2022-09-26T01:56:27.053Z,11.96
2022-09-26T01:57:27.091Z,11.97
2022-09-26T01:58:27.077Z,11.98
2022-09-26T01:59:27.019Z,11.97
2022-09-26T02:00:27.051Z,11.98
2022-09-26T02:01:27.121Z,11.97
2022-09-26T02:02:27.044Z,11.98
2022-09-26T02:03:26.997Z,11.98
2022-09-26T02:04:27.018Z,11.98
2022-09-26T02:05:26.974Z,11.98
2022-09-26T02:06:26.978Z,11.98
2022-09-26T02:07:26.952Z,11.97
2022-09-26T02:08:26.925Z,12.00
2022-09-26T02:09:26.911Z,12.01
2022-09-26T02:10:26.945Z,12.03
2022-09-26T02:11:26.889Z,12.04
2022-09-26T02:12:26.866Z,12.04
2022-09-26T02:13:26.856Z,12.04
2022-09-26T02:14:26.868Z,12.05
2022-09-26T02:15:26.838Z,12.05
2022-09-26T02:16:26.858Z,12.07
2022-09-26T02:17:26.803Z,12.08
2022-09-26T02:18:26.794Z,12.11
2022-09-26T02:19:26.787Z,12.11
2022-09-26T02:20:26.755Z,12.11
2022-09-26T02:21:26.757Z,12.08
2022-09-26T02:22:26.749Z,12.08
2022-09-26T02:23:26.735Z,12.11
2022-09-26T02:24:26.727Z,12.11
2022-09-26T02:25:26.716Z,12.11
2022-09-26T02:26:26.685Z,12.11
2022-09-26T02:27:26.697Z,12.12
2022-09-26T02:28:26.705Z,12.12
2022-09-26T02:29:26.655Z,12.13
2022-09-26T02:30:26.634Z,12.15
2022-09-26T02:31:26.634Z,12.15
2022-09-26T02:32:26.608Z,12.16
2022-09-26T02:33:26.630Z,12.13
2022-09-26T02:34:26.590Z,12.15
2022-09-26T02:35:26.582Z,12.13
2022-09-26T02:36:26.564Z,12.12
2022-09-26T02:37:26.545Z,12.12
2022-09-26T02:38:26.513Z,12.11
2022-09-26T02:39:26.545Z,12.08
2022-09-26T02:40:26.526Z,12.11
2022-09-26T02:41:26.502Z,12.13
2022-09-26T02:42:26.516Z,12.15
2022-09-26T02:43:26.493Z,12.15
2022-09-26T02:44:26.431Z,12.15
2022-09-26T02:45:26.503Z,12.15
2022-09-26T02:46:26.452Z,12.15
2022-09-26T02:47:26.422Z,12.15
2022-09-26T02:48:26.400Z,12.15
2022-09-26T02:49:26.411Z,12.13
2022-09-26T02:50:26.401Z,12.13
2022-09-26T02:51:26.412Z,12.12
2022-09-26T02:52:26.350Z,12.11
2022-09-26T02:53:26.336Z,12.11
2022-09-26T02:54:26.332Z,12.11
2022-09-26T02:55:26.299Z,12.11
2022-09-26T02:56:26.318Z,12.11
2022-09-26T02:57:26.292Z,12.08
2022-09-26T02:58:26.272Z,12.11
2022-09-26T02:59:26.239Z,12.12
2022-09-26T03:00:26.254Z,12.13
2022-09-26T03:01:26.282Z,12.13
2022-09-26T03:02:26.211Z,12.12
2022-09-26T03:03:26.238Z,12.11
2022-09-26T03:04:26.203Z,12.08
2022-09-26T03:05:26.181Z,12.12
2022-09-26T03:06:26.170Z,12.11
2022-09-26T03:07:26.150Z,12.08
2022-09-26T03:08:26.117Z,12.05
2022-09-26T03:09:26.162Z,12.04
2022-09-26T03:10:26.134Z,12.04
2022-09-26T03:11:26.077Z,12.04
2022-09-26T03:12:26.102Z,12.03
2022-09-26T03:13:26.082Z,12.03
2022-09-26T03:14:26.052Z,12.01
2022-09-26T03:15:26.068Z,12.01
2022-09-26T03:16:26.065Z,12.01
2022-09-26T03:17:26.040Z,12.00
2022-09-26T03:18:26.020Z,11.98
2022-09-26T03:19:25.990Z,11.97
2022-09-26T03:20:25.990Z,11.98
2022-09-26T03:21:25.977Z,11.97
2022-09-26T03:22:25.969Z,11.97
2022-09-26T03:23:25.947Z,11.94
2022-09-26T03:24:25.938Z,11.96
2022-09-26T03:25:25.907Z,11.94
2022-09-26T03:26:25.920Z,11.96
2022-09-26T03:27:25.909Z,11.96
2022-09-26T03:28:25.857Z,11.94
2022-09-26T03:29:25.859Z,11.90
2022-09-26T03:30:25.849Z,11.94
2022-09-26T03:31:25.970Z,11.94
2022-09-26T03:32:25.806Z,11.96
2022-09-26T03:33:25.838Z,11.94
2022-09-26T03:34:25.798Z,11.94
2022-09-26T03:35:25.792Z,11.97
2022-09-26T03:36:25.747Z,11.94
2022-09-26T03:37:25.748Z,11.96
2022-09-26T03:38:25.783Z,11.97
2022-09-26T03:39:25.739Z,11.98
2022-09-26T03:40:25.757Z,11.98
2022-09-26T03:41:25.714Z,11.98
2022-09-26T03:42:25.667Z,12.00
2022-09-26T03:43:25.689Z,11.98
2022-09-26T03:44:25.691Z,12.00
2022-09-26T03:45:25.699Z,12.00
2022-09-26T03:46:25.645Z,12.00
2022-09-26T03:47:25.617Z,12.00
2022-09-26T03:48:25.601Z,12.00
2022-09-26T03:49:25.594Z,12.03
2022-09-26T03:50:25.635Z,12.00
2022-09-26T03:51:25.581Z,12.03
2022-09-26T03:52:25.555Z,12.00
2022-09-26T03:53:25.556Z,11.98
2022-09-26T03:54:25.525Z,11.98
2022-09-26T03:55:25.512Z,11.97
2022-09-26T03:56:25.512Z,11.97
2022-09-26T03:57:25.492Z,11.97
2022-09-26T03:58:25.481Z,11.98
2022-09-26T03:59:25.465Z,11.97
2022-09-26T04:00:25.470Z,11.96
2022-09-26T04:01:25.536Z,11.94
2022-09-26T04:02:25.516Z,11.94
2022-09-26T04:03:25.438Z,11.96
2022-09-26T04:04:25.437Z,11.96
2022-09-26T04:05:25.401Z,11.96
2022-09-26T04:06:25.364Z,11.96
2022-09-26T04:07:25.366Z,11.94
2022-09-26T04:08:25.374Z,11.90
2022-09-26T04:09:25.327Z,11.93
2022-09-26T04:10:25.344Z,11.93
2022-09-26T04:11:25.293Z,11.96
2022-09-26T04:12:25.335Z,11.96
2022-09-26T04:13:50.125Z,11.98
2022-09-26T04:14:26.304Z,11.97
2022-09-26T04:15:25.296Z,11.97
2022-09-26T04:16:25.337Z,11.97
2022-09-26T04:17:25.221Z,11.96
2022-09-26T04:18:25.238Z,11.96
2022-09-26T04:19:25.208Z,11.94
2022-09-26T04:20:25.185Z,11.94
2022-09-26T04:21:25.201Z,11.93
2022-09-26T04:22:25.180Z,11.90
2022-09-26T04:23:25.184Z,11.87
2022-09-26T04:24:25.140Z,11.84
2022-09-26T04:25:25.123Z,11.85
2022-09-26T04:26:25.150Z,11.84
2022-09-26T04:27:25.101Z,11.85
2022-09-26T04:28:25.077Z,11.82
2022-09-26T04:29:25.111Z,11.84
2022-09-26T04:30:25.063Z,11.82
2022-09-26T04:31:25.108Z,11.81
2022-09-26T04:32:25.070Z,11.79
2022-09-26T04:33:25.011Z,11.78
2022-09-26T04:34:27.472Z,11.77
2022-09-26T04:35:25.014Z,11.77
2022-09-26T04:36:24.989Z,11.77
2022-09-26T04:37:25.001Z,11.77
2022-09-26T04:38:24.939Z,11.77
2022-09-26T04:39:24.981Z,11.75
2022-09-26T04:40:25.005Z,11.77
2022-09-26T04:41:24.903Z,11.75
2022-09-26T04:42:24.902Z,11.74
2022-09-26T04:43:24.941Z,11.72
2022-09-26T04:44:24.864Z,11.75
2022-09-26T04:45:24.908Z,11.74
2022-09-26T04:46:30.156Z,11.75
2022-09-26T04:47:25.827Z,11.75
2022-09-26T04:48:24.806Z,11.75
2022-09-26T04:49:24.820Z,11.75
2022-09-26T04:50:24.797Z,11.74
2022-09-26T04:51:24.811Z,11.74
2022-09-26T04:52:24.797Z,11.77
2022-09-26T04:53:24.744Z,11.77
2022-09-26T04:54:24.734Z,11.77
2022-09-26T04:55:24.734Z,11.77
2022-09-26T04:56:24.724Z,11.70
2022-09-26T04:57:24.735Z,11.74
2022-09-26T04:58:24.676Z,11.74
2022-09-26T04:59:24.728Z,11.77
2022-09-26T05:00:24.660Z,11.74
2022-09-26T05:01:24.780Z,11.74
2022-09-26T05:02:24.714Z,11.70
2022-09-26T05:03:24.626Z,11.72
2022-09-26T05:04:27.583Z,11.74
2022-09-26T05:05:24.606Z,11.70
2022-09-26T05:06:24.608Z,11.69
2022-09-26T05:07:24.566Z,11.66
2022-09-26T05:08:24.573Z,11.66
2022-09-26T05:09:24.569Z,11.66
2022-09-26T05:10:24.544Z,11.64
2022-09-26T05:11:24.501Z,11.64
2022-09-26T05:12:24.533Z,11.64
2022-09-26T05:13:24.492Z,11.64
2022-09-26T05:14:24.515Z,11.64
2022-09-26T05:15:24.478Z,11.64
2022-09-26T05:16:24.610Z,11.64
2022-09-26T05:17:24.431Z,11.66
2022-09-26T05:18:24.429Z,11.66
2022-09-26T05:19:24.424Z,11.66
2022-09-26T05:20:24.434Z,11.66
2022-09-26T05:21:24.384Z,11.64
2022-09-26T05:22:24.371Z,11.63
2022-09-26T05:23:24.394Z,11.64
2022-09-26T05:24:24.373Z,11.66
2022-09-26T05:25:24.331Z,11.66
2022-09-26T05:26:24.350Z,11.66
2022-09-26T05:27:24.320Z,11.66
2022-09-26T05:28:24.296Z,11.69
2022-09-26T05:29:24.305Z,11.67
2022-09-26T05:30:24.259Z,11.67
2022-09-26T05:31:24.295Z,11.67
2022-09-26T05:32:24.261Z,11.66
2022-09-26T05:33:24.218Z,11.67
2022-09-26T05:34:24.224Z,11.66
2022-09-26T05:35:24.178Z,11.62
2022-09-26T05:36:24.199Z,11.62
2022-09-26T05:37:24.166Z,11.62
2022-09-26T05:38:24.201Z,11.63
2022-09-26T05:39:24.180Z,11.64
2022-09-26T05:40:24.259Z,11.64
2022-09-26T05:41:24.135Z,11.66
2022-09-26T05:42:24.098Z,11.67
2022-09-26T05:43:24.104Z,11.70
2022-09-26T05:44:24.082Z,11.70
2022-09-26T05:45:24.057Z,11.72
2022-09-26T05:46:24.135Z,11.74
2022-09-26T05:47:24.037Z,11.72
2022-09-26T05:48:24.018Z,11.74
2022-09-26T05:49:24.020Z,11.77
2022-09-26T05:50:23.987Z,11.75
2022-09-26T05:51:23.986Z,11.77
2022-09-26T05:52:23.977Z,11.78
2022-09-26T05:53:23.947Z,11.79
2022-09-26T05:54:23.955Z,11.78
2022-09-26T05:55:23.930Z,11.78
2022-09-26T05:56:23.939Z,11.78
2022-09-26T05:57:23.919Z,11.78
2022-09-26T05:58:23.930Z,11.79
2022-09-26T05:59:23.886Z,11.78
2022-09-26T06:00:23.859Z,11.79
2022-09-26T06:01:23.866Z,11.81
2022-09-26T06:02:23.901Z,11.81
2022-09-26T06:03:23.815Z,11.79
2022-09-26T06:04:23.810Z,11.79
2022-09-26T06:05:23.798Z,11.81
2022-09-26T06:06:23.807Z,11.79
2022-09-26T06:07:23.766Z,11.79
2022-09-26T06:08:23.777Z,11.81
2022-09-26T06:09:23.732Z,11.82
2022-09-26T06:10:23.769Z,11.84
2022-09-26T06:11:23.737Z,11.84
2022-09-26T06:12:23.708Z,11.85
2022-09-26T06:13:23.720Z,11.84
2022-09-26T06:14:23.696Z,11.87
2022-09-26T06:15:23.697Z,11.90
2022-09-26T06:16:23.726Z,11.93
2022-09-26T06:17:23.643Z,11.94
2022-09-26T06:18:23.647Z,11.94
2022-09-26T06:19:23.736Z,11.97
2022-09-26T06:20:23.648Z,12.00
2022-09-26T06:21:23.592Z,12.00
2022-09-26T06:22:23.595Z,12.03
2022-09-26T06:23:23.570Z,12.03
2022-09-26T06:24:23.565Z,12.07
2022-09-26T06:25:23.524Z,12.07
2022-09-26T06:26:23.569Z,12.11
2022-09-26T06:27:23.526Z,12.12
2022-09-26T06:28:23.492Z,12.15
2022-09-26T06:29:23.471Z,12.16
2022-09-26T06:30:23.482Z,12.21
2022-09-26T06:31:24.523Z,12.19
2022-09-26T06:32:23.452Z,12.21
2022-09-26T06:33:23.434Z,12.25
2022-09-26T06:34:23.415Z,12.29
2022-09-26T06:35:23.415Z,12.29
2022-09-26T06:36:23.398Z,12.34
2022-09-26T06:37:23.361Z,12.37
2022-09-26T06:38:23.351Z,12.38
2022-09-26T06:39:23.365Z,12.40
2022-09-26T06:40:23.410Z,12.40
2022-09-26T06:41:23.400Z,12.44
2022-09-26T06:42:23.445Z,12.49
2022-09-26T06:43:23.350Z,12.52
2022-09-26T06:44:23.303Z,12.54
2022-09-26T06:45:23.290Z,12.56
2022-09-26T06:46:23.391Z,12.58
2022-09-26T06:47:23.284Z,12.59
2022-09-26T06:48:24.645Z,12.62
2022-09-26T06:49:23.225Z,12.63
2022-09-26T06:50:23.219Z,12.66
2022-09-26T06:51:23.198Z,12.70
2022-09-26T06:52:23.179Z,12.70
2022-09-26T06:53:23.182Z,12.74
2022-09-26T06:54:23.197Z,12.74
2022-09-26T06:55:23.175Z,12.73
2022-09-26T06:56:23.183Z,12.73
2022-09-26T06:57:23.141Z,12.71
2022-09-26T06:58:23.111Z,12.71
2022-09-26T06:59:23.087Z,12.71
2022-09-26T07:00:23.125Z,12.74
2022-09-26T07:01:23.177Z,12.74
2022-09-26T07:02:23.094Z,12.74
2022-09-26T07:03:23.017Z,12.74
2022-09-26T07:04:23.030Z,12.74
2022-09-26T07:05:22.997Z,12.76
2022-09-26T07:06:23.031Z,12.76
2022-09-26T07:07:22.999Z,12.79
2022-09-26T07:08:37.339Z,12.79
2022-09-26T07:09:23.938Z,12.80
2022-09-26T07:10:22.956Z,12.77
2022-09-26T07:12:09.474Z,12.77
2022-09-26T07:12:23.950Z,12.79
2022-09-26T07:13:22.930Z,12.77
2022-09-26T07:14:22.930Z,12.77
2022-09-26T07:15:22.874Z,12.74
2022-09-26T07:16:22.956Z,12.74
2022-09-26T07:17:22.844Z,12.74
2022-09-26T07:18:22.825Z,12.74
2022-09-26T07:19:22.869Z,12.74
2022-09-26T07:20:22.866Z,12.73
2022-09-26T07:21:22.793Z,12.74
2022-09-26T07:22:22.783Z,12.76
2022-09-26T07:23:22.767Z,12.80
2022-09-26T07:24:22.743Z,12.80
2022-09-26T07:25:22.763Z,12.79
2022-09-26T07:26:22.849Z,12.77
2022-09-26T07:27:22.695Z,12.76
2022-09-26T07:28:22.725Z,12.74
2022-09-26T07:29:22.719Z,12.77
2022-09-26T07:30:22.687Z,12.79
2022-09-26T07:31:22.719Z,12.77
2022-09-26T07:32:22.676Z,12.76
2022-09-26T07:33:22.631Z,12.74
2022-09-26T07:34:22.604Z,12.74
2022-09-26T07:35:22.607Z,12.76
2022-09-26T07:36:22.616Z,12.77
2022-09-26T07:37:22.587Z,12.79
2022-09-26T07:38:22.579Z,12.77
2022-09-26T07:39:22.590Z,12.77
2022-09-26T07:40:22.631Z,12.80
2022-09-26T07:41:22.579Z,12.80
2022-09-26T07:42:22.532Z,12.81
2022-09-26T07:43:35.868Z,12.79
2022-09-26T07:45:09.737Z,12.80
2022-09-26T07:45:29.364Z,12.81
2022-09-26T07:46:23.548Z,12.79
2022-09-26T07:47:22.494Z,12.81
2022-09-26T07:48:22.498Z,12.84
2022-09-26T07:49:22.420Z,12.81
2022-09-26T07:50:22.461Z,12.74
2022-09-26T07:51:22.423Z,12.76
2022-09-26T07:52:22.442Z,12.79
2022-09-26T07:53:22.396Z,12.79
2022-09-26T07:54:22.385Z,12.80
2022-09-26T07:55:22.361Z,12.80
2022-09-26T07:56:22.517Z,12.79
2022-09-26T07:57:22.417Z,12.81
2022-09-26T07:58:22.353Z,12.80
2022-09-26T07:59:22.347Z,12.81
2022-09-26T08:00:22.433Z,12.80
2022-09-26T08:01:22.478Z,12.80
2022-09-26T08:02:22.473Z,12.80
2022-09-26T08:03:22.430Z,12.79
2022-09-26T08:04:22.253Z,12.77
2022-09-26T08:05:22.239Z,12.79
2022-09-26T08:06:22.221Z,12.79
2022-09-26T08:07:22.183Z,12.80
2022-09-26T08:08:23.233Z,12.81
2022-09-26T08:09:23.243Z,12.81
2022-09-26T08:10:22.314Z,12.81
2022-09-26T08:11:22.151Z,12.80
2022-09-26T08:12:22.154Z,12.77
2022-09-26T08:13:22.127Z,12.77
2022-09-26T08:14:22.128Z,12.79
2022-09-26T08:15:22.169Z,12.76
2022-09-26T08:16:22.227Z,12.73
2022-09-26T08:17:22.078Z,12.70
2022-09-26T08:18:22.063Z,12.70
2022-09-26T08:19:22.037Z,12.69
2022-09-26T08:20:22.056Z,12.69
2022-09-26T08:21:22.023Z,12.70
2022-09-26T08:22:22.002Z,12.70
2022-09-26T08:23:22.101Z,12.71
2022-09-26T08:24:21.957Z,12.73
2022-09-26T08:25:22.061Z,12.69
2022-09-26T08:26:22.000Z,12.69
2022-09-26T08:27:21.971Z,12.67
2022-09-26T08:28:21.951Z,12.66
2022-09-26T08:29:21.931Z,12.66
2022-09-26T08:30:21.878Z,12.67
2022-09-26T08:31:21.922Z,12.62
2022-09-26T08:32:21.863Z,12.61
2022-09-26T08:33:21.852Z,12.59
2022-09-26T08:34:25.184Z,12.61
2022-09-26T08:35:21.837Z,12.58
2022-09-26T08:36:21.807Z,12.58
2022-09-26T08:37:21.794Z,12.58
2022-09-26T08:38:21.788Z,12.56
2022-09-26T08:39:21.766Z,12.56
2022-09-26T08:40:21.824Z,12.52
2022-09-26T08:41:21.767Z,12.49
2022-09-26T08:42:21.743Z,12.48
2022-09-26T08:43:21.721Z,12.49
2022-09-26T08:44:21.709Z,12.44
2022-09-26T08:45:21.682Z,12.41
2022-09-26T08:46:21.714Z,12.43
2022-09-26T08:47:21.740Z,12.40
2022-09-26T08:48:21.643Z,12.38
2022-09-26T08:49:21.627Z,12.33
2022-09-26T08:50:21.640Z,12.34
2022-09-26T08:51:25.466Z,12.31
2022-09-26T08:52:22.597Z,12.31
2022-09-26T08:53:21.597Z,12.30
2022-09-26T08:54:21.562Z,12.29
2022-09-26T08:55:21.547Z,12.26
2022-09-26T08:56:21.567Z,12.26
2022-09-26T08:57:21.535Z,12.26
2022-09-26T08:58:24.199Z,12.25
2022-09-26T08:59:22.507Z,12.23
2022-09-26T09:00:21.491Z,12.23
2022-09-26T09:01:21.524Z,12.26
2022-09-26T09:02:21.603Z,12.25
2022-09-26T09:03:21.433Z,12.21
2022-09-26T09:04:21.434Z,12.22
2022-09-26T09:05:21.411Z,12.22
2022-09-26T09:06:21.410Z,12.23
2022-09-26T09:07:21.392Z,12.25
2022-09-26T09:08:21.382Z,12.25
2022-09-26T09:09:21.361Z,12.30
2022-09-26T09:10:21.365Z,12.23
2022-09-26T09:11:21.385Z,12.21
2022-09-26T09:12:23.942Z,12.21
2022-09-26T09:13:21.326Z,12.22
2022-09-26T09:14:21.312Z,12.22
2022-09-26T09:15:25.698Z,12.23
2022-09-26T09:16:22.671Z,12.23
2022-09-26T09:17:21.252Z,12.26
2022-09-26T09:18:21.241Z,12.23
2022-09-26T09:19:21.223Z,12.25
2022-09-26T09:20:21.222Z,12.26
2022-09-26T09:21:21.263Z,12.30
2022-09-26T09:22:21.225Z,12.30
2022-09-26T09:23:21.198Z,12.30
2022-09-26T09:24:21.173Z,12.26
2022-09-26T09:25:21.166Z,12.29
2022-09-26T09:28:22.124Z,12.23
2022-09-26T09:29:21.122Z,12.23
2022-09-26T09:30:21.116Z,12.23
2022-09-26T09:31:21.146Z,12.23
2022-09-26T09:32:21.055Z,12.25
2022-09-26T09:33:21.064Z,12.26
2022-09-26T09:34:21.027Z,12.29
2022-09-26T09:35:21.029Z,12.23
2022-09-26T09:36:21.017Z,12.21
2022-09-26T09:37:21.005Z,12.23
2022-09-26T09:38:20.991Z,12.30
2022-09-26T09:39:20.967Z,12.26
2022-09-26T09:40:21.002Z,12.26
2022-09-26T09:41:20.971Z,12.25
2022-09-26T09:42:20.947Z,12.26
2022-09-26T09:43:20.951Z,12.29
2022-09-26T09:44:20.911Z,12.30
2022-09-26T09:45:20.899Z,12.30
2022-09-26T09:46:20.966Z,12.31
2022-09-26T09:47:20.882Z,12.31
2022-09-26T09:48:20.871Z,12.30
2022-09-26T09:49:20.869Z,12.33
2022-09-26T09:50:20.826Z,12.30
2022-09-26T09:51:20.825Z,12.33
2022-09-26T09:52:20.820Z,12.31
2022-09-26T09:53:20.785Z,12.34
2022-09-26T09:54:20.757Z,12.36
2022-09-26T09:55:20.816Z,12.38
2022-09-26T09:56:20.764Z,12.38
2022-09-26T09:57:20.730Z,12.36
2022-09-26T09:58:20.748Z,12.37
2022-09-26T09:59:20.718Z,12.38
2022-09-26T10:00:20.688Z,12.43
2022-09-26T10:01:20.699Z,12.49
2022-09-26T10:02:20.776Z,12.56
2022-09-26T10:03:20.725Z,12.56
2022-09-26T10:04:20.699Z,12.59
2022-09-26T10:05:20.625Z,12.63
2022-09-26T10:06:46.121Z,12.66
2022-09-26T10:07:21.584Z,12.69
2022-09-26T10:08:20.597Z,12.67
2022-09-26T10:09:35.391Z,12.69
2022-09-26T10:10:21.541Z,12.70
2022-09-26T10:11:20.566Z,12.73
2022-09-26T10:12:20.527Z,12.76
2022-09-26T10:13:20.524Z,12.81
2022-09-26T10:14:20.515Z,12.87
2022-09-26T10:15:20.498Z,12.91
2022-09-26T10:16:20.563Z,12.92
2022-09-26T10:17:20.590Z,12.91
2022-09-26T10:18:24.740Z,12.94
2022-09-26T10:19:20.877Z,12.91
2022-09-26T10:20:20.439Z,12.92
2022-09-26T10:21:20.519Z,12.91
2022-09-26T10:22:20.433Z,12.95
2022-09-26T10:23:20.415Z,12.89
2022-09-26T10:24:20.382Z,12.88
2022-09-26T10:25:20.380Z,12.87
2022-09-26T10:26:20.449Z,12.84
2022-09-26T10:27:20.515Z,12.84
2022-09-26T10:28:20.345Z,12.79
2022-09-26T10:29:20.311Z,12.80
2022-09-26T10:30:20.317Z,12.81
2022-09-26T10:31:20.372Z,12.84
2022-09-26T10:32:20.284Z,12.84
2022-09-26T10:33:20.265Z,12.81
2022-09-26T10:34:20.261Z,12.81
2022-09-26T10:35:20.246Z,12.87
2022-09-26T10:36:24.570Z,12.88
2022-09-26T10:37:20.443Z,12.88
2022-09-26T10:38:20.274Z,12.89
2022-09-26T10:39:20.182Z,12.88
2022-09-26T10:40:20.265Z,12.88
2022-09-26T10:41:20.184Z,12.89
2022-09-26T10:42:20.236Z,12.91
2022-09-26T10:43:20.137Z,12.88
2022-09-26T10:44:20.114Z,12.88
2022-09-26T10:45:20.114Z,12.87
2022-09-26T10:46:20.152Z,12.87
2022-09-26T10:47:20.092Z,12.87
2022-09-26T10:48:20.050Z,12.89
2022-09-26T10:49:20.051Z,12.91
2022-09-26T10:50:20.044Z,12.91
2022-09-26T10:51:20.038Z,12.91
2022-09-26T10:52:20.008Z,12.89
2022-09-26T10:53:19.988Z,12.92
2022-09-26T10:54:19.985Z,12.96
2022-09-26T10:55:19.970Z,12.96
2022-09-26T10:56:19.966Z,12.98
2022-09-26T10:57:19.951Z,12.99
2022-09-26T10:58:19.925Z,13.03
2022-09-26T10:59:19.931Z,13.01
2022-09-26T11:00:19.901Z,13.06
2022-09-26T11:01:19.988Z,13.04
2022-09-26T11:02:19.879Z,13.07
2022-09-26T11:03:19.904Z,13.10
2022-09-26T11:04:19.862Z,13.07
2022-09-26T11:05:19.838Z,13.06
2022-09-26T11:06:23.746Z,13.09
2022-09-26T11:07:19.811Z,13.06
2022-09-26T11:08:19.826Z,13.06
2022-09-26T11:09:19.793Z,13.07
2022-09-26T11:10:19.811Z,13.09
2022-09-26T11:11:19.779Z,13.12
2022-09-26T11:12:19.736Z,13.12
2022-09-26T11:13:19.751Z,13.10
2022-09-26T11:14:19.732Z,13.09
2022-09-26T11:15:19.718Z,13.10
2022-09-26T11:16:19.785Z,13.12
2022-09-26T11:17:19.697Z,13.13
2022-09-26T11:18:19.666Z,13.17
2022-09-26T11:19:19.666Z,13.19
2022-09-26T11:20:19.660Z,13.24
2022-09-26T11:21:28.688Z,13.22
2022-09-26T11:22:20.595Z,13.25
2022-09-26T11:23:19.609Z,13.28
2022-09-26T11:24:19.676Z,13.35
2022-09-26T11:25:19.578Z,13.38
2022-09-26T11:26:19.622Z,13.43
2022-09-26T11:27:19.541Z,13.44
2022-09-26T11:28:19.538Z,13.48
2022-09-26T11:29:19.526Z,13.57
2022-09-26T11:30:19.685Z,13.57
2022-09-26T11:31:19.607Z,13.59
2022-09-26T11:32:19.507Z,13.61
2022-09-26T11:33:19.533Z,13.63
2022-09-26T11:34:19.467Z,13.66
2022-09-26T11:35:19.431Z,13.65
2022-09-26T11:36:19.483Z,13.63
2022-09-26T11:37:19.437Z,13.66
2022-09-26T11:38:19.426Z,13.66
2022-09-26T11:39:19.414Z,13.68
2022-09-26T11:40:19.439Z,13.68
2022-09-26T11:41:19.492Z,13.66
2022-09-26T11:42:19.411Z,13.63
2022-09-26T11:43:19.395Z,13.65
2022-09-26T11:44:19.346Z,13.63
2022-09-26T11:45:19.356Z,13.63
2022-09-26T11:46:19.371Z,13.66
2022-09-26T11:47:19.283Z,13.68
2022-09-26T11:48:19.466Z,13.69
2022-09-26T11:49:19.293Z,13.66
2022-09-26T11:50:19.246Z,13.69
2022-09-26T11:51:19.304Z,13.69
2022-09-26T11:52:19.233Z,13.65
2022-09-26T11:53:19.234Z,13.68
2022-09-26T11:54:19.201Z,13.68
2022-09-26T11:55:19.214Z,13.65
2022-09-26T11:56:19.239Z,13.63
2022-09-26T11:57:19.263Z,13.63
2022-09-26T11:58:19.209Z,13.63
2022-09-26T11:59:19.224Z,13.63
2022-09-26T12:00:19.139Z,13.65
2022-09-26T12:01:19.185Z,13.62
2022-09-26T12:02:19.253Z,13.62
2022-09-26T12:03:19.212Z,13.63
2022-09-26T12:04:19.382Z,13.66
2022-09-26T12:05:22.425Z,13.66
2022-09-26T12:06:20.081Z,13.66
2022-09-26T12:07:19.056Z,13.65
2022-09-26T12:08:19.062Z,13.69
2022-09-26T12:09:19.019Z,13.73
2022-09-26T12:10:19.013Z,13.73
2022-09-26T12:11:18.980Z,13.71
2022-09-26T12:12:18.980Z,13.72
2022-09-26T12:13:19.183Z,13.68
2022-09-26T12:14:18.932Z,13.68
2022-09-26T12:15:18.930Z,13.68
2022-09-26T12:16:19.056Z,13.68
2022-09-26T12:17:18.955Z,13.69
2022-09-26T12:18:18.884Z,13.68
2022-09-26T12:19:18.941Z,13.68
2022-09-26T12:20:18.886Z,13.65
2022-09-26T12:21:18.961Z,13.65
2022-09-26T12:22:18.860Z,13.65
2022-09-26T12:23:18.815Z,13.62
2022-09-26T12:24:18.827Z,13.59
2022-09-26T12:25:20.282Z,13.61
2022-09-26T12:26:18.781Z,13.59
2022-09-26T12:27:18.797Z,13.59
2022-09-26T12:28:19.007Z,13.54
2022-09-26T12:29:18.752Z,13.53
2022-09-26T12:30:18.731Z,13.53
2022-09-26T12:31:19.830Z,13.53
2022-09-26T12:32:18.715Z,13.50
2022-09-26T12:33:18.754Z,13.48
2022-09-26T12:34:18.695Z,13.50
2022-09-26T12:35:18.690Z,13.47
2022-09-26T12:36:18.678Z,13.47
2022-09-26T12:37:18.724Z,13.48
2022-09-26T12:38:19.621Z,13.48
2022-09-26T12:39:18.618Z,13.50
2022-09-26T12:40:18.633Z,13.48
2022-09-26T12:41:18.588Z,13.48
2022-09-26T12:42:18.566Z,13.47
2022-09-26T12:43:18.555Z,13.50
2022-09-26T12:44:18.580Z,13.48
2022-09-26T12:45:18.558Z,13.46
2022-09-26T12:46:18.590Z,13.46
2022-09-26T12:47:18.531Z,13.48
2022-09-26T12:48:18.485Z,13.48
2022-09-26T12:49:18.497Z,13.51
2022-09-26T12:50:18.478Z,13.50
2022-09-26T12:51:18.465Z,13.47
2022-09-26T12:52:18.513Z,13.47
2022-09-26T12:53:18.497Z,13.41
2022-09-26T12:54:18.424Z,13.39