createdAt,value
2019-03-09T00:01:13.128Z,5.55
2019-03-09T00:03:42.792Z,3.57
2019-03-09T00:06:13.589Z,5.93
2019-03-09T00:08:43.222Z,8.33
2019-03-09T00:11:13.251Z,5.93
2019-03-09T00:13:42.710Z,5.65
2019-03-09T00:16:12.626Z,7.80
2019-03-09T00:18:42.226Z,8.70
2019-03-09T00:21:12.405Z,3.33
2019-03-09T00:23:43.916Z,3.52
2019-03-09T00:26:15.177Z,5.10
2019-03-09T00:28:46.341Z,6.23
2019-03-09T00:31:17.718Z,6.53
2019-03-09T00:33:47.294Z,3.15
2019-03-09T00:36:16.781Z,6.67
2019-03-09T00:38:47.070Z,2.83
2019-03-09T00:41:16.595Z,8.47
2019-03-09T00:43:46.146Z,5.40
2019-03-09T00:46:15.604Z,2.77
2019-03-09T00:48:45.223Z,3.17
2019-03-09T00:51:14.696Z,3.63
2019-03-09T00:53:44.261Z,7.77
2019-03-09T00:56:14.216Z,7.33
2019-03-09T00:58:44.434Z,4.90
2019-03-09T01:01:14.214Z,5.73
2019-03-09T01:03:43.830Z,5.60
2019-03-09T01:06:13.518Z,4.65
2019-03-09T01:08:42.998Z,6.80
2019-03-09T01:11:12.795Z,2.50
2019-03-09T01:13:42.417Z,7.67
2019-03-09T01:16:12.425Z,6.07
2019-03-09T01:18:41.967Z,3.23
2019-03-09T01:21:11.814Z,6.63
2019-03-09T01:23:41.441Z,11.48
2019-03-09T01:26:11.515Z,4.92
2019-03-09T01:28:41.895Z,5.78
2019-03-09T01:31:11.952Z,6.67
2019-03-09T01:33:41.518Z,5.53
2019-03-09T01:36:11.469Z,6.87
2019-03-09T01:38:41.060Z,4.90
2019-03-09T01:41:11.221Z,2.80
2019-03-09T01:43:40.798Z,3.80
2019-03-09T01:46:10.795Z,9.10
2019-03-09T01:48:40.323Z,6.70
2019-03-09T01:51:10.405Z,8.05
2019-03-09T01:53:39.929Z,3.47
2019-03-09T01:56:09.576Z,5.57
2019-03-09T01:58:39.014Z,5.00
2019-03-09T02:01:08.282Z,5.30
2019-03-09T02:03:37.865Z,5.75
2019-03-09T02:06:07.330Z,2.70
2019-03-09T02:08:36.865Z,4.17
2019-03-09T02:11:06.405Z,5.83
2019-03-09T02:13:35.862Z,3.80
2019-03-09T02:16:05.515Z,6.43
2019-03-09T02:18:35.039Z,5.87
2019-03-09T02:21:04.636Z,4.07
2019-03-09T02:23:33.943Z,9.33
2019-03-09T02:26:03.484Z,6.40
2019-03-09T02:28:32.926Z,6.17
2019-03-09T02:31:02.537Z,6.47
2019-03-09T02:33:32.031Z,7.40
2019-03-09T02:36:01.500Z,1.80
2019-03-09T02:38:32.632Z,3.17
2019-03-09T02:41:02.226Z,4.73
2019-03-09T02:43:31.736Z,4.03
2019-03-09T02:46:01.507Z,3.35
2019-03-09T02:48:30.921Z,3.60
2019-03-09T02:51:00.539Z,3.73
2019-03-09T02:53:29.956Z,4.83
2019-03-09T02:55:59.623Z,3.50
2019-03-09T02:58:29.081Z,6.40
2019-03-09T03:01:00.336Z,6.63
2019-03-09T03:03:29.957Z,3.00
2019-03-09T03:05:59.544Z,3.77
2019-03-09T03:08:29.028Z,2.80
2019-03-09T03:10:58.507Z,3.20
2019-03-09T03:13:28.059Z,4.70
2019-03-09T03:15:57.507Z,11.93
2019-03-09T03:18:26.986Z,4.23
2019-03-09T03:20:56.443Z,2.13
2019-03-09T03:23:26.063Z,3.83
2019-03-09T03:25:55.576Z,6.12
2019-03-09T03:28:25.034Z,5.00
2019-03-09T03:30:54.497Z,4.90
2019-03-09T03:33:24.259Z,4.50
2019-03-09T03:35:53.551Z,7.87
2019-03-09T03:38:23.016Z,3.93
2019-03-09T03:40:52.521Z,3.53
2019-03-09T03:43:22.161Z,8.77
2019-03-09T03:45:51.648Z,7.50
2019-03-09T03:48:22.087Z,11.60
2019-03-09T03:50:51.553Z,6.33
2019-03-09T03:53:21.148Z,5.40
2019-03-09T03:55:50.854Z,5.45
2019-03-09T03:58:20.510Z,4.30
2019-03-09T04:00:50.203Z,5.87
2019-03-09T04:03:19.911Z,4.57
2019-03-09T04:05:49.621Z,4.70
2019-03-09T04:08:19.286Z,6.27
2019-03-09T04:10:49.201Z,6.63
2019-03-09T04:13:18.742Z,5.35
2019-03-09T04:15:48.186Z,6.93
2019-03-09T04:18:17.741Z,4.53
2019-03-09T04:20:47.179Z,5.83
2019-03-09T04:23:16.640Z,3.57
2019-03-09T04:25:46.365Z,3.13
2019-03-09T04:28:15.965Z,3.63
2019-03-09T04:30:45.544Z,4.03
2019-03-09T04:33:15.172Z,5.20
2019-03-09T04:35:44.705Z,5.10
2019-03-09T04:38:14.307Z,3.33
2019-03-09T04:40:43.751Z,2.90
2019-03-09T04:43:13.452Z,2.10
2019-03-09T04:45:42.905Z,4.50
2019-03-09T04:48:13.722Z,4.83
2019-03-09T04:50:43.227Z,3.07
2019-03-09T04:53:12.922Z,3.90
2019-03-09T04:55:42.427Z,2.73
2019-03-09T04:58:12.475Z,3.23
2019-03-09T05:00:41.969Z,2.50
2019-03-09T05:03:12.011Z,3.43
2019-03-09T05:05:41.578Z,1.50
2019-03-09T05:08:14.140Z,2.60
2019-03-09T05:10:47.063Z,2.57
2019-03-09T05:13:20.054Z,1.60
2019-03-09T05:15:49.666Z,2.30
2019-03-09T05:18:19.189Z,5.70
2019-03-09T05:20:48.705Z,2.93
2019-03-09T05:23:18.236Z,2.03
2019-03-09T05:25:47.933Z,2.20
2019-03-09T05:28:17.448Z,1.63
2019-03-09T05:30:47.354Z,1.20
2019-03-09T05:33:16.930Z,1.33
2019-03-09T05:35:46.495Z,2.30
2019-03-09T05:38:16.077Z,2.12
2019-03-09T05:40:45.397Z,3.17
2019-03-09T05:43:14.838Z,1.10
2019-03-09T05:45:45.361Z,2.80
2019-03-09T05:48:14.889Z,1.40
2019-03-09T05:50:44.434Z,2.75
2019-03-09T05:53:16.504Z,1.17
2019-03-09T05:55:46.172Z,1.20
2019-03-09T05:58:15.645Z,4.87
2019-03-09T06:00:44.942Z,1.40
2019-03-09T06:03:14.397Z,2.27
2019-03-09T06:05:46.132Z,1.03
2019-03-09T06:08:15.579Z,2.50
2019-03-09T06:10:45.253Z,1.30
2019-03-09T06:13:14.768Z,1.60
2019-03-09T06:15:44.132Z,1.40
2019-03-09T06:18:13.641Z,3.65
2019-03-09T06:20:43.182Z,2.40
2019-03-09T06:23:13.462Z,1.20
2019-03-09T06:25:42.933Z,2.00
2019-03-09T06:28:12.519Z,2.98
2019-03-09T06:30:42.055Z,1.00
2019-03-09T06:33:14.747Z,1.80
2019-03-09T06:35:45.068Z,1.87
2019-03-09T06:38:16.867Z,1.10
2019-03-09T06:40:46.379Z,1.20
2019-03-09T06:43:15.853Z,2.90
2019-03-09T06:45:45.309Z,1.17
2019-03-09T06:48:14.774Z,0.93
2019-03-09T06:50:44.032Z,1.00
2019-03-09T06:53:13.500Z,1.00
2019-03-09T06:55:42.960Z,1.40
2019-03-09T06:58:13.545Z,1.07
2019-03-09T07:00:43.201Z,1.10
2019-03-09T07:03:13.204Z,2.10
2019-03-09T07:05:42.851Z,1.42
2019-03-09T07:08:12.395Z,1.87
2019-03-09T07:10:41.901Z,1.07
2019-03-09T07:13:11.504Z,0.87
2019-03-09T07:15:41.997Z,1.10
2019-03-09T07:18:13.896Z,1.20
2019-03-09T07:20:43.475Z,0.90
2019-03-09T07:23:13.000Z,0.90
2019-03-09T07:25:42.607Z,1.30
2019-03-09T07:28:12.770Z,1.20
2019-03-09T07:30:42.359Z,1.30
2019-03-09T07:33:11.964Z,1.60
2019-03-09T07:35:41.502Z,2.23
2019-03-09T07:38:11.217Z,1.20
2019-03-09T07:40:41.456Z,1.87
2019-03-09T07:43:11.338Z,1.10
2019-03-09T07:45:41.414Z,1.65
2019-03-09T07:48:11.032Z,1.20
2019-03-09T07:50:40.729Z,1.00
2019-03-09T07:53:10.529Z,1.30
2019-03-09T07:55:40.205Z,1.55
2019-03-09T07:58:10.346Z,2.17
2019-03-09T08:00:39.910Z,1.40
2019-03-09T08:03:09.798Z,1.30
2019-03-09T08:05:39.283Z,2.40
2019-03-09T08:08:10.088Z,1.57
2019-03-09T08:10:39.838Z,2.27
2019-03-09T08:13:09.652Z,1.20
2019-03-09T08:15:39.136Z,1.30
2019-03-09T08:18:08.746Z,1.30
2019-03-09T08:20:38.281Z,1.50
2019-03-09T08:23:08.198Z,3.63
2019-03-09T08:25:37.745Z,1.93
2019-03-09T08:28:07.561Z,1.37
2019-03-09T08:30:37.102Z,5.67
2019-03-09T08:33:06.687Z,1.52
2019-03-09T08:35:36.198Z,2.10
2019-03-09T08:38:05.731Z,2.47
2019-03-09T08:40:35.288Z,1.50
2019-03-09T08:43:04.895Z,1.50
2019-03-09T08:45:34.552Z,1.60
2019-03-09T08:48:04.278Z,2.20
2019-03-09T08:50:33.839Z,1.80
2019-03-09T08:53:03.367Z,1.80
2019-03-09T08:55:32.894Z,1.73
2019-03-09T08:58:02.465Z,1.60
2019-03-09T09:00:33.433Z,24.20
2019-03-09T09:03:02.923Z,1.60
2019-03-09T09:05:32.455Z,1.70
2019-03-09T09:08:03.617Z,1.80
2019-03-09T09:10:32.741Z,1.60
2019-03-09T09:13:02.329Z,1.53
2019-03-09T09:15:31.927Z,2.37
2019-03-09T09:18:01.556Z,1.90
2019-03-09T09:20:31.102Z,1.80
2019-03-09T09:23:01.244Z,1.87
2019-03-09T09:25:36.343Z,1.83
2019-03-09T09:28:08.331Z,2.07
2019-03-09T09:30:43.010Z,3.40
2019-03-09T09:33:11.131Z,3.45
2019-03-09T09:35:40.977Z,1.87
2019-03-09T09:38:10.538Z,2.53
2019-03-09T09:40:40.149Z,2.40
2019-03-09T09:43:09.936Z,2.22
2019-03-09T09:45:39.641Z,1.90
2019-03-09T09:48:09.465Z,1.90
2019-03-09T09:50:39.831Z,1.70
2019-03-09T09:53:09.590Z,1.83
2019-03-09T09:55:41.891Z,3.30
2019-03-09T09:58:11.595Z,2.75
2019-03-09T10:00:41.201Z,1.60
2019-03-09T10:03:10.896Z,1.70
2019-03-09T10:05:40.455Z,3.77
2019-03-09T10:08:10.285Z,1.93
2019-03-09T10:10:39.926Z,3.87
2019-03-09T10:13:09.757Z,1.60
2019-03-09T10:15:39.559Z,1.77
2019-03-09T10:18:08.374Z,1.53
2019-03-09T10:20:37.917Z,1.70
2019-03-09T10:23:07.902Z,1.77
2019-03-09T10:25:37.374Z,1.83
2019-03-09T10:28:06.734Z,1.60
2019-03-09T10:30:36.186Z,1.70
2019-03-09T10:33:05.875Z,2.23
2019-03-09T10:35:35.417Z,2.37
2019-03-09T10:38:04.933Z,1.70
2019-03-09T10:40:33.862Z,1.97
2019-03-09T10:43:03.334Z,1.90
2019-03-09T10:45:32.990Z,2.10
2019-03-09T10:48:02.517Z,2.33
2019-03-09T10:50:32.152Z,6.10
2019-03-09T10:53:01.735Z,4.62
2019-03-09T10:55:33.152Z,3.75
2019-03-09T10:58:02.766Z,3.00
2019-03-09T11:00:34.810Z,9.00
2019-03-09T11:03:04.501Z,5.30
2019-03-09T11:05:34.052Z,3.40
2019-03-09T11:08:03.643Z,4.87
2019-03-09T11:10:33.213Z,3.63
2019-03-09T11:13:03.540Z,11.93
2019-03-09T11:15:33.178Z,4.07
2019-03-09T11:18:02.780Z,4.03
2019-03-09T11:20:32.421Z,3.22
2019-03-09T11:23:01.955Z,3.60
2019-03-09T11:25:31.564Z,3.55
2019-03-09T11:28:04.158Z,2.93
2019-03-09T11:30:33.708Z,7.00
2019-03-09T11:33:03.227Z,2.50
2019-03-09T11:35:33.018Z,2.63
2019-03-09T11:38:02.555Z,3.08
2019-03-09T11:40:32.112Z,2.85
2019-03-09T11:43:01.625Z,3.37
2019-03-09T11:45:31.217Z,3.13
2019-03-09T11:48:00.791Z,2.50
2019-03-09T11:50:30.213Z,3.30
2019-03-09T11:52:59.803Z,2.80
2019-03-09T11:55:29.187Z,3.00
2019-03-09T11:57:58.744Z,2.60
2019-03-09T12:00:30.380Z,7.50
2019-03-09T12:03:00.326Z,2.77
2019-03-09T12:05:29.770Z,3.50
2019-03-09T12:07:59.407Z,2.57
2019-03-09T12:10:28.823Z,3.40
2019-03-09T12:12:58.328Z,2.30
2019-03-09T12:15:27.815Z,6.90
2019-03-09T12:17:57.236Z,2.40
2019-03-09T12:20:28.455Z,2.30
2019-03-09T12:23:01.658Z,1.83
2019-03-09T12:25:31.264Z,6.87
2019-03-09T12:28:00.816Z,2.40
2019-03-09T12:30:30.427Z,2.20
2019-03-09T12:33:00.036Z,3.40
2019-03-09T12:35:34.360Z,2.37
2019-03-09T12:38:03.993Z,3.10
2019-03-09T12:40:33.565Z,2.07
2019-03-09T12:43:02.747Z,2.00
2019-03-09T12:45:32.251Z,2.23
2019-03-09T12:48:01.887Z,1.77
2019-03-09T12:50:31.568Z,1.80
2019-03-09T12:53:01.172Z,1.87
2019-03-09T12:55:30.804Z,1.60
2019-03-09T12:58:00.510Z,1.87
2019-03-09T13:00:30.121Z,1.67
2019-03-09T13:02:59.698Z,2.00
2019-03-09T13:05:29.212Z,1.93
2019-03-09T13:07:58.704Z,2.63
2019-03-09T13:10:28.303Z,2.00
2019-03-09T13:12:57.921Z,2.30
2019-03-09T13:15:27.478Z,2.20
2019-03-09T13:17:57.107Z,2.80
2019-03-09T13:20:26.557Z,2.43
2019-03-09T13:22:56.141Z,2.37
2019-03-09T13:25:25.447Z,2.30
2019-03-09T13:27:54.968Z,2.30
2019-03-09T13:30:24.605Z,2.65
2019-03-09T13:32:54.239Z,2.58
2019-03-09T13:35:23.843Z,2.37
2019-03-09T13:37:53.322Z,2.83
2019-03-09T13:40:22.963Z,2.60
2019-03-09T13:42:52.422Z,2.20
2019-03-09T13:45:21.960Z,2.20
2019-03-09T13:47:51.551Z,7.40
2019-03-09T13:50:21.117Z,2.90
2019-03-09T13:52:50.892Z,3.83
2019-03-09T13:55:20.434Z,2.15
2019-03-09T13:57:49.694Z,3.13
2019-03-09T14:00:19.693Z,3.00
2019-03-09T14:02:49.229Z,2.73
2019-03-09T14:05:18.759Z,1.80
2019-03-09T14:07:48.206Z,5.60
2019-03-09T14:10:18.194Z,1.80
2019-03-09T14:12:47.682Z,1.60
2019-03-09T14:15:17.845Z,1.97
2019-03-09T14:17:47.387Z,1.20
2019-03-09T14:20:17.475Z,1.73
2019-03-09T14:22:47.077Z,1.62
2019-03-09T14:25:16.698Z,1.93
2019-03-09T14:27:46.148Z,1.30
2019-03-09T14:30:18.782Z,1.60
2019-03-09T14:32:49.125Z,1.30
2019-03-09T14:35:18.793Z,1.20
2019-03-09T14:37:48.304Z,1.20
2019-03-09T14:40:17.911Z,2.23
2019-03-09T14:42:47.467Z,1.40
2019-03-09T14:45:18.552Z,1.37
2019-03-09T14:47:48.039Z,1.20
2019-03-09T14:50:17.609Z,1.30
2019-03-09T14:52:47.090Z,1.00
2019-03-09T14:55:16.843Z,1.10
2019-03-09T14:57:46.989Z,1.02
2019-03-09T15:00:17.742Z,1.50
2019-03-09T15:02:47.299Z,0.93
2019-03-09T15:05:16.827Z,1.82
2019-03-09T15:07:47.099Z,4.05
2019-03-09T15:10:17.112Z,1.07
2019-03-09T15:12:46.771Z,1.10
2019-03-09T15:15:17.902Z,1.10
2019-03-09T15:17:47.483Z,1.30
2019-03-09T15:20:18.488Z,2.30
2019-03-09T15:22:48.091Z,1.00
2019-03-09T15:25:18.970Z,1.75
2019-03-09T15:27:48.883Z,3.40
2019-03-09T15:30:19.374Z,1.27
2019-03-09T15:32:48.918Z,1.10
2019-03-09T15:35:18.735Z,1.07
2019-03-09T15:37:48.404Z,0.90
2019-03-09T15:40:18.106Z,2.60
2019-03-09T15:42:47.651Z,1.17
2019-03-09T15:45:19.045Z,1.83
2019-03-09T15:47:48.671Z,2.07
2019-03-09T15:50:19.461Z,1.57
2019-03-09T15:52:49.143Z,2.20
2019-03-09T15:55:18.738Z,1.93
2019-03-09T15:57:48.343Z,1.30
2019-03-09T16:00:20.626Z,2.23
2019-03-09T16:02:50.298Z,1.77
2019-03-09T16:05:20.004Z,1.27
2019-03-09T16:07:49.589Z,3.10
2019-03-09T16:10:20.304Z,4.00
2019-03-09T16:12:50.063Z,4.30
2019-03-09T16:15:19.795Z,1.87
2019-03-09T16:17:49.490Z,3.50
2019-03-09T16:20:20.672Z,4.10
2019-03-09T16:22:50.690Z,5.67
2019-03-09T16:25:20.271Z,10.97
2019-03-09T16:27:49.798Z,3.17
2019-03-09T16:30:21.686Z,3.27
2019-03-09T16:32:51.257Z,4.53
2019-03-09T16:35:20.986Z,3.20
2019-03-09T16:38:12.033Z,2.67
2019-03-09T16:40:41.655Z,2.53
2019-03-09T16:43:11.248Z,2.90
2019-03-09T16:45:40.955Z,2.70
2019-03-09T16:48:10.612Z,4.15
2019-03-09T16:50:40.126Z,5.97
2019-03-09T16:53:10.049Z,4.60
2019-03-09T16:55:39.806Z,6.70
2019-03-09T16:58:09.837Z,4.57
2019-03-09T17:00:39.529Z,3.57
2019-03-09T17:03:09.242Z,6.30
2019-03-09T17:05:38.789Z,10.60
2019-03-09T17:08:08.604Z,5.35
2019-03-09T17:10:39.054Z,10.63
2019-03-09T17:13:08.701Z,9.23
2019-03-09T17:15:38.134Z,10.20
2019-03-09T17:18:07.808Z,5.58
2019-03-09T17:20:37.662Z,10.30
2019-03-09T17:23:07.517Z,6.80
2019-03-09T17:25:37.071Z,6.13
2019-03-09T17:28:06.874Z,12.97
2019-03-09T17:30:39.129Z,11.07
2019-03-09T17:33:11.087Z,7.73
2019-03-09T17:35:40.534Z,10.30
2019-03-09T17:38:10.262Z,7.58
2019-03-09T17:40:39.911Z,5.10
2019-03-09T17:43:09.654Z,5.20
2019-03-09T17:45:39.206Z,9.07
2019-03-09T17:48:09.021Z,8.13
2019-03-09T17:50:38.525Z,3.73
2019-03-09T17:53:08.225Z,9.13
2019-03-09T17:55:37.637Z,9.60
2019-03-09T17:58:07.189Z,9.80
2019-03-09T18:00:42.397Z,12.15
2019-03-09T18:03:09.694Z,6.90
2019-03-09T18:05:39.191Z,7.58
2019-03-09T18:08:08.730Z,7.62
2019-03-09T18:10:40.663Z,2.83
2019-03-09T18:13:10.698Z,8.87
2019-03-09T18:15:40.109Z,9.13
2019-03-09T18:18:09.983Z,10.20
2019-03-09T18:20:39.594Z,11.40
2019-03-09T18:23:09.313Z,5.87
2019-03-09T18:25:38.918Z,7.70
2019-03-09T18:28:08.408Z,7.90
2019-03-09T18:30:37.942Z,11.78
2019-03-09T18:33:07.558Z,8.10
2019-03-09T18:35:36.968Z,12.80
2019-03-09T18:38:06.457Z,13.30
2019-03-09T18:40:35.991Z,14.63
2019-03-09T18:43:05.529Z,9.93
2019-03-09T18:45:35.028Z,6.93
2019-03-09T18:48:04.603Z,7.03
2019-03-09T18:50:34.278Z,6.30
2019-03-09T18:53:03.824Z,7.43
2019-03-09T18:55:33.444Z,6.63
2019-03-09T18:58:03.057Z,14.37
2019-03-09T19:00:32.658Z,7.20
2019-03-09T19:03:02.591Z,10.13
2019-03-09T19:05:32.107Z,7.30
2019-03-09T19:08:01.640Z,7.80
2019-03-09T19:10:31.083Z,6.03
2019-03-09T19:13:00.658Z,8.10
2019-03-09T19:15:30.184Z,6.57
2019-03-09T19:17:59.938Z,11.20
2019-03-09T19:20:29.507Z,10.25
2019-03-09T19:22:58.804Z,8.53
2019-03-09T19:25:28.423Z,7.30
2019-03-09T19:27:57.894Z,6.93
2019-03-09T19:30:27.416Z,10.93
2019-03-09T19:33:00.650Z,10.10
2019-03-09T19:35:28.177Z,8.60
2019-03-09T19:37:57.699Z,14.87
2019-03-09T19:40:25.406Z,8.28
2019-03-09T19:42:55.420Z,10.70
2019-03-09T19:45:24.908Z,5.00
2019-03-09T19:47:54.356Z,6.12
2019-03-09T19:50:26.309Z,9.78
2019-03-09T19:52:55.746Z,5.35
2019-03-09T19:55:25.228Z,9.13
2019-03-09T19:57:54.619Z,11.10
2019-03-09T20:00:24.092Z,8.80
2019-03-09T20:02:53.571Z,14.00
2019-03-09T20:05:23.113Z,6.07
2019-03-09T20:07:52.710Z,11.33
2019-03-09T20:10:23.923Z,5.75
2019-03-09T20:12:53.418Z,10.60
2019-03-09T20:15:23.177Z,10.77
2019-03-09T20:17:52.691Z,13.00
2019-03-09T20:20:22.329Z,9.23
2019-03-09T20:22:51.854Z,6.20
2019-03-09T20:25:21.475Z,8.40
2019-03-09T20:27:51.070Z,6.87
2019-03-09T20:30:22.396Z,11.50
2019-03-09T20:32:51.985Z,8.85
2019-03-09T20:35:21.530Z,10.37
2019-03-09T20:37:51.138Z,16.93
2019-03-09T20:40:20.748Z,16.55
2019-03-09T20:42:50.324Z,10.43
2019-03-09T20:45:21.829Z,12.40
2019-03-09T20:47:53.123Z,9.20
2019-03-09T20:50:23.548Z,7.73
2019-03-09T20:52:53.162Z,10.20
2019-03-09T20:55:22.759Z,11.23
2019-03-09T20:57:52.244Z,11.73
2019-03-09T21:00:22.749Z,15.28
2019-03-09T21:02:52.296Z,13.53
2019-03-09T21:05:22.119Z,12.77
2019-03-09T21:07:51.763Z,13.10
2019-03-09T21:10:21.664Z,10.43
2019-03-09T21:12:54.279Z,10.97
2019-03-09T21:15:23.721Z,15.93
2019-03-09T21:17:53.459Z,10.60
2019-03-09T21:20:22.932Z,21.10
2019-03-09T21:22:52.459Z,11.30
2019-03-09T21:25:22.064Z,11.97
2019-03-09T21:27:51.683Z,10.50
2019-03-09T21:30:21.295Z,11.43
2019-03-09T21:32:50.932Z,12.30
2019-03-09T21:35:20.535Z,16.17
2019-03-09T21:37:50.199Z,12.60
2019-03-09T21:40:19.801Z,11.37
2019-03-09T21:42:49.462Z,13.80
2019-03-09T21:45:18.984Z,16.32
2019-03-09T21:47:48.471Z,9.90
2019-03-09T21:50:18.461Z,12.87
2019-03-09T21:52:47.995Z,7.37
2019-03-09T21:55:17.894Z,9.23
2019-03-09T21:57:47.511Z,13.33
2019-03-09T22:00:19.239Z,16.47
2019-03-09T22:02:50.371Z,11.22
2019-03-09T22:05:20.320Z,11.20
2019-03-09T22:07:49.963Z,9.37
2019-03-09T22:10:19.667Z,10.53
2019-03-09T22:12:49.226Z,13.73
2019-03-09T22:15:19.044Z,8.68
2019-03-09T22:17:48.608Z,11.17
2019-03-09T22:20:20.364Z,10.33
2019-03-09T22:22:49.145Z,20.57
2019-03-09T22:25:18.790Z,13.30
2019-03-09T22:27:48.248Z,17.33
2019-03-09T22:30:20.101Z,17.03
2019-03-09T22:32:49.780Z,13.23
2019-03-09T22:35:19.642Z,8.55
2019-03-09T22:37:49.042Z,8.43
2019-03-09T22:40:19.861Z,14.80
2019-03-09T22:42:49.482Z,18.87
2019-03-09T22:45:18.967Z,11.45
2019-03-09T22:47:48.213Z,12.50
2019-03-09T22:50:20.032Z,12.60
2019-03-09T22:52:49.586Z,11.93
2019-03-09T22:55:19.205Z,12.53
2019-03-09T22:57:48.669Z,9.95
2019-03-09T23:00:20.561Z,13.47
2019-03-09T23:02:50.188Z,16.40
2019-03-09T23:05:19.718Z,11.50
2019-03-09T23:07:49.233Z,9.75
2019-03-09T23:10:21.303Z,11.43
2019-03-09T23:12:50.942Z,14.87
2019-03-09T23:15:20.603Z,21.40
2019-03-09T23:17:50.071Z,13.50
2019-03-09T23:20:19.672Z,10.93
2019-03-09T23:22:49.232Z,11.20
2019-03-09T23:25:18.764Z,18.87
2019-03-09T23:27:48.272Z,16.00
2019-03-09T23:30:19.110Z,15.80
2019-03-09T23:32:48.760Z,14.87
2019-03-09T23:35:18.280Z,19.17
2019-03-09T23:37:48.026Z,13.40
2019-03-09T23:40:19.935Z,13.17
2019-03-09T23:42:50.610Z,11.75
2019-03-09T23:45:22.646Z,12.07
2019-03-09T23:47:52.474Z,12.97
2019-03-09T23:50:22.077Z,16.37
2019-03-09T23:52:51.705Z,17.70
2019-03-09T23:55:23.012Z,17.30
2019-03-09T23:57:52.901Z,13.67
