createdAt,value
2023-04-25T00:01:05.965Z,97168.83
2023-04-25T00:03:33.720Z,97167.48
2023-04-25T00:06:03.604Z,97166.44
2023-04-25T00:08:31.337Z,97163.39
2023-04-25T00:10:58.714Z,97158.46
2023-04-25T00:13:26.579Z,97157.22
2023-04-25T00:15:54.302Z,97151.06
2023-04-25T00:18:21.598Z,97155.72
2023-04-25T00:20:48.495Z,97157.09
2023-04-25T00:23:21.314Z,97155.05
2023-04-25T00:25:49.516Z,97150.41
2023-04-25T00:28:16.395Z,97146.30
2023-04-25T00:30:43.573Z,97150.45
2023-04-25T00:33:10.984Z,97152.77
2023-04-25T00:35:37.967Z,97153.76
2023-04-25T00:38:04.882Z,97154.52
2023-04-25T00:40:31.953Z,97151.08
2023-04-25T00:42:58.911Z,97150.45
2023-04-25T00:45:28.787Z,97151.48
2023-04-25T00:47:55.966Z,97149.06
2023-04-25T00:50:23.034Z,97150.02
2023-04-25T00:52:50.066Z,97150.13
2023-04-25T00:55:17.017Z,97152.92
2023-04-25T00:57:44.050Z,97153.18
2023-04-25T01:00:12.072Z,97153.45
2023-04-25T01:02:39.127Z,97153.09
2023-04-25T01:05:06.291Z,97153.33
2023-04-25T01:07:33.206Z,97155.99
2023-04-25T01:10:00.089Z,97156.11
2023-04-25T01:12:27.059Z,97153.34
2023-04-25T01:14:53.954Z,97153.70
2023-04-25T01:17:21.010Z,97154.16
2023-04-25T01:19:49.993Z,97156.98
2023-04-25T01:22:17.917Z,97154.86
2023-04-25T01:24:44.813Z,97153.41
2023-04-25T01:27:12.017Z,97152.63
2023-04-25T01:29:38.947Z,97152.69
2023-04-25T01:33:48.632Z,97150.00
2023-04-25T01:36:15.900Z,97150.00
2023-04-25T01:38:43.271Z,97148.59
2023-04-25T01:41:10.139Z,97144.59
2023-04-25T01:46:26.420Z,97140.24
2023-04-25T01:48:53.366Z,97140.02
2023-04-25T01:51:20.295Z,97139.98
2023-04-25T01:53:47.327Z,97141.98
2023-04-25T01:56:14.861Z,97140.72
2023-04-25T01:58:42.054Z,97137.42
2023-04-25T02:01:21.058Z,97136.64
2023-04-25T02:03:55.851Z,97134.98
2023-04-25T02:06:32.132Z,97129.35
2023-04-25T02:08:59.318Z,97129.62
2023-04-25T02:11:26.390Z,97124.11
2023-04-25T02:14:04.650Z,97117.66
2023-04-25T02:16:52.571Z,97116.77
2023-04-25T02:19:19.959Z,97115.46
2023-04-25T02:21:47.678Z,97109.37
2023-04-25T02:24:14.679Z,97108.91
2023-04-25T02:26:41.637Z,97106.23
2023-04-25T02:29:10.408Z,97104.15
2023-04-25T02:31:37.296Z,97102.41
2023-04-25T02:34:04.319Z,97099.94
2023-04-25T02:36:33.312Z,97100.81
2023-04-25T02:39:00.124Z,97101.99
2023-04-25T02:41:27.788Z,97097.30
2023-04-25T02:43:55.720Z,97097.05
2023-04-25T02:46:32.303Z,97097.76
2023-04-25T02:49:05.053Z,97095.89
2023-04-25T02:51:32.096Z,97096.59
2023-04-25T02:53:58.969Z,97098.92
2023-04-25T02:56:27.385Z,97096.77
2023-04-25T02:58:54.788Z,97098.96
2023-04-25T03:01:22.170Z,97099.08
2023-04-25T03:03:49.882Z,97101.41
2023-04-25T03:06:17.150Z,97099.80
2023-04-25T03:08:44.502Z,97097.80
2023-04-25T03:11:11.766Z,97097.52
2023-04-25T03:13:38.708Z,97096.13
2023-04-25T03:16:06.494Z,97094.33
2023-04-25T03:18:33.557Z,97092.80
2023-04-25T03:21:00.632Z,97091.06
2023-04-25T03:23:27.481Z,97088.27
2023-04-25T03:25:54.777Z,97090.49
2023-04-25T03:28:21.639Z,97089.38
2023-04-25T03:30:48.614Z,97089.30
2023-04-25T03:33:15.730Z,97088.41
2023-04-25T03:35:43.714Z,97084.67
2023-04-25T03:38:11.022Z,97089.05
2023-04-25T03:40:40.203Z,97086.67
2023-04-25T03:43:33.288Z,97085.92
2023-04-25T03:46:04.289Z,97082.58
2023-04-25T03:48:31.185Z,97083.23
2023-04-25T03:50:59.259Z,97083.88
2023-04-25T03:53:26.617Z,97079.93
2023-04-25T03:56:19.612Z,97078.64
2023-04-25T03:58:47.596Z,97076.09
2023-04-25T04:01:14.831Z,97074.31
2023-04-25T04:03:42.445Z,97073.77
2023-04-25T04:06:10.308Z,97076.11
2023-04-25T04:08:40.166Z,97075.23
2023-04-25T04:11:07.327Z,97078.38
2023-04-25T04:13:34.464Z,97076.75
2023-04-25T04:16:02.620Z,97077.13
2023-04-25T04:18:29.627Z,97077.94
2023-04-25T04:20:59.145Z,97075.55
2023-04-25T04:23:29.130Z,97073.13
2023-04-25T04:25:57.513Z,97077.13
2023-04-25T04:28:37.472Z,97073.06
2023-04-25T04:31:17.031Z,97071.57
2023-04-25T04:36:54.055Z,97067.13
2023-04-25T04:39:21.688Z,97068.25
2023-04-25T04:41:59.364Z,97069.13
2023-04-25T04:44:37.857Z,97071.62
2023-04-25T04:47:26.938Z,97063.29
2023-04-25T04:50:11.714Z,97060.20
2023-04-25T04:53:03.228Z,97055.60
2023-04-25T04:55:57.622Z,97056.04
2023-04-25T04:58:45.809Z,97054.09
2023-04-25T05:01:27.429Z,97053.60
2023-04-25T05:04:14.367Z,97051.36
2023-04-25T05:07:00.638Z,97051.67
2023-04-25T05:09:49.823Z,97044.59
2023-04-25T05:12:37.549Z,97044.58
2023-04-25T05:15:22.892Z,97044.90
2023-04-25T05:17:52.723Z,97045.07
2023-04-25T05:20:26.229Z,97044.20
2023-04-25T05:23:02.103Z,97047.10
2023-04-25T05:25:42.139Z,97040.38
2023-04-25T05:28:31.694Z,97043.13
2023-04-25T05:31:11.083Z,97039.67
2023-04-25T05:33:56.063Z,97040.67
2023-04-25T05:36:25.307Z,97040.35
2023-04-25T05:38:52.337Z,97041.99
2023-04-25T05:41:22.164Z,97039.82
2023-04-25T05:43:58.412Z,97038.33
2023-04-25T05:46:41.106Z,97034.27
2023-04-25T05:49:26.670Z,97034.42
2023-04-25T05:51:59.605Z,97038.98
2023-04-25T05:54:46.777Z,97035.90
2023-04-25T05:57:27.112Z,97032.64
2023-04-25T05:59:55.901Z,97034.20
2023-04-25T06:02:27.803Z,97034.98
2023-04-25T06:04:55.113Z,97035.82
2023-04-25T06:07:23.409Z,97034.56
2023-04-25T06:09:50.564Z,97032.42
2023-04-25T06:12:17.544Z,97032.77
2023-04-25T06:14:44.912Z,97029.23
2023-04-25T06:17:11.875Z,97030.36
2023-04-25T06:19:40.072Z,97028.41
2023-04-25T06:22:08.390Z,97026.68
2023-04-25T06:24:36.612Z,97026.53
2023-04-25T06:27:04.419Z,97022.16
2023-04-25T06:29:31.378Z,97022.92
2023-04-25T06:31:58.779Z,97023.25
2023-04-25T06:34:25.947Z,97024.14
2023-04-25T06:36:53.099Z,97024.29
2023-04-25T06:39:21.392Z,97025.75
2023-04-25T06:41:50.674Z,97026.61
2023-04-25T06:44:37.712Z,97022.25
2023-04-25T06:47:07.234Z,97020.66
2023-04-25T06:49:34.197Z,97022.27
2023-04-25T06:52:01.570Z,97022.78
2023-04-25T06:54:30.654Z,97025.21
2023-04-25T06:57:04.188Z,97018.30
2023-04-25T06:59:33.932Z,97018.96
2023-04-25T07:02:01.051Z,97020.36
2023-04-25T07:04:29.490Z,97020.61
2023-04-25T07:06:57.488Z,97023.58
2023-04-25T07:09:34.995Z,97019.06
2023-04-25T07:12:04.540Z,97018.09
2023-04-25T07:14:31.539Z,97012.73
2023-04-25T07:16:59.299Z,97015.16
2023-04-25T07:19:27.938Z,97015.64
2023-04-25T07:21:56.193Z,97013.14
2023-04-25T07:24:23.191Z,97012.87
2023-04-25T07:26:52.713Z,97009.23
2023-04-25T07:29:33.028Z,97011.41
2023-04-25T07:32:00.796Z,97008.33
2023-04-25T07:34:27.857Z,97005.77
2023-04-25T07:36:54.856Z,97006.11
2023-04-25T07:39:24.232Z,97007.64
2023-04-25T07:41:53.739Z,96999.80
2023-04-25T07:44:24.550Z,96994.02
2023-04-25T07:46:51.692Z,96996.86
2023-04-25T07:49:18.667Z,96991.46
2023-04-25T07:51:45.802Z,96994.96
2023-04-25T07:54:15.482Z,96993.75
2023-04-25T07:56:52.788Z,96992.39
2023-04-25T07:59:21.587Z,96991.46
2023-04-25T08:01:48.958Z,96992.28
2023-04-25T08:04:16.395Z,96994.92
2023-04-25T08:06:51.256Z,96992.62
2023-04-25T08:09:22.384Z,96989.25
2023-04-25T08:11:49.490Z,96984.42
2023-04-25T08:14:17.845Z,96987.23
2023-04-25T08:16:45.042Z,96982.19
2023-04-25T08:19:12.556Z,96984.71
2023-04-25T08:21:39.549Z,96983.06
2023-04-25T08:24:09.709Z,96980.94
2023-04-25T08:26:39.703Z,96979.73
2023-04-25T08:29:07.383Z,96982.80
2023-04-25T08:31:35.976Z,96979.36
2023-04-25T08:34:03.666Z,96978.63
2023-04-25T08:36:57.140Z,96978.63
2023-04-25T08:39:49.261Z,96978.64
2023-04-25T08:42:32.183Z,96979.73
2023-04-25T08:44:59.249Z,96979.05
2023-04-25T08:47:29.955Z,96980.17
2023-04-25T08:49:57.875Z,96980.94
2023-04-25T08:52:25.698Z,96981.73
2023-04-25T08:54:53.231Z,96981.02
2023-04-25T08:57:20.735Z,96980.30
2023-04-25T08:59:48.166Z,96976.96
2023-04-25T09:02:17.800Z,96979.48
2023-04-25T09:04:46.914Z,96975.59
2023-04-25T09:07:16.786Z,96979.65
2023-04-25T09:09:43.790Z,96978.52
2023-04-25T09:12:11.262Z,96979.07
2023-04-25T09:14:38.075Z,96977.79
2023-04-25T09:17:25.594Z,96973.09
2023-04-25T09:19:55.045Z,96972.48
2023-04-25T09:22:31.394Z,96971.08
2023-04-25T09:24:58.651Z,96969.02
2023-04-25T09:27:28.069Z,96968.78
2023-04-25T09:30:30.794Z,96968.59
2023-04-25T09:33:18.231Z,96967.05
2023-04-25T09:35:53.968Z,96967.80
2023-04-25T09:38:31.292Z,96961.79
2023-04-25T09:41:10.585Z,96958.70
2023-04-25T09:43:43.769Z,96958.41
2023-04-25T09:46:12.414Z,96957.17
2023-04-25T09:48:42.278Z,96956.34
2023-04-25T09:51:14.939Z,96947.37
2023-04-25T09:53:43.434Z,96949.73
2023-04-25T09:56:24.616Z,96946.97
2023-04-25T09:58:51.507Z,96944.85
2023-04-25T10:01:18.580Z,96939.64
2023-04-25T10:03:53.959Z,96935.77
2023-04-25T10:06:51.582Z,96937.02
2023-04-25T10:09:19.642Z,96933.95
2023-04-25T10:11:48.938Z,96932.56
2023-04-25T10:14:15.809Z,96929.50
2023-04-25T10:16:42.718Z,96928.05
2023-04-25T10:19:11.097Z,96924.23
2023-04-25T10:21:46.715Z,96923.41
2023-04-25T10:24:13.639Z,96920.77
2023-04-25T10:26:40.572Z,96922.02
2023-04-25T10:29:07.486Z,96917.05
2023-04-25T10:31:34.686Z,96917.08
2023-04-25T10:34:02.586Z,96917.95
2023-04-25T10:36:32.732Z,96911.10
2023-04-25T10:39:01.604Z,96909.98
2023-04-25T10:41:29.991Z,96899.80
2023-04-25T10:44:02.080Z,96902.19
2023-04-25T10:46:33.005Z,96895.48
2023-04-25T10:49:01.243Z,96896.45
2023-04-25T10:51:50.997Z,96896.55
2023-04-25T10:54:21.424Z,96896.02
2023-04-25T10:56:49.774Z,96890.59
2023-04-25T10:59:17.751Z,96893.38
2023-04-25T11:01:46.016Z,96894.98
2023-04-25T11:04:37.313Z,96893.46
2023-04-25T11:07:23.841Z,96894.21
2023-04-25T11:09:51.175Z,96895.77
2023-04-25T11:12:18.701Z,96894.95
2023-04-25T11:14:45.583Z,96898.90
2023-04-25T11:17:12.801Z,96902.42
2023-04-25T11:19:39.901Z,96900.95
2023-04-25T11:22:07.885Z,96904.81
2023-04-25T11:24:35.929Z,96909.30
2023-04-25T11:27:03.678Z,96912.62
2023-04-25T11:29:31.742Z,96915.52
2023-04-25T11:32:02.334Z,96914.89
2023-04-25T11:34:31.910Z,96915.39
2023-04-25T11:36:58.875Z,96909.57
2023-04-25T11:39:26.064Z,96906.89
2023-04-25T11:41:53.659Z,96908.98
2023-04-25T11:44:20.708Z,96906.77
2023-04-25T11:46:47.799Z,96907.00
2023-04-25T11:49:15.326Z,96903.92
2023-04-25T11:51:46.604Z,96901.73
2023-04-25T11:54:13.638Z,96898.95
2023-04-25T11:56:46.737Z,96886.56
2023-04-25T11:59:14.188Z,96880.30
2023-04-25T12:01:42.681Z,96880.33
2023-04-25T12:04:23.860Z,96878.09
2023-04-25T12:06:52.858Z,96875.60
2023-04-25T12:09:33.547Z,96870.81
2023-04-25T12:12:03.816Z,96873.50
2023-04-25T12:14:33.067Z,96875.73
2023-04-25T12:17:01.715Z,96870.73
2023-04-25T12:19:35.664Z,96871.04
2023-04-25T12:22:04.303Z,96866.42
2023-04-25T12:24:36.944Z,96861.86
2023-04-25T12:27:06.657Z,96857.95
2023-04-25T12:29:48.628Z,96856.61
2023-04-25T12:32:17.087Z,96849.40
2023-04-25T12:34:44.050Z,96844.22
2023-04-25T12:37:11.547Z,96838.73
2023-04-25T12:39:38.628Z,96838.39
2023-04-25T12:42:08.598Z,96832.61
2023-04-25T12:44:36.720Z,96829.36
2023-04-25T12:47:04.360Z,96828.66
2023-04-25T12:49:31.590Z,96827.78
2023-04-25T12:51:58.672Z,96825.30
2023-04-25T12:54:26.684Z,96822.54
2023-04-25T12:56:53.808Z,96819.41
2023-04-25T12:59:21.646Z,96813.77
2023-04-25T13:01:48.610Z,96813.77
2023-04-25T13:04:16.327Z,96811.02
2023-04-25T13:06:43.521Z,96812.58
2023-04-25T13:09:10.643Z,96814.74
2023-04-25T13:11:37.547Z,96814.52
2023-04-25T13:14:05.848Z,96813.98
2023-04-25T13:16:32.755Z,96810.93
2023-04-25T13:19:00.195Z,96809.35
2023-04-25T13:21:28.066Z,96807.64
2023-04-25T13:23:55.237Z,96806.23
2023-04-25T13:26:22.388Z,96808.20
2023-04-25T13:28:51.572Z,96811.11
2023-04-25T13:31:18.480Z,96816.09
2023-04-25T13:33:45.678Z,96817.73
2023-04-25T13:36:12.614Z,96818.52
2023-04-25T13:38:40.660Z,96816.86
2023-04-25T13:41:08.397Z,96819.41
2023-04-25T13:43:35.369Z,96820.92
2023-04-25T13:46:02.409Z,96822.96
2023-04-25T13:48:29.325Z,96827.12
2023-04-25T13:50:56.202Z,96827.67
2023-04-25T13:53:23.203Z,96824.00
2023-04-25T13:55:50.208Z,96821.49
2023-04-25T13:58:18.618Z,96820.50
2023-04-25T14:03:51.423Z,96823.92
2023-04-25T14:06:23.927Z,96824.48
2023-04-25T14:08:51.948Z,96826.29
2023-04-25T14:11:21.801Z,96825.16
2023-04-25T14:13:50.593Z,96820.52
2023-04-25T14:16:18.112Z,96815.17
2023-04-25T14:18:45.326Z,96811.73
2023-04-25T14:21:12.766Z,96813.71
2023-04-25T14:23:39.673Z,96814.52
2023-04-25T14:26:06.872Z,96813.05
2023-04-25T14:28:33.806Z,96811.79
2023-04-25T14:31:01.967Z,96808.54
2023-04-25T14:33:28.913Z,96809.05
2023-04-25T14:35:56.091Z,96805.96
2023-04-25T14:38:24.530Z,96802.78
2023-04-25T14:40:51.709Z,96803.27
2023-04-25T14:43:18.849Z,96799.55
2023-04-25T14:45:45.902Z,96795.52
2023-04-25T14:48:12.845Z,96792.73
2023-04-25T14:50:40.362Z,96792.14
2023-04-25T14:53:07.417Z,96795.48
2023-04-25T14:55:36.466Z,96797.86
2023-04-25T14:58:03.399Z,96800.33
2023-04-25T15:00:32.871Z,96799.77
2023-04-25T15:03:00.598Z,96799.34
2023-04-25T15:05:28.438Z,96798.61
2023-04-25T15:07:56.730Z,96800.29
2023-04-25T15:10:24.873Z,96805.56
2023-04-25T15:12:51.762Z,96806.25
2023-04-25T15:15:25.988Z,96806.98
2023-04-25T15:17:59.261Z,96806.94
2023-04-25T15:20:28.804Z,96807.46
2023-04-25T15:22:56.391Z,96805.33
2023-04-25T15:25:23.394Z,96804.21
2023-04-25T15:27:50.574Z,96799.75
2023-04-25T15:30:20.457Z,96801.65
2023-04-25T15:32:48.085Z,96799.75
2023-04-25T15:35:16.099Z,96795.98
2023-04-25T15:37:43.320Z,96796.13
2023-04-25T15:40:13.751Z,96795.31
2023-04-25T15:42:44.759Z,96794.35
2023-04-25T15:45:12.366Z,96794.01
2023-04-25T15:47:39.584Z,96794.64
2023-04-25T15:50:09.650Z,96795.02
2023-04-25T15:52:37.001Z,96802.27
2023-04-25T16:02:44.883Z,96803.88
2023-04-25T16:05:13.229Z,96805.38
2023-04-25T16:07:41.114Z,96802.19
2023-04-25T16:10:09.572Z,96803.73
2023-04-25T16:12:37.285Z,96805.79
2023-04-25T16:15:05.006Z,96807.91
2023-04-25T16:17:33.561Z,96805.61
2023-04-25T16:20:03.590Z,96803.71
2023-04-25T16:22:30.740Z,96805.50
2023-04-25T16:24:57.745Z,96808.02
2023-04-25T16:27:25.016Z,96805.02
2023-04-25T16:29:52.113Z,96806.73
2023-04-25T16:32:19.112Z,96807.34
2023-04-25T16:34:46.153Z,96805.54
2023-04-25T16:37:13.636Z,96809.89
2023-04-25T16:39:41.090Z,96809.46
2023-04-25T16:42:08.135Z,96809.73
2023-04-25T16:44:37.468Z,96808.84
2023-04-25T16:47:06.103Z,96813.02
2023-04-25T16:49:33.442Z,96813.10
2023-04-25T16:52:00.361Z,96815.27
2023-04-25T16:54:27.751Z,96812.88
2023-04-25T16:56:54.729Z,96813.92
2023-04-25T16:59:21.710Z,96811.34
2023-04-25T17:01:49.019Z,96814.77
2023-04-25T17:04:16.403Z,96816.00
2023-04-25T17:06:43.448Z,96816.99
2023-04-25T17:09:10.677Z,96818.34
2023-04-25T17:11:37.700Z,96820.07
2023-04-25T17:14:04.684Z,96823.45
2023-04-25T17:16:36.660Z,96825.20
2023-04-25T17:19:07.744Z,96822.81
2023-04-25T17:21:34.697Z,96825.80
2023-04-25T17:24:01.687Z,96836.05
2023-04-25T17:26:28.759Z,96841.82
2023-04-25T17:28:55.773Z,96849.23
2023-04-25T17:31:24.174Z,96862.61
2023-04-25T17:33:51.744Z,96875.90
2023-04-25T17:36:18.658Z,96892.48
2023-04-25T17:38:45.922Z,96902.89
2023-04-25T17:41:15.239Z,96911.39
2023-04-25T17:43:44.756Z,96921.50
2023-04-25T17:46:11.782Z,96921.29
2023-04-25T17:48:38.764Z,96924.48
2023-04-25T17:51:07.023Z,96923.71
2023-04-25T17:53:33.973Z,96926.23
2023-04-25T17:56:01.010Z,96929.09
2023-04-25T17:58:28.149Z,96924.58
2023-04-25T18:00:58.496Z,96924.27
2023-04-25T18:03:26.176Z,96923.92
2023-04-25T18:05:53.188Z,96923.55
2023-04-25T18:08:22.202Z,96925.34
2023-04-25T18:10:49.250Z,96930.58
2023-04-25T18:13:17.480Z,96936.54
2023-04-25T18:15:44.796Z,96939.09
2023-04-25T18:18:19.850Z,96944.33
2023-04-25T18:20:47.424Z,96948.42
2023-04-25T18:23:14.372Z,96948.16
2023-04-25T18:25:42.069Z,96949.99
2023-04-25T18:28:09.233Z,96950.10
2023-04-25T18:30:38.094Z,96962.14
2023-04-25T18:33:05.143Z,96965.01
2023-04-25T18:35:32.090Z,96972.13
2023-04-25T18:37:59.222Z,96976.73
2023-04-25T18:40:27.537Z,96980.65
2023-04-25T18:42:59.064Z,96981.45
2023-04-25T18:45:27.555Z,96982.92
2023-04-25T18:47:55.690Z,96982.92
2023-04-25T18:50:26.401Z,96983.94
2023-04-25T18:52:53.409Z,96985.01
2023-04-25T18:55:21.228Z,96987.26
2023-04-25T18:57:48.437Z,96992.83
2023-04-25T19:00:17.441Z,96990.39
2023-04-25T19:02:44.671Z,96989.88
2023-04-25T19:05:11.673Z,96993.34
2023-04-25T19:07:38.811Z,96992.86
2023-04-25T19:10:06.466Z,96992.16
2023-04-25T19:12:33.722Z,96993.36
2023-04-25T19:15:00.769Z,96996.27
2023-04-25T19:17:30.236Z,96996.23
2023-04-25T19:19:59.564Z,97001.57
2023-04-25T19:22:28.798Z,97005.67
2023-04-25T19:25:09.094Z,97008.46
2023-04-25T19:27:37.189Z,97011.91
2023-04-25T19:30:08.179Z,97010.67
2023-04-25T19:32:35.690Z,97014.88
2023-04-25T19:35:04.940Z,97012.63
2023-04-25T19:37:32.315Z,97015.27
2023-04-25T19:39:59.283Z,97011.42
2023-04-25T19:42:28.639Z,97008.77
2023-04-25T19:44:55.639Z,97009.59
2023-04-25T19:47:22.752Z,97008.70
2023-04-25T19:49:50.362Z,97008.70
2023-04-25T19:52:17.520Z,97011.37
2023-04-25T19:54:45.683Z,97012.81
2023-04-25T19:57:13.582Z,97014.06
2023-04-25T19:59:40.698Z,97017.08
2023-04-25T20:02:10.614Z,97022.77
2023-04-25T20:04:38.704Z,97024.59
2023-04-25T20:07:05.661Z,97022.45
2023-04-25T20:09:32.510Z,97023.61
2023-04-25T20:11:59.510Z,97027.58
2023-04-25T20:14:26.415Z,97025.23
2023-04-25T20:16:54.074Z,97025.48
2023-04-25T20:19:21.039Z,97025.67
2023-04-25T20:21:47.912Z,97021.00
2023-04-25T20:24:14.874Z,97020.73
2023-04-25T20:26:41.787Z,97026.60
2023-04-25T20:29:09.959Z,97029.40
2023-04-25T20:31:37.161Z,97031.73
2023-04-25T20:34:04.509Z,97029.20
2023-04-25T20:36:32.302Z,97035.50
2023-04-25T20:38:59.162Z,97029.39
2023-04-25T20:41:26.126Z,97031.30
2023-04-25T20:43:53.493Z,97032.02
2023-04-25T20:46:20.717Z,97033.81
2023-04-25T20:48:53.386Z,97044.80
2023-04-25T20:51:21.590Z,97043.77
2023-04-25T20:53:48.922Z,97041.89
2023-04-25T20:56:16.882Z,97043.19
2023-04-25T20:58:43.765Z,97038.96
2023-04-25T21:01:11.457Z,97041.27
2023-04-25T21:03:38.774Z,97041.06
2023-04-25T21:06:08.035Z,97042.35
2023-04-25T21:08:35.145Z,97042.64
2023-04-25T21:11:02.110Z,97041.60
2023-04-25T21:13:29.139Z,97043.19
2023-04-25T21:15:56.761Z,97046.56
2023-04-25T21:18:23.758Z,97046.26
2023-04-25T21:20:50.587Z,97049.81
2023-04-25T21:23:18.163Z,97045.83
2023-04-25T21:25:45.165Z,97046.88
2023-04-25T21:28:12.194Z,97046.31
2023-04-25T21:30:39.142Z,97050.17
2023-04-25T21:33:06.723Z,97050.51
2023-04-25T21:35:33.784Z,97052.78
2023-04-25T21:38:01.091Z,97052.60
2023-04-25T21:40:27.987Z,97058.07
2023-04-25T21:42:54.895Z,97063.05
2023-04-25T21:45:21.894Z,97066.06
2023-04-25T21:47:48.959Z,97067.86
2023-04-25T21:50:17.646Z,97072.39
2023-04-25T21:52:44.657Z,97076.60
2023-04-25T21:55:11.923Z,97076.88
2023-04-25T21:57:38.796Z,97072.27
2023-04-25T22:00:13.749Z,97074.39
2023-04-25T22:02:40.846Z,97068.58
2023-04-25T22:05:07.850Z,97070.70
2023-04-25T22:07:34.794Z,97067.91
2023-04-25T22:10:01.805Z,97071.98
2023-04-25T22:12:28.694Z,97072.13
2023-04-25T22:14:55.544Z,97070.18
2023-04-25T22:17:25.916Z,97072.69
2023-04-25T22:19:52.863Z,97068.54
2023-04-25T22:22:22.032Z,97071.59
2023-04-25T22:24:51.867Z,97069.81
2023-04-25T22:27:23.630Z,97071.41
2023-04-25T22:29:50.576Z,97078.39
2023-04-25T22:32:17.662Z,97073.23
2023-04-25T22:34:45.647Z,97073.77
2023-04-25T22:37:12.534Z,97074.13
2023-04-25T22:39:39.441Z,97075.34
2023-04-25T22:42:06.588Z,97076.34
2023-04-25T22:44:33.800Z,97075.67
2023-04-25T22:47:05.582Z,97076.48
2023-04-25T22:49:32.496Z,97076.13
2023-04-25T22:51:59.355Z,97075.46
2023-04-25T22:54:26.345Z,97077.20
2023-04-25T22:56:53.221Z,97077.91
2023-04-25T22:59:20.884Z,97074.00
2023-04-25T23:01:50.078Z,97075.25
2023-04-25T23:04:19.043Z,97072.84
2023-04-25T23:06:46.465Z,97075.91
2023-04-25T23:09:13.746Z,97075.18
2023-04-25T23:11:43.851Z,97071.70
2023-04-25T23:14:10.807Z,97073.16
2023-04-25T23:16:40.906Z,97074.61
2023-04-25T23:19:08.134Z,97076.49
2023-04-25T23:21:35.021Z,97075.42
2023-04-25T23:24:01.944Z,97081.46
2023-04-25T23:26:28.967Z,97075.73
2023-04-25T23:28:55.852Z,97076.73
2023-04-25T23:31:22.811Z,97079.36
2023-04-25T23:33:50.059Z,97079.70
2023-04-25T23:36:21.459Z,97081.77
2023-04-25T23:38:48.677Z,97082.17
2023-04-25T23:41:15.662Z,97087.61
2023-04-25T23:43:42.534Z,97087.98
2023-04-25T23:46:09.702Z,97088.09
2023-04-25T23:48:36.842Z,97091.58
2023-04-25T23:51:03.773Z,97089.92
2023-04-25T23:53:31.114Z,97092.31
2023-04-25T23:55:58.030Z,97091.23
2023-04-25T23:58:24.925Z,97087.57
